Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,145.360875906,30.9220220465,21.2312271952,0.0,34.4311606118,33.1021868926,166.370432072,39.7107563898,3.33212,123.327555683
 01/01  02:00:00,151.225266773,30.9220220465,27.0752135152,0.0,34.4311606118,33.1021868926,129.420341473,31.8514585491,3.33212,94.236762924
 01/01  03:00:00,135.779337391,30.9220220465,29.1340482819,0.0,19.466279405,30.610668775,124.335452743,26.7895632581,3.33212,94.2137694849
 01/01  04:00:00,136.829774255,30.9220220465,30.203314375,0.0,19.466279405,30.610668775,121.174652517,23.6274072673,3.33212,94.2151252501
 01/01  05:00:00,146.217755621,30.9220220465,33.0168306431,0.0,19.466279405,30.610668775,148.259540414,21.7676910491,3.33212,123.159729365
 01/01  06:00:00,162.029308214,30.9220220465,36.5821182774,0.0,19.466279405,30.610668775,190.059701957,20.5677023033,8.3303,161.161699653
 01/01  07:00:00,284.228542167,33.7279684935,87.6253748006,0.0,42.6918050922,54.3732441037,253.417531132,19.7215897991,16.6606,217.035341333
 01/01  08:00:00,320.94365164,35.766900162,79.9058848762,0.0,49.3960418185,88.5934452969,501.542276214,106.638042127,24.9909,369.913334087
 01/01  09:00:00,363.774349287,35.7322159557,90.9360757091,0.0,57.6566862989,112.030105488,684.49405518,122.033084455,33.3212,529.139770726
 01/01  10:00:00,303.714908198,36.2832163163,87.3238729839,0.0,50.9524495726,81.1684271793,568.757416561,121.065483427,66.8089,380.883033134
 01/01  11:00:00,245.207419283,36.3706582101,73.9548619068,0.0,42.6918050922,68.9656133826,487.321578605,112.515846449,83.4695,291.336232156
 01/01  12:00:00,235.791493596,36.4244210292,68.4261886742,0.0,38.286128036,68.9656133826,403.15042683,93.1982128377,83.4695,226.482713992
 01/01  13:00:00,227.647210783,36.4616107168,61.1706573398,0.0,38.286128036,68.9656133826,333.83373486,80.4563246548,83.4695,169.907910205
 01/01  14:00:00,205.763667087,36.4916204637,58.2331187944,0.0,31.5818913096,56.727595265,323.879986191,85.650261192,75.1392,163.090524999
 01/01  15:00:00,207.052306383,36.5203463976,59.5035353611,0.0,31.5818913096,56.727595265,323.215684711,87.0207617251,66.8089,169.386022986
 01/01  16:00:00,207.357477965,36.5460652453,59.7643721743,0.0,31.5818913096,56.727595265,322.943421288,85.2049101944,75.1392,162.599311093
 01/01  17:00:00,243.999309034,36.2500043718,61.8269383045,0.0,31.5818913096,61.661095265,296.926698381,75.163898626,91.7998,129.962999755
 01/01  18:00:00,278.4638988,35.7322159557,58.0653487229,0.0,31.5818913096,70.9729253606,299.109722029,94.239329522,49.9818,154.888592507
 01/01  19:00:00,345.608706332,35.7322159557,63.4334201918,0.0,80.3315023541,83.7685254822,410.31279782,164.733615203,49.9818,195.597382617
 01/01  20:00:00,362.628097733,35.7322159557,76.3261716483,0.0,102.000620287,77.6748002752,471.806751533,190.918977426,33.3212,247.566574107
 01/01  21:00:00,392.831458587,35.7322159557,85.8794087518,0.0,108.704857014,91.4735406516,462.573218039,181.031802359,33.3212,248.22021568
 01/01  22:00:00,367.18025505,35.7322159557,88.1567710515,0.0,95.2963835608,89.1510273009,465.955608445,187.309501875,24.9909,253.65520657
 01/01  23:00:00,311.284439584,35.7322159557,85.1197993279,0.0,80.3315023541,63.3799339444,580.5413232,195.488613243,16.6606,368.392109957
 01/01  24:00:00,229.621287365,35.7322159557,67.9069922311,0.0,42.6918050922,48.4199368926,407.771909804,184.421920658,8.3303,215.019689146
 01/02  01:00:00,133.136176231,30.9220220465,20.4568835183,0.0,25.5240853573,30.610668775,166.285721388,39.7697609658,3.33212,123.183840423
 01/02  02:00:00,129.721397278,30.9220220465,24.4136830632,0.0,19.418418834,29.3649097162,129.730106061,32.2774965336,3.33212,94.1204895278
 01/02  03:00:00,123.452363687,30.9220220465,26.0793184331,0.0,12.7620426787,28.1191506574,125.411000653,27.9641319928,3.33212,94.1147486604
 01/02  04:00:00,124.428828862,30.9220220465,27.0705742634,0.0,12.7620426787,28.1191506574,122.932351746,25.491750496,3.33212,94.1084812497
 01/02  05:00:00,133.862643243,30.9220220465,29.9302618946,0.0,12.7620426787,28.1191506574,150.634858766,24.1194906526,3.33212,123.183248113
 01/02  06:00:00,170.456136798,30.9220220465,38.891913104,0.0,25.5240853573,30.610668775,247.268646364,23.4696683714,8.3303,215.468677992
 01/02  07:00:00,310.226989856,33.1266942549,82.1359033455,0.0,51.0481707146,78.1489452969,409.723265875,22.8788439132,16.6606,370.183821962
 01/02  08:00:00,353.771651838,35.7322159557,77.1245572878,0.0,64.3609230253,109.708623606,671.701950677,153.556636812,24.9909,493.154413864
 01/02  09:00:00,307.529931131,35.7322159557,73.739778481,0.0,51.0481707146,80.7689615957,605.396629253,192.336257791,33.3212,379.739171462
 01/02  10:00:00,293.310668778,35.9991739393,87.1786501531,0.0,51.0481707146,71.0224615957,536.163132649,182.176055078,66.8089,287.178177571
 01/02  11:00:00,246.960466635,36.2378704976,89.070501006,0.0,32.1804615127,65.7244621605,484.08452596,174.716499375,83.4695,225.898526585
 01/02  12:00:00,246.597213443,36.4144662087,87.8392761579,0.0,32.1804615127,65.7244621605,408.40221749,154.747618139,83.4695,170.185099351
 01/02  13:00:00,251.830503806,36.4646496583,94.1722097893,0.0,32.1804615127,65.7244621605,364.667997815,111.266230769,83.4695,169.932267046
 01/02  14:00:00,245.775560614,36.4991056172,98.2096444327,0.0,32.1804615127,55.9779621605,324.952369932,85.9719025828,75.1392,163.841267349
 01/02  15:00:00,254.954090138,36.529341782,107.517163129,0.0,32.1804615127,55.9779621605,311.044901778,75.7291909971,66.8089,168.506810781
 01/02  16:00:00,254.9661661,36.5556946526,107.528919647,0.0,32.1804615127,55.9779621605,316.273376916,78.4715711085,75.1392,162.662605807
 01/02  17:00:00,278.038399933,36.2605222877,96.114427564,0.0,32.1804615127,60.9114621605,300.996117267,79.1930124635,91.7998,130.003304804
 01/02  18:00:00,303.888503555,35.7322159557,76.4063740588,0.0,32.1804615127,77.5397301883,356.438483606,118.328461489,49.9818,188.128222117
 01/02  19:00:00,363.732514648,35.7322159557,81.9161703471,0.0,77.122965704,86.2600435998,599.93422382,209.663826948,49.9818,340.288596872
 01/02  20:00:00,370.99365455,35.7322159557,81.1054005841,0.0,102.647051061,80.1663183927,512.404538629,224.748933479,33.3212,254.33440515
 01/02  21:00:00,396.119957151,35.7322159557,81.1088859028,0.0,115.40909374,92.7192997104,472.474234139,183.929031274,33.3212,255.224002865
 01/02  22:00:00,374.645309995,35.7322159557,83.4406655345,0.0,102.647051061,94.1340635361,587.695663081,191.931779712,24.9909,370.77298337
 01/02  23:00:00,300.918819018,35.7322159557,76.4030504291,0.0,77.122965704,65.871452062,511.166114536,214.363687309,16.6606,280.141827227
 01/02  24:00:00,226.559696349,35.7322159557,70.0055682793,0.0,38.286128036,48.4199368926,394.24905809,231.650775857,8.3303,154.267982232
 01/03  01:00:00,147.364932825,30.9220220465,34.7651621724,0.0,25.5240853573,30.610668775,174.885414045,48.3473151588,3.33212,123.205978886
 01/03  02:00:00,138.134544496,30.9220220465,32.885890455,0.0,19.418418834,29.3649097162,137.714676053,40.2386618847,3.33212,94.1438941683
 01/03  03:00:00,128.805940246,30.9220220465,31.4793160803,0.0,12.7620426787,28.1191506574,132.721238648,35.2493794008,3.33212,94.1397392477
 01/03  04:00:00,127.47770077,30.9220220465,30.1749909285,0.0,12.7620426787,28.1191506574,129.924758175,32.4575271565,3.33212,94.1351110185
 01/03  05:00:00,135.785334218,30.9220220465,31.2785744833,0.0,12.7620426787,28.1191506574,159.516192844,31.4287164121,3.33212,124.755356432
 01/03  06:00:00,171.935758539,30.9220220465,39.7682103708,0.0,25.5240853573,30.610668775,256.118568323,31.0851738337,8.3303,216.703094489
 01/03  07:00:00,308.929286521,32.1245705238,82.1058551009,0.0,51.0481707146,78.1489452969,420.440352045,30.1375801617,16.6606,373.642171884
 01/03  08:00:00,330.206115801,35.7322159557,53.1172262454,0.0,64.3609230253,109.708623606,729.10603085,210.645136558,24.9909,493.469994292
 01/03  09:00:00,303.808059893,35.7322159557,69.5988339973,0.0,51.0481707146,80.7689615957,661.308490918,249.612920879,33.3212,378.374370039
 01/03  10:00:00,296.47067677,35.8443085106,91.0170999216,0.0,51.0481707146,71.0224615957,582.240214877,224.245586452,66.8089,291.185728425
 01/03  11:00:00,267.293752292,36.1602579099,109.846435618,0.0,32.1804615127,65.7244621605,507.238434442,197.773566085,83.4695,225.995368358
 01/03  12:00:00,262.142673541,36.4232955913,103.90897419,0.0,32.1804615127,65.7244621605,383.199348111,129.48842297,83.4695,170.241425142
 01/03  13:00:00,253.311271331,36.4664641154,96.267877547,0.0,32.1804615127,65.7244621605,324.47731331,71.009320698,83.4695,169.998492613
 01/03  14:00:00,228.229383236,36.4980203002,80.985832996,0.0,32.1804615127,55.9779621605,301.69314115,63.609927066,75.1392,162.944014084
 01/03  15:00:00,225.647068328,36.5266255204,78.3176995759,0.0,32.1804615127,55.9779621605,293.288530988,56.9679871969,66.8089,169.511643791
 01/03  16:00:00,227.762246272,36.5551974552,80.3490036236,0.0,32.1804615127,55.9779621605,275.815467357,37.9842034301,75.1392,162.692063926
 01/03  17:00:00,262.892457516,36.2591262344,80.8751025926,0.0,32.1804615127,60.9114621605,252.032976405,30.2061244855,91.7998,130.027051919
 01/03  18:00:00,301.118458041,35.7322159557,73.5976733743,0.0,32.1804615127,77.5397301883,299.163380342,60.9875073989,49.9818,188.194072943
 01/03  19:00:00,363.272030199,35.7322159557,81.807448903,0.0,77.122965704,86.2600435998,511.236652391,120.317970138,49.9818,340.936882252
 01/03  20:00:00,376.084387508,35.7322159557,87.3019335514,0.0,102.647051061,80.1663183927,456.51685929,169.049080338,33.3212,254.146578952
 01/03  21:00:00,407.542735273,35.7322159557,93.4083610566,0.0,115.40909374,92.7192997104,428.791154615,140.112770122,33.3212,255.357184494
 01/03  22:00:00,393.206903327,35.7322159557,102.435188201,0.0,102.647051061,94.1340635361,555.338929266,159.189734354,24.9909,371.158294913
 01/03  23:00:00,315.597467361,35.7322159557,90.5876624384,0.0,77.122965704,65.871452062,504.984644866,207.967427801,16.6606,280.356617066
 01/03  24:00:00,227.873021645,35.7322159557,70.8630155393,0.0,38.286128036,48.4199368926,336.033398218,173.401188933,8.3303,154.301909285
 01/04  01:00:00,125.790297723,30.9220220465,13.2265430195,0.0,25.5240853573,30.610668775,174.769222579,41.7116402093,3.33212,129.725462369
 01/04  02:00:00,124.016914764,30.9220220465,18.7877221222,0.0,19.418418834,29.3649097162,130.505795571,33.0365666227,3.33212,94.1371089485
 01/04  03:00:00,119.649767196,30.9220220465,22.3396023375,0.0,12.7620426787,28.1191506574,124.974928344,27.5074899004,3.33212,94.1353184436
 01/04  04:00:00,122.040983781,30.9220220465,24.7397622749,0.0,12.7620426787,28.1191506574,119.754306595,24.098212974,3.33212,92.3239736209
 01/04  05:00:00,156.518354634,30.9220220465,52.4972768654,0.0,12.7620426787,28.1191506574,150.396123265,21.9523053671,3.33212,125.111697898
 01/04  06:00:00,189.923635713,30.9220220465,58.2646486082,0.0,25.5240853573,30.610668775,244.5430457,20.5506541349,8.3303,215.662091565
 01/04  07:00:00,325.045235704,33.7680534428,95.7037999203,0.0,51.0481707146,78.1489452969,407.020386121,19.4905208433,16.6606,370.869265278
 01/04  08:00:00,371.463966916,35.7345960602,94.0808924454,0.0,64.3609230253,109.708623606,635.003777276,115.41294105,24.9909,494.599936226
 01/04  09:00:00,312.066699244,35.7322159557,77.7807025817,0.0,51.0481707146,80.7689615957,566.961594936,148.563873218,33.3212,385.076521718
 01/04  10:00:00,273.130315354,36.1180807152,66.7651971349,0.0,51.0481707146,71.0224615957,508.232213719,156.860237559,66.8089,284.56307616
 01/04  11:00:00,208.731316834,36.1961234797,51.1836379004,0.0,32.1804615127,65.7244621605,492.06066039,176.196386365,83.4695,232.394774024
 01/04  12:00:00,203.026080611,36.2656728938,44.8037045021,0.0,32.1804615127,65.7244621605,439.40980119,185.681412517,83.4695,170.258888672
 01/04  13:00:00,198.516131083,36.2860179754,41.032059638,0.0,32.1804615127,65.7244621605,435.126626719,188.400580429,83.4695,163.25654629
 01/04  14:00:00,187.680026908,36.2887385703,39.942164437,0.0,32.1804615127,55.9779621605,440.739752446,195.815051327,75.1392,169.785501118
 01/04  15:00:00,188.411542097,36.3419229706,40.5937623395,0.0,32.1804615127,55.9779621605,428.120203541,198.535739319,66.8089,162.775564222
 01/04  16:00:00,187.542498393,36.3531983325,39.736212704,0.0,32.1804615127,55.9779621605,441.196099312,196.512053152,75.1392,169.54484616
 01/04  17:00:00,223.709617385,36.1151917538,41.3075917196,0.0,32.1804615127,60.9114621605,398.299582146,182.951995335,91.7998,123.54778681
 01/04  18:00:00,273.533696585,35.7322159557,45.3356014463,0.0,32.1804615127,77.5397301883,420.493677348,175.995091457,49.9818,194.516785891
 01/04  19:00:00,345.543927539,35.7322159557,63.2859674084,0.0,77.122965704,86.2600435998,567.151870417,177.325716692,49.9818,339.844353725
 01/04  20:00:00,362.384889369,35.7322159557,72.3731163427,0.0,102.647051061,80.1663183927,463.09975334,173.474658799,33.3212,256.30389454
 01/04  21:00:00,390.404178578,35.7322159557,75.0343069045,0.0,115.40909374,92.7192997104,458.531468247,169.727185362,33.3212,255.483082885
 01/04  22:00:00,380.671406487,35.7322159557,88.7498806113,0.0,102.647051061,94.1340635361,560.704169491,164.247740272,24.9909,371.465529219
 01/04  23:00:00,305.336826693,35.7322159557,80.0740803059,0.0,77.122965704,65.871452062,450.369186992,153.214485273,16.6606,280.494101719
 01/04  24:00:00,215.668364363,35.7322159557,58.7241043475,0.0,38.286128036,48.4199368926,318.887446183,156.205762914,8.3303,154.351383269
 01/05  01:00:00,127.724118618,30.9220220465,15.0815962091,0.0,25.5240853573,30.610668775,177.604597723,44.5225528032,3.33212,129.74992492
 01/05  02:00:00,124.887474172,30.9220220465,19.6040036505,0.0,19.418418834,29.3649097162,133.356303869,35.8744803278,3.33212,94.1497035416
 01/05  03:00:00,118.645537285,30.9220220465,21.293128,0.0,12.7620426787,28.1191506574,128.619161982,31.1373954796,3.33212,94.1496465025
 01/05  04:00:00,119.554208506,30.9220220465,22.2262079918,0.0,12.7620426787,28.1191506574,126.649842354,29.1687569125,3.33212,94.1489654416
 01/05  05:00:00,129.284661376,30.9220220465,25.3725717755,0.0,12.7620426787,28.1191506574,154.66371307,28.0645216283,3.33212,123.267071442
 01/05  06:00:00,165.835331577,30.9220220465,34.2867494855,0.0,25.5240853573,30.610668775,251.600980824,27.5036592759,8.3303,215.767021548
 01/05  07:00:00,308.916099224,32.9262695087,81.3331385398,0.0,51.0481707146,78.1489452969,414.158937698,26.3059584047,16.6606,371.192379293
 01/05  08:00:00,350.127288814,35.7744756515,73.5115192348,0.0,64.3609230253,109.708623606,678.226146619,157.887402043,24.9909,495.347844576
 01/05  09:00:00,319.684024662,35.7322159557,85.7065775414,0.0,51.0481707146,80.7689615957,601.903396255,183.177617055,33.3212,385.404579199
 01/05  10:00:00,302.719256945,36.2702977056,96.5045783235,0.0,51.0481707146,71.0224615957,457.127037832,100.012712336,66.8089,290.305425496
 01/05  11:00:00,247.737637524,36.3776694929,90.682674029,0.0,32.1804615127,65.7244621605,354.166778201,43.3540743648,83.4695,227.343203836
 01/05  12:00:00,259.148306009,36.4323845097,101.29081248,0.0,32.1804615127,65.7244621605,279.597708861,25.7849983667,83.4695,170.343210495
 01/05  13:00:00,279.58723302,36.4728528452,122.237703174,0.0,32.1804615127,65.7244621605,265.767983606,12.4100731375,83.4695,169.888410469
 01/05  14:00:00,292.0029881,36.5088912353,144.19031292,0.0,32.1804615127,55.9779621605,244.668083395,6.30126801068,75.1392,163.227615384
 01/05  15:00:00,292.298059603,36.5393045036,144.258391889,0.0,32.1804615127,55.9779621605,241.533514315,5.11007527346,66.8089,169.614539042
 01/05  16:00:00,292.080172036,36.567211362,143.977118743,0.0,32.1804615127,55.9779621605,242.837401369,4.91609449067,75.1392,162.782106878
 01/05  17:00:00,328.019778712,36.2713182037,145.459503718,0.0,32.1804615127,60.9114621605,225.256580358,3.36723291964,91.7998,130.089547438
 01/05  18:00:00,362.777704198,35.7322159557,134.8432752,0.0,32.1804615127,77.5397301883,246.969238388,8.65820948975,49.9818,188.329228898
 01/05  19:00:00,384.062157951,35.7333251457,102.426869261,0.0,77.122965704,86.2600435998,446.73982035,50.4697812223,49.9818,346.288239128
 01/05  20:00:00,381.634668722,35.7322159557,92.5113221664,0.0,102.647051061,80.1663183927,408.110921234,122.337569354,33.3212,252.452151881
 01/05  21:00:00,407.653438676,35.7322159557,92.8507392146,0.0,115.40909374,92.7192997104,504.080486699,217.4280552,33.3212,253.331231498
 01/05  22:00:00,389.498035165,35.7322159557,97.8029203522,0.0,102.647051061,94.1340635361,623.017237642,226.066997555,24.9909,371.959340087
 01/05  23:00:00,310.898584459,35.7322159557,85.9669603883,0.0,77.122965704,65.871452062,488.82928625,188.179328737,16.6606,283.989357513
 01/05  24:00:00,222.744515018,35.7322159557,65.9901364733,0.0,38.286128036,48.4199368926,365.497816489,198.839174909,8.3303,158.32834158
 01/06  01:00:00,128.956040675,30.9220220465,16.4526533051,0.0,25.5240853573,30.610668775,169.761794633,43.1326950974,3.33212,123.296979535
 01/06  02:00:00,125.241393734,30.9220220465,20.0715598323,0.0,19.418418834,29.3649097162,133.012286606,35.511843639,3.33212,94.168322967
 01/06  03:00:00,119.541204218,30.9220220465,22.2856032662,0.0,12.7620426787,28.1191506574,128.260539655,30.758555359,3.33212,94.1698642964
 01/06  04:00:00,120.991387897,30.9220220465,23.7447590961,0.0,12.7620426787,28.1191506574,125.440797383,27.9378749423,3.33212,94.1708024411
 01/06  05:00:00,130.772409787,30.9220220465,26.3267580552,0.0,12.7620426787,28.1191506574,155.325784767,26.2787588669,3.33212,125.7149059
 01/06  06:00:00,166.469162086,30.9220220465,34.3934918518,0.0,25.5240853573,30.610668775,253.987809836,25.2991993284,8.3303,220.358310508
 01/06  07:00:00,305.55041226,33.0866093056,77.0133694154,0.0,51.0481707146,78.1489452969,412.343264762,24.174346292,16.6606,371.50831847
 01/06  08:00:00,355.95879874,35.7331714752,78.5004705033,0.0,64.3609230253,109.708623606,662.151850276,141.124608069,24.9909,496.036342207
 01/06  09:00:00,324.978655512,35.7322159557,90.3529248052,0.0,51.0481707146,80.7689615957,582.871890214,165.62018604,33.3212,383.930504175
 01/06  10:00:00,307.606537078,36.265430658,101.224156134,0.0,51.0481707146,71.0224615957,492.714795827,139.721922641,66.8089,286.183973186
 01/06  11:00:00,256.7492905,36.3870114291,99.5123447074,0.0,32.1804615127,65.7244621605,403.806200386,87.4943463663,83.4695,232.84235402
 01/06  12:00:00,259.140657888,36.4384413468,101.383026836,0.0,32.1804615127,65.7244621605,313.628895325,59.7689292139,83.4695,170.390466111
 01/06  13:00:00,267.729012886,36.4778088047,110.544735438,0.0,32.1804615127,65.7244621605,287.442458293,37.3001750873,83.4695,166.672783206
 01/06  14:00:00,261.681129207,36.5116463525,114.081542569,0.0,32.1804615127,55.9779621605,260.820188173,19.1641821469,75.1392,166.516806026
 01/06  15:00:00,274.94153121,36.5415213591,127.241613137,0.0,32.1804615127,55.9779621605,250.476952988,14.003312173,66.8089,169.664740815
 01/06  16:00:00,278.90270624,36.5686974469,131.179989858,0.0,32.1804615127,55.9779621605,249.28670814,11.3226406933,75.1392,162.824867447
 01/06  17:00:00,307.773282132,36.2713908666,125.511881321,0.0,32.1804615127,60.9114621605,232.450790604,10.5372309362,91.7998,130.113759668
 01/06  18:00:00,323.056856137,35.7322159557,95.3730555878,0.0,32.1804615127,77.5397301883,269.140571759,30.7758395263,49.9818,188.382932232
 01/06  19:00:00,374.407648477,35.7328710931,92.8616992104,0.0,77.122965704,86.2600435998,483.485744069,85.5194368631,49.9818,347.984507206
 01/06  20:00:00,382.709063004,35.7322159557,93.8185825345,0.0,102.647051061,80.1663183927,465.637637851,177.377586018,33.3212,254.938851833
 01/06  21:00:00,407.04942925,35.7322159557,92.1940250141,0.0,115.40909374,92.7192997104,519.877765158,236.736188893,33.3212,249.820376265
 01/06  22:00:00,395.021914533,35.7322159557,103.682440214,0.0,102.647051061,94.1340635361,580.163247387,178.87854996,24.9909,376.293797427
 01/06  23:00:00,317.757998825,35.7322159557,92.7404076651,0.0,77.122965704,65.871452062,476.562272782,174.833626144,16.6606,285.068046638
 01/06  24:00:00,226.235419386,35.7322159557,69.3999713628,0.0,38.286128036,48.4199368926,353.604526153,190.818588973,8.3303,154.455637181
 01/07  01:00:00,131.897109135,30.9220220465,17.1657761546,0.0,27.7269238854,30.610668775,168.581991344,41.9328276817,3.33212,123.317043663
 01/07  02:00:00,136.854222732,30.9220220465,22.0884735998,0.0,27.7269238854,30.610668775,131.913874499,34.3844646852,3.33212,94.1972898134
 01/07  03:00:00,136.879215832,30.9220220465,39.5130940462,0.0,12.7620426787,28.1191506574,127.249707833,29.7172492327,3.33212,94.2003386003
 01/07  04:00:00,140.846662458,30.9220220465,43.4522014516,0.0,12.7620426787,28.1191506574,124.449929567,26.9150784093,3.33212,94.2027311574
 01/07  05:00:00,146.807866752,30.9220220465,42.8365457475,0.0,12.7620426787,28.1191506574,158.378160023,25.2299240148,3.33212,129.816116008
 01/07  06:00:00,159.479169917,30.9220220465,43.2751449613,0.0,12.7620426787,28.1191506574,187.116751855,24.2965586445,8.3303,154.489893211
 01/07  07:00:00,280.357680271,33.3271190011,84.5664136101,0.0,42.6918050922,54.3732441037,264.688739012,23.8403348629,16.6606,224.18780415
 01/07  08:00:00,288.765701274,35.7670587588,57.8172234969,0.0,42.6918050922,86.1019271793,558.880100403,162.123820589,24.9909,371.765379814
 01/07  09:00:00,375.348184767,35.7322159557,103.24140004,0.0,57.6566862989,112.030105488,753.94361296,190.06904721,33.3212,530.55336575
 01/07  10:00:00,352.495340618,36.1736391631,126.487377765,0.0,57.6566862989,83.6599452969,610.036566203,158.016566329,66.8089,385.211099874
 01/07  11:00:00,294.971778631,36.3853909968,123.614760957,0.0,42.6918050922,68.9656133826,418.554381444,43.2071341714,83.4695,291.877747273
 01/07  12:00:00,294.578110268,36.4338911682,131.326126911,0.0,34.9340096728,67.7198543238,322.542361671,12.0171388935,83.4695,227.055722778
 01/07  13:00:00,307.17159625,36.4711138328,142.867893712,0.0,34.9340096728,67.7198543238,259.803973486,3.87914900216,83.4695,172.455324484
 01/07  14:00:00,300.097541622,36.502470896,144.903431418,0.0,34.9340096728,57.9733543238,248.417065231,3.8187606362,75.1392,169.459104595
 01/07  15:00:00,300.240323678,36.5291745483,145.283801256,0.0,34.9340096728,57.9733543238,240.507633254,4.34816819292,66.8089,169.350565061
 01/07  16:00:00,300.090246997,36.5550497648,145.272271643,0.0,34.9340096728,57.9733543238,250.007008551,4.69811493384,75.1392,170.169693617
 01/07  17:00:00,334.855708556,36.2581965421,145.864071395,0.0,34.9340096728,62.9068543238,227.303040384,5.1913125903,91.7998,130.311927794
 01/07  18:00:00,365.531501901,35.7322159557,138.797105516,0.0,34.9340096728,72.2186844194,220.85450781,9.01241023548,49.9818,161.860297574
 01/07  19:00:00,418.964105547,35.7743394397,126.123514796,0.0,87.0357390804,86.2600435998,259.253543083,13.6816023541,49.9818,195.590140728
 01/07  20:00:00,413.968257386,35.7322159557,126.584903163,0.0,102.000620287,77.6748002752,304.775377618,20.4955076911,33.3212,250.958669927
 01/07  21:00:00,424.08789225,35.7322159557,125.53235356,0.0,102.000620287,88.9820225341,318.400465829,30.662470114,33.3212,254.416795715
 01/07  22:00:00,411.468691364,35.7322159557,122.700205621,0.0,102.000620287,91.6425454185,322.543270817,41.2701937916,24.9909,256.282177026
 01/07  23:00:00,351.16781814,35.7322159557,115.654335101,0.0,87.0357390804,65.871452062,446.751442268,59.6793233217,16.6606,370.411518946