Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,55.6166687746,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  02:00:00,55.6053615932,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  03:00:00,55.601929578,0.0,0.0,0.0,15.863942322,29.242365,6.0880761771,0.0,3.20568,2.8823961771
 01/01  04:00:00,55.6045250909,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  05:00:00,55.8466527793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  06:00:00,55.8297487341,0.0,0.0,0.0,15.863942322,29.242365,6.08801706765,0.0,3.20568,2.88233706765
 01/01  07:00:00,55.8375181818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  08:00:00,52.911130597,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  09:00:00,47.208442711,0.0,0.0,0.0,15.863942322,29.242365,6.08937338026,0.0,3.20568,2.88369338026
 01/01  10:00:00,47.2403778622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  11:00:00,47.2453469254,0.0,0.0,0.0,15.863942322,29.242365,6.08933375641,0.0,3.20568,2.88365375641
 01/01  12:00:00,47.923328072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  13:00:00,47.2272027536,0.0,0.0,0.0,15.863942322,29.242365,6.08939389108,0.0,3.20568,2.88371389108
 01/01  14:00:00,47.265859525,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  15:00:00,54.1032036831,1.10208814461,5.71757379423,0.0,15.863942322,29.242365,6.08800625573,0.0,3.20568,2.88232625573
 01/01  16:00:00,53.8539239571,1.05707169484,5.52272696899,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  17:00:00,52.1357141702,0.796326535807,4.16044767533,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  18:00:00,49.5158043768,0.148161128966,0.764149651756,0.0,15.863942322,29.242365,6.08808012088,0.0,3.20568,2.88240012088
 01/01  19:00:00,55.7436835312,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  20:00:00,55.985269259,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  21:00:00,55.9568986287,0.0,0.0,0.0,15.863942322,29.242365,6.08802095796,0.0,3.20568,2.88234095796
 01/01  22:00:00,55.8145151824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  23:00:00,55.6352185345,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/01  24:00:00,56.3175705347,0.0,0.0,0.0,15.863942322,29.242365,6.08809439563,0.0,3.20568,2.88241439563
 01/02  01:00:00,55.6271539824,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  02:00:00,55.6243052612,0.0,0.0,0.0,15.863942322,29.242365,6.0893490303,0.0,3.20568,2.8836690303
 01/02  03:00:00,55.6020049771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  04:00:00,55.584666404,0.0,0.0,0.0,15.863942322,29.242365,6.08941224822,0.0,3.20568,2.88373224822
 01/02  05:00:00,55.8066016357,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/02  06:00:00,55.78382215,0.0,0.0,0.0,15.863942322,29.242365,6.08927777847,0.0,3.20568,2.88359777847
 01/02  07:00:00,64.696627895,7.75617179602,0.570155733503,0.0,15.863942322,29.818365,63.5146154964,60.2889354964,3.20568,0.02
 01/02  08:00:00,126.041767749,7.75617179602,0.0,0.0,80.527626,29.818365,82.9472983775,76.8546693542,3.20568,2.88694902331
 01/02  09:00:00,165.592828245,7.756462882,0.00825722650114,0.0,80.527626,75.0917375,74.4370127433,41.7263778966,24.0426,8.66803484671
 01/02  10:00:00,169.971152587,8.17898839968,3.90834692031,0.0,80.527626,75.0917375,55.8776999432,17.3192270134,24.0426,14.5158729298
 01/02  11:00:00,180.959611056,9.05352566608,9.98098080958,0.0,80.527626,79.0911225,56.9461325855,7.46028059084,32.0568,17.4290519947
 01/02  12:00:00,187.824930559,10.2808043925,14.8625049355,0.0,80.527626,79.0911225,49.5192698331,0.0,32.0568,17.4624698331
 01/02  13:00:00,194.557337656,11.9597008713,20.5899161957,0.0,80.527626,79.0911225,49.5513219092,0.0,32.0568,17.4945219092
 01/02  14:00:00,196.678168366,13.4017925875,25.2424990847,0.0,80.527626,75.0917375,36.4806840393,0.0259580360622,16.0284,20.4263260032
 01/02  15:00:00,201.536781707,14.3645255286,29.1359223721,0.0,80.527626,75.0917375,33.450144287,0.0,16.0284,17.421744287
 01/02  16:00:00,202.723517933,15.1665335052,31.5403375703,0.0,80.527626,73.092045,17.7542799507,0.0133641093914,3.20568,14.5352358413
 01/02  17:00:00,190.517214637,10.8560694076,23.7755563881,0.0,80.527626,73.092045,6.10993722758,0.017336869311,3.20568,2.88692035827
 01/02  18:00:00,135.142179597,8.32011824115,12.8343426682,0.0,80.527626,29.818365,7.736456171,1.64382625426,3.20568,2.88694991673
 01/02  19:00:00,136.697205046,7.7997306147,7.80386454377,0.0,80.527626,29.818365,16.8781589736,7.90679620574,3.20568,5.76568276782
 01/02  20:00:00,132.503760306,7.75617179602,3.46253416866,0.0,80.527626,29.818365,25.3159422639,16.3368663055,3.20568,5.77339595839
 01/02  21:00:00,129.054496823,7.75617179602,0.0652350310796,0.0,80.527626,29.818365,39.1589216893,30.1842469125,3.20568,5.76899477678
 01/02  22:00:00,55.6333337678,0.0,0.0,0.0,15.863942322,29.242365,8.97443227325,0.0,3.20568,5.76875227325
 01/02  23:00:00,55.5031290182,0.0,0.0,0.0,15.863942322,29.242365,6.09386784158,0.0,3.20568,2.88818784158
 01/02  24:00:00,56.2447788506,0.0,0.0,0.0,15.863942322,29.242365,6.09183517919,0.0,3.20568,2.88615517919
 01/03  01:00:00,55.5075316292,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  02:00:00,55.4967215146,0.0,0.0,0.0,15.863942322,29.242365,6.08945220529,0.0,3.20568,2.88377220529
 01/03  03:00:00,55.481229327,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  04:00:00,55.4700952871,0.0,0.0,0.0,15.863942322,29.242365,6.0893204096,0.0,3.20568,2.8836404096
 01/03  05:00:00,56.5241319793,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/03  06:00:00,56.3508291122,0.0,0.0,0.0,15.863942322,29.242365,6.08938651275,0.0,3.20568,2.88370651275
 01/03  07:00:00,65.0187155276,7.75617179602,0.0,0.0,15.863942322,29.818365,368.93173344,365.70605344,3.20568,0.02
 01/03  08:00:00,126.483804984,7.75617179602,0.00103014699716,0.0,80.527626,29.818365,264.591772887,258.49902807,3.20568,2.88706481618
 01/03  09:00:00,165.923018282,7.75617179602,0.00727647686154,0.0,80.527626,75.0917375,174.404416747,141.693812975,24.0426,8.66800377217
 01/03  10:00:00,165.666834952,7.75829162893,0.0598689143275,0.0,80.527626,75.0917375,83.901194603,45.3417794857,24.0426,14.5168151173
 01/03  11:00:00,174.370273855,8.20107756709,4.29362474043,0.0,80.527626,79.0911225,66.7165827186,17.2294725685,32.0568,17.43031015
 01/03  12:00:00,182.930262893,8.94085584242,11.3276214849,0.0,80.527626,79.0911225,49.5204341499,0.0,32.0568,17.4636341499
 01/03  13:00:00,190.995235331,9.79676283363,19.194270556,0.0,80.527626,79.0911225,52.4663773717,0.0,32.0568,20.4095773717
 01/03  14:00:00,198.44861048,11.2129941228,29.1754683571,0.0,80.527626,75.0917375,36.4650896308,0.0087963493454,16.0284,20.4278932815
 01/03  15:00:00,207.999201556,12.9816869721,36.9353099332,0.0,80.527626,75.0917375,30.5503821912,0.0,16.0284,14.5219821912
 01/03  16:00:00,212.988853855,14.251128743,42.6667337707,0.0,80.527626,73.092045,17.7557408812,0.0165793160312,3.20568,14.5334815652
 01/03  17:00:00,199.884258271,10.4033506774,33.531243494,0.0,80.527626,73.092045,6.10723434999,0.0145629858461,3.20568,2.88699136414
 01/03  18:00:00,140.75124178,8.2476025843,18.4596194505,0.0,80.527626,29.818365,6.15546966481,0.0627597017153,3.20568,2.8870299631
 01/03  19:00:00,138.886777868,7.77683467892,9.99391178725,0.0,80.527626,29.818365,11.8567690411,2.88552294493,3.20568,5.76556609619
 01/03  20:00:00,134.708907989,7.75617179602,5.88341253129,0.0,80.527626,29.818365,19.9754066138,10.9966178717,3.20568,5.77310874211
 01/03  21:00:00,131.81069655,7.75617179602,3.01577103863,0.0,80.527626,29.818365,26.4135215971,17.4382689822,3.20568,5.76957261489
 01/03  22:00:00,55.5062721958,0.0,0.0,0.0,15.863942322,29.242365,8.97501801106,0.0,3.20568,5.76933801106
 01/03  23:00:00,55.5341451349,0.0,0.0,0.0,15.863942322,29.242365,6.0937303991,0.0,3.20568,2.8880503991
 01/03  24:00:00,56.2644894422,0.0,0.0,0.0,15.863942322,29.242365,6.09179523554,0.0,3.20568,2.88611523554
 01/04  01:00:00,55.541737186,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  02:00:00,55.5369412267,0.0,0.0,0.0,15.863942322,29.242365,6.08934342883,0.0,3.20568,2.88366342883
 01/04  03:00:00,55.5225722415,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  04:00:00,55.5086900829,0.0,0.0,0.0,15.863942322,29.242365,6.08941229887,0.0,3.20568,2.88373229887
 01/04  05:00:00,55.7111637485,0.0,0.0,0.0,15.863942322,29.242365,6.0892829803,0.0,3.20568,2.8836029803
 01/04  06:00:00,55.6877817452,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/04  07:00:00,64.6462484576,7.75617179602,0.0,0.0,15.863942322,29.818365,281.14066985,275.051318018,3.20568,2.88367183146
 01/04  08:00:00,126.484351434,7.75617179602,0.00106414979796,0.0,80.527626,29.818365,233.065122754,229.839442754,3.20568,0.02
 01/04  09:00:00,165.763838806,7.75617179602,0.0113911482189,0.0,80.527626,75.0917375,132.455320478,99.7437254891,24.0426,8.66899498889
 01/04  10:00:00,165.966560876,7.78823796722,0.33121145905,0.0,80.527626,75.0917375,75.3409495956,33.8810352344,24.0426,17.4173143612
 01/04  11:00:00,174.859201879,8.37319561126,4.60159302933,0.0,80.527626,79.0911225,62.6426278915,16.0558728362,32.0568,14.5299550552
 01/04  12:00:00,183.654725427,9.20395581137,11.781781371,0.0,80.527626,79.0911225,49.5262051917,0.0,32.0568,17.4694051917
 01/04  13:00:00,193.183048049,10.4342352417,20.7340862235,0.0,80.527626,79.0911225,52.4657152029,0.0,32.0568,20.4089152029
 01/04  14:00:00,202.077796543,12.3322760323,31.6756974871,0.0,80.527626,75.0917375,36.4695063498,0.0141330837391,16.0284,20.4269732661
 01/04  15:00:00,213.846557672,13.8407443196,41.9040426329,0.0,80.527626,75.0917375,30.5506741403,0.0,16.0284,14.5222741403
 01/04  16:00:00,216.948913928,14.8501889968,46.0108480968,0.0,80.527626,73.092045,17.7558076067,0.0186202451806,3.20568,14.5315073615
 01/04  17:00:00,205.722590445,11.1378993895,38.6158182833,0.0,80.527626,73.092045,6.10719939499,0.0144511625871,3.20568,2.88706823241
 01/04  18:00:00,145.135000139,8.49460292967,22.562417577,0.0,80.527626,29.818365,6.13776847271,0.0451553071495,3.20568,2.88693316556
 01/04  19:00:00,144.8439755,7.85543795626,15.8114781792,0.0,80.527626,29.818365,8.9715071401,0.0,3.20568,5.7658271401
 01/04  20:00:00,143.174295601,7.75617179602,14.0058393841,0.0,80.527626,29.818365,8.97887825906,0.0,3.20568,5.77319825906
 01/04  21:00:00,141.761697783,7.75617179602,12.6320939024,0.0,80.527626,29.818365,10.3956639466,1.42097702619,3.20568,5.76900692037
 01/04  22:00:00,55.7867686825,0.0,0.0,0.0,15.863942322,29.242365,8.97499426414,0.0,3.20568,5.76931426414
 01/04  23:00:00,55.6444464395,0.0,0.0,0.0,15.863942322,29.242365,6.09377790014,0.0,3.20568,2.88809790014
 01/04  24:00:00,56.3865629218,0.0,0.0,0.0,15.863942322,29.242365,6.09194212108,0.0,3.20568,2.88626212108
 01/05  01:00:00,55.6737732451,0.0,0.0,0.0,15.863942322,29.242365,6.08942194509,0.0,3.20568,2.88374194509
 01/05  02:00:00,55.6763614217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  03:00:00,55.6732513267,0.0,0.0,0.0,15.863942322,29.242365,6.08929504983,0.0,3.20568,2.88361504983
 01/05  04:00:00,55.6709403451,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  05:00:00,55.9211937628,0.0,0.0,0.0,15.863942322,29.242365,6.08936651676,0.0,3.20568,2.88368651676
 01/05  06:00:00,55.8936072892,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/05  07:00:00,78.4678288401,7.75617179602,14.2616514076,0.0,15.863942322,29.818365,35.3704206431,29.2809827881,3.20568,2.88375785494
 01/05  08:00:00,141.360501672,7.75617179602,15.2085799285,0.0,80.527626,29.818365,19.3058826473,13.2133944906,3.20568,2.88680815671
 01/05  09:00:00,182.332839678,7.83298745797,16.5199241924,0.0,80.527626,75.0917375,33.3972967907,0.686690018711,24.0426,8.66800677198
 01/05  10:00:00,189.470722193,8.7250607656,22.7167001309,0.0,80.527626,75.0917375,38.630002208,0.0696748074801,24.0426,14.5177274006
 01/05  11:00:00,205.293751017,10.2236602179,32.9876458471,0.0,80.527626,79.0911225,46.5866987871,0.0,32.0568,14.5298987871
 01/05  12:00:00,223.836476596,12.3187695084,48.6823977842,0.0,80.527626,79.0911225,49.5255379474,0.0,32.0568,17.4687379474
 01/05  13:00:00,235.438237758,14.0955557453,59.1922931926,0.0,80.527626,79.0911225,52.4728880571,0.00971372211398,32.0568,20.406374335
 01/05  14:00:00,211.010138544,14.7614541215,38.1355733329,0.0,80.527626,75.0917375,36.5192040031,0.0607675636627,16.0284,20.4300364394
 01/05  15:00:00,200.912016365,15.3799265747,27.4692735951,0.0,80.527626,75.0917375,30.5666533073,0.0165849953926,16.0284,14.5216683119
 01/05  16:00:00,201.677406756,16.3384154297,29.3218083587,0.0,80.527626,73.092045,20.6577314353,0.0147092211806,3.20568,17.4373422141
 01/05  17:00:00,190.151239279,12.2746087624,22.0039900405,0.0,80.527626,73.092045,6.20545207632,0.112937874631,3.20568,2.88683420169
 01/05  18:00:00,135.980376971,8.63733416945,13.3517123477,0.0,80.527626,29.818365,8.70955524484,2.61681491723,3.20568,2.88706032761
 01/05  19:00:00,137.635345369,7.9124863672,8.61028569404,0.0,80.527626,29.818365,14.7228148953,8.62407698777,3.20568,2.8930579075
 01/05  20:00:00,134.734020553,7.75620648702,5.65127309372,0.0,80.527626,29.818365,25.4821161514,13.6264523961,3.20568,8.64998375531
 01/05  21:00:00,133.372511021,7.75617179602,4.31704872346,0.0,80.527626,29.818365,22.6823628259,16.5823053091,3.20568,2.89437751682
 01/05  22:00:00,55.7257972649,0.0,0.0,0.0,15.863942322,29.242365,8.97580913181,0.0,3.20568,5.77012913181
 01/05  23:00:00,55.593488176,0.0,0.0,0.0,15.863942322,29.242365,8.96215617165,0.0,3.20568,5.75647617165
 01/05  24:00:00,56.3255612726,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  01:00:00,55.6179457811,0.0,0.0,0.0,15.863942322,29.242365,6.08928112796,0.0,3.20568,2.88360112796
 01/06  02:00:00,55.6165323294,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  03:00:00,55.6138077441,0.0,0.0,0.0,15.863942322,29.242365,6.08935509541,0.0,3.20568,2.88367509541
 01/06  04:00:00,55.6130026013,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/06  05:00:00,56.7802885613,0.0,0.0,0.0,15.863942322,29.242365,6.08942892056,0.0,3.20568,2.88374892056
 01/06  06:00:00,56.6085481264,0.0,0.0,0.0,15.863942322,29.242365,6.08930416318,0.0,3.20568,2.88362416318
 01/06  07:00:00,76.3520211922,7.75617179602,11.7718755968,0.0,15.863942322,29.818365,57.0156148606,53.7899348606,3.20568,0.02
 01/06  08:00:00,139.713422924,7.75617179602,13.5618385481,0.0,80.527626,29.818365,34.1298603181,28.0370670009,3.20568,2.88711331722
 01/06  09:00:00,179.693640265,7.75617179602,13.9732665057,0.0,80.527626,75.0917375,42.1153538157,9.40365140135,24.0426,8.66910241432
 01/06  10:00:00,184.794521753,7.76496146403,19.0152501849,0.0,80.527626,75.0917375,44.8926721875,6.33271514533,24.0426,14.5173570422
 01/06  11:00:00,193.631286357,7.84850660906,23.7284749838,0.0,80.527626,79.0911225,47.2275613739,0.644580088429,32.0568,14.5261812855
 01/06  12:00:00,202.251352348,8.31283664708,31.1337254121,0.0,80.527626,79.0911225,52.4490443575,0.0195609731562,32.0568,20.3726833843
 01/06  13:00:00,211.178325003,9.08094992887,39.9606473565,0.0,80.527626,79.0911225,49.5497322302,0.0,32.0568,17.4929322302
 01/06  14:00:00,208.573789035,10.0547044047,40.3768157359,0.0,80.527626,75.0917375,36.4692622472,0.0123691028349,16.0284,20.4284931443
 01/06  15:00:00,211.117258729,10.4080916896,42.5689073512,0.0,80.527626,75.0917375,33.4495898866,0.0,16.0284,17.4211898866
 01/06  16:00:00,206.411628338,10.0609434605,40.2203270316,0.0,80.527626,73.092045,17.7582956689,0.014261632685,3.20568,14.5383540362
 01/06  17:00:00,193.810170822,8.1443452748,29.6276809785,0.0,80.527626,73.092045,6.12095858948,0.028365350937,3.20568,2.88691323854
 01/06  18:00:00,146.768596559,7.75617179602,24.8901947689,0.0,80.527626,29.818365,6.09245626826,0.0,3.20568,2.88677626826
 01/06  19:00:00,152.029091521,7.75617179602,23.0173149841,0.0,80.527626,29.818365,8.97111283812,0.0,3.20568,5.76543283812
 01/06  20:00:00,147.486247555,7.75617179602,18.5135629901,0.0,80.527626,29.818365,9.21293745569,0.234018971385,3.20568,5.77323848431
 01/06  21:00:00,142.99355203,7.75617179602,14.0663958368,0.0,80.527626,29.818365,13.5806240408,4.60608293187,3.20568,5.76886110892
 01/06  22:00:00,55.6209908613,0.0,0.0,0.0,15.863942322,29.242365,8.974989681,0.0,3.20568,5.769309681
 01/06  23:00:00,55.6416743664,0.0,0.0,0.0,15.863942322,29.242365,6.09380684829,0.0,3.20568,2.88812684829
 01/06  24:00:00,56.3521999399,0.0,0.0,0.0,15.863942322,29.242365,6.09210463417,0.0,3.20568,2.88642463417
 01/07  01:00:00,55.6430688366,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  02:00:00,55.6319453896,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  03:00:00,55.6219072956,0.0,0.0,0.0,15.863942322,29.242365,6.08806806383,0.0,3.20568,2.88238806383
 01/07  04:00:00,55.6126155319,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  05:00:00,55.8378969618,0.0,0.0,0.0,15.863942322,29.242365,6.08802251883,0.0,3.20568,2.88234251883
 01/07  06:00:00,55.8198836102,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  07:00:00,55.8140819072,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  08:00:00,52.8796431723,0.0,0.0,0.0,15.863942322,29.242365,6.08811014309,0.0,3.20568,2.88243014309
 01/07  09:00:00,47.1592474216,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  10:00:00,47.1897799923,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  11:00:00,47.2052069747,0.0,0.0,0.0,15.863942322,29.242365,6.08945376109,0.0,3.20568,2.88377376109
 01/07  12:00:00,47.8927884473,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  13:00:00,47.2089891035,0.0,0.0,0.0,15.863942322,29.242365,6.08933106242,0.0,3.20568,2.88365106242
 01/07  14:00:00,47.2584931406,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  15:00:00,47.2818217382,0.0,0.0,0.0,15.863942322,29.242365,6.08808372345,0.0,3.20568,2.88240372345
 01/07  16:00:00,47.2739817907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  17:00:00,47.1703421897,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  18:00:00,48.5839632506,0.0,0.0,0.0,15.863942322,29.242365,6.08803842369,0.0,3.20568,2.88235842369
 01/07  19:00:00,55.7115352029,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  20:00:00,55.9204809505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  21:00:00,55.8721759324,0.0,0.0,0.0,15.863942322,29.242365,6.08812616932,0.0,3.20568,2.88244616932
 01/07  22:00:00,55.7226880356,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  23:00:00,55.5420297111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/07  24:00:00,56.2175777125,0.0,0.0,0.0,15.863942322,29.242365,6.08808088364,0.0,3.20568,2.88240088364
 01/08  01:00:00,55.5135135817,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  02:00:00,55.5027795818,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  03:00:00,55.4915934333,0.0,0.0,0.0,15.863942322,29.242365,6.0880373332,0.0,3.20568,2.8823573332
 01/08  04:00:00,55.481409588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  05:00:00,55.6871670007,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  06:00:00,55.6675066456,0.0,0.0,0.0,15.863942322,29.242365,6.08812681005,0.0,3.20568,2.88244681005
 01/08  07:00:00,55.6779157703,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  08:00:00,52.7539019839,0.0,0.0,0.0,15.863942322,29.242365,6.08808323843,0.0,3.20568,2.88240323843
 01/08  09:00:00,47.0744542077,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  10:00:00,47.1530383835,0.0,0.0,0.0,15.863942322,29.242365,6.08942562441,0.0,3.20568,2.88374562441
 01/08  11:00:00,47.199026195,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  12:00:00,47.9137885969,0.0,0.0,0.0,15.863942322,29.242365,6.08930492911,0.0,3.20568,2.88362492911
 01/08  13:00:00,47.2508669956,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  14:00:00,47.286990569,0.0,0.0,0.0,15.863942322,29.242365,6.08938321514,0.0,3.20568,2.88370321514
 01/08  15:00:00,47.3007137041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  16:00:00,47.3016581516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  17:00:00,47.2087259929,0.0,0.0,0.0,15.863942322,29.242365,6.08814051635,0.0,3.20568,2.88246051635
 01/08  18:00:00,48.6300043881,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  19:00:00,55.7468810558,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  20:00:00,55.9614814824,0.0,0.0,0.0,15.863942322,29.242365,6.08809705819,0.0,3.20568,2.88241705819
 01/08  21:00:00,55.9215426125,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  22:00:00,55.7733069795,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/08  23:00:00,55.58975699,0.0,0.0,0.0,15.863942322,29.242365,6.08805361973,0.0,3.20568,2.88237361973
 01/08  24:00:00,56.2663775304,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  01:00:00,55.5721731956,0.0,0.0,0.0,15.863942322,29.242365,6.08933878384,0.0,3.20568,2.88365878384
 01/09  02:00:00,55.5675169142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  03:00:00,55.5617318735,0.0,0.0,0.0,15.863942322,29.242365,6.08941907698,0.0,3.20568,2.88373907698
 01/09  04:00:00,55.5571918899,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  05:00:00,55.7814951936,0.0,0.0,0.0,15.863942322,29.242365,6.08930021527,0.0,3.20568,2.88362021527
 01/09  06:00:00,55.7684173885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 01/09  07:00:00,68.2072477539,7.75617179602,4.02985844905,0.0,15.863942322,29.818365,122.20784541,116.118464912,3.20568,2.88370049828
 01/09  08:00:00,131.505837398,7.75617179602,5.40343294626,0.0,80.527626,29.818365,70.2429558234,64.1501382016,3.20568,2.88713762177
 01/09  09:00:00,173.025548179,7.75617179602,7.36405820426,0.0,80.527626,75.0917375,49.2766819446,16.5663385064,24.0426,8.66774343816
 01/09  10:00:00,176.140445558,7.77078535455,10.4144999212,0.0,80.527626,75.0917375,50.0123978922,11.4501885952,24.0426,14.519609297
 01/09  11:00:00,185.715582903,8.03748453781,15.6889076663,0.0,80.527626,79.0911225,51.2335883687,4.6456876194,32.0568,14.5311007493
 01/09  12:00:00,194.201045102,8.36514807872,23.0739389543,0.0,80.527626,79.0911225,49.5439120022,0.0158387139802,32.0568,17.4712732882
 01/09  13:00:00,207.064733991,9.3444584245,35.6002948418,0.0,80.527626,79.0911225,52.4659735862,0.0,32.0568,20.4091735862
 01/09  14:00:00,212.00481567,10.4991092666,43.3403027491,0.0,80.527626,75.0917375,36.4946822472,0.0373782103904,16.0284,20.4289040368
 01/09  15:00:00,223.078974207,10.8920296137,53.9866631884,0.0,80.527626,75.0917375,30.5641556206,0.0136261012267,16.0284,14.5221295194
 01/09  16:00:00,242.93999975,13.7890987266,72.9113860807,0.0,80.527626,73.092045,20.6744993814,0.0281577094698,3.20568,17.440661672
 01/09  17:00:00,228.884767625,10.9446932885,61.7908474154,0.0,80.527626,73.092045,6.12366200181,0.0310898244039,3.20568,2.88689217741