Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,38.5542934076,0.642363116285,0.765191952348,3.57138616274,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,42.9720564476,1.07060519381,0.865439985257,7.46065909238,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,41.4770521193,0.856484155047,0.587623193299,6.45759259476,2.68041601173,16.0824960704,1.10301686938,0.0,1.10301686938
 01/01  04:00:00,44.511911637,1.07060519381,0.545943130614,9.32001113635,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,42.8963507625,0.856484155047,0.368409075109,8.09610535614,2.68041601173,16.0824960704,1.10297292093,0.0,1.10297292093
 01/01  06:00:00,46.1682086065,1.07060519381,0.309066996902,11.2131842396,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,45.6997437749,1.05963357447,0.637538050933,10.4272199733,2.68041601173,16.0824960704,1.10297266069,0.0,1.10297266069
 01/01  08:00:00,45.4937474221,1.47690403266,1.1603596427,14.2157982373,2.68041601173,16.0824960704,0.0698466326025,0.0498466326025,0.02
 01/01  09:00:00,29.2552039315,0.856484155047,0.217101715753,9.41026588454,2.68041601173,16.0824960704,0.0412368130413,0.0212368130413,0.02
 01/01  10:00:00,31.2791096241,1.07060519381,0.293565919597,11.1435863345,2.68041601173,16.0824960704,1.1030179081,0.0,1.1030179081
 01/01  11:00:00,27.4363891275,0.856484155047,0.386306356623,7.42224643961,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,24.230284018,0.642363116285,0.401691709547,4.41487701601,2.68041601173,16.0824960704,1.1030658277,0.0,1.1030658277
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10318800088,0.0,1.10318800088
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305962248,0.0,1.10305962248
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297186059,0.0,1.10297186059
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297097243,0.0,1.10297097243
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031099166,0.0,1.1031099166
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299775694,0.0,1.10299775694
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,41.9763298993,0.428242077524,0.526765050986,2.08513857113,2.68041601173,21.4433280938,1.10301653094,0.0,1.10301653094
 01/02  04:00:00,43.5246044609,0.642363116285,0.783207508785,3.16284963622,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,45.1416938837,0.856484155047,1.03210004198,4.31692548707,2.68041601173,21.4433280938,1.10307049862,0.0,1.10307049862
 01/02  06:00:00,46.3864530755,0.642363116285,0.752469904952,3.37501984292,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,228.667088883,3.64541396023,12.0497024158,171.355372296,5.36083202345,21.4433280938,1.10320658649,0.0,1.10320658649
 01/02  08:00:00,194.367964375,3.64541396023,3.98101813338,128.099473152,16.0824960704,32.6817896323,1.10366155304,0.0,1.10366155304
 01/02  09:00:00,191.198871433,3.64541396023,6.33895564512,62.5552611355,48.2474882111,70.4033123869,2.18894547186,0.0,2.18894547186
 01/02  10:00:00,162.815621166,3.64541396023,9.23987470334,39.6196632387,48.2474882111,62.0547409583,2.18932155444,0.0,2.18932155444
 01/02  11:00:00,157.553501109,3.73391078194,12.8873930955,32.548121375,48.2474882111,60.1281475517,2.18928866697,0.0,2.18928866697
 01/02  12:00:00,157.47243784,4.04431071122,16.3309595994,26.7864982658,48.2474882111,62.0547409583,3.27506191971,0.0,3.27506191971
 01/02  13:00:00,160.44163484,4.22726334446,18.0994271247,28.3486236148,48.2474882111,61.5103924513,3.27647250063,0.0,3.27647250063
 01/02  14:00:00,153.51488601,4.44129628361,19.8376004129,17.319825545,48.2474882111,63.6602354638,3.27593995501,0.0,3.27593995501
 01/02  15:00:00,143.750786104,4.37733505392,20.4368300413,10.5525451515,48.2474882111,60.1281475517,2.18871716063,0.0,2.18871716063
 01/02  16:00:00,137.434174984,4.1275899927,19.1971459579,5.72536317663,48.2474882111,60.1281475517,1.10447883587,0.0,1.10447883587
 01/02  17:00:00,137.782862751,3.78132565246,16.9907834375,5.73678769439,48.2474882111,63.0180376616,3.27442152463,0.0,3.27442152463
 01/02  18:00:00,143.341462372,3.68347807413,15.4656658265,11.5265994904,37.5258241642,62.7947880557,1.10399623904,0.0,1.10399623904
 01/02  19:00:00,120.272083475,3.64541396023,13.9769932152,25.0148971344,26.8041601173,36.0181789539,2.18773677429,0.0,2.18773677429
 01/02  20:00:00,119.926389322,3.64541396023,12.7973103582,28.4176770471,26.8041601173,33.4493877451,1.10349968423,0.0,1.10349968423
 01/02  21:00:00,114.826437258,3.64541396023,11.8500423538,40.3474890577,16.0824960704,28.0885557216,1.10362577241,0.0,1.10362577241
 01/02  22:00:00,117.835126025,3.64541396023,11.7901962014,44.7004195815,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302455557,0.0,1.10302455557
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302261695,0.0,1.10302261695
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301932868,0.0,1.10301932868
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302228865,0.0,1.10302228865
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,125.408459962,3.64541396023,16.7300991947,63.4163465958,5.36083202345,21.4433280938,1.1031131235,0.0,1.1031131235
 01/03  08:00:00,125.721938689,3.64541396023,11.7566151214,51.6778504773,16.0824960704,32.6817896323,1.10364851665,0.0,1.10364851665
 01/03  09:00:00,153.415565353,3.64603559884,13.6728901393,17.4373989223,48.2474882111,70.4033123869,2.18904964763,0.0,2.18904964763
 01/03  10:00:00,137.738193889,3.64638189473,15.3115305435,8.46961218707,48.2474882111,62.0547409583,2.18927175403,0.0,2.18927175403
 01/03  11:00:00,136.415602635,3.81454589071,18.0876338825,6.12934700493,48.2474882111,60.1281475517,2.18923643749,0.0,2.18923643749
 01/03  12:00:00,139.980315352,4.16617349604,20.6745591178,4.82891347461,48.2474882111,62.0547409583,3.27506656004,0.0,3.27506656004
 01/03  13:00:00,141.181423783,4.19397094571,21.6715999236,5.54953215676,48.2474882111,61.5103924513,2.19153432322,0.0,2.19153432322
 01/03  14:00:00,142.158617984,4.29732427337,23.296278255,2.64885168683,48.2474882111,63.6602354638,3.27684916059,0.0,3.27684916059
 01/03  15:00:00,135.895048349,3.92411473107,22.6851400119,0.901717749097,48.2474882111,60.1281475517,2.18945728676,0.0,2.18945728676
 01/03  16:00:00,134.043451553,3.68595790011,20.3545670115,1.61885078432,48.2474882111,60.1281475517,2.18873387778,0.0,2.18873387778
 01/03  17:00:00,138.569108391,3.69625781169,19.1939046202,4.40497999203,48.2474882111,63.0180376616,3.2743096972,0.0,3.2743096972
 01/03  18:00:00,143.04682906,3.7789779658,18.8924092827,7.70972283124,37.5258241642,62.7947880557,1.10403670682,0.0,1.10403670682
 01/03  19:00:00,110.438577774,3.64541396023,17.5218236866,11.6365609615,26.8041601173,36.0181789539,1.10388543975,0.0,1.10388543975
 01/03  20:00:00,108.828830133,3.64541396023,16.3245919717,13.7928362442,26.8041601173,33.4493877451,1.10364181084,0.0,1.10364181084
 01/03  21:00:00,96.5085674012,3.64541396023,15.2188544311,18.6608071238,16.0824960704,28.0885557216,1.10354408684,0.0,1.10354408684
 01/03  22:00:00,97.744416046,3.64541396023,15.0965027289,21.3034030752,16.0824960704,26.8041601173,1.10338682748,0.0,1.10338682748
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302061392,0.0,1.10302061392
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302314993,0.0,1.10302314993
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301777681,0.0,1.10301777681
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309872382,0.0,1.10309872382
 01/04  07:00:00,97.4573823903,3.64541396023,19.1057430399,33.0896251787,5.36083202345,21.4433280938,1.10311919277,0.0,1.10311919277
 01/04  08:00:00,107.041401043,3.64541396023,14.4107180906,30.3432098624,16.0824960704,32.6817896323,1.10366946201,0.0,1.10366946201
 01/04  09:00:00,151.055440573,3.68387904723,16.0651806397,12.6471401941,48.2474882111,70.4033123869,2.18891362476,0.0,2.18891362476
 01/04  10:00:00,139.934272359,3.64541396023,16.1876964358,9.79049269946,48.2474882111,62.0547409583,2.18927691071,0.0,2.18927691071
 01/04  11:00:00,137.163215817,3.64541396023,15.3689381946,9.76478780509,48.2474882111,60.1281475517,2.1895936392,0.0,2.1895936392
 01/04  12:00:00,137.424678155,3.64541396023,12.9002145333,10.5683803983,48.2474882111,62.0547409583,2.18990300987,0.0,2.18990300987
 01/04  13:00:00,139.33756852,3.66174198417,11.2388519979,14.6706537814,48.2474882111,61.5103924513,3.27669015206,0.0,3.27669015206
 01/04  14:00:00,138.310188835,3.67942167071,10.3841506582,12.3304527371,48.2474882111,63.6602354638,3.27649302049,0.0,3.27649302049
 01/04  15:00:00,133.02990836,3.64541396023,8.12973763116,12.870680912,48.2474882111,60.1281475517,2.18923160835,0.0,2.18923160835
 01/04  16:00:00,132.170694388,3.64541396023,7.56251746912,12.5786871017,48.2474882111,60.1281475517,2.1887690937,0.0,2.1887690937
 01/04  17:00:00,132.295686756,3.68016269622,6.65725601413,10.6843020785,48.2474882111,63.0180376616,2.1898365513,0.0,2.1898365513
 01/04  18:00:00,139.997848361,3.76899451811,4.92152161982,18.641613242,37.5258241642,62.7947880557,2.18846754496,0.0,2.18846754496
 01/04  19:00:00,112.344860306,3.64541396023,2.48598716791,28.5786800127,26.8041601173,36.0181789539,1.10383564189,0.0,1.10383564189
 01/04  20:00:00,112.115439124,3.64541396023,1.10552203222,32.2985151749,26.8041601173,33.4493877451,1.10355851757,0.0,1.10355851757
 01/04  21:00:00,102.16946421,3.64541396023,0.10373715024,39.4368212133,16.0824960704,28.0885557216,4.19379626108,3.09017953913,1.10361672195
 01/04  22:00:00,106.086039862,3.64541396023,0.0,44.7415296198,16.0824960704,26.8041601173,9.55328404284,8.45007412685,1.10320991599
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302328073,0.0,1.10302328073
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301952636,0.0,1.10301952636
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1030230735,0.0,1.1030230735
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031503685,0.0,1.1031503685
 01/05  07:00:00,170.728448967,3.64541396023,12.1667962171,113.299638578,5.36083202345,21.4433280938,1.18125136719,0.0781379853494,1.10311338184
 01/05  08:00:00,150.018450087,3.64541396023,0.0,87.7309769962,16.0824960704,32.6817896323,46.6187325175,45.5150051577,1.1037273598
 01/05  09:00:00,179.048853552,3.64541396023,0.0,56.7441988994,48.2474882111,70.4033123869,43.3295309254,41.1408053081,2.18872561728
 01/05  10:00:00,160.197840676,3.64541396023,0.0,46.2417574525,48.2474882111,62.0547409583,41.6393504884,39.4502573196,2.18909316872
 01/05  11:00:00,154.291228908,3.64541396023,0.0,42.2617390912,48.2474882111,60.1281475517,40.936569818,38.7471554412,2.18941437676
 01/05  12:00:00,154.819487665,3.64541396023,0.0,40.8634044412,48.2474882111,62.0547409583,37.558662488,35.3685638263,2.19009866175
 01/05  13:00:00,155.015424162,3.64541396023,0.0,41.6036894453,48.2474882111,61.5103924513,33.3815327215,30.1050807025,3.27645201901
 01/05  14:00:00,146.899372987,3.64541396023,0.0,31.3377952579,48.2474882111,63.6602354638,30.770512523,27.4942445692,3.27626795383
 01/05  15:00:00,144.185811467,3.64541396023,0.0,32.1563216503,48.2474882111,60.1281475517,28.8109323632,26.6215768376,2.1893555256
 01/05  16:00:00,142.689683204,3.64541396023,0.0,30.6601933873,48.2474882111,60.1281475517,28.4895817773,26.3007119399,2.18886983739
 01/05  17:00:00,139.749923323,3.6487511568,0.0,24.8272061995,48.2474882111,63.0180376616,28.0747226098,25.8850166443,2.18970596555
 01/05  18:00:00,153.33431827,3.7277068723,0.0,36.9408924169,37.5258241642,62.7947880557,28.946957327,26.7584171591,2.18854016783
 01/05  19:00:00,131.916539986,3.64541396023,0.0,50.6363468606,26.8041601173,36.0181789539,34.7818612717,33.6780809303,1.10378034143
 01/05  20:00:00,134.380162499,3.64541396023,0.0,55.6687605822,26.8041601173,33.4493877451,38.8012624387,37.697750941,1.10351149765
 01/05  21:00:00,128.44501138,3.64541396023,0.0,65.8161055337,16.0824960704,28.0885557216,42.0779169576,40.9743490481,1.10356790945
 01/05  22:00:00,132.416139801,3.64541396023,0.0,71.0716295589,16.0824960704,26.8041601173,41.5837913627,40.4806094274,1.10318193534
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302361108,0.0,1.10302361108
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302125528,0.0,1.10302125528
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,44.9084491708,0.856484155047,0.0865519066858,5.02922890939,2.68041601173,21.4433280938,1.46659813221,0.363572810723,1.10302532149
 01/06  05:00:00,46.7774495832,1.07060519381,0.201034150959,6.56962603882,2.68041601173,21.4433280938,0.115634037606,0.0956340376058,0.02
 01/06  06:00:00,48.4679206801,0.856484155047,0.128074684288,5.86676162944,5.36083202345,21.4433280938,1.29205977527,0.188885320614,1.10317445465
 01/06  07:00:00,192.847650205,3.64541396023,11.1844665612,136.401169472,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,164.781547926,3.64541396023,0.0,102.494074835,16.0824960704,32.6817896323,35.9911739079,33.8041386286,2.18703527927
 01/06  09:00:00,172.030142861,3.64541396023,0.0,49.7254882088,48.2474882111,70.4033123869,30.4125926206,29.3079891901,1.10460343048
 01/06  10:00:00,143.654041585,3.64541396023,0.0,29.6979583609,48.2474882111,62.0547409583,21.8622960162,18.5881527613,3.27414325481
 01/06  11:00:00,138.634006054,3.73673151077,0.244504205932,26.2686944803,48.2474882111,60.1281475517,7.76242404644,5.57310041381,2.18932363263
 01/06  12:00:00,140.956294376,3.95700899543,2.00140158888,24.6872145284,48.2474882111,62.0547409583,2.88252200363,0.692507565278,2.19001443835
 01/06  13:00:00,144.307759534,4.07456545745,4.31811462591,26.1487586942,48.2474882111,61.5103924513,3.27633932531,0.0,3.27633932531
 01/06  14:00:00,141.772665512,4.37655484456,7.19683878837,18.2831081102,48.2474882111,63.6602354638,3.2761675523,0.0,3.2761675523
 01/06  15:00:00,133.502563739,4.37870583111,8.49404376698,12.2457382841,48.2474882111,60.1281475517,2.18919056945,0.0,2.18919056945
 01/06  16:00:00,128.547680062,4.11113882778,7.53548586445,8.51697951257,48.2474882111,60.1281475517,2.18881463007,0.0,2.18881463007
 01/06  17:00:00,129.752904732,3.84389553234,5.62275962007,9.01228361248,48.2474882111,63.0180376616,2.18957116568,0.0,2.18957116568
 01/06  18:00:00,137.464617213,3.78317996693,4.17723794483,16.8384803202,37.5258241642,62.7947880557,2.18848017561,0.0,2.18848017561
 01/06  19:00:00,110.276848879,3.64541396023,1.46970823803,27.5269475151,26.8041601173,36.0181789539,1.10376113077,0.0,1.10376113077
 01/06  20:00:00,113.407749951,3.64541396023,0.100666440537,34.5956815934,26.8041601173,33.4493877451,2.48797793606,1.38448247583,1.10349546023
 01/06  21:00:00,107.987226191,3.64541396023,0.0,45.358320345,16.0824960704,28.0885557216,8.89202335552,7.78847133458,1.10355202094
 01/06  22:00:00,112.102843684,3.64541396023,0.0,50.7583334421,16.0824960704,26.8041601173,11.7405598768,10.6373752867,1.10318459002
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302378413,0.0,1.10302378413
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301812442,0.0,1.10301812442
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302298277,0.0,1.10302298277
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316653439,0.0,1.10316653439
 01/07  07:00:00,170.891735008,3.64541396023,12.006425994,113.623294842,5.36083202345,21.4433280938,0.0489279471949,0.0289279471949,0.02
 01/07  08:00:00,137.654464329,3.64541396023,0.0,92.1895344068,5.36083202345,26.5809105114,24.7105787522,23.6073578424,1.1032209098
 01/07  09:00:00,118.57051047,3.64541396023,0.0,56.8129515657,26.8041601173,31.2995447326,19.1524543934,18.0490101321,1.10344426122
 01/07  10:00:00,101.809360571,3.64541396023,0.0,37.8041093593,26.8041601173,33.5472370403,12.7865978362,11.6827538562,1.10384397991
 01/07  11:00:00,99.9323095713,3.64704927117,0.15670886382,36.7320108879,26.8041601173,32.583940337,5.84230797382,3.65488829085,2.18741968297
 01/07  12:00:00,102.988494352,3.79779924904,1.24011951183,36.306342735,26.8041601173,34.8316326447,1.38144464238,0.277492075349,1.10395256703
 01/07  13:00:00,101.428693496,4.0960877102,3.76505480709,33.207713727,26.8041601173,33.5472370403,1.10370393399,0.0,1.10370393399
 01/07  14:00:00,98.9557752674,4.2414356565,5.36437645182,31.5589171162,26.8041601173,30.9784458315,1.10366310943,0.0,1.10366310943
 01/07  15:00:00,76.1464337875,4.02737323204,4.13828314539,38.5993859899,8.04124803518,21.3317032909,1.10358327235,0.0,1.10358327235
 01/07  16:00:00,68.7634529235,3.77584063942,2.62392684367,34.2666896246,8.04124803518,20.0473076865,1.10343813896,0.0,1.10343813896
 01/07  17:00:00,66.5848341035,3.64541396023,1.27096924499,33.2503561814,8.04124803518,20.3684065876,1.10349999335,0.0,1.10349999335
 01/07  18:00:00,87.291407098,3.64541396023,0.264869837907,50.3465110504,2.68041601173,18.0090894769,2.02268592386,0.91957145821,1.10311446565
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312756261,0.0,1.10312756261
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316803163,0.0,1.10316803163
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302083308,0.0,1.10302083308
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297444269,0.0,1.10297444269
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,40.3785716672,1.07060519381,0.253148722071,5.47946557515,2.68041601173,16.0824960704,1.26986726371,0.166892027706,1.10297523601
 01/08  05:00:00,39.718956156,0.856484155047,0.206141631376,5.08097819336,2.68041601173,16.0824960704,0.0590148625404,0.0390148625404,0.02
 01/08  06:00:00,42.3573087226,1.07060519381,0.159173824592,7.55217752801,2.68041601173,16.0824960704,1.29577531325,0.192586311573,1.10318900168
 01/08  07:00:00,41.2856915944,0.856484155047,0.0762221917175,6.77763307147,2.68041601173,16.0824960704,0.193340942443,0.173340942443,0.02
 01/08  08:00:00,38.8895210969,1.07060519381,0.0,9.17823039356,2.68041601173,16.0824960704,1.68730637609,0.584271963883,1.1030344122
 01/08  09:00:00,23.9412594767,0.856484155047,0.00633935467197,4.30708379077,2.68041601173,16.0824960704,0.32765171519,0.30765171519,0.02
 01/08  10:00:00,23.5937712822,1.07060519381,0.169391720618,3.58242219156,2.68041601173,16.0824960704,1.32530926935,0.222298814265,1.10301045508
 01/08  11:00:00,19.6175144226,0.214121038762,0.0916655710195,0.540375636609,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031186166,0.0,1.1031186166
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320397563,0.0,1.10320397563
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297496397,0.0,1.10297496397
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297512162,0.0,1.10297512162
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297521622,0.0,1.10297521622
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029764078,0.0,1.1029764078
 01/08  24:00:00,36.2732243684,0.428242077524,0.307023014463,1.96260710022,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,41.580775655,0.428242077524,0.302043711474,1.91430566636,2.68041601173,21.4433280938,1.10302563796,0.0,1.10302563796
 01/09  02:00:00,44.4789994763,0.856484155047,0.62781709261,4.05851402903,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,44.7352517395,0.856484155047,0.598737876242,4.34384550861,2.68041601173,21.4433280938,1.10302422713,0.0,1.10302422713
 01/09  04:00:00,43.5248338219,0.642363116285,0.403447277417,3.54283922856,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,46.7751367128,1.07060519381,0.651673813457,6.11667350589,2.68041601173,21.4433280938,1.10302733734,0.0,1.10302733734
 01/09  06:00:00,47.9975726537,0.856484155047,0.529518054562,4.9949702327,5.36083202345,21.4433280938,0.02,0.0,0.02