Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,147.299144753,29.8099930992,0.0,0.0,43.513341876,52.539744,119.321071432,114.466811432,4.83426,0.02
 01/01  02:00:00,136.228209931,18.7576480317,0.0,0.0,43.513341876,52.539744,106.748865706,101.894605706,4.83426,0.02
 01/01  03:00:00,147.023557513,29.4751127979,0.0,0.0,43.513341876,52.539744,152.258844877,147.404584877,4.83426,0.02
 01/01  04:00:00,147.84538719,30.3640140013,0.0,0.0,43.513341876,52.539744,110.697037536,105.842777536,4.83426,0.02
 01/01  05:00:00,151.647369176,33.6630787163,0.0,0.0,43.513341876,52.539744,161.899583462,148.450927964,4.83426,8.61439549769
 01/01  06:00:00,144.013213414,26.1225472536,0.0,0.0,43.513341876,52.539744,114.037295506,109.183035506,4.83426,0.02
 01/01  07:00:00,146.439641674,28.4330903803,0.0,0.0,43.513341876,52.539744,161.397299734,156.543039734,4.83426,0.02
 01/01  08:00:00,133.018427944,24.2247185442,0.0,0.0,43.513341876,52.539744,90.3130996832,85.4588396832,4.83426,0.02
 01/01  09:00:00,115.218469063,15.3368125027,0.0,0.0,43.513341876,52.539744,123.22218855,109.764899782,4.83426,8.62302876824
 01/01  10:00:00,110.742477579,10.9088772678,0.0,0.0,43.513341876,52.539744,67.9863323283,63.1320723283,4.83426,0.02
 01/01  11:00:00,104.775348515,4.94948199723,0.0,0.0,43.513341876,52.539744,77.3411916027,72.4869316027,4.83426,0.02
 01/01  12:00:00,104.703507925,3.95958559779,0.0,0.0,43.513341876,52.539744,54.2781302195,40.8210594071,4.83426,8.6228108124
 01/01  13:00:00,104.751175382,4.94948199723,0.0,0.0,43.513341876,52.539744,39.7442993903,34.8900393903,4.83426,0.02
 01/01  14:00:00,103.854423559,3.95958559779,0.0,0.0,43.513341876,52.539744,23.9761626893,19.1219026893,4.83426,0.02
 01/01  15:00:00,101.299150609,1.3784301398,0.0,0.0,43.513341876,52.539744,10.4870060307,5.63274603074,4.83426,0.02
 01/01  16:00:00,101.267979409,1.3784301398,0.0,0.0,43.513341876,52.539744,17.48136506,4.03293131647,4.83426,8.61417374348
 01/01  17:00:00,112.988546737,1.3784301398,0.0,0.0,43.513341876,52.539744,9.41526350446,4.56100350446,4.83426,0.02
 01/01  18:00:00,121.167891343,3.61497806283,0.0,0.0,43.513341876,52.539744,17.9921890795,13.1379290795,4.83426,0.02
 01/01  19:00:00,121.810378792,4.30419313274,0.0,0.0,43.513341876,52.539744,24.8988728433,20.0446128433,4.83426,0.02
 01/01  20:00:00,122.545705759,4.60487446228,0.0,0.0,43.513341876,52.539744,45.4144788018,31.9658507261,4.83426,8.61436807569
 01/01  21:00:00,123.357069667,5.43851033358,0.0,0.0,43.513341876,52.539744,44.3744634214,39.5202034214,4.83426,0.02
 01/01  22:00:00,134.892924371,17.1353107138,0.0,0.0,43.513341876,52.539744,90.2558232586,85.4015632586,4.83426,0.02
 01/01  23:00:00,146.176999312,28.7290822353,0.0,0.0,43.513341876,52.539744,94.0632465139,89.2089865139,4.83426,0.02
 01/01  24:00:00,137.37280526,18.8791170891,0.0,0.0,43.513341876,52.539744,128.420132277,123.565872277,4.83426,0.02
 01/02  01:00:00,144.805640785,27.3302578179,0.0,0.0,43.513341876,52.539744,118.501053407,105.043755267,4.83426,8.62303813987
 01/02  02:00:00,150.126646926,32.583705406,0.0,0.0,43.513341876,52.539744,153.777686253,148.923426253,4.83426,0.02
 01/02  03:00:00,149.630844696,32.119880202,0.0,0.0,43.513341876,52.539744,132.662402822,127.808142822,4.83426,0.02
 01/02  04:00:00,153.313197848,35.7182514353,0.0,0.0,43.513341876,52.539744,186.478393573,173.021051099,4.83426,8.62308247377
 01/02  05:00:00,150.271306251,32.3087377143,0.0,0.0,43.513341876,52.539744,140.367360935,135.513100935,4.83426,0.02
 01/02  06:00:00,154.366597842,36.341598608,0.0,0.0,43.513341876,52.539744,184.084011784,179.229751784,4.83426,0.02
 01/02  07:00:00,196.874563881,72.1244663897,0.0,0.0,43.513341876,53.238744,2839.75241471,2826.29511062,4.83426,8.62304408972
 01/02  08:00:00,364.444024482,72.1244663897,0.0,0.0,220.879908,53.238744,2217.42500775,2186.11119483,4.83426,26.4795529222
 01/02  09:00:00,446.155350774,72.1244663897,0.0,0.0,220.879908,145.652643033,1786.60225098,1714.74051247,36.25695,35.6047885065
 01/02  10:00:00,445.203922898,72.1244663897,0.00196492226505,0.0,220.879908,145.652643033,1557.63270828,1467.24507088,36.25695,54.1306873998
 01/02  11:00:00,450.612946492,72.1244663897,0.00128399341641,0.0,220.879908,151.653867033,1446.60388322,1344.05323719,48.3426,54.2080460319
 01/02  12:00:00,451.216956771,72.1244663897,0.0,0.0,220.879908,151.653867033,1297.13703779,1194.32118566,48.3426,54.4732521354
 01/02  13:00:00,449.922958237,72.1244663897,0.0,0.0,220.879908,151.653867033,1191.42862161,1079.30302967,48.3426,63.7829919471
 01/02  14:00:00,443.74384521,72.1244663897,0.0,0.0,220.879908,145.652643033,1090.13969852,1002.04663609,24.1713,63.9217624375
 01/02  15:00:00,443.64910856,72.1244663897,0.0,0.0,220.879908,145.652643033,1037.25318895,958.930230239,24.1713,54.1516587155
 01/02  16:00:00,435.763057104,72.1244663897,0.0,0.0,220.879908,137.835547516,956.153336781,897.054139486,4.83426,54.2649372955
 01/02  17:00:00,442.796390712,72.1244663897,0.0,0.0,220.879908,133.019064,903.895150547,854.258858049,4.83426,44.8020324978
 01/02  18:00:00,369.237425981,72.1244663897,0.0,0.0,220.879908,53.238744,1103.15764513,1053.52980464,4.83426,44.7935804869
 01/02  19:00:00,369.735481846,72.1244663897,0.0,0.0,220.879908,53.238744,1275.93304967,1226.09759682,4.83426,45.0011928541
 01/02  20:00:00,370.890754292,72.1244663897,0.0,0.0,220.879908,53.238744,1355.10444412,1332.8698608,4.83426,17.400323312
 01/02  21:00:00,369.812677079,72.1244663897,0.0,0.0,220.879908,53.238744,1042.2953985,1028.76419429,4.83426,8.69694420532
 01/02  22:00:00,117.738632348,0.0,0.0,0.0,43.513341876,52.539744,22.2091406166,0.0,4.83426,17.3748806166
 01/02  23:00:00,118.589647356,1.03382260485,0.0,0.0,43.513341876,52.539744,5.45548299214,0.601222992137,4.83426,0.02
 01/02  24:00:00,119.599217455,1.03382260485,0.0,0.0,43.513341876,52.539744,14.2651715906,0.790553114483,4.83426,8.64035847611
 01/03  01:00:00,118.632166301,1.03382260485,0.0,0.0,43.513341876,52.539744,5.67742477899,0.82316477899,4.83426,0.02
 01/03  02:00:00,118.64092822,1.03382260485,0.0,0.0,43.513341876,52.539744,14.2506339745,0.793286035573,4.83426,8.62308793888
 01/03  03:00:00,118.678312123,1.03382260485,0.0,0.0,43.513341876,52.539744,5.60716905016,0.752909050163,4.83426,0.02
 01/03  04:00:00,118.357992494,0.689215069902,0.0,0.0,43.513341876,52.539744,5.24177779377,0.387517793766,4.83426,0.02
 01/03  05:00:00,120.125114998,0.344607534951,0.0,0.0,43.513341876,52.539744,13.6484426672,0.191357897994,4.83426,8.62282476917
 01/03  06:00:00,119.511111924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.323389318,72.1244663897,0.0,0.0,43.513341876,53.238744,749.409593971,744.555333971,4.83426,0.02
 01/03  08:00:00,359.862273889,72.1244663897,0.0,0.0,220.879908,53.238744,658.371709073,618.23829114,4.83426,35.2991579332
 01/03  09:00:00,443.202316744,72.1244663897,0.0038169576825,0.0,220.879908,145.652643033,561.027977409,489.164206308,36.25695,35.6068211006
 01/03  10:00:00,443.251653116,72.1244663897,0.00331191959325,0.0,220.879908,145.652643033,520.405901675,430.026887826,36.25695,54.1220638488
 01/03  11:00:00,449.256854931,72.1244663897,0.00225862437612,0.0,220.879908,151.653867033,442.353120231,339.806342519,48.3426,54.204177712
 01/03  12:00:00,450.143342132,72.1244663897,0.0,0.0,220.879908,151.653867033,373.001572911,270.194440833,48.3426,54.4645320785
 01/03  13:00:00,449.264050418,72.1244663897,0.0,0.0,220.879908,151.653867033,605.492632473,493.354860368,48.3426,63.7951721052
 01/03  14:00:00,443.433177945,72.1244663897,0.0,0.0,220.879908,145.652643033,893.602377232,805.500929069,24.1713,63.9301481625
 01/03  15:00:00,443.48229535,72.1244663897,0.0,0.0,220.879908,145.652643033,941.86817918,863.550810637,24.1713,54.1460685432
 01/03  16:00:00,435.687713366,72.1244663897,0.0,0.0,220.879908,137.835547516,909.336132942,850.241621851,4.83426,54.2602510917
 01/03  17:00:00,442.644742745,72.1244663897,0.0,0.0,220.879908,133.019064,806.420971479,756.78705138,4.83426,44.7996600996
 01/03  18:00:00,368.834497101,72.1244663897,0.0,0.0,220.879908,53.238744,871.630293867,821.997373086,4.83426,44.7986607808
 01/03  19:00:00,369.204760473,72.1244663897,0.0,0.0,220.879908,53.238744,1055.42536166,1005.57906584,4.83426,45.0120358247
 01/03  20:00:00,369.521484427,72.1244663897,0.0,0.0,220.879908,53.238744,1116.59462384,1094.3586991,4.83426,17.4016647432
 01/03  21:00:00,369.786338644,72.1244663897,0.0,0.0,220.879908,53.238744,1156.90144126,1143.36984809,4.83426,8.69733317119
 01/03  22:00:00,117.353980974,0.0,0.0,0.0,43.513341876,52.539744,20.3812375752,0.0,4.83426,15.5469775752
 01/03  23:00:00,117.461254299,0.0,0.0,0.0,43.513341876,52.539744,6.67063352284,0.0,4.83426,1.83637352284
 01/03  24:00:00,118.544047363,0.0,0.0,0.0,43.513341876,52.539744,13.4746660166,0.0,4.83426,8.64040601655
 01/04  01:00:00,117.519275318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.53023115,0.0,0.0,0.0,43.513341876,52.539744,13.4573219449,0.0,4.83426,8.62306194495
 01/04  03:00:00,117.536387569,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.531812502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  05:00:00,117.955247856,0.0,0.0,0.0,43.513341876,52.539744,13.4554935096,0.0,4.83426,8.62123350958
 01/04  06:00:00,118.95821647,1.03382260485,0.0,0.0,43.513341876,52.539744,5.10529310224,0.251033102242,4.83426,0.02
 01/04  07:00:00,192.483077973,72.1244663897,0.0,0.0,43.513341876,53.238744,1522.97321149,1518.11895149,4.83426,0.02
 01/04  08:00:00,360.447159326,72.1244663897,0.0,0.0,220.879908,53.238744,1345.93013853,1305.79272358,4.83426,35.3031549532
 01/04  09:00:00,443.747932723,72.1244663897,0.00175164532676,0.0,220.879908,145.652643033,1170.13929569,1098.27249454,36.25695,35.6098511436
 01/04  10:00:00,443.741868552,72.1244663897,0.00230920500251,0.0,220.879908,145.652643033,1111.30299004,1020.92483896,36.25695,54.1212010851
 01/04  11:00:00,449.664572908,72.1244663897,0.00164892150743,0.0,220.879908,151.653867033,1050.43263232,952.900646541,48.3426,49.1893857835
 01/04  12:00:00,450.463540305,72.1244663897,0.0,0.0,220.879908,151.653867033,899.338679087,791.485246187,48.3426,59.5108329004
 01/04  13:00:00,449.283143979,72.1244663897,0.0,0.0,220.879908,151.653867033,574.770154405,462.622024399,48.3426,63.805530006
 01/04  14:00:00,443.982217125,72.1244663897,0.47372121717,0.0,220.879908,145.652643033,364.031595724,275.919032058,24.1713,63.9412636663
 01/04  15:00:00,455.096425428,72.1244663897,11.0949190443,0.0,220.879908,145.652643033,289.496009821,211.177108813,24.1713,54.1476010077
 01/04  16:00:00,445.164457083,72.1244663897,9.37363251297,0.0,220.879908,137.835547516,261.404496987,202.306406537,4.83426,54.2638304496
 01/04  17:00:00,442.353693323,72.1244663897,0.0,0.0,220.879908,133.019064,181.949505056,132.311506471,4.83426,44.8037385851
 01/04  18:00:00,368.519836962,72.1244663897,0.0,0.0,220.879908,53.238744,332.814398112,283.175847544,4.83426,44.8042905674
 01/04  19:00:00,368.527220861,72.1244663897,0.0,0.0,220.879908,53.238744,444.204481766,394.349489213,4.83426,45.0207325528
 01/04  20:00:00,368.998193659,72.1244663897,0.0,0.0,220.879908,53.238744,603.253088033,581.017411172,4.83426,17.4014168611
 01/04  21:00:00,369.019961717,72.1244663897,0.0,0.0,220.879908,53.238744,707.669392305,694.137935253,4.83426,8.69719705277
 01/04  22:00:00,117.792284527,0.0,0.0,0.0,43.513341876,52.539744,13.5317788796,0.0,4.83426,8.69751887964
 01/04  23:00:00,117.549495282,0.0,0.0,0.0,43.513341876,52.539744,13.4878603235,0.0,4.83426,8.65360032345
 01/04  24:00:00,118.577409644,0.0,0.0,0.0,43.513341876,52.539744,13.4744731088,0.0,4.83426,8.64021310879
 01/05  01:00:00,117.601099692,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.592443871,0.0,0.0,0.0,43.513341876,52.539744,8.72504015482,0.0,4.83426,3.89078015482
 01/05  03:00:00,117.563616447,0.0,0.0,0.0,43.513341876,52.539744,9.58478295206,0.0,4.83426,4.75052295206
 01/05  04:00:00,117.53472399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,117.928492688,0.0,0.0,0.0,43.513341876,52.539744,13.4572658158,0.0,4.83426,8.62300581585
 01/05  06:00:00,117.888805231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,194.572590256,72.1244663897,0.0,0.0,43.513341876,53.238744,2231.66069969,2226.80643969,4.83426,0.02
 01/05  08:00:00,362.618162062,72.1244663897,0.0,0.0,220.879908,53.238744,1915.10068319,1876.69362005,4.83426,33.5728031466
 01/05  09:00:00,445.886737306,72.1244663897,0.0,0.0,220.879908,145.652643033,1704.03050147,1630.40772463,36.25695,37.3658268455
 01/05  10:00:00,445.927519143,72.1244663897,0.0,0.0,220.879908,145.652643033,1613.26984464,1522.88649807,36.25695,54.1263965669
 01/05  11:00:00,451.942683045,72.142273653,0.0,0.0,220.879908,151.653867033,1534.75155143,1436.5219553,48.3426,49.8869961251
 01/05  12:00:00,453.242764788,72.4050180754,0.0,0.0,220.879908,151.653867033,1438.71624743,1331.55220964,48.3426,58.8214377966
 01/05  13:00:00,452.758686497,72.9583521667,0.0,0.0,220.879908,151.653867033,1419.5876325,1307.43315659,48.3426,63.8118759116
 01/05  14:00:00,447.094354637,73.3033298393,0.0,0.0,220.879908,145.652643033,1390.74844906,1302.6255148,24.1713,63.9516342604
 01/05  15:00:00,446.833758846,73.0328005198,0.0,0.0,220.879908,145.652643033,1389.75248021,1311.42570473,24.1713,54.1554754742
 01/05  16:00:00,438.432885471,72.4814379281,0.0,0.0,220.879908,137.835547516,1371.70360291,1312.59673724,4.83426,54.2726056665
 01/05  17:00:00,444.983340719,72.1244663897,0.0,0.0,220.879908,133.019064,1310.08441276,1260.44195819,4.83426,44.8081945705
 01/05  18:00:00,371.203867054,72.1244663897,0.0,0.0,220.879908,53.238744,1483.57738696,1433.93401559,4.83426,44.809111371
 01/05  19:00:00,371.235409973,72.1244663897,0.0,0.0,220.879908,53.238744,1580.45879091,1530.60193791,4.83426,45.0225930017
 01/05  20:00:00,371.659426376,72.1244663897,0.0,0.0,220.879908,53.238744,1640.21776194,1617.98207568,4.83426,17.4014262578
 01/05  21:00:00,371.649558304,72.1244663897,0.0,0.0,220.879908,53.238744,1687.50134484,1673.9689439,4.83426,8.6981409364
 01/05  22:00:00,118.704050725,1.11997448859,0.0,0.0,43.513341876,52.539744,22.5608737167,0.350582026701,4.83426,17.37603169
 01/05  23:00:00,119.137605575,1.72303767475,0.0,0.0,43.513341876,52.539744,5.54035736939,0.686097369389,4.83426,0.02
 01/05  24:00:00,121.16002138,2.61586095609,0.0,0.0,43.513341876,52.539744,14.9092225493,1.43435387286,4.83426,8.6406086764
 01/06  01:00:00,121.808876361,4.30419313274,0.0,0.0,43.513341876,52.539744,8.16337297076,3.30911297076,4.83426,0.02
 01/06  02:00:00,126.274831031,8.76403753206,0.0,0.0,43.513341876,52.539744,21.1585943934,7.70106600655,4.83426,8.62326838685
 01/06  03:00:00,126.042829724,8.53897734924,0.0,0.0,43.513341876,52.539744,14.1189045112,9.26464451119,4.83426,0.02
 01/06  04:00:00,128.170644976,10.6545662001,0.0,0.0,43.513341876,52.539744,22.4471401062,17.5928801062,4.83426,0.02
 01/06  05:00:00,137.099030107,17.4653121958,0.0,0.0,43.513341876,52.539744,32.8061749102,19.3486317313,4.83426,8.62328317886
 01/06  06:00:00,138.600137238,19.2784164598,0.0,0.0,43.513341876,52.539744,38.5039153369,33.6496553369,4.83426,0.02
 01/06  07:00:00,196.876957433,72.1244663897,0.0,0.0,43.513341876,53.238744,2757.00655924,2752.15229924,4.83426,0.02
 01/06  08:00:00,363.170378186,72.1244663897,0.0,0.0,220.879908,53.238744,2370.552406,2330.41173449,4.83426,35.306411512
 01/06  09:00:00,446.038789409,72.1244663897,0.0,0.0,220.879908,145.652643033,2042.57640502,1970.70106982,36.25695,35.6183852023
 01/06  10:00:00,446.017358513,72.1244663897,0.0,0.0,220.879908,145.652643033,1844.34607913,1753.9519348,36.25695,54.1371943278
 01/06  11:00:00,452.002319806,72.1244663897,0.0,0.0,220.879908,151.653867033,1759.96766735,1657.40373799,48.3426,54.2213293599
 01/06  12:00:00,452.992154065,72.1244663897,0.0,0.0,220.879908,151.653867033,1570.22546685,1467.39764495,48.3426,54.4852219027
 01/06  13:00:00,451.934454444,72.125132089,0.0,0.0,220.879908,151.653867033,1451.97390251,1339.81621579,48.3426,63.8150867191
 01/06  14:00:00,445.788924493,72.147421557,0.0,0.0,220.879908,145.652643033,1394.38039957,1306.25330831,24.1713,63.9557912619
 01/06  15:00:00,444.952977923,72.1244663897,0.0,0.0,220.879908,145.652643033,1294.98223772,1216.64113846,24.1713,54.1697992626
 01/06  16:00:00,436.549243327,72.1244663897,0.0,0.0,220.879908,137.835547516,1152.62880072,1093.50815217,4.83426,54.2863885407
 01/06  17:00:00,443.537180347,72.1244663897,0.0,0.0,220.879908,133.019064,1077.31425289,1027.66158961,4.83426,44.8184032794
 01/06  18:00:00,370.344475065,72.1244663897,0.0,0.0,220.879908,53.238744,1271.74512031,1222.09603548,4.83426,44.8148248325
 01/06  19:00:00,371.116736266,72.1244663897,0.0,0.0,220.879908,53.238744,1358.89121017,1309.04148527,4.83426,45.0154648956
 01/06  20:00:00,371.225001278,72.1244663897,0.0,0.0,220.879908,53.238744,1433.95342259,1411.71753682,4.83426,17.40162577
 01/06  21:00:00,371.252175834,72.1244663897,0.0,0.0,220.879908,53.238744,1546.86357516,1533.33245962,4.83426,8.69685554402
 01/06  22:00:00,118.578180811,1.29227825607,0.0,0.0,43.513341876,52.539744,22.7475839124,0.536859639885,4.83426,17.3764642725
 01/06  23:00:00,119.147770758,1.72303767475,0.0,0.0,43.513341876,52.539744,14.5951008258,1.10694200343,4.83426,8.65389882235
 01/06  24:00:00,119.917992718,1.3784301398,0.0,0.0,43.513341876,52.539744,6.21799047304,1.36373047304,4.83426,0.02
 01/07  01:00:00,120.179165988,2.6886969824,0.0,0.0,43.513341876,52.539744,7.06148225748,2.20722225748,4.83426,0.02
 01/07  02:00:00,121.663283049,4.1721732486,0.0,0.0,43.513341876,52.539744,17.3682982943,3.92031402174,4.83426,8.61372427255
 01/07  03:00:00,122.22476364,4.73689434642,0.0,0.0,43.513341876,52.539744,9.94899553101,5.09473553101,4.83426,0.02
 01/07  04:00:00,121.661106332,4.1721732486,0.0,0.0,43.513341876,52.539744,12.0479472813,7.19368728126,4.83426,0.02
 01/07  05:00:00,126.810419033,8.8960574162,0.0,0.0,43.513341876,52.539744,15.1364552949,10.2821952949,4.83426,0.02
 01/07  06:00:00,125.589188062,7.70116009568,0.0,0.0,43.513341876,52.539744,17.6723549933,12.8180949933,4.83426,0.02
 01/07  07:00:00,126.813444365,8.8960574162,0.0,0.0,43.513341876,52.539744,29.1942299957,15.7454383777,4.83426,8.61453161806
 01/07  08:00:00,112.975479275,4.1721732486,0.0,0.0,43.513341876,52.539744,14.9541841321,10.0999241321,4.83426,0.02
 01/07  09:00:00,108.105935282,8.2658811935,0.0,0.0,43.513341876,52.539744,18.7994266434,13.9451666434,4.83426,0.02
 01/07  10:00:00,104.030284848,4.1721732486,0.0,0.0,43.513341876,52.539744,16.9142614686,12.0600014686,4.83426,0.02
 01/07  11:00:00,104.596050159,4.73689434642,0.0,0.0,43.513341876,52.539744,43.9730735919,12.9161490212,4.83426,26.2226645707
 01/07  12:00:00,104.955598971,4.1721732486,0.0,0.0,43.513341876,52.539744,22.875763025,9.37269199565,4.83426,8.66881102939
 01/07  13:00:00,104.182384335,4.38007295772,0.0,0.0,43.513341876,52.539744,20.6257281088,7.12466362242,4.83426,8.66680448638
 01/07  14:00:00,103.40958996,3.53441029616,0.0,0.0,43.513341876,52.539744,9.51810675758,4.66384675758,4.83426,0.02
 01/07  15:00:00,101.293323415,1.3784301398,0.0,0.0,43.513341876,52.539744,15.2399888153,1.74583578911,4.83426,8.65989302619
 01/07  16:00:00,101.283092267,1.3784301398,0.0,0.0,43.513341876,52.539744,15.0404779697,1.5466699454,4.83426,8.65954802433
 01/07  17:00:00,112.774924392,1.13784244116,0.0,0.0,43.513341876,52.539744,6.09806848859,1.24380848859,4.83426,0.02
 01/07  18:00:00,121.282083642,3.68956335782,0.0,0.0,43.513341876,52.539744,16.9888268942,3.54001466162,4.83426,8.61455223259
 01/07  19:00:00,121.365732114,3.79559276453,0.0,0.0,43.513341876,52.539744,9.88902565823,5.03476565823,4.83426,0.02
 01/07  20:00:00,122.706666207,4.72482045617,0.0,0.0,43.513341876,52.539744,13.7270254635,8.87276546353,4.83426,0.02
 01/07  21:00:00,122.126684848,4.18424713885,0.0,0.0,43.513341876,52.539744,14.6546155061,9.80035550606,4.83426,0.02
 01/07  22:00:00,122.49079044,4.72482045617,0.0,0.0,43.513341876,52.539744,60.4005878418,20.1080292286,4.83426,35.4582986132
 01/07  23:00:00,126.149731556,8.72151594224,0.0,0.0,43.513341876,52.539744,28.8705725183,24.0163125183,4.83426,0.02
 01/07  24:00:00,126.56204494,8.12777205872,0.0,0.0,43.513341876,52.539744,37.7949804186,32.9407204186,4.83426,0.02
 01/08  01:00:00,125.404839026,7.96530447501,0.0,0.0,43.513341876,52.539744,48.2928702637,34.8457634907,4.83426,8.61284677302
 01/08  02:00:00,132.391523627,14.9258214353,0.0,0.0,43.513341876,52.539744,59.3510601346,54.4968001346,4.83426,0.02
 01/08  03:00:00,130.347093931,12.8970190546,0.0,0.0,43.513341876,52.539744,52.6134744329,47.7592144329,4.83426,0.02
 01/08  04:00:00,130.718848667,13.2458161647,0.0,0.0,43.513341876,52.539744,68.0435772614,63.1893172614,4.83426,0.02
 01/08  05:00:00,133.722244269,15.8329432674,0.0,0.0,43.513341876,52.539744,76.7259761458,63.2771451609,4.83426,8.61457098492
 01/08  06:00:00,150.415016649,32.5214193036,0.0,0.0,43.513341876,52.539744,90.7884824049,85.9342224049,4.83426,0.02
 01/08  07:00:00,135.62279728,17.7156677845,0.0,0.0,43.513341876,52.539744,86.6081083315,81.7538483315,4.83426,0.02
 01/08  08:00:00,133.757746528,24.938526127,0.0,0.0,43.513341876,52.539744,87.2752055423,82.4209455423,4.83426,0.02
 01/08  09:00:00,114.256768232,14.4312287126,0.0,0.0,43.513341876,52.539744,76.5427656237,63.0851584388,4.83426,8.6233471849
 01/08  10:00:00,104.573355431,4.72482045617,0.0,0.0,43.513341876,52.539744,53.766453869,48.912193869,4.83426,0.02
 01/08  11:00:00,104.002807522,4.18424713885,0.0,0.0,43.513341876,52.539744,55.3431445453,33.0212805662,4.83426,17.4876039791
 01/08  12:00:00,105.477446545,4.72482045617,0.0,0.0,43.513341876,52.539744,44.5823781443,31.0793098621,4.83426,8.66880828215
 01/08  13:00:00,103.934298065,4.18424713885,0.0,0.0,43.513341876,52.539744,33.3843271288,19.8811580849,4.83426,8.6689090439
 01/08  14:00:00,104.437442681,4.60995127785,0.0,0.0,43.513341876,52.539744,30.8694655029,17.3663695522,4.83426,8.66883595069
 01/08  15:00:00,101.792292468,1.94964101081,0.0,0.0,43.513341876,52.539744,18.7879758498,5.29383208425,4.83426,8.65988376559
 01/08  16:00:00,100.840438777,1.03382260485,0.0,0.0,43.513341876,52.539744,15.8286617291,2.33450907416,4.83426,8.65989265497
 01/08  17:00:00,115.205771431,3.65890426824,0.0,0.0,43.513341876,52.539744,17.410745886,12.556485886,4.83426,0.02
 01/08  18:00:00,121.473054692,3.95958559779,0.0,0.0,43.513341876,52.539744,20.167251744,15.312991744,4.83426,0.02
 01/08  19:00:00,122.470920128,4.94948199723,0.0,0.0,43.513341876,52.539744,27.9078699321,23.0536099321,4.83426,0.02
 01/08  20:00:00,121.907134653,3.95958559779,0.0,0.0,43.513341876,52.539744,36.7249997692,23.2761824675,4.83426,8.61455730171
 01/08  21:00:00,122.882454707,4.94948199723,0.0,0.0,43.513341876,52.539744,39.2013487715,34.3470887715,4.83426,0.02
 01/08  22:00:00,131.193833453,13.4394623426,0.0,0.0,43.513341876,52.539744,91.2348234816,50.9390977778,4.83426,35.4614657038
 01/08  23:00:00,129.098273421,11.6555701844,0.0,0.0,43.513341876,52.539744,73.9543968788,69.1001368788,4.83426,0.02
 01/08  24:00:00,133.243551304,14.8115363453,0.0,0.0,43.513341876,52.539744,74.5068902684,69.6526302684,4.83426,0.02
 01/09  01:00:00,134.283767218,16.8141482042,0.0,0.0,43.513341876,52.539744,96.4581276589,91.6038676589,4.83426,0.02