Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,581.532817505,95.0265530945,142.930584087,0.0,34.9616554283,113.312780494,909.602037205,895.197959685,5.66466996096,8.7394075597
 01/01  02:00:00,572.243648309,95.0265530945,137.09217392,0.0,34.9616554283,113.312780494,910.119787235,886.996638859,5.66466996096,17.4584784148
 01/01  03:00:00,570.242403807,95.0265530945,135.84162371,0.0,34.9616554283,113.312780494,897.215287738,874.092756142,5.66466996096,17.4578616355
 01/01  04:00:00,569.5222815,95.0265530945,135.041178947,0.0,34.9616554283,113.312780494,889.669661547,866.547809249,5.66466996096,17.4571823369
 01/01  05:00:00,583.013749269,95.0265530945,140.14078427,0.0,44.4937663224,113.312780494,860.172671706,837.051513096,5.66466996096,17.4564886494
 01/01  06:00:00,581.560060547,95.0265530945,138.341537613,0.0,44.4937663224,113.312780494,873.733622112,842.116154835,14.1616749024,17.4557923746
 01/01  07:00:00,654.145543211,95.0265530945,140.054510457,0.0,54.0258772165,176.889270242,818.176428816,772.397982617,28.3233498048,17.4550963939
 01/01  08:00:00,657.022946467,95.0265530945,137.934492844,0.0,54.0258772165,184.38654557,831.395335947,771.455909831,42.4850247072,17.4544014082
 01/01  09:00:00,722.032718658,95.0265530945,134.655614197,0.0,65.1572554096,220.04316451,835.386953473,752.427278068,56.6466996096,26.3129757953
 01/01  10:00:00,720.201887855,95.0265530945,140.084729177,0.0,65.1572554096,212.545889182,789.54936854,720.607020585,42.4850247072,26.4573232472
 01/01  11:00:00,740.693368184,95.0265530945,150.407275718,0.0,65.1572554096,220.04316451,772.611780067,666.355412924,70.808374512,35.447992631
 01/01  12:00:00,758.924503143,95.0265530945,166.902109813,0.0,65.1572554096,220.04316451,710.46519109,612.628885831,70.808374512,27.0279307468
 01/01  13:00:00,776.265656666,95.0265530945,187.149670318,0.0,65.1572554096,220.04316451,670.649664178,564.816605446,70.808374512,35.0246842201
 01/01  14:00:00,775.530676671,95.0265530945,195.798246645,0.0,65.1572554096,212.545889182,643.87314645,551.766828729,56.6466996096,35.4596181115
 01/01  15:00:00,768.256696182,95.0265530945,191.021421617,0.0,65.1572554096,212.545889182,632.459014382,554.519830179,42.4850247072,35.4541594952
 01/01  16:00:00,782.105781587,95.0265530945,205.542603839,0.0,65.1572554096,212.545889182,617.796168807,525.70072362,56.6466996096,35.4487455781
 01/01  17:00:00,807.676475378,95.0265530945,242.12406956,0.0,65.1572554096,220.04316451,607.745960552,490.929815757,84.9700494144,31.8460953807
 01/01  18:00:00,844.93434651,95.0265530945,316.725361817,0.0,54.0258772165,184.38654557,582.758715146,467.753580502,84.9700494144,30.0350852299
 01/01  19:00:00,852.397900358,95.0265530945,352.555769923,0.0,44.4937663224,163.454314868,607.6732936,505.248516164,84.9700494144,17.4547280212
 01/01  20:00:00,850.314062487,95.0265530945,354.078210597,0.0,44.4937663224,155.95703954,592.039172856,517.938440638,56.6466996096,17.4540326084
 01/01  21:00:00,788.210148754,95.0265530945,326.459978429,0.0,44.4937663224,124.558693486,635.70653358,561.606494794,56.6466996096,17.4533391769
 01/01  22:00:00,728.184158054,95.0265530945,273.906630042,0.0,44.4937663224,124.558693486,656.41326371,604.772860177,42.4850247072,9.15537882618
 01/01  23:00:00,674.060759789,95.0265530945,228.327309704,0.0,34.9616554283,124.558693486,741.926966548,696.563879827,28.3233498048,17.0397369165
 01/01  24:00:00,625.638738985,95.0265530945,173.976910409,0.0,34.9616554283,124.558693486,858.131950948,826.511825343,14.1616749024,17.4584507021
 01/02  01:00:00,593.43346146,95.0265530945,137.002338976,0.0,46.0930336215,113.312780494,937.480133982,914.357494182,5.66466996096,17.4579698389
 01/02  02:00:00,578.729535449,95.0265530945,121.915235168,0.0,46.0930336215,113.312780494,954.837409901,931.715268167,5.66466996096,17.4574717723
 01/02  03:00:00,572.818382088,95.0265530945,116.967660782,0.0,46.0930336215,113.312780494,943.284391279,920.162866942,5.66466996096,17.4568543764
 01/02  04:00:00,566.249084417,95.0265530945,109.295083046,0.0,46.0930336215,113.312780494,949.435833056,926.314954288,5.66466996096,17.4562088074
 01/02  05:00:00,644.198246977,95.0265530945,98.8391389978,0.0,100.150657288,148.969399434,927.412064188,904.28997631,5.66466996096,17.4574179171
 01/02  06:00:00,640.64675275,95.0265530945,94.669726402,0.0,100.150657288,149.894399434,1448.34170527,1416.72191105,14.1616749024,17.4581193223
 01/02  07:00:00,866.711190829,95.0265530945,94.054707826,0.0,176.471037341,302.612436532,1012.50536314,966.72593626,28.3233498048,17.4560770769
 01/02  08:00:00,996.23862175,95.0265530945,105.763564902,0.0,243.2593065,310.10971186,907.379846674,838.425528108,42.4850247072,26.4692938584
 01/02  09:00:00,1031.4283621,95.0265530945,113.048242662,0.0,243.2593065,310.10971186,885.801123156,793.635773231,56.6466996096,35.5186503155
 01/02  10:00:00,1079.94127189,95.0265530945,130.554880014,0.0,243.2593065,302.612436532,825.754207148,738.673724951,42.4850247072,44.59545749
 01/02  11:00:00,1123.38305981,95.0265530945,171.531965349,0.0,243.2593065,310.10971186,749.134413595,633.409364148,70.808374512,44.9166749353
 01/02  12:00:00,1159.58557645,95.0265530945,210.950530476,0.0,243.2593065,310.10971186,681.369844272,556.530815292,70.808374512,54.0306544681
 01/02  13:00:00,1144.542864,95.049104976,238.201121115,0.0,243.2593065,310.10971186,627.93008605,521.340177631,70.808374512,35.7815339071
 01/02  14:00:00,1169.8603351,95.1639776056,235.515963427,0.0,243.2593065,302.612436532,631.010204438,520.338336273,56.6466996096,54.0251685551
 01/02  15:00:00,1152.34952622,95.2777542692,227.635795503,0.0,243.2593065,302.612436532,610.519781508,523.122116709,42.4850247072,44.9126400921
 01/02  16:00:00,1146.24619299,95.3804080029,227.17970684,0.0,243.2593065,302.612436532,620.570031657,519.116465573,56.6466996096,44.8068664744
 01/02  17:00:00,1165.5320844,95.4686597972,227.180212403,0.0,243.2593065,310.10971186,642.635220907,513.139041718,84.9700494144,44.5261297745
 01/02  18:00:00,1166.58028934,95.554965071,220.943225587,0.0,243.2593065,310.10971186,621.788069998,519.228878804,84.9700494144,17.5891417789
 01/02  19:00:00,896.781993009,95.0265530945,216.363072752,0.0,166.938926447,199.110933808,607.316583238,496.08011079,84.9700494144,26.2664230333
 01/02  20:00:00,874.387271691,95.0265530945,192.527454308,0.0,166.938926447,191.61365848,633.941130144,559.779335716,56.6466996096,17.5150948185
 01/02  21:00:00,736.012586611,95.0265530945,188.626949989,0.0,100.150657288,124.558693486,682.739511954,608.574757241,56.6466996096,17.5180551033
 01/02  22:00:00,705.149569948,95.0265530945,201.815571805,0.0,100.150657288,124.558693486,645.566637293,585.614987587,42.4850247072,17.4666249979
 01/02  23:00:00,629.989379769,95.0265530945,181.884519322,0.0,46.0930336215,124.558693486,702.32754997,656.544792234,28.3233498048,17.4594079308
 01/02  24:00:00,634.66994662,95.0265530945,184.623078511,0.0,46.0930336215,124.558693486,683.387851227,651.767465937,14.1616749024,17.4587103871
 01/03  01:00:00,623.821458168,95.0265530945,189.908136825,0.0,46.0930336215,113.312780494,667.896963206,644.773920781,5.66466996096,17.4583724648
 01/03  02:00:00,626.244713303,95.0265530945,192.150086908,0.0,46.0930336215,113.312780494,669.70489365,646.58241523,5.66466996096,17.4578084582
 01/03  03:00:00,626.024370856,95.0265530945,190.275012444,0.0,46.0930336215,113.312780494,682.33598224,659.2140745,5.66466996096,17.4572377792
 01/03  04:00:00,625.489647577,95.0265530945,187.169118588,0.0,46.0930336215,113.312780494,698.47465313,675.353347987,5.66466996096,17.4566351819
 01/03  05:00:00,682.775081544,95.0265530945,144.651798724,0.0,100.150657288,148.969399434,785.278079491,762.15552035,5.66466996096,17.4578891794
 01/03  06:00:00,648.862752916,95.0265530945,104.995372732,0.0,100.150657288,149.894399434,1256.83133138,1225.2101047,14.1616749024,17.4595517761
 01/03  07:00:00,861.444004521,95.2292782114,89.1186818547,0.0,176.471037341,302.612436532,927.410992896,881.630365913,28.3233498048,17.4572771783
 01/03  08:00:00,990.399875513,95.5469140898,102.979941039,0.0,243.2593065,310.10971186,834.806110641,765.850401021,42.4850247072,26.470684913
 01/03  09:00:00,1040.55092532,95.6820033479,130.687797429,0.0,243.2593065,310.10971186,763.610725071,671.44283527,56.6466996096,35.5211901907
 01/03  10:00:00,1090.62945437,95.7846771382,152.99697679,0.0,243.2593065,302.612436532,701.09290401,614.008967596,42.4850247072,44.5989117063
 01/03  11:00:00,1119.7247575,95.8734377086,179.411109996,0.0,243.2593065,310.10971186,666.764477075,551.03718164,70.808374512,44.9189209232
 01/03  12:00:00,1147.5556576,95.9833201214,205.0588899,0.0,243.2593065,310.10971186,631.269441041,506.433204706,70.808374512,54.0278618224
 01/03  13:00:00,1123.9864223,96.2095498418,221.563889282,0.0,243.2593065,310.10971186,586.116284962,476.931697759,70.808374512,38.3762126912
 01/03  14:00:00,1169.78667777,96.4369686676,233.146703838,0.0,243.2593065,302.612436532,571.451410842,463.384801673,56.6466996096,51.4199095596
 01/03  15:00:00,1155.48947736,96.670276395,219.622328532,0.0,243.2593065,302.612436532,569.713686277,482.310155656,42.4850247072,44.9185059138
 01/03  16:00:00,1157.01529639,97.0019313674,226.09563114,0.0,243.2593065,302.612436532,575.650263312,474.194491577,56.6466996096,44.8090721257
 01/03  17:00:00,1177.58996274,97.3205580185,231.216528382,0.0,243.2593065,310.10971186,594.637894377,465.146155792,84.9700494144,44.5216891703
 01/03  18:00:00,1178.20829608,97.6262355719,228.052422563,0.0,243.2593065,310.10971186,573.289526232,468.048281266,84.9700494144,20.271195551
 01/03  19:00:00,905.211019622,95.0265530945,221.226259718,0.0,166.938926447,199.110933808,584.296588789,475.729709628,84.9700494144,23.5968297465
 01/03  20:00:00,887.716267952,95.0265530945,211.174992665,0.0,166.938926447,191.61365848,578.257023015,504.09337119,56.6466996096,17.5169522153
 01/03  21:00:00,749.310093377,95.0265530945,207.178474039,0.0,100.150657288,124.558693486,640.409708913,557.498577101,56.6466996096,26.2644322025
 01/03  22:00:00,710.237742166,95.0265530945,206.994419911,0.0,100.150657288,124.558693486,625.086394472,565.140053958,42.4850247072,17.4613158065
 01/03  23:00:00,641.053557093,95.0265530945,200.495412469,0.0,46.0930336215,124.558693486,647.226744683,601.449341364,28.3233498048,17.4540535142
 01/03  24:00:00,627.616800388,95.0265530945,178.294548835,0.0,46.0930336215,124.558693486,683.794207436,660.89572854,14.1616749024,8.7368039937
 01/04  01:00:00,615.672574719,95.0265530945,178.926738659,0.0,46.0930336215,113.312780494,681.312930466,658.187880103,5.66466996096,17.4603804027
 01/04  02:00:00,621.532934251,95.0265530945,186.459625102,0.0,46.0930336215,113.312780494,666.140369354,643.015842639,5.66466996096,17.4598567542
 01/04  03:00:00,619.448530932,95.0265530945,186.262125708,0.0,46.0930336215,113.312780494,671.615867995,648.491893902,5.66466996096,17.4593041324
 01/04  04:00:00,626.179115472,95.0265530945,191.825939554,0.0,46.0930336215,113.312780494,668.766847585,645.643442882,5.66466996096,17.458734742
 01/04  05:00:00,717.304043711,95.0265530945,190.448535695,0.0,100.150657288,148.969399434,653.513217395,630.390385384,5.66466996096,17.4581620507
 01/04  06:00:00,728.68944243,95.179031181,199.581527042,0.0,100.150657288,149.894399434,1006.4769207,974.856269007,14.1616749024,17.4589767907
 01/04  07:00:00,956.267064307,95.9127899108,200.62674668,0.0,176.471037341,302.612436532,679.503890226,633.721703485,28.3233498048,17.4588369353
 01/04  08:00:00,1061.16821488,96.3414375488,184.638943315,0.0,243.2593065,310.10971186,672.040376729,601.881180349,42.4850247072,27.6741716723
 01/04  09:00:00,1109.28317798,96.7540123259,207.084257429,0.0,243.2593065,310.10971186,639.484747107,548.519564384,56.6466996096,34.3184831135
 01/04  10:00:00,1166.7659611,97.1962437164,232.39557619,0.0,243.2593065,302.612436532,601.180353353,514.098161332,42.4850247072,44.5971673143
 01/04  11:00:00,1185.19909833,97.5842532733,243.88791123,0.0,243.2593065,310.10971186,604.044712778,488.315853457,70.808374512,44.9204848093
 01/04  12:00:00,1197.22217935,97.9331577705,254.629600638,0.0,243.2593065,310.10971186,598.948692038,474.102989233,70.808374512,54.0373282931
 01/04  13:00:00,1167.79705908,98.2470675632,265.932608486,0.0,243.2593065,310.10971186,581.288942513,465.741919449,70.808374512,44.7386485517
 01/04  14:00:00,1210.1679187,98.534795272,271.136186192,0.0,243.2593065,302.612436532,562.807541227,461.131506917,56.6466996096,45.0293347008
 01/04  15:00:00,1211.82187117,98.821979685,271.728249807,0.0,243.2593065,302.612436532,548.760671082,457.549924198,42.4850247072,48.7257221765
 01/04  16:00:00,1202.1104481,99.143654899,264.632452622,0.0,243.2593065,302.612436532,561.162066492,454.539109938,56.6466996096,49.976256945
 01/04  17:00:00,1212.2591906,99.4335755704,254.642466484,0.0,243.2593065,310.10971186,571.482332359,450.905071991,84.9700494144,35.6072109543
 01/04  18:00:00,1205.70020722,99.7217632096,244.022702853,0.0,243.2593065,310.10971186,561.901039069,450.556740907,84.9700494144,26.3742487472
 01/04  19:00:00,940.519234917,95.0265530945,246.26387006,0.0,166.938926447,199.110933808,552.862759854,450.373144518,84.9700494144,17.5195659217
 01/04  20:00:00,915.160237002,95.0265530945,236.730840661,0.0,166.938926447,191.61365848,543.115387453,468.952591145,56.6466996096,17.5160966983
 01/04  21:00:00,766.208917648,95.0265530945,227.97779333,0.0,100.150657288,124.558693486,608.451884501,525.539542828,56.6466996096,26.2656420635
 01/04  22:00:00,726.893088395,95.0265530945,227.64187631,0.0,100.150657288,124.558693486,595.448509125,535.498674683,42.4850247072,17.4648097343
 01/04  23:00:00,661.758659986,95.0265530945,227.515690599,0.0,46.0930336215,124.558693486,603.663098713,557.882195555,28.3233498048,17.4575533529
 01/04  24:00:00,662.883385335,95.0265530945,227.547472582,0.0,46.0930336215,124.558693486,598.047609671,566.428957041,14.1616749024,17.4569777274
 01/05  01:00:00,650.055449277,95.0265530945,227.42653883,0.0,46.0930336215,113.312780494,596.881243958,573.759858622,5.66466996096,17.4567153752
 01/05  02:00:00,649.97560634,95.0265530945,227.307628757,0.0,46.0930336215,113.312780494,603.677418612,580.556473228,5.66466996096,17.4562754236
 01/05  03:00:00,656.330794318,95.0265530945,233.018106663,0.0,46.0930336215,113.312780494,600.614676098,577.494237806,5.66466996096,17.4557683318
 01/05  04:00:00,657.868163703,95.0265530945,236.349069092,0.0,46.0930336215,113.312780494,602.460350911,579.340435099,5.66466996096,17.4552458515
 01/05  05:00:00,738.423192476,95.0265530945,230.576726005,0.0,100.150657288,148.969399434,590.842131735,567.722741351,5.66466996096,17.4547204225
 01/05  06:00:00,742.694750813,95.4594643566,232.910910289,0.0,100.150657288,149.894399434,943.035332692,920.136830407,14.1616749024,8.73682738212
 01/05  07:00:00,967.913107027,96.2690735481,230.714054781,0.0,176.471037341,302.612436532,646.625588504,600.841268702,28.3233498048,17.460969997
 01/05  08:00:00,1078.27549753,97.4866389916,215.428134953,0.0,243.2593065,310.10971186,636.034871437,558.251338809,42.4850247072,35.2985079211
 01/05  09:00:00,1111.78226238,98.0111538,219.590453154,0.0,243.2593065,310.10971186,622.422308078,530.268933441,56.6466996096,35.5066750272
 01/05  10:00:00,1150.45699107,98.4029894003,226.804308021,0.0,243.2593065,302.612436532,587.402639867,509.235955657,42.4850247072,35.6816595032
 01/05  11:00:00,1171.27136755,98.7321145901,239.497270848,0.0,243.2593065,310.10971186,606.537964162,481.822774077,70.808374512,53.9068155731
 01/05  12:00:00,1179.93740445,99.1133183173,247.580080492,0.0,243.2593065,310.10971186,583.553003082,467.715813077,70.808374512,45.0288154933
 01/05  13:00:00,1153.01995043,99.4773680928,260.705948159,0.0,243.2593065,310.10971186,574.534386442,458.991844935,70.808374512,44.7341669949
 01/05  14:00:00,1192.51283509,99.8500603693,262.707506593,0.0,243.2593065,302.612436532,558.183235226,451.121867912,56.6466996096,50.4146677048
 01/05  15:00:00,1176.5038275,100.153128744,252.332974705,0.0,243.2593065,302.612436532,537.451352173,446.424753575,42.4850247072,48.5415738914
 01/05  16:00:00,1175.13583347,100.405435908,254.048919984,0.0,243.2593065,302.612436532,544.248729817,442.787024172,56.6466996096,44.8150060354
 01/05  17:00:00,1180.07865873,100.598556063,239.361035762,0.0,243.2593065,310.10971186,564.22419824,443.635506415,84.9700494144,35.6186424103
 01/05  18:00:00,1162.67539824,100.788846197,209.870326759,0.0,243.2593065,310.10971186,576.530912522,465.183520322,84.9700494144,26.3773427849
 01/05  19:00:00,891.094325977,95.0265530945,209.036100435,0.0,166.938926447,199.110933808,596.702693282,494.213054807,84.9700494144,17.5195890611
 01/05  20:00:00,892.316130889,95.0265530945,222.055110632,0.0,166.938926447,191.61365848,560.591351063,477.678946343,56.6466996096,26.2657051104
 01/05  21:00:00,765.237623679,95.0265530945,231.653869723,0.0,100.150657288,124.558693486,584.308347216,510.144880869,56.6466996096,17.5167667371
 01/05  22:00:00,731.768511606,95.0265530945,235.885511007,0.0,100.150657288,124.558693486,574.731627327,514.783670825,42.4850247072,17.4629317946
 01/05  23:00:00,665.026953016,95.0265530945,231.174557345,0.0,46.0930336215,124.558693486,591.371448967,545.592187343,28.3233498048,17.4559118195
 01/05  24:00:00,646.726743992,95.0265530945,204.030060487,0.0,46.0930336215,124.558693486,637.558841227,605.941764215,14.1616749024,17.45540211
 01/06  01:00:00,608.579369634,95.0265530945,170.130815189,0.0,46.0930336215,113.312780494,707.606036292,684.484393428,5.66466996096,17.4569729025
 01/06  02:00:00,602.112717724,95.0265530945,162.63309624,0.0,46.0930336215,113.312780494,720.460394873,697.340524199,5.66466996096,17.4552007127
 01/06  03:00:00,612.619200072,95.0265530945,177.57877046,0.0,46.0930336215,113.312780494,682.19982081,659.073890656,5.66466996096,17.4612601928
 01/06  04:00:00,718.946821469,95.0265530945,284.610690389,0.0,46.0930336215,113.312780494,550.122379043,526.996962102,5.66466996096,17.4607469796
 01/06  05:00:00,892.423607716,95.0265530945,356.435934843,0.0,100.150657288,148.969399434,507.223429801,484.098513265,5.66466996096,17.460246575
 01/06  06:00:00,900.208872639,95.5577313757,362.483708276,0.0,100.150657288,149.894399434,881.366307087,849.744855756,14.1616749024,17.4597764289
 01/06  07:00:00,1123.83273911,96.7408840669,365.055766341,0.0,176.471037341,302.612436532,601.179912026,555.397281387,28.3233498048,17.4592808344
 01/06  08:00:00,1241.26459263,98.1045265298,363.461823181,0.0,243.2593065,310.10971186,575.163044865,506.197544558,42.4850247072,26.4804755997
 01/06  09:00:00,1271.30299983,98.830493531,360.530864073,0.0,243.2593065,310.10971186,568.724203355,476.558184429,56.6466996096,35.5193193158
 01/06  10:00:00,1307.93992053,99.6000261646,362.170130382,0.0,243.2593065,302.612436532,536.785610424,449.690796422,42.4850247072,44.6097892953
 01/06  11:00:00,1290.40286667,100.166477333,337.704714871,0.0,243.2593065,310.10971186,544.81412762,429.082443671,70.808374512,44.9233094367
 01/06  12:00:00,1286.72285675,100.765531235,332.049757188,0.0,243.2593065,310.10971186,534.230569548,412.304961334,70.808374512,51.1172337022
 01/06  13:00:00,1267.66516959,101.329398939,356.383958067,0.0,243.2593065,310.10971186,507.004622434,397.502278754,70.808374512,38.6939691686
 01/06  14:00:00,1300.22249621,101.600981163,361.158550791,0.0,243.2593065,302.612436532,502.290784937,391.605076521,56.6466996096,54.0390088059
 01/06  15:00:00,1273.87312668,101.64101935,332.654126621,0.0,243.2593065,302.612436532,474.682895853,387.273689663,42.4850247072,44.9241814829
 01/06  16:00:00,1222.66332525,101.559417416,282.065272186,0.0,243.2593065,302.612436532,499.413896484,397.945867199,56.6466996096,44.8213296754
 01/06  17:00:00,1187.75184843,101.580980232,230.440437267,0.0,243.2593065,310.10971186,550.20110088,420.699303203,84.9700494144,44.531748262
 01/06  18:00:00,1145.54072662,101.682915188,179.435622677,0.0,243.2593065,310.10971186,577.888664853,475.326166991,84.9700494144,17.5924484479
 01/06  19:00:00,848.823623327,95.0265530945,146.637518942,0.0,166.938926447,199.110933808,727.001445218,615.763138803,84.9700494144,26.268257001
 01/06  20:00:00,827.933405164,95.0265530945,130.849501406,0.0,166.938926447,191.61365848,726.017481937,651.852483857,56.6466996096,17.51829847
 01/06  21:00:00,683.815347056,95.0265530945,119.823559918,0.0,100.150657288,124.558693486,793.790749666,710.877902354,56.6466996096,26.2661477019
 01/06  22:00:00,654.743429029,95.0265530945,132.741130716,0.0,100.150657288,124.558693486,724.337706988,664.389987464,42.4850247072,17.4626948163
 01/06  23:00:00,620.11489534,95.0265530945,167.609385204,0.0,46.0930336215,124.558693486,638.096013574,592.317143457,28.3233498048,17.4555203126
 01/06  24:00:00,630.24980557,95.0265530945,177.777274777,0.0,46.0930336215,124.558693486,617.050715501,585.433996298,14.1616749024,17.4550443008
 01/07  01:00:00,607.775588991,95.0265530945,168.184210968,0.0,46.0930336215,113.312780494,635.863074797,621.460656057,5.66466996096,8.73774877894
 01/07  02:00:00,601.872307713,95.0265530945,164.01106584,0.0,46.0930336215,113.312780494,662.307795276,639.181449923,5.66466996096,17.4616753921
 01/07  03:00:00,602.42046094,95.0265530945,163.94925639,0.0,46.0930336215,113.312780494,670.138019521,647.012124293,5.66466996096,17.4612252664
 01/07  04:00:00,597.637179223,95.0265530945,158.440337973,0.0,46.0930336215,113.312780494,692.884100704,669.758661389,5.66466996096,17.4607693539
 01/07  05:00:00,589.435020451,95.0265530945,136.710045348,0.0,55.6251445156,113.312780494,747.402911952,724.277929312,5.66466996096,17.460312679
 01/07  06:00:00,569.885537623,95.0265530945,112.862917124,0.0,55.6251445156,113.312780494,819.431483759,787.80995239,14.1616749024,17.4598564667
 01/07  07:00:00,643.702262277,95.0265530945,116.412846444,0.0,65.1572554096,176.889270242,750.224476156,704.441725337,28.3233498048,17.4594010142
 01/07  08:00:00,772.976333764,95.369002003,129.487029109,0.0,109.682768182,220.96816451,1010.35674547,950.412696967,42.4850247072,17.459023795
 01/07  09:00:00,768.718399203,95.3638227031,126.926954934,0.0,109.682768182,220.96816451,852.101645567,769.114654438,56.6466996096,26.3402915198
 01/07  10:00:00,885.414524498,95.7698183892,135.104837867,0.0,131.945524568,266.955817592,756.683275145,687.702662525,42.4850247072,26.4955879126
 01/07  11:00:00,915.079440375,95.8029295239,160.836132939,0.0,131.945524568,274.45309292,724.290683831,617.961735858,70.808374512,35.5205734604
 01/07  12:00:00,943.73104418,95.8172687964,191.559306016,0.0,131.945524568,274.45309292,660.582000124,554.253315026,70.808374512,35.5203105859
 01/07  13:00:00,954.503396591,95.8262527228,235.129361863,0.0,131.945524568,274.45309292,617.660726607,511.342659793,70.808374512,35.5096923019
 01/07  14:00:00,960.260810972,95.8329444827,251.036491008,0.0,131.945524568,266.955817592,597.977468634,505.822471642,56.6466996096,35.5082973816
 01/07  15:00:00,969.938354269,95.8449453843,261.736993084,0.0,131.945524568,266.955817592,574.096283117,496.106006319,42.4850247072,35.5052520909
 01/07  16:00:00,859.922843059,95.0265530945,232.502164925,0.0,109.682768182,212.545889182,506.901520906,414.7483545,56.6466996096,35.5064667965
 01/07  17:00:00,838.177802556,95.0265530945,184.425009631,0.0,109.682768182,220.04316451,647.506974442,527.034719769,84.9700494144,35.5022052592