Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.74717045,22.9711269471,0.0,0.0,24.9203635341,149.522181205,691.514623564,689.324791721,2.18983184275
 01/01  02:00:00,257.794061849,19.1426057893,0.0,0.0,24.9203635341,149.522181205,581.246864349,579.056875589,2.18998875972
 01/01  03:00:00,262.931686938,23.9282572366,0.0,0.0,24.9203635341,149.522181205,840.012911294,837.822958303,2.1899529904
 01/01  04:00:00,257.857191995,19.1426057893,0.0,0.0,24.9203635341,149.522181205,602.666611668,600.476631725,2.18997994328
 01/01  05:00:00,275.217643235,23.9282572366,0.0,0.0,24.9203635341,149.522181205,849.827846152,847.637900905,2.1899452467
 01/01  06:00:00,294.534283219,19.1426057893,0.0,0.0,24.9203635341,149.522181205,588.995169622,584.628767013,4.36640260948
 01/01  07:00:00,348.484605534,23.9282572366,0.0,0.0,24.9203635341,149.522181205,782.790294025,780.600329904,2.1899641202
 01/01  08:00:00,367.798771933,19.1426057893,0.0,0.0,24.9203635341,149.522181205,536.138892084,533.949092741,2.18979934304
 01/01  09:00:00,330.143309214,23.9282572366,0.0,0.0,24.9203635341,149.522181205,741.605733515,739.415776696,2.18995681828
 01/01  10:00:00,279.824209886,19.1426057893,0.0,0.0,24.9203635341,149.522181205,510.656262845,508.466277722,2.18998512271
 01/01  11:00:00,235.960131825,23.9282572366,0.0,0.0,24.9203635341,149.522181205,694.675077361,692.485129001,2.18994835964
 01/01  12:00:00,230.880719616,19.1426057893,0.0,0.0,24.9203635341,149.522181205,483.365316293,479.001500924,4.36381536954
 01/01  13:00:00,235.887362088,23.9282572366,0.0,0.0,24.9203635341,149.522181205,656.805832418,654.614030101,2.19180231683
 01/01  14:00:00,230.832157589,19.1426057893,0.0,0.0,24.9203635341,149.522181205,459.444135596,452.898175377,6.54596021884
 01/01  15:00:00,235.820321492,23.9282572366,0.0,0.0,24.9203635341,149.522181205,622.463935535,620.271811249,2.19212428692
 01/01  16:00:00,230.754110435,19.1426057893,0.0,0.0,24.9203635341,149.522181205,407.283142823,405.09314672,2.18999610266
 01/01  17:00:00,293.154420693,23.9282572366,0.0,0.0,24.9203635341,149.522181205,560.16734392,557.977384576,2.18995934465
 01/01  18:00:00,367.588034907,19.1426057893,0.0,0.0,24.9203635341,149.522181205,431.307074319,429.117278693,2.18979562658
 01/01  19:00:00,372.62637167,23.9282572366,0.0,0.0,24.9203635341,149.522181205,646.669708924,642.309967362,4.3597415616
 01/01  20:00:00,343.185708062,19.1426057893,0.0,0.0,24.9203635341,149.522181205,472.406143506,470.216197511,2.18994599511
 01/01  21:00:00,348.209539902,23.9282572366,0.0,0.0,24.9203635341,149.522181205,672.138934137,669.948959782,2.18997435473
 01/01  22:00:00,318.766961697,19.1426057893,0.0,0.0,24.9203635341,149.522181205,496.127857729,491.761415931,4.36644179806
 01/01  23:00:00,299.409881092,23.9282572366,0.0,0.0,24.9203635341,149.522181205,743.000923663,740.810995154,2.18992850907
 01/01  24:00:00,269.979440845,19.1426057893,0.0,0.0,24.9203635341,149.522181205,569.410369267,567.220604489,2.18976477772
 01/02  01:00:00,312.743697167,23.9282572366,0.0,0.0,24.9203635341,199.362908273,839.696428663,837.505365225,2.19106343787
 01/02  02:00:00,307.699814192,19.1426057893,0.0,0.0,24.9203635341,199.362908273,612.301057885,610.110033803,2.19102408237
 01/02  03:00:00,312.87254762,23.9282572366,0.0,0.0,24.9203635341,199.362908273,876.510868063,872.148781214,4.3620868491
 01/02  04:00:00,307.772508815,19.1426057893,0.0,0.0,24.9203635341,199.362908273,620.517639796,618.326735631,2.19090416439
 01/02  05:00:00,325.238565654,23.9282572366,0.0,0.0,24.9203635341,199.362908273,912.243568033,910.052860508,2.19070752495
 01/02  06:00:00,369.483989725,19.1426057893,0.0,0.0,49.8407270682,199.362908273,659.217007016,654.84862028,4.36838673643
 01/02  07:00:00,434.308281396,29.8977363565,0.0,0.0,49.8407270682,199.362908273,3395.09573294,3390.72952351,4.36620942615
 01/02  08:00:00,564.0130015,29.8977363565,0.0,0.0,149.522181205,199.362908273,4476.28495858,4465.33605329,10.9489052912
 01/02  09:00:00,1067.78341378,29.8977363565,0.0,0.0,448.566543614,448.566543614,3091.6086361,3073.96029243,17.6483436664
 01/02  10:00:00,1022.05365739,29.8977363565,0.0,0.0,448.566543614,448.566543614,2758.90656808,2736.81935944,22.0872086383
 01/02  11:00:00,972.817691191,29.8977363565,0.0,0.0,448.566543614,448.566543614,2490.62143935,2470.73136671,19.8900726362
 01/02  12:00:00,972.36548015,29.8977363565,0.0,0.0,448.566543614,448.566543614,2106.78249473,2082.37981248,24.4026822534
 01/02  13:00:00,922.407786531,29.8977363565,0.0,0.0,448.566543614,398.725816546,1898.72588875,1867.50806499,31.2178237633
 01/02  14:00:00,971.929436748,29.8977363565,0.0,0.0,448.566543614,448.566543614,1654.78025669,1625.83652038,28.9437363044
 01/02  15:00:00,971.099307004,29.8977363565,0.0,0.0,448.566543614,448.566543614,1494.58226717,1476.94371907,17.6385481025
 01/02  16:00:00,971.451471039,29.8977363565,0.0,0.0,448.566543614,448.566543614,1523.26925384,1505.63793647,17.6313173724
 01/02  17:00:00,1029.3352811,29.8977363565,0.0,0.0,448.566543614,448.566543614,1483.90670511,1459.53682176,24.3698833486
 01/02  18:00:00,959.42429555,29.8977363565,0.0,0.0,348.885089477,398.725816546,1682.21507572,1669.03649414,13.1785815826
 01/02  19:00:00,760.284498389,29.8977363565,0.0,0.0,249.203635341,299.044362409,1939.16784396,1928.20896249,10.9588814733
 01/02  20:00:00,735.883421139,29.8977363565,0.0,0.0,249.203635341,299.044362409,2023.46459382,2014.71858389,8.74600993227
 01/02  21:00:00,586.530332672,29.8977363565,0.0,0.0,149.522181205,249.203635341,2168.73494742,2159.9807034,8.75424401795
 01/02  22:00:00,562.106465613,29.8977363565,0.0,0.0,149.522181205,249.203635341,2231.1482585,2226.78027898,4.36797951345
 01/02  23:00:00,360.490778558,11.0697720125,0.0,0.0,49.8407270682,199.362908273,21.2202120433,16.8580888685,4.36212317473
 01/02  24:00:00,319.978919614,19.7744767152,0.0,0.0,24.9203635341,199.362908273,67.7229085734,65.531866568,2.19104200547
 01/03  01:00:00,311.214263769,23.142591168,0.0,0.0,24.9203635341,199.362908273,116.086766248,113.895679807,2.19108644055
 01/03  02:00:00,308.12062031,19.9282718578,0.0,0.0,24.9203635341,199.362908273,192.353305711,187.99116191,4.36214380111
 01/03  03:00:00,311.361340857,23.142591168,0.0,0.0,24.9203635341,199.362908273,228.36754669,226.176489221,2.19105746903
 01/03  04:00:00,308.295436804,19.9282718578,0.0,0.0,24.9203635341,199.362908273,328.484634298,326.293614416,2.19101988155
 01/03  05:00:00,323.683656368,23.142591168,0.0,0.0,24.9203635341,199.362908273,322.756477039,318.394979892,4.36149714761
 01/03  06:00:00,370.028627456,19.9282718578,0.0,0.0,49.8407270682,199.362908273,446.445548821,442.077083996,4.3684648254
 01/03  07:00:00,431.530421274,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1940.85469238,1936.48908151,4.36561086895
 01/03  08:00:00,561.997450067,29.8977363565,0.0,0.0,149.522181205,199.362908273,3731.33871649,3722.57483883,8.76387766086
 01/03  09:00:00,1066.63880365,29.8977363565,0.0,0.0,448.566543614,448.566543614,2247.39635435,2227.54472016,19.8516341966
 01/03  10:00:00,1021.09436923,29.8977363565,0.0,0.0,448.566543614,448.566543614,1868.92241832,1849.03811676,19.8843015674
 01/03  11:00:00,972.11079933,29.8977363565,0.0,0.0,448.566543614,448.566543614,1740.93806263,1721.04703833,19.8910242969
 01/03  12:00:00,971.911403551,29.8977363565,0.0,0.0,448.566543614,448.566543614,1558.94285463,1532.3164151,26.6264395272
 01/03  13:00:00,921.899384088,29.8977363565,0.0,0.0,448.566543614,398.725816546,1433.88725285,1404.89845193,28.9888009202
 01/03  14:00:00,970.355072041,29.8977363565,0.0,0.0,448.566543614,448.566543614,1202.25038419,1173.30639566,28.9439885307
 01/03  15:00:00,969.774025779,29.932437566,0.0,0.0,448.566543614,448.566543614,1144.76949631,1124.9258066,19.8436897109
 01/03  16:00:00,969.602577109,29.8977363565,0.0,0.0,448.566543614,448.566543614,1107.60028007,1089.9710122,17.629267872
 01/03  17:00:00,1027.00473719,29.8977363565,0.0,0.0,448.566543614,448.566543614,1109.57116017,1087.41678894,22.1543712348
 01/03  18:00:00,957.426120016,29.8977363565,0.0,0.0,348.885089477,398.725816546,1273.49478053,1258.11943028,15.3753502568
 01/03  19:00:00,758.587523511,29.8977363565,0.0,0.0,249.203635341,299.044362409,1429.84953904,1418.88989738,10.9596416565
 01/03  20:00:00,733.278005478,29.8977363565,0.0,0.0,249.203635341,299.044362409,1372.56526009,1363.81897229,8.74628780103
 01/03  21:00:00,583.29179876,29.8977363565,0.0,0.0,149.522181205,249.203635341,1497.15069285,1488.39565443,8.75503842083
 01/03  22:00:00,558.517222408,29.8977363565,0.0,0.0,149.522181205,249.203635341,1532.27217994,1527.90449288,4.36768705773
 01/03  23:00:00,349.561170795,0.200589106042,0.0,0.0,49.8407270682,199.362908273,3.27534418901,1.08431095722,2.19103323179
 01/03  24:00:00,302.016267601,2.00589106042,0.0,0.0,24.9203635341,199.362908273,9.88892809194,5.52704993014,4.3618781618
 01/04  01:00:00,308.688725871,20.8046426664,0.0,0.0,24.9203635341,199.362908273,39.4668299758,37.2757788229,2.19105115295
 01/04  02:00:00,305.913539457,18.0058325755,0.0,0.0,24.9203635341,199.362908273,52.6298511774,50.4387537416,2.19109743579
 01/04  03:00:00,309.588975427,21.6046397421,0.0,0.0,24.9203635341,199.362908273,92.9035929127,88.541416175,4.36217673774
 01/04  04:00:00,305.984823982,18.0058325755,0.0,0.0,24.9203635341,199.362908273,98.5443057352,96.3532281736,2.19107756164
 01/04  05:00:00,323.287672456,22.9887960254,0.0,0.0,24.9203635341,199.362908273,158.603070277,156.41204995,2.19102032709
 01/04  06:00:00,369.598992904,19.9282718578,0.0,0.0,49.8407270682,199.362908273,178.661840231,174.293730968,4.36810926331
 01/04  07:00:00,430.799196502,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1571.68619798,1567.31985844,4.36633953874
 01/04  08:00:00,561.6397429,29.8977363565,0.0,0.0,149.522181205,199.362908273,3432.45567918,3421.50724703,10.9484321505
 01/04  09:00:00,1066.4667637,29.8977363565,0.0,0.0,448.566543614,448.566543614,2032.83580273,2015.18802329,17.6477794385
 01/04  10:00:00,1021.02476376,29.8977363565,0.0,0.0,448.566543614,448.566543614,1747.91419002,1725.82290865,22.0912813709
 01/04  11:00:00,972.042960975,29.8977363565,0.0,0.0,448.566543614,448.566543614,1636.04268082,1616.15077238,19.8919084446
 01/04  12:00:00,971.922329805,29.8977363565,0.0,0.0,448.566543614,448.566543614,1517.94694272,1493.54218381,24.4047589093
 01/04  13:00:00,922.157280484,29.8977363565,0.0,0.0,448.566543614,398.725816546,1555.17147995,1523.95165132,31.2198286319
 01/04  14:00:00,971.877553526,29.8977363565,0.0,0.0,448.566543614,448.566543614,1478.48325086,1449.53633554,28.9469153226
 01/04  15:00:00,971.897642481,29.8977363565,0.0,0.0,448.566543614,448.566543614,1458.55406519,1440.91356601,17.6404991787
 01/04  16:00:00,971.919750988,29.8977363565,0.0,0.0,448.566543614,448.566543614,1489.28902818,1471.65706859,17.6319595928
 01/04  17:00:00,1029.37639892,29.8977363565,0.0,0.0,448.566543614,448.566543614,1512.36434393,1487.99272294,24.3716209916
 01/04  18:00:00,959.327481681,29.8977363565,0.0,0.0,348.885089477,398.725816546,1574.43826957,1561.25529727,13.182972302
 01/04  19:00:00,760.17112689,29.8977363565,0.0,0.0,249.203635341,299.044362409,1782.33735533,1769.1889081,13.1484472295
 01/04  20:00:00,735.759855786,29.8977363565,0.0,0.0,249.203635341,299.044362409,1862.00071892,1855.43641718,6.56430173871
 01/04  21:00:00,586.402892828,29.8977363565,0.0,0.0,149.522181205,249.203635341,2004.34110014,1993.40295301,10.938147131
 01/04  22:00:00,561.992360774,29.8977363565,0.0,0.0,149.522181205,249.203635341,2070.22863888,2065.86027792,4.36836095349
 01/04  23:00:00,358.719341101,9.28374103619,0.0,0.0,49.8407270682,199.362908273,21.8117684833,19.6208132926,2.19095519074
 01/04  24:00:00,319.309746826,19.0823985736,0.0,0.0,24.9203635341,199.362908273,72.0471706909,69.8561092132,2.19106147769
 01/05  01:00:00,311.34241748,23.142591168,0.0,0.0,24.9203635341,199.362908273,163.462680389,159.100524758,4.36215563114
 01/05  02:00:00,308.143966067,19.9282718578,0.0,0.0,24.9203635341,199.362908273,197.828889237,195.637815343,2.1910738948
 01/05  03:00:00,311.562972608,23.142591168,0.0,0.0,24.9203635341,199.362908273,321.7569022,319.565778363,2.19112383749
 01/05  04:00:00,308.332414284,19.9282718578,0.0,0.0,24.9203635341,199.362908273,337.707372687,333.345531049,4.36184163788
 01/05  05:00:00,323.996300581,23.142591168,0.0,0.0,24.9203635341,199.362908273,470.988091338,468.796975224,2.19111611385
 01/05  06:00:00,370.079388794,19.9282718578,0.0,0.0,49.8407270682,199.362908273,444.389037133,440.020316727,4.36872040542
 01/05  07:00:00,431.538141599,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1840.61625473,1836.24978217,4.36647256166
 01/05  08:00:00,562.195296939,29.8977363565,0.0,0.0,149.522181205,199.362908273,3602.42127883,3591.47238589,10.9488929438
 01/05  09:00:00,1066.85136336,29.8977363565,0.0,0.0,448.566543614,448.566543614,2333.50620153,2315.85555261,17.6506489246
 01/05  10:00:00,1021.28854552,29.8977363565,0.0,0.0,448.566543614,448.566543614,2031.71859482,2009.62535719,22.0932376284
 01/05  11:00:00,972.133281199,29.8977363565,0.0,0.0,448.566543614,448.566543614,1777.84073401,1757.94638187,19.8943521389
 01/05  12:00:00,971.986730588,29.8977363565,0.0,0.0,448.566543614,448.566543614,1600.63126752,1576.22642315,24.4048443783
 01/05  13:00:00,922.241013531,29.8977363565,0.0,0.0,448.566543614,398.725816546,1648.60015208,1617.37918678,31.2209652992
 01/05  14:00:00,971.87934631,29.8977363565,0.0,0.0,448.566543614,448.566543614,1504.59957037,1475.65098744,28.9485829311
 01/05  15:00:00,971.824387406,29.8977363565,0.0,0.0,448.566543614,448.566543614,1394.81063424,1377.16917972,17.6414545256
 01/05  16:00:00,971.810042658,29.8977363565,0.0,0.0,448.566543614,448.566543614,1368.55330474,1350.92016034,17.6331443975
 01/05  17:00:00,1029.29833901,29.8977363565,0.0,0.0,448.566543614,448.566543614,1416.62183724,1392.24789402,24.3739432204
 01/05  18:00:00,959.28669704,29.8977363565,0.0,0.0,348.885089477,398.725816546,1539.26789639,1523.88937118,15.378525211
 01/05  19:00:00,760.111013053,29.8977363565,0.0,0.0,249.203635341,299.044362409,1745.36914367,1734.40835621,10.9607874658
 01/05  20:00:00,735.717427931,29.8977363565,0.0,0.0,249.203635341,299.044362409,1836.71250471,1827.96652893,8.74597577359
 01/05  21:00:00,586.364504644,29.8977363565,0.0,0.0,149.522181205,249.203635341,1996.27689381,1987.52200673,8.75488707907
 01/05  22:00:00,561.962070782,29.8977363565,0.0,0.0,149.522181205,249.203635341,2073.71787533,2069.34969125,4.36818407228
 01/05  23:00:00,354.611991904,5.20352001501,0.0,0.0,49.8407270682,199.362908273,14.8256843385,12.6345916572,2.19109268134
 01/05  24:00:00,323.458403759,23.1592815236,0.0,0.0,24.9203635341,199.362908273,93.6865762409,89.3244988686,4.3620773723
 01/06  01:00:00,307.681610383,19.5270936457,0.0,0.0,24.9203635341,199.362908273,138.964513567,136.773421799,2.19109176824
 01/06  02:00:00,311.943858418,23.5437693801,0.0,0.0,24.9203635341,199.362908273,265.208180156,263.01711387,2.19106628636
 01/06  03:00:00,307.975018691,19.5270936457,0.0,0.0,24.9203635341,199.362908273,316.829339987,312.467125897,4.36221409014
 01/06  04:00:00,312.187189786,23.5437693801,0.0,0.0,24.9203635341,199.362908273,428.977555874,426.786486896,2.19106897845
 01/06  05:00:00,320.352134423,19.5270936457,0.0,0.0,24.9203635341,199.362908273,420.032419361,417.841296816,2.19112254414
 01/06  06:00:00,373.880712806,23.5437693801,0.0,0.0,49.8407270682,199.362908273,506.538971924,502.170175874,4.36879604975
 01/06  07:00:00,431.274297015,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1703.29252625,1698.92612496,4.36640128515
 01/06  08:00:00,562.118783599,29.8977363565,0.0,0.0,149.522181205,199.362908273,3587.70291154,3576.75391856,10.9489929778
 01/06  09:00:00,1066.75275678,29.8977363565,0.0,0.0,448.566543614,448.566543614,2251.93611627,2234.28642167,17.6496946053
 01/06  10:00:00,1021.06568037,29.8977363565,0.0,0.0,448.566543614,448.566543614,1815.84653543,1793.75486078,22.091674651
 01/06  11:00:00,971.905328773,29.8977363565,0.0,0.0,448.566543614,448.566543614,1496.71113248,1476.81655774,19.8945747355
 01/06  12:00:00,971.120603194,29.8977363565,0.0,0.0,448.566543614,448.566543614,1277.55354532,1250.9263075,26.6272378213
 01/06  13:00:00,918.910850856,29.8977363565,0.0,0.0,448.566543614,398.725816546,1086.30659356,1057.31375991,28.9928336511
 01/06  14:00:00,967.233691159,29.8977363565,0.0,0.0,448.566543614,448.566543614,954.251629783,925.30278438,28.9488454027
 01/06  15:00:00,966.432729356,29.8977363565,0.0,0.0,448.566543614,448.566543614,874.94050133,855.095998735,19.8445025953
 01/06  16:00:00,966.349439063,29.8977363565,0.0,0.0,448.566543614,448.566543614,913.741850933,896.108228138,17.6336227951
 01/06  17:00:00,1024.29626301,29.8977363565,0.0,0.0,448.566543614,448.566543614,1051.95509997,1029.06032983,22.8947701385
 01/06  18:00:00,955.417529187,29.8977363565,0.0,0.0,348.885089477,398.725816546,1316.93978073,1302.29636844,14.6434122912
 01/06  19:00:00,757.747784027,29.8977363565,0.0,0.0,249.203635341,299.044362409,1501.4795803,1490.51904573,10.9605345734
 01/06  20:00:00,734.924488972,29.8977363565,0.0,0.0,249.203635341,299.044362409,1546.31088673,1537.5642563,8.74663043785
 01/06  21:00:00,586.063003988,29.8977363565,0.0,0.0,149.522181205,249.203635341,1627.13027006,1618.3749311,8.75533895833
 01/06  22:00:00,561.680416349,29.8977363565,0.0,0.0,149.522181205,249.203635341,1727.39956927,1723.03176149,4.36780778499
 01/06  23:00:00,350.301483168,0.936082494864,0.0,0.0,49.8407270682,199.362908273,6.1083855779,1.74618936889,4.36219620901
 01/06  24:00:00,314.105624273,14.0058471967,0.0,0.0,24.9203635341,199.362908273,26.5310034422,24.3398642915,2.1911391507
 01/07  01:00:00,260.432011963,22.277493491,0.0,0.0,24.9203635341,149.522181205,64.4463008787,62.2551819569,2.19111892182
 01/07  02:00:00,257.784001679,19.5437840013,0.0,0.0,24.9203635341,149.522181205,110.420327241,106.058477482,4.36184975904
 01/07  03:00:00,261.841805753,23.5270790245,0.0,0.0,24.9203635341,149.522181205,158.902372625,156.711241085,2.19113154035
 01/07  04:00:00,257.96005328,19.5437840013,0.0,0.0,24.9203635341,149.522181205,229.165383971,226.974274505,2.19110946532
 01/07  05:00:00,274.305679153,23.5270790245,0.0,0.0,24.9203635341,149.522181205,322.546884931,318.184653017,4.36223191438
 01/07  06:00:00,294.858765369,19.5437840013,0.0,0.0,24.9203635341,149.522181205,388.386278538,384.017512916,4.36876562121
 01/07  07:00:00,431.130680464,29.8977363565,0.0,0.0,49.8407270682,199.362908273,1623.33371074,1618.9676208,4.36608994464
 01/07  08:00:00,462.19906559,29.8977363565,0.0,0.0,49.8407270682,199.362908273,3468.10008853,3463.72539985,4.37468867937
 01/07  09:00:00,668.121743041,29.8977363565,0.0,0.0,249.203635341,249.203635341,2277.23371189,2268.48733702,8.74637487753
 01/07  10:00:00,622.501196604,29.8977363565,0.0,0.0,249.203635341,249.203635341,1938.55442984,1927.59518846,10.9592413815
 01/07  11:00:00,573.148504874,29.8977363565,0.0,0.0,249.203635341,249.203635341,1657.48077912,1646.53058766,10.9501914602
 01/07  12:00:00,570.699149041,29.8977363565,0.0,0.0,249.203635341,249.203635341,1319.24199627,1306.08018706,13.1618092143
 01/07  13:00:00,569.330071377,29.8977363565,0.0,0.0,249.203635341,249.203635341,1274.69129573,1263.73654488,10.9547508554
 01/07  14:00:00,568.761495152,29.8977363565,0.0,0.0,249.203635341,249.203635341,1280.01642184,1269.06683138,10.9495904638
 01/07  15:00:00,319.169156776,29.8977363565,0.0,0.0,74.7610906023,174.442544739,1365.04040647,1358.47596715,6.56443931148
 01/07  16:00:00,318.948928359,29.8977363565,0.0,0.0,74.7610906023,174.442544739,1425.68588567,1416.94847524,8.73741043161
 01/07  17:00:00,368.049189727,29.8977363565,0.0,0.0,74.7610906023,174.442544739,1545.00548548,1538.44337712,6.56210836074
 01/07  18:00:00,381.747412996,29.8977363565,0.0,0.0,24.9203635341,149.522181205,1749.24221486,1744.875989,4.36622586008
 01/07  19:00:00,348.94040516,1.00294553021,0.0,0.0,24.9203635341,149.522181205,7.5699767135,3.20349452344,4.36648219006
 01/07  20:00:00,337.979767517,14.4046660604,0.0,0.0,24.9203635341,149.522181205,44.5976615101,40.2310730705,4.36658843964
 01/07  21:00:00,346.068208952,22.3903058107,0.0,0.0,24.9203635341,149.522181205,97.9603717008,93.5937137441,4.36665795672
 01/07  22:00:00,318.843092479,19.5270936457,0.0,0.0,24.9203635341,149.522181205,150.216474923,145.845483009,4.37099191381
 01/07  23:00:00,298.504376092,23.5437693801,0.0,0.0,24.9203635341,149.522181205,213.193550536,211.002467249,2.19108328691
 01/07  24:00:00,270.136284528,19.5270936457,0.0,0.0,24.9203635341,149.522181205,285.613277737,281.251018867,4.36225886971
 01/08  01:00:00,262.006675703,23.5437693801,0.0,0.0,24.9203635341,149.522181205,342.612392896,340.422341124,2.19005177187
 01/08  02:00:00,258.113547625,19.5270936457,0.0,0.0,24.9203635341,149.522181205,425.553182427,423.36314304,2.19003938712
 01/08  03:00:00,262.161491081,23.5437693801,0.0,0.0,24.9203635341,149.522181205,444.664704333,442.474677211,2.19002712208
 01/08  04:00:00,258.230603145,19.5270936457,0.0,0.0,24.9203635341,149.522181205,493.804773269,491.614758315,2.19001495459
 01/08  05:00:00,274.483772648,23.5437693801,0.0,0.0,24.9203635341,149.522181205,496.480193148,494.290190282,2.19000286601
 01/08  06:00:00,294.941357601,19.5270936457,0.0,0.0,24.9203635341,149.522181205,509.163298803,504.796607029,4.36669177383
 01/08  07:00:00,347.821218613,23.5437693801,0.0,0.0,24.9203635341,149.522181205,488.2416224,486.05159109,2.19003130948
 01/08  08:00:00,368.257299928,19.5270936457,0.0,0.0,24.9203635341,149.522181205,490.47166648,488.281647122,2.19001935759
 01/08  09:00:00,329.504893522,23.5437693801,0.0,0.0,24.9203635341,149.522181205,459.666631859,457.476624422,2.19000743685
 01/08  10:00:00,280.098243863,19.5270936457,0.0,0.0,24.9203635341,149.522181205,348.010664601,345.820604362,2.19006023902
 01/08  11:00:00,235.103509034,23.5437693801,0.0,0.0,24.9203635341,149.522181205,270.800139908,268.610091597,2.19004831086
 01/08  12:00:00,231.029523806,19.5270936457,0.0,0.0,24.9203635341,149.522181205,239.390064148,235.025630744,4.36443340409
 01/08  13:00:00,234.988946297,23.5437693801,0.0,0.0,24.9203635341,149.522181205,209.564920579,205.200495684,4.36442489455
 01/08  14:00:00,230.93976701,19.5270936457,0.0,0.0,24.9203635341,149.522181205,194.19706734,189.826065456,4.37100188393
 01/08  15:00:00,234.954666172,23.5437693801,0.0,0.0,24.9203635341,149.522181205,200.677535546,196.313239851,4.36429569517
 01/08  16:00:00,230.912331369,19.5270936457,0.0,0.0,24.9203635341,149.522181205,188.351712607,186.161685792,2.19002681454
 01/08  17:00:00,283.829459887,23.5437693801,0.0,0.0,24.9203635341,149.522181205,202.27674152,200.086683661,2.19005785919
 01/08  18:00:00,367.813326337,19.5270936457,0.0,0.0,24.9203635341,149.522181205,261.22313495,259.033083473,2.19005147606
 01/08  19:00:00,371.876499687,23.5437693801,0.0,0.0,24.9203635341,149.522181205,305.382907639,303.192851792,2.19005584672
 01/08  20:00:00,343.444614159,19.5270936457,0.0,0.0,24.9203635341,149.522181205,336.208813316,334.01876935,2.19004396653
 01/08  21:00:00,347.522218476,23.5437693801,0.0,0.0,24.9203635341,149.522181205,389.961453261,387.771421166,2.19003209559
 01/08  22:00:00,319.150087545,19.5270936457,0.0,0.0,24.9203635341,149.522181205,459.830947124,455.464367922,4.36657920251
 01/08  23:00:00,298.691532368,23.5437693801,0.0,0.0,24.9203635341,149.522181205,432.437125552,430.247064521,2.19006103079