Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.62137139,23.4512692352,0.0,0.0,24.9203635341,149.522181205,277.984017986,275.794674145,2.18934384111
 01/01  02:00:00,257.389417921,19.2381339158,0.0,0.0,24.9203635341,149.522181205,256.422035879,254.232443338,2.18959254093
 01/01  03:00:00,263.862598111,25.595165339,0.0,0.0,24.9203635341,149.522181205,386.455345346,384.265978913,2.18936643365
 01/01  04:00:00,258.672852987,20.4761322712,0.0,0.0,24.9203635341,149.522181205,303.873895534,301.684280304,2.18961523026
 01/01  05:00:00,276.1270678,25.595165339,0.0,0.0,24.9203635341,149.522181205,426.075910564,423.886521266,2.18938929822
 01/01  06:00:00,295.365851899,20.4761322712,0.0,0.0,24.9203635341,149.522181205,324.733351254,322.540979411,2.1923718432
 01/01  07:00:00,349.494977974,25.595165339,0.0,0.0,24.9203635341,149.522181205,453.490328039,451.300927745,2.18940029323
 01/01  08:00:00,343.070368762,20.4761322712,0.0,0.0,24.9203635341,149.522181205,320.713670094,318.524079845,2.18959024853
 01/01  09:00:00,322.516676457,25.595165339,0.0,0.0,24.9203635341,149.522181205,273.073372473,270.883800611,2.18957186164
 01/01  10:00:00,278.955684987,18.8254677974,0.0,0.0,24.9203635341,149.522181205,139.289524506,137.09991116,2.1896133463
 01/01  11:00:00,234.780440336,23.5318347467,0.0,0.0,24.9203635341,149.522181205,146.574623962,144.385028973,2.18959498955
 01/01  12:00:00,230.023266805,18.8254677974,0.0,0.0,24.9203635341,149.522181205,94.946646513,90.583470967,4.36317554593
 01/01  13:00:00,234.735991225,23.5318347467,0.0,0.0,24.9203635341,149.522181205,100.34289767,98.1513565873,2.1915410829
 01/01  14:00:00,229.999871995,18.8254677974,0.0,0.0,24.9203635341,149.522181205,69.7620070133,65.3933848698,4.36862214346
 01/01  15:00:00,229.312303597,18.1524105073,0.0,0.0,24.9203635341,149.522181205,56.0761144787,51.7129896055,4.3631248732
 01/01  16:00:00,229.977024313,18.8254677974,0.0,0.0,24.9203635341,149.522181205,46.1723363689,43.9827215195,2.18961484942
 01/01  17:00:00,279.289432183,19.2282953551,0.0,0.0,24.9203635341,149.522181205,69.1563663315,66.966739879,2.1896264525
 01/01  18:00:00,371.149112837,23.129007189,0.0,0.0,24.9203635341,149.522181205,103.13614054,100.946527182,2.18961335801
 01/01  19:00:00,367.250185563,19.2282953551,0.0,0.0,24.9203635341,149.522181205,105.930965226,103.741389253,2.18957597259
 01/01  20:00:00,346.738632622,23.129007189,0.0,0.0,24.9203635341,149.522181205,142.819438865,140.629851254,2.18958761152
 01/01  21:00:00,342.838582361,19.2282953551,0.0,0.0,24.9203635341,149.522181205,144.743144544,142.553515771,2.18962877256
 01/01  22:00:00,322.345982107,23.129007189,0.0,0.0,24.9203635341,149.522181205,202.256006915,200.063469698,2.19253721649
 01/01  23:00:00,293.988055984,19.2282953551,0.0,0.0,24.9203635341,149.522181205,190.473462404,188.283880557,2.18958184713
 01/01  24:00:00,273.482199919,23.129007189,0.0,0.0,24.9203635341,149.522181205,234.916433414,232.726839913,2.18959350127
 01/02  01:00:00,307.167342869,19.2282953551,0.0,0.0,24.9203635341,199.362908273,199.72801439,195.367007664,4.36100672523
 01/02  02:00:00,311.124332325,23.129007189,0.0,0.0,24.9203635341,199.362908273,262.935844584,260.745274426,2.19057015808
 01/02  03:00:00,307.197430692,19.2282953551,0.0,0.0,24.9203635341,199.362908273,232.555420523,230.364806368,2.19061415546
 01/02  04:00:00,311.131697621,23.129007189,0.0,0.0,24.9203635341,199.362908273,271.063885963,268.873299871,2.19058609214
 01/02  05:00:00,319.426244953,19.2282953551,0.0,0.0,24.9203635341,199.362908273,241.851500935,237.49026867,4.3612322644
 01/02  06:00:00,372.728003061,23.129007189,0.0,0.0,49.8407270682,199.362908273,279.07552885,276.881997506,2.19353134364
 01/02  07:00:00,434.502957424,31.98464338,0.0,0.0,49.8407270682,199.362908273,3160.57013858,3156.20507577,4.36506281105
 01/02  08:00:00,531.246640232,31.98464338,0.0,0.0,149.522181205,199.362908273,2086.3682947,2077.61284419,8.75545050767
 01/02  09:00:00,1052.69718476,31.98464338,0.0,0.0,448.566543614,448.566543614,1234.5095232,1216.88818064,17.621342554
 01/02  10:00:00,1015.70235097,31.98464338,0.0,0.0,448.566543614,448.566543614,1010.80733282,990.957430041,19.8499027822
 01/02  11:00:00,966.571497478,31.98464338,0.0,0.0,448.566543614,448.566543614,816.357457363,798.704681099,17.6527762643
 01/02  12:00:00,966.41263396,31.98464338,0.0,0.0,448.566543614,448.566543614,686.048008027,661.691730483,24.3562775438
 01/02  13:00:00,916.585919257,31.98464338,0.0,0.0,448.566543614,398.725816546,723.793421639,697.104093326,26.6893283125
 01/02  14:00:00,966.231992915,31.98464338,0.0,0.0,448.566543614,448.566543614,517.654906217,490.998059984,26.6568462331
 01/02  15:00:00,966.131959288,31.98464338,0.0,0.0,448.566543614,448.566543614,411.65230893,394.039493107,17.6128158231
 01/02  16:00:00,966.102758171,31.98464338,0.0,0.0,448.566543614,448.566543614,381.211998035,365.807512391,15.4044856442
 01/02  17:00:00,1014.99427083,31.98464338,0.0,0.0,448.566543614,448.566543614,388.98616327,366.873015383,22.1131478863
 01/02  18:00:00,953.461947963,31.98464338,0.0,0.0,348.885089477,398.725816546,470.581891195,457.421296135,13.16059506
 01/02  19:00:00,754.221970934,31.98464338,0.0,0.0,249.203635341,299.044362409,626.530000858,617.765584025,8.76441683293
 01/02  20:00:00,729.783097023,31.98464338,0.0,0.0,249.203635341,299.044362409,640.512195279,631.771854189,8.74034109028
 01/02  21:00:00,580.363526732,31.98464338,0.0,0.0,149.522181205,249.203635341,770.317573226,761.569608126,8.74796510016
 01/02  22:00:00,555.936289168,31.98464338,0.0,0.0,149.522181205,249.203635341,791.349152695,789.156039167,2.19311352769
 01/02  23:00:00,349.356922906,0.0,0.0,0.0,49.8407270682,199.362908273,4.36087347691,0.0,4.36087347691
 01/02  24:00:00,299.992163398,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032175645,0.0,2.19032175645
 01/03  01:00:00,287.769966957,0.0,0.0,0.0,24.9203635341,199.362908273,2.19037037081,0.0,2.19037037081
 01/03  02:00:00,287.769967147,0.0,0.0,0.0,24.9203635341,199.362908273,2.19041751734,0.0,2.19041751734
 01/03  03:00:00,287.76996731,0.0,0.0,0.0,24.9203635341,199.362908273,4.36097649395,0.0,4.36097649395
 01/03  04:00:00,287.76996712,0.0,0.0,0.0,24.9203635341,199.362908273,2.1905589504,0.0,2.1905589504
 01/03  05:00:00,299.992164802,0.0,0.0,0.0,24.9203635341,199.362908273,2.1906060514,0.0,2.1906060514
 01/03  06:00:00,349.358422605,0.0,0.0,0.0,49.8407270682,199.362908273,4.36686454137,0.0,4.36686454137
 01/03  07:00:00,431.42035755,31.98464338,0.0,0.0,49.8407270682,199.362908273,1369.84561841,1365.48069484,4.36492356637
 01/03  08:00:00,529.572144235,31.98464338,0.0,0.0,149.522181205,199.362908273,973.94983698,965.193649072,8.75618790756
 01/03  09:00:00,1051.71614856,31.98464338,0.0,0.0,448.566543614,448.566543614,433.664332682,416.043098062,17.6212346202
 01/03  10:00:00,1014.88689954,31.98464338,0.0,0.0,448.566543614,448.566543614,245.640762125,227.994204514,17.6465576111
 01/03  11:00:00,966.370473571,32.4078425148,0.0,0.0,448.566543614,448.566543614,189.192550151,169.331465352,19.861084799
 01/03  12:00:00,968.371612644,34.4277573366,0.0,0.0,448.566543614,448.566543614,165.776166041,143.632993517,22.1431725241
 01/03  13:00:00,916.686355217,32.5754490083,0.0,0.0,448.566543614,398.725816546,177.012478416,148.095381911,28.9170965051
 01/03  14:00:00,967.982790075,34.0641895684,0.0,0.0,448.566543614,448.566543614,137.685462698,111.035304662,26.6501580362
 01/03  15:00:00,970.358129185,36.4874384491,0.0,0.0,448.566543614,448.566543614,80.9777379369,65.5637790113,15.4139589255
 01/03  16:00:00,969.8457433,35.9909521766,0.0,0.0,448.566543614,448.566543614,64.6248294996,47.0182542589,17.6065752407
 01/03  17:00:00,1015.05394021,32.274830619,0.0,0.0,448.566543614,448.566543614,103.764002057,83.860741061,19.9032609958
 01/03  18:00:00,953.209529776,31.98464338,0.0,0.0,348.885089477,398.725816546,156.812536154,143.643888852,13.1686473021
 01/03  19:00:00,753.883879694,31.98464338,0.0,0.0,249.203635341,299.044362409,204.499215522,193.548990004,10.9502255183
 01/03  20:00:00,729.451885185,31.98464338,0.0,0.0,249.203635341,299.044362409,220.229862064,213.669834966,6.56002709817
 01/03  21:00:00,580.023322157,31.98464338,0.0,0.0,149.522181205,249.203635341,339.220955919,330.472234346,8.74872157277
 01/03  22:00:00,555.639449772,31.98464338,0.0,0.0,149.522181205,249.203635341,418.014220618,413.647667261,4.36655335763
 01/03  23:00:00,349.356924204,0.0,0.0,0.0,49.8407270682,199.362908273,2.19051472121,0.0,2.19051472121
 01/03  24:00:00,299.992165137,0.0,0.0,0.0,24.9203635341,199.362908273,4.36116915797,0.0,4.36116915797
 01/04  01:00:00,287.7699685,0.0,0.0,0.0,24.9203635341,199.362908273,2.19029771051,0.0,2.19029771051
 01/04  02:00:00,287.769968362,0.0,0.0,0.0,24.9203635341,199.362908273,2.19034798023,0.0,2.19034798023
 01/04  03:00:00,287.769968528,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039824316,0.0,2.19039824316
 01/04  04:00:00,287.769968707,0.0,0.0,0.0,24.9203635341,199.362908273,4.36094718502,0.0,4.36094718502
 01/04  05:00:00,299.992166332,0.0,0.0,0.0,24.9203635341,199.362908273,2.19054887434,0.0,2.19054887434
 01/04  06:00:00,349.358425059,0.0,0.0,0.0,49.8407270682,199.362908273,4.36716401366,0.0,4.36716401366
 01/04  07:00:00,430.97819073,31.98464338,0.0,0.0,49.8407270682,199.362908273,897.736693314,895.544374175,2.19231913829
 01/04  08:00:00,529.381106821,31.98464338,0.0,0.0,149.522181205,199.362908273,775.19981675,764.259314874,10.9405018763
 01/04  09:00:00,1051.57699683,31.98464338,0.0,0.0,448.566543614,448.566543614,273.409883627,255.787046961,17.622836666
 01/04  10:00:00,1014.82218742,31.9849841774,0.0,0.0,448.566543614,448.566543614,168.305580652,150.66024835,17.6453323024
 01/04  11:00:00,965.923448523,31.98464338,0.0,0.0,448.566543614,448.566543614,159.415449682,139.554759202,19.8606904799
 01/04  12:00:00,966.296991307,32.3802444769,0.0,0.0,448.566543614,448.566543614,132.105749181,109.959576222,22.146172959
 01/04  13:00:00,919.015235167,34.9344939985,0.0,0.0,448.566543614,398.725816546,139.354643963,110.43211347,28.9225304924
 01/04  14:00:00,966.141441533,32.2380801117,0.0,0.0,448.566543614,448.566543614,118.020945896,91.3708448057,26.6501010902
 01/04  15:00:00,967.142298363,33.275358015,0.0,0.0,448.566543614,448.566543614,75.6024273217,60.1896303036,15.4127970181
 01/04  16:00:00,968.303872546,34.4583653283,0.0,0.0,448.566543614,448.566543614,52.8330870998,35.2256220958,17.607465004
 01/04  17:00:00,1014.85506211,32.0828367128,0.0,0.0,448.566543614,448.566543614,94.3248336082,74.4205097334,19.9043238748
 01/04  18:00:00,953.20385265,31.98464338,0.0,0.0,348.885089477,398.725816546,148.06364734,134.895584651,13.1680626886
 01/04  19:00:00,753.89162351,31.98464338,0.0,0.0,249.203635341,299.044362409,211.550579615,200.600779556,10.9498000585
 01/04  20:00:00,729.462680476,31.98464338,0.0,0.0,249.203635341,299.044362409,230.708391053,224.148614452,6.55977660087
 01/04  21:00:00,579.981858377,31.98464338,0.0,0.0,149.522181205,249.203635341,283.636772344,274.888326405,8.74844593873
 01/04  22:00:00,555.550540079,31.98464338,0.0,0.0,149.522181205,249.203635341,301.953325127,297.586921284,4.36640384284
 01/04  23:00:00,349.356925508,0.0,0.0,0.0,49.8407270682,199.362908273,2.1906209624,0.0,2.1906209624
 01/04  24:00:00,299.992166478,0.0,0.0,0.0,24.9203635341,199.362908273,4.3610281756,0.0,4.3610281756
 01/05  01:00:00,287.769969887,0.0,0.0,0.0,24.9203635341,199.362908273,2.19059445215,0.0,2.19059445215
 01/05  02:00:00,287.769969795,0.0,0.0,0.0,24.9203635341,199.362908273,2.19064725796,0.0,2.19064725796
 01/05  03:00:00,287.769969896,0.0,0.0,0.0,24.9203635341,199.362908273,2.19033678565,0.0,2.19033678565
 01/05  04:00:00,287.769970089,0.0,0.0,0.0,24.9203635341,199.362908273,4.36083334047,0.0,4.36083334047
 01/05  05:00:00,299.992167732,0.0,0.0,0.0,24.9203635341,199.362908273,2.19049646798,0.0,2.19049646798
 01/05  06:00:00,349.358427116,0.0,0.0,0.0,49.8407270682,199.362908273,4.36707849697,0.0,4.36707849697
 01/05  07:00:00,430.790106379,31.98464338,0.0,0.0,49.8407270682,199.362908273,669.308022442,667.115743716,2.1922787266
 01/05  08:00:00,529.162421709,31.98464338,0.0,0.0,149.522181205,199.362908273,519.052965257,508.112515224,10.9404500329
 01/05  09:00:00,1051.5767915,31.98464338,0.0,0.0,448.566543614,448.566543614,276.686221716,259.063612699,17.6226090166
 01/05  10:00:00,1014.82567585,31.98464338,0.0,0.0,448.566543614,448.566543614,175.906789709,158.259605934,17.6471837749
 01/05  11:00:00,965.950238452,31.98464338,0.0,0.0,448.566543614,448.566543614,194.25827972,174.397135296,19.8611444233
 01/05  12:00:00,967.341617185,33.3783026207,0.0,0.0,448.566543614,448.566543614,189.622889398,167.474193386,22.1486960122
 01/05  13:00:00,921.563417102,37.4384593578,0.0,0.0,448.566543614,398.725816546,193.828271231,164.907075629,28.9211956013
 01/05  14:00:00,972.867499861,38.9414519752,0.0,0.0,448.566543614,448.566543614,146.59959838,119.948511237,26.6510871426
 01/05  15:00:00,972.814167225,38.9393419232,0.0,0.0,448.566543614,448.566543614,85.939370366,70.524465361,15.414905005
 01/05  16:00:00,971.573380746,37.7094145142,0.0,0.0,448.566543614,448.566543614,75.745749088,58.1374350307,17.6083140573
 01/05  17:00:00,1015.33658828,32.5481648295,0.0,0.0,448.566543614,448.566543614,115.084619417,95.1794831193,19.9051362973
 01/05  18:00:00,953.244818031,31.98464338,0.0,0.0,348.885089477,398.725816546,199.77564065,186.605843025,13.1697976251
 01/05  19:00:00,753.929450858,31.98464338,0.0,0.0,249.203635341,299.044362409,258.566160364,247.614920963,10.9512394008
 01/05  20:00:00,729.510344518,31.98464338,0.0,0.0,249.203635341,299.044362409,290.335595702,281.595226803,8.74036889955
 01/05  21:00:00,580.101365934,31.98464338,0.0,0.0,149.522181205,249.203635341,420.023690134,413.456800981,6.56688915343
 01/05  22:00:00,555.768946071,31.98464338,0.0,0.0,149.522181205,249.203635341,542.600633931,538.233638044,4.36699588692
 01/05  23:00:00,349.356927065,0.0,0.0,0.0,49.8407270682,199.362908273,4.36059988334,0.0,4.36059988334
 01/05  24:00:00,299.99216773,0.0,0.0,0.0,24.9203635341,199.362908273,2.19047610106,0.0,2.19047610106
 01/06  01:00:00,287.769971087,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053372187,0.0,2.19053372187
 01/06  02:00:00,287.769971187,0.0,0.0,0.0,24.9203635341,199.362908273,2.19058946713,0.0,2.19058946713
 01/06  03:00:00,288.578656263,0.80565511551,0.0,0.0,24.9203635341,199.362908273,7.8425400853,3.48155788523,4.36098220008
 01/06  04:00:00,289.388988885,1.61131023102,0.0,0.0,24.9203635341,199.362908273,11.0495226942,8.85912958263,2.19039311162
 01/06  05:00:00,302.02074769,2.01413778878,0.0,0.0,24.9203635341,199.362908273,18.7926153977,16.6024316518,2.19018374586
 01/06  06:00:00,350.983865117,1.61131023102,0.0,0.0,49.8407270682,199.362908273,20.6030720744,16.2362354854,4.36683658898
 01/06  07:00:00,431.204197757,31.98464338,0.0,0.0,49.8407270682,199.362908273,1023.9018577,1019.53692006,4.36493763851
 01/06  08:00:00,530.608596324,31.98464338,0.0,0.0,149.522181205,199.362908273,1597.90733405,1589.14995271,8.75738133464
 01/06  09:00:00,1052.67539606,31.98464338,0.0,0.0,448.566543614,448.566543614,861.044121134,843.419323212,17.6247979214
 01/06  10:00:00,1015.71645972,32.3502624877,0.0,0.0,448.566543614,448.566543614,399.291413211,381.642442426,17.6489707848
 01/06  11:00:00,969.585030961,35.5276320056,0.0,0.0,448.566543614,448.566543614,164.311435843,144.451621469,19.8598143737
 01/06  12:00:00,972.591497287,38.6097616901,0.0,0.0,448.566543614,448.566543614,125.243805647,103.096360227,22.1474454198
 01/06  13:00:00,923.141526072,39.0027039153,0.0,0.0,448.566543614,398.725816546,133.864576132,104.947574869,28.917001263
 01/06  14:00:00,973.005896095,39.068534779,0.0,0.0,448.566543614,448.566543614,107.626382601,80.9678372073,26.6585453941
 01/06  15:00:00,972.950405293,39.068534779,0.0,0.0,448.566543614,448.566543614,66.9815972682,49.3649952927,17.6166019754
 01/06  16:00:00,972.529413645,38.6626112884,0.0,0.0,448.566543614,448.566543614,54.5685462815,39.1609647081,15.4075815733
 01/06  17:00:00,1016.31115724,33.5175287096,0.0,0.0,448.566543614,448.566543614,87.9473359545,65.8299577501,22.1173782044
 01/06  18:00:00,953.244409797,31.98464338,0.0,0.0,348.885089477,398.725816546,137.547685092,124.384029378,13.1636557136
 01/06  19:00:00,753.944839075,31.98464338,0.0,0.0,249.203635341,299.044362409,194.271779548,185.507211114,8.76456843405
 01/06  20:00:00,729.55527353,31.98464338,0.0,0.0,249.203635341,299.044362409,252.67603368,243.93511674,8.74091693974
 01/06  21:00:00,580.156646857,31.98464338,0.0,0.0,149.522181205,249.203635341,370.756107124,362.007443614,8.7486635096
 01/06  22:00:00,555.836970105,31.98464338,0.0,0.0,149.522181205,249.203635341,487.842269863,483.475269619,4.36700024375
 01/06  23:00:00,349.356928137,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033928739,0.0,2.19033928739
 01/06  24:00:00,299.992168917,0.0,0.0,0.0,24.9203635341,199.362908273,2.19039559522,0.0,2.19039559522
 01/07  01:00:00,237.929245569,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045511507,0.0,2.19045511507
 01/07  02:00:00,239.142031296,1.20848267327,0.0,0.0,24.9203635341,149.522181205,8.29567796535,3.93451730197,4.36116066338
 01/07  03:00:00,239.953734615,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.6677071703,9.47707431395,2.19063285638
 01/07  04:00:00,239.551353398,1.61131023102,0.0,0.0,24.9203635341,149.522181205,12.0912776459,9.90067710199,2.19060054389
 01/07  05:00:00,252.186070487,2.01413778878,0.0,0.0,24.9203635341,149.522181205,21.0010918971,18.8107075969,2.1903843002
 01/07  06:00:00,276.228760762,1.61131023102,0.0,0.0,24.9203635341,149.522181205,22.8348539612,18.4680254152,4.36682854609
 01/07  07:00:00,431.297795812,31.98464338,0.0,0.0,49.8407270682,199.362908273,920.573377601,916.208273674,4.36510392735
 01/07  08:00:00,431.199877189,31.98464338,0.0,0.0,49.8407270682,199.362908273,1558.49308007,1551.9442613,6.54881877111
 01/07  09:00:00,654.044937033,31.98464338,0.0,0.0,249.203635341,249.203635341,826.95515209,820.394079744,6.56107234535
 01/07  10:00:00,616.740666168,31.9913427621,0.0,0.0,249.203635341,249.203635341,452.983701042,442.03101464,10.9526864022
 01/07  11:00:00,569.324621832,33.7965384601,0.0,0.0,249.203635341,249.203635341,284.280833553,275.52302672,8.75780683299
 01/07  12:00:00,572.232086943,36.8499971101,0.0,0.0,249.203635341,249.203635341,213.913102592,202.954127869,10.9589747227
 01/07  13:00:00,573.233359649,37.9118080987,0.0,0.0,249.203635341,249.203635341,187.070340778,176.123757381,10.9465833971
 01/07  14:00:00,571.44613949,36.1586073319,0.0,0.0,249.203635341,249.203635341,170.330100931,161.573795114,8.75630581703
 01/07  15:00:00,321.693206801,35.6035706053,0.0,0.0,74.7610906023,174.442544739,186.020760276,177.279477463,8.74128281292
 01/07  16:00:00,319.739496114,33.6592969521,0.0,0.0,74.7610906023,174.442544739,184.641285993,178.086205704,6.55508028968
 01/07  17:00:00,367.041724871,31.98464338,0.0,0.0,74.7610906023,174.442544739,272.259612282,265.70174179,6.55787049185
 01/07  18:00:00,380.371466289,31.98464338,0.0,0.0,24.9203635341,149.522181205,441.218595878,436.853607074,4.36498880408
 01/07  19:00:00,347.930026656,0.0,0.0,0.0,24.9203635341,149.522181205,2.19257834168,0.0,2.19257834168
 01/07  20:00:00,323.48563124,0.0,0.0,0.0,24.9203635341,149.522181205,4.36481981334,0.0,4.36481981334
 01/07  21:00:00,323.485631571,0.0,0.0,0.0,24.9203635341,149.522181205,4.36470760949,0.0,4.36470760949
 01/07  22:00:00,299.042236974,0.0,0.0,0.0,24.9203635341,149.522181205,4.36827934531,0.0,4.36827934531
 01/07  23:00:00,275.808352187,1.20848267327,0.0,0.0,24.9203635341,149.522181205,6.12874374229,3.93810619628,2.190637546
 01/07  24:00:00,252.175234042,2.01413778878,0.0,0.0,24.9203635341,149.522181205,11.6297934698,9.43933305058,2.19046041924
 01/08  01:00:00,239.550754676,1.61131023102,0.0,0.0,24.9203635341,149.522181205,12.6615370176,10.472017821,2.18951919655
 01/08  02:00:00,239.963220848,2.01413778878,0.0,0.0,24.9203635341,149.522181205,22.1075068541,19.9178365704,2.1896702837
 01/08  03:00:00,239.559551673,1.61131023102,0.0,0.0,24.9203635341,149.522181205,21.2833954925,19.0938148189,2.1895806736
 01/08  04:00:00,239.985052683,2.01413778878,0.0,0.0,24.9203635341,149.522181205,43.3735903746,41.183918125,2.18967224954
 01/08  05:00:00,256.118966937,5.91484962261,0.0,0.0,24.9203635341,149.522181205,53.7910596021,51.60141715,2.18964245206
 01/08  06:00:00,298.264872843,23.5318347467,0.0,0.0,24.9203635341,149.522181205,136.34102275,131.975717569,4.36530518168
 01/08  07:00:00,342.434260083,18.8254677974,0.0,0.0,24.9203635341,149.522181205,122.929419897,120.739755574,2.18966432325
 01/08  08:00:00,345.986859309,23.5318347467,0.0,0.0,24.9203635341,149.522181205,154.219188173,152.029732771,2.18945540233
 01/08  09:00:00,311.272030828,14.5219284058,0.0,0.0,24.9203635341,149.522181205,82.1616600337,79.9719931782,2.18966685551
 01/08  10:00:00,262.078668916,2.01413778878,0.0,0.0,24.9203635341,149.522181205,63.0393088483,60.8496411861,2.18966766218
 01/08  11:00:00,212.755443191,1.61131023102,0.0,0.0,24.9203635341,149.522181205,32.8641927881,30.6745233943,2.18966939375
 01/08  12:00:00,225.583298835,14.4413385622,0.0,0.0,24.9203635341,149.522181205,31.9462542759,27.5829360762,4.36331819973
 01/08  13:00:00,231.895079905,20.7699157781,0.0,0.0,24.9203635341,149.522181205,14.2403433284,12.0487028761,2.19164045226
 01/08  14:00:00,237.011651806,25.886965716,0.0,0.0,24.9203635341,149.522181205,14.5979795623,10.2285908807,4.36938868166
 01/08  15:00:00,230.029684249,18.9117321274,0.0,0.0,24.9203635341,149.522181205,9.73447240976,5.37116944974,4.36330296002
 01/08  16:00:00,234.649401541,23.5318347467,0.0,0.0,24.9203635341,149.522181205,8.15273202298,5.96307590434,2.18965611864
 01/08  17:00:00,261.618735245,1.61131023102,0.0,0.0,24.9203635341,149.522181205,9.14691931669,6.95738162155,2.18953769514
 01/08  18:00:00,349.955766223,2.01413778878,0.0,0.0,24.9203635341,149.522181205,14.3685082383,12.1788493249,2.18965891346
 01/08  19:00:00,349.550781054,1.61131023102,0.0,0.0,24.9203635341,149.522181205,12.3736673893,10.1842173208,2.18945006847
 01/08  20:00:00,325.515975263,2.01413778878,0.0,0.0,24.9203635341,149.522181205,18.6817430954,16.4920813889,2.1896617065
 01/08  21:00:00,325.111866149,1.61131023102,0.0,0.0,24.9203635341,149.522181205,17.5036903412,15.3141776974,2.18951264381
 01/08  22:00:00,320.928628315,21.8104189901,0.0,0.0,24.9203635341,149.522181205,76.472189417,72.1071524257,4.36503699122
 01/08  23:00:00,293.502400425,18.8254677974,0.0,0.0,24.9203635341,149.522181205,79.3526670927,77.1630123458,2.18965474687
 01/08  24:00:00,273.814510907,23.5318347467,0.0,0.0,24.9203635341,149.522181205,127.850194023,125.660568899,2.1896251246
 01/09  01:00:00,306.699734064,18.8254677974,0.0,0.0,24.9203635341,199.362908273,102.543446147,100.352816072,2.1906300754
 01/09  02:00:00,311.466237065,23.5318347467,0.0,0.0,24.9203635341,199.362908273,161.286005752,159.095677499,2.19032825294
 01/09  03:00:00,306.727930083,18.8254677974,0.0,0.0,24.9203635341,199.362908273,130.927403289,128.736716621,2.1906866672
 01/09  04:00:00,311.499814083,23.5318347467,0.0,0.0,24.9203635341,199.362908273,196.832962875,192.471764078,4.36119879729
 01/09  05:00:00,318.974909025,18.8254677974,0.0,0.0,24.9203635341,199.362908273,154.960010642,152.769425511,2.19058513063
 01/09  06:00:00,373.131134804,23.5318347467,0.0,0.0,49.8407270682,199.362908273,237.500486077,233.133155713,4.36733036394