Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,87.8432149433,21.5008931052,19.2080405709,0.32383355289,4.12243109448,15.9888894789,91.2025081364,88.2107777186,2.97173041782,0.02
 01/02  02:00:00,80.590735153,18.2293875557,16.7529189477,0.0,4.12243109448,15.9888894789,81.1201716503,78.1284412325,2.97173041782,0.02
 01/02  03:00:00,96.600223809,24.0421589994,21.1467981768,0.596942862101,4.12243109448,15.9888894789,101.911591817,98.9198613989,2.97173041782,0.02
 01/02  04:00:00,85.6911396252,19.6779543497,16.8834062726,1.19358952158,4.12243109448,15.9888894789,82.3901631782,79.3984327603,2.97173041782,0.02
 01/02  05:00:00,124.541158902,28.6316962615,23.273898606,0.632645302069,12.3672932834,24.9413748627,116.181134075,111.208250045,4.9528840297,0.02
 01/02  06:00:00,149.934921067,29.8421814626,25.4424398291,22.876599155,12.3672932834,24.9413748627,182.183616526,177.210732496,4.9528840297,0.02
 01/02  07:00:00,205.904358503,30.3885523037,27.1880072314,17.7962658828,24.7345865669,70.7195625826,148.251330539,138.32556248,9.90576805939,0.02
 01/02  08:00:00,227.23567137,30.5673811328,27.8203904604,12.7941677173,37.1018798503,92.3937384068,128.967798855,119.042030795,9.90576805939,0.02
 01/02  09:00:00,228.307798287,30.6479158127,28.1158664349,10.5210904634,37.1018798503,104.434947198,123.011709406,113.085941347,9.90576805939,0.02
 01/02  10:00:00,240.406462608,30.7411643254,32.4404082463,6.86820479006,37.1018798503,116.476155989,125.017166191,106.753399566,9.90576805939,8.35799856508
 01/02  11:00:00,242.539825215,30.8843638287,37.2385002307,4.81018065296,37.1018798503,116.476155989,110.880277697,100.689024221,9.90576805939,0.285485416577
 01/02  12:00:00,246.404972897,31.0799052001,41.0674711607,3.45295689619,37.1018798503,116.476155989,106.787992486,96.8622244265,9.90576805939,0.02
 01/02  13:00:00,239.549138538,31.059436668,42.5846663683,2.78672511768,37.1018798503,104.434947198,114.776732152,96.2458693263,9.90576805939,8.62509476583
 01/02  14:00:00,249.009342283,31.1082950586,42.659720966,2.19220948135,37.1018798503,116.476155989,105.481965461,95.5561974019,9.90576805939,0.02
 01/02  15:00:00,249.8882629,31.1793031549,45.0561287448,1.86222623896,37.1018798503,116.476155989,104.405549523,94.4797814633,9.90576805939,0.02
 01/02  16:00:00,251.631565685,31.1719553012,46.7021187795,1.68678882669,37.1018798503,116.476155989,112.665554164,94.133565014,9.90576805939,8.6262210911
 01/02  17:00:00,249.771654442,31.3172281277,45.8933476317,1.37849797075,37.1018798503,116.476155989,101.82187464,91.8961065808,9.90576805939,0.02
 01/02  18:00:00,255.412457186,31.1677642088,42.6294181514,1.6288158344,37.1018798503,116.476155989,103.163779451,93.2380113913,9.90576805939,0.02
 01/02  19:00:00,166.257171343,28.671934228,32.2193678767,0.0,24.7345865669,47.5788473902,87.3215498972,73.7611727828,4.9528840297,8.60749308478
 01/02  20:00:00,164.801830597,29.5169315245,30.3945875305,0.0,24.7345865669,47.5788473902,85.3277742363,80.3548902066,4.9528840297,0.02
 01/02  21:00:00,138.903431067,27.8269369315,26.4539621766,0.00600955880524,12.3672932834,38.6892022431,99.0946922936,96.1029618758,2.97173041782,0.02
 01/02  22:00:00,94.5074704565,15.5492212405,14.406952181,0.0,12.3672932834,27.0668015668,58.9134682499,55.9217378321,2.97173041782,0.02
 01/02  23:00:00,86.087160492,19.1408569334,17.4160434128,0.0,4.12243109448,15.9888894789,81.6596664212,78.6679360034,2.97173041782,0.02
 01/02  24:00:00,83.506312886,19.6779543497,16.0213671544,0.120902248766,4.12243109448,15.9888894789,79.170081707,76.1783512892,2.97173041782,0.02
 01/03  01:00:00,94.2594552705,23.5110178416,19.5534338722,0.123865542129,4.12243109448,15.9888894789,100.08342146,97.0916910422,2.97173041782,0.02
 01/03  02:00:00,82.7961628095,18.7122431537,15.4876461215,0.186060157557,4.12243109448,15.9888894789,81.4493391743,78.4576087564,2.97173041782,0.02
 01/03  03:00:00,95.2711257774,23.9938734396,18.8332618251,0.736788949874,4.12243109448,15.9888894789,102.377011297,99.385280879,2.97173041782,0.02
 01/03  04:00:00,85.1760683407,19.4365265507,15.2411912932,1.13392222457,4.12243109448,15.9888894789,83.0964429602,80.1047125424,2.97173041782,0.02
 01/03  05:00:00,120.43571638,28.7926481275,21.4400598457,0.968405789757,12.3672932834,24.9413748627,116.767865366,111.794981336,4.9528840297,0.02
 01/03  06:00:00,146.296676491,29.8372875523,24.136685385,24.8222591659,12.3672932834,24.9413748627,183.388506681,178.415622652,4.9528840297,0.02
 01/03  07:00:00,199.934143224,30.385603827,24.4145234254,19.3162079885,24.7345865669,70.7195625826,149.662794598,139.737026539,9.90576805939,0.02
 01/03  08:00:00,220.087516457,30.5430013674,24.8384665029,14.0585444063,37.1018798503,92.3937384068,130.485300198,120.559532139,9.90576805939,0.02
 01/03  09:00:00,220.887569295,30.6395504568,26.2795330166,10.5929487014,37.1018798503,104.434947198,131.9259982,113.399315274,9.90576805939,8.62091486704
 01/03  10:00:00,234.840399117,30.752393949,31.8051694837,6.57828038906,37.1018798503,116.476155989,115.780194767,105.854426708,9.90576805939,0.02
 01/03  11:00:00,239.388285605,30.8791980444,37.2379331931,4.73133314944,37.1018798503,116.476155989,110.320544185,100.394776126,9.90576805939,0.02
 01/03  12:00:00,242.99320253,30.8886542046,40.7997074476,4.02230628638,37.1018798503,116.476155989,118.377143181,99.8424455604,9.90576805939,8.6289295611
 01/03  13:00:00,233.089754843,30.9250641105,42.3892820019,3.31914342638,37.1018798503,104.434947198,109.068532242,99.1427641827,9.90576805939,0.02
 01/03  14:00:00,244.320290663,30.9833352039,43.690760208,2.60219066359,37.1018798503,116.476155989,116.173895814,97.6392107155,9.90576805939,8.62891703933
 01/03  15:00:00,244.513698474,31.0437848848,45.7242319719,2.15077375103,37.1018798503,116.476155989,106.320905222,96.3951371625,9.90576805939,0.02
 01/03  16:00:00,244.048319964,31.1255367705,46.6362557164,1.79912327541,37.1018798503,116.476155989,104.987159685,95.0613916252,9.90576805939,0.02
 01/03  17:00:00,244.406781434,31.3337441671,47.0182179552,1.35417995685,37.1018798503,116.476155989,110.429522202,91.9012154584,9.90576805939,8.62253868398
 01/03  18:00:00,251.461120249,31.1856916854,44.4359364794,1.43407909096,37.1018798503,116.476155989,103.157728258,93.2319601982,9.90576805939,0.02
 01/03  19:00:00,163.540256478,28.671934228,34.1986850522,0.0,24.7345865669,47.5788473902,78.6016809594,73.6287969297,4.9528840297,0.02
 01/03  20:00:00,161.885290554,29.5169315245,33.4345918516,0.0,24.7345865669,47.5788473902,85.1701626074,80.1972785777,4.9528840297,0.02
 01/03  21:00:00,130.59112841,27.8269369315,27.2068745575,0.00550379001827,12.3672932834,38.6892022431,99.2698343754,96.2781039576,2.97173041782,0.02
 01/03  22:00:00,91.8957340731,15.5492212405,15.7018845444,0.0,12.3672932834,27.0668015668,58.9521123817,55.9603819639,2.97173041782,0.02
 01/03  23:00:00,80.009033443,19.1408569334,18.005944985,0.0,4.12243109448,15.9888894789,81.8223351029,78.830604685,2.97173041782,0.02
 01/03  24:00:00,79.5802365482,19.6779543497,16.131620244,0.056951715635,4.12243109448,15.9888894789,79.5206724112,76.5289419933,2.97173041782,0.02
 01/04  01:00:00,89.6588054507,23.5110178416,19.3871685527,0.0963507782662,4.12243109448,15.9888894789,100.302499491,97.3107690732,2.97173041782,0.02
 01/04  02:00:00,78.8247777338,18.7122431537,15.0569206187,0.145795100082,4.12243109448,15.9888894789,81.870770744,78.8790403261,2.97173041782,0.02
 01/04  03:00:00,89.0430687084,23.9938734396,17.9881013761,0.702683486722,4.12243109448,15.9888894789,103.018255764,100.026525347,2.97173041782,0.02
 01/04  04:00:00,77.7196380967,19.4365265507,13.9341643455,1.28352463991,4.12243109448,15.9888894789,84.0980991457,81.1063687279,2.97173041782,0.02
 01/04  05:00:00,110.763343391,28.6316962615,19.2113380988,1.02382237951,12.3672932834,24.9413748627,127.050437189,113.495780463,4.9528840297,8.60177269601
 01/04  06:00:00,139.603562189,29.838223769,22.0456491252,25.5307732828,12.3672932834,24.9413748627,185.167415516,180.194531487,4.9528840297,0.02
 01/04  07:00:00,191.917283987,30.3877021555,21.9888195278,20.8064668397,24.7345865669,70.7195625826,151.705177614,141.779409555,9.90576805939,0.02
 01/04  08:00:00,211.823790319,30.5260406217,21.7556728687,15.3967109948,37.1018798503,92.3937384068,132.375111144,122.449343084,9.90576805939,0.02
 01/04  09:00:00,209.703296848,30.6312125939,22.7096780304,10.8326149312,37.1018798503,104.434947198,124.380066532,114.454298472,9.90576805939,0.02
 01/04  10:00:00,217.768369365,30.7416882945,24.6849117909,7.03266190448,37.1018798503,116.476155989,117.477134502,107.551366442,9.90576805939,0.02
 01/04  11:00:00,217.810701011,30.9640638326,26.5374171296,5.09277664164,37.1018798503,116.476155989,119.793182937,101.259720256,9.90576805939,8.62769462123
 01/04  12:00:00,221.145342702,31.3153015293,30.3251450089,4.08887457269,37.1018798503,116.476155989,106.526029298,96.6002612388,9.90576805939,0.02
 01/04  13:00:00,216.172464287,31.6975783906,36.80566479,3.24824333344,37.1018798503,104.434947198,111.319109659,92.7882993738,9.90576805939,8.62504222617
 01/04  14:00:00,231.87840644,32.0527066039,42.3306237677,2.16297932364,37.1018798503,116.476155989,99.6206013716,89.6948333122,9.90576805939,0.02
 01/04  15:00:00,236.935626446,32.2859561509,46.7500968866,1.51134454653,37.1018798503,116.476155989,96.9611673203,87.0353992609,9.90576805939,0.02
 01/04  16:00:00,244.230445461,32.3666383733,54.0307749049,1.20085358384,37.1018798503,116.476155989,104.24283538,85.7107806452,9.90576805939,8.62628667546
 01/04  17:00:00,246.199402085,32.233273775,54.3425894756,1.04968697419,37.1018798503,116.476155989,95.7465958637,85.8208278043,9.90576805939,0.02
 01/04  18:00:00,250.256953694,31.6982483178,47.5037027457,1.13156162226,37.1018798503,116.476155989,99.7463828206,89.8206147612,9.90576805939,0.02
 01/04  19:00:00,158.912696563,28.913362027,33.377569143,0.0,24.7345865669,47.5788473902,76.9774676127,72.004583583,4.9528840297,0.02
 01/04  20:00:00,158.024126557,29.5169315245,31.4536279652,0.0,24.7345865669,47.5788473902,83.9595583606,78.9866743309,4.9528840297,0.02
 01/04  21:00:00,129.551435864,27.8269369315,27.3819699531,0.0,12.3672932834,38.6892022431,106.923329895,95.3457569452,2.97173041782,8.6058425318
 01/04  22:00:00,89.0596184911,15.5492212405,14.7945921584,0.0,12.3672932834,27.0668015668,58.7510882023,55.7593577845,2.97173041782,0.02
 01/04  23:00:00,83.664971889,22.7867344446,19.6548670756,0.0,4.12243109448,15.9888894789,96.6651411963,93.6734107785,2.97173041782,0.02
 01/04  24:00:00,74.0813807255,19.5813832301,14.5339984791,0.0290083465787,4.12243109448,15.9888894789,79.3931743531,76.4014439353,2.97173041782,0.02
 01/05  01:00:00,83.4986902982,23.5110178416,17.6584189636,0.0919778477559,4.12243109448,15.9888894789,100.922164121,97.9304337032,2.97173041782,0.02
 01/05  02:00:00,74.4803446079,18.7122431537,14.1961636911,0.130134791619,4.12243109448,15.9888894789,82.1729074498,79.181177032,2.97173041782,0.02
 01/05  03:00:00,83.938553772,23.9938734396,16.7364474657,0.629782236802,4.12243109448,15.9888894789,103.536435327,100.544704909,2.97173041782,0.02
 01/05  04:00:00,77.3516709424,19.4365265507,12.8205004202,1.29323820918,4.12243109448,15.9888894789,84.279691957,81.2879615392,2.97173041782,0.02
 01/05  05:00:00,118.284285658,28.6316962615,18.5177606925,1.00618904501,12.3672932834,24.9413748627,118.015952198,113.043068168,4.9528840297,0.02
 01/05  06:00:00,148.763781048,29.8403825135,21.4371672711,25.3025253806,12.3672932834,24.9413748627,184.441763087,179.468879057,4.9528840297,0.02
 01/05  07:00:00,201.390065603,30.3883616501,21.2725377852,20.5013945841,24.7345865669,70.7195625826,150.843391612,140.917623553,9.90576805939,0.02
 01/05  08:00:00,218.735716592,30.5351895548,20.9438645924,15.2438607665,37.1018798503,92.3937384068,131.825842349,121.90007429,9.90576805939,0.02
 01/05  09:00:00,225.039520932,30.6375809455,23.2415873918,10.9628331751,37.1018798503,104.434947198,123.476100277,113.550332218,9.90576805939,0.02
 01/05  10:00:00,240.813734901,30.7570749434,25.9111645594,7.16564016305,37.1018798503,116.476155989,124.104460179,105.574957709,9.90576805939,8.62373441049
 01/05  11:00:00,240.935606364,31.0044356251,29.4354614122,5.07783274549,37.1018798503,116.476155989,109.058266296,99.1324982362,9.90576805939,0.02
 01/05  12:00:00,248.03200214,31.381653204,35.341848969,4.01797759567,37.1018798503,116.476155989,112.542290063,94.0075306934,9.90576805939,8.62899131014
 01/05  13:00:00,246.256697601,31.7683581229,40.1750368856,3.09973546716,37.1018798503,104.434947198,100.097018463,90.1712504037,9.90576805939,0.02
 01/05  14:00:00,263.259732163,32.2307192295,44.7085974316,2.03197139847,37.1018798503,116.476155989,96.2346846312,86.3089165719,9.90576805939,0.02
 01/05  15:00:00,263.655361346,32.5053275059,45.4535243722,1.43222488986,37.1018798503,116.476155989,102.417254478,83.8838111993,9.90576805939,8.62767521884
 01/05  16:00:00,262.267353348,32.5425383821,44.5356491553,1.17743397966,37.1018798503,116.476155989,93.1392501079,83.2134820485,9.90576805939,0.02
 01/05  17:00:00,261.171490775,32.3406496962,44.2969779229,1.08244969133,37.1018798503,116.476155989,93.9048232615,83.9790552021,9.90576805939,0.02
 01/05  18:00:00,265.151069607,31.7537345701,40.2818670442,1.22125469759,37.1018798503,116.476155989,106.902665532,88.3817018576,9.90576805939,8.61519561514
 01/05  19:00:00,176.245075844,28.913362027,29.4492743938,0.0,24.7345865669,47.5788473902,75.9969101794,71.0240261497,4.9528840297,0.02
 01/05  20:00:00,170.376756225,29.5169315245,26.4266840901,0.0,24.7345865669,47.5788473902,83.3864249289,78.4135408993,4.9528840297,0.02
 01/05  21:00:00,144.546411453,27.8269369315,23.8605411135,0.0,12.3672932834,38.6892022431,97.7945599386,94.8028295208,2.97173041782,0.02
 01/05  22:00:00,98.0618177107,15.5492212405,13.3786344766,0.0,12.3672932834,27.0668015668,58.1962005123,55.2044700945,2.97173041782,0.02
 01/05  23:00:00,99.8137511594,22.7867344446,18.9930137512,0.0,4.12243109448,15.9888894789,95.6484602445,92.6567298267,2.97173041782,0.02
 01/05  24:00:00,87.4519937806,19.6779543497,14.2425719841,0.0987153399679,4.12243109448,15.9888894789,78.5901461731,75.5984157552,2.97173041782,0.02
 01/06  01:00:00,98.6542607053,23.5110178416,16.8395639105,0.162875842437,4.12243109448,15.9888894789,99.9763462484,96.9846158306,2.97173041782,0.02
 01/06  02:00:00,86.9387037016,18.7122431537,13.1335171869,0.201557229474,4.12243109448,15.9888894789,81.5715861317,78.5798557138,2.97173041782,0.02
 01/06  03:00:00,99.1586500977,23.9938734396,15.676417483,0.998996695811,4.12243109448,15.9888894789,102.767633299,99.7759028809,2.97173041782,0.02
 01/06  04:00:00,89.1273092807,19.4365265507,12.8002590024,1.57941859866,4.12243109448,15.9888894789,83.6614265779,80.6696961601,2.97173041782,0.02
 01/06  05:00:00,128.525163214,28.6316962615,17.7922043864,1.26262752558,12.3672932834,24.9413748627,117.472122182,112.499238153,4.9528840297,0.02
 01/06  06:00:00,156.628047419,29.8380573044,20.1344915931,27.0627592991,12.3672932834,24.9413748627,184.616313149,179.643429119,4.9528840297,0.02
 01/06  07:00:00,208.922400047,30.3875827701,20.2247164259,22.1465218609,24.7345865669,70.7195625826,151.287321959,141.361553899,9.90576805939,0.02
 01/06  08:00:00,228.438532604,30.5119714908,20.515949851,16.8466022233,37.1018798503,92.3937384068,140.78689458,122.273996482,9.90576805939,8.60713003886
 01/06  09:00:00,229.551786423,30.5907760631,21.0516162636,14.3941522844,37.1018798503,104.434947198,125.901908083,115.976140023,9.90576805939,0.02
 01/06  10:00:00,236.73398346,30.6875782339,22.5209169359,9.60122583851,37.1018798503,116.476155989,118.847854947,108.922086888,9.90576805939,0.02
 01/06  11:00:00,237.340261679,30.8256548028,25.4503502267,6.90585230081,37.1018798503,116.476155989,120.862686187,102.329218783,9.90576805939,8.62769934445
 01/06  12:00:00,244.470629862,31.1865668434,30.9358981276,5.16315841621,37.1018798503,116.476155989,105.86454762,95.9387795606,9.90576805939,0.02
 01/06  13:00:00,237.119661248,31.5321005421,36.1223515083,4.07234133433,37.1018798503,104.434947198,101.961300955,92.0355328954,9.90576805939,0.02
 01/06  14:00:00,252.036691602,31.9341893975,40.364056107,2.87689031686,37.1018798503,116.476155989,107.215796463,88.6809066798,9.90576805939,8.62912172342
 01/06  15:00:00,259.545292661,32.2115003698,45.8240073272,1.87531680656,37.1018798503,116.476155989,95.8726511114,85.946883052,9.90576805939,0.02
 01/06  16:00:00,263.433471507,32.3787036123,48.6467573347,1.44827963234,37.1018798503,116.476155989,102.704941435,84.1735904036,9.90576805939,8.62558297228
 01/06  17:00:00,268.344301747,32.2505836832,54.2071241998,1.24338351687,37.1018798503,116.476155989,94.4394500494,84.51368199,9.90576805939,0.02
 01/06  18:00:00,271.332125822,31.7080984055,47.5935754968,1.30159974404,37.1018798503,116.476155989,98.3510114765,88.4252434171,9.90576805939,0.02
 01/06  19:00:00,176.510526466,28.913362027,32.5132149927,0.0,24.7345865669,47.5788473902,76.0524749289,71.0795908992,4.9528840297,0.02
 01/06  20:00:00,170.455830575,29.5169315245,29.0989109401,0.0,24.7345865669,47.5788473902,83.4096581068,78.4367740771,4.9528840297,0.02
 01/06  21:00:00,139.516011783,27.8269369315,25.0532286176,0.00190487304,12.3672932834,38.6892022431,97.9937580937,95.0020276759,2.97173041782,0.02
 01/06  22:00:00,93.1972810433,15.5492212405,13.4801254483,0.0,12.3672932834,27.0668015668,67.1593427515,55.5827880765,2.97173041782,8.60482425723
 01/06  23:00:00,95.1926753251,22.7867344446,19.4380331008,0.0,4.12243109448,15.9888894789,96.0567789056,93.0650484878,2.97173041782,0.02
 01/06  24:00:00,84.1972542234,19.5813832301,14.8009665824,0.0758987404437,4.12243109448,15.9888894789,78.694008122,75.7022777042,2.97173041782,0.02
 01/07  01:00:00,94.595007246,23.5110178416,17.5639478107,0.1473780445,4.12243109448,15.9888894789,100.174275536,97.1825451178,2.97173041782,0.02
 01/07  02:00:00,82.6404560447,18.7122431537,14.0487703215,0.186456191496,4.12243109448,15.9888894789,81.7145029816,78.7227725638,2.97173041782,0.02
 01/07  03:00:00,93.9417614733,23.9938734396,17.0266852411,0.84263560114,4.12243109448,15.9888894789,102.855252988,99.8635225707,2.97173041782,0.02
 01/07  04:00:00,84.9691288905,19.4365265507,13.4214964761,1.41866092728,4.12243109448,15.9888894789,83.7036731159,80.7119426981,2.97173041782,0.02
 01/07  05:00:00,103.006219724,27.5855091325,18.6381712673,0.293848528615,4.12243109448,16.0517297156,124.236821296,121.245090878,2.97173041782,0.02
 01/07  06:00:00,106.356142545,29.2755037255,18.0951816306,3.98288400193,4.12243109448,16.0517297156,125.586445486,122.594715068,2.97173041782,0.02
 01/07  07:00:00,134.322456583,30.2412149215,18.0895970727,8.30102776608,4.12243109448,39.6058045677,106.419010671,103.427280253,2.97173041782,0.02
 01/07  08:00:00,193.693238267,30.2817531183,21.1831590142,38.8381383895,12.3672932834,65.3531420225,163.786188446,158.813304417,4.9528840297,0.02
 01/07  09:00:00,181.880497505,30.2699654499,22.1500755999,30.4936040455,12.3672932834,68.2430321324,158.694871642,153.721987612,4.9528840297,0.02
 01/07  10:00:00,205.979322907,30.3042159564,24.8284080128,21.3065437737,16.4897243779,93.1370602926,145.299455056,137.354840609,7.92461444751,0.02
 01/07  11:00:00,207.177138099,30.305270102,29.2425409194,16.475738516,16.4897243779,93.1370602926,137.664452361,129.719837914,7.92461444751,0.02
 01/07  12:00:00,209.075541695,30.3150920991,36.2898252377,13.0230596156,16.4897243779,93.1370602926,142.192619204,125.656427272,7.92461444751,8.61157748456
 01/07  13:00:00,202.082789072,30.3748433503,42.8323654508,10.3493865695,16.4897243779,83.9857416113,128.357711137,120.413096689,7.92461444751,0.02
 01/07  14:00:00,207.848390399,30.4068669621,50.3384181932,8.80291129272,16.4897243779,83.9857416113,125.815222562,117.870608114,7.92461444751,0.02
 01/07  15:00:00,209.980819654,30.457437435,54.3992902505,7.13473140344,16.4897243779,83.9857416113,124.253070862,116.308456414,7.92461444751,0.02
 01/07  16:00:00,182.411332761,30.2412149215,53.1059552859,0.0,12.3672932834,70.6512738906,64.2869870455,59.3141030158,4.9528840297,0.02
 01/07  17:00:00,180.031733124,30.2412149215,53.2237850753,0.0,12.3672932834,70.6512738906,62.4910731195,57.5181890898,4.9528840297,0.02
 01/07  18:00:00,171.116572149,30.2412149215,49.3568346504,0.0,12.3672932834,58.1284167478,70.0254803906,65.0525963609,4.9528840297,0.02
 01/07  19:00:00,127.206136105,27.3440813335,34.5444276326,0.0,12.3672932834,24.9413748627,95.297996434,90.3251124043,4.9528840297,0.02
 01/07  20:00:00,124.086792591,28.0683647305,33.6212398253,0.0,12.3672932834,24.9413748627,103.552153619,98.5792695891,4.9528840297,0.02
 01/07  21:00:00,102.907923151,27.8269369315,31.3764070321,0.0,4.12243109448,16.0517297156,113.40008102,110.408350602,2.97173041782,0.02
 01/07  22:00:00,63.4861958408,11.3933672223,12.5784920215,0.0,4.12243109448,15.9888894789,57.354458173,54.3627277552,2.97173041782,0.02
 01/07  23:00:00,77.1351384629,16.6343161445,18.3704597778,0.0,4.12243109448,15.9888894789,85.4416808347,82.4499504169,2.97173041782,0.02
 01/07  24:00:00,77.4515137506,18.6156720341,18.3724211025,0.013093302572,4.12243109448,15.9888894789,97.0258776897,85.4523707395,2.97173041782,8.60177653233
 01/08  01:00:00,86.2287400216,23.7524456406,21.6138370624,0.149393873262,2.06121554724,15.9888894789,106.438038082,103.446307664,2.97173041782,0.02
 01/08  02:00:00,74.4706672986,18.2293875557,16.0282252827,0.0,2.06121554724,15.9888894789,86.3767843497,83.3850539319,2.97173041782,0.02
 01/08  03:00:00,86.9737476754,24.2353012386,19.9090375657,0.712346241792,2.06121554724,15.9888894789,108.560489208,105.56875879,2.97173041782,0.02
 01/08  04:00:00,73.5417443243,18.2293875557,15.2484882962,0.0,2.06121554724,15.9888894789,87.7540669942,84.7623365764,2.97173041782,0.02
 01/08  05:00:00,85.8992498442,24.2353012386,18.1044573044,1.66479362472,2.06121554724,15.9888894789,110.401303363,107.409572945,2.97173041782,0.02
 01/08  06:00:00,71.4222713205,18.2293875557,13.9499077208,0.0,2.06121554724,15.9888894789,89.370913582,86.3791831641,2.97173041782,0.02
 01/08  07:00:00,85.2493137447,24.1145873391,17.1823174067,2.65251928136,2.06121554724,15.9888894789,113.125745923,110.134015506,2.97173041782,0.02
 01/08  08:00:00,69.3290243063,19.6779543497,13.417002181,3.80491066524,2.06121554724,15.9888894789,90.7376571836,87.7459267657,2.97173041782,0.02
 01/08  09:00:00,99.7629409704,24.3318723582,18.5201792823,1.51712621609,4.12243109448,41.7362269337,106.054953015,101.082068986,4.9528840297,0.02
 01/08  10:00:00,93.406400863,20.1608099477,18.8392045956,1.50816827164,4.12243109448,41.7362269337,81.4339487666,76.4610647369,4.9528840297,0.02
 01/08  11:00:00,113.11126216,24.7181568366,31.4593509916,1.13278052983,4.12243109448,41.7362269337,95.7943982763,90.8215142467,4.9528840297,0.02
 01/08  12:00:00,105.278819629,20.064372983,31.9959691225,0.68682959237,4.12243109448,41.7362269337,75.3005626023,70.3276785726,4.9528840297,0.02
 01/08  13:00:00,126.786041044,25.2014357482,44.5216758475,0.620660181684,4.12243109448,41.7362269337,90.1700047056,85.1971206759,4.9528840297,0.02
 01/08  14:00:00,113.867293181,20.1761120154,39.6200689267,0.12770535424,4.12243109448,41.7362269337,72.0065051019,67.0336210722,4.9528840297,0.02
 01/08  15:00:00,138.139229563,25.2196822907,53.9936532915,0.0329038109017,4.12243109448,41.7362269337,86.3839948633,81.4111108336,4.9528840297,0.02
 01/08  16:00:00,118.886668942,20.1987388256,43.9020668586,0.0,4.12243109448,41.7362269337,69.4408925971,64.4680085674,4.9528840297,0.02