Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,138.278659532,30.9891325939,14.0213901146,0.354267824279,34.4311606118,33.1021868926,192.164664297,65.4984921697,3.33212,123.334052127
 01/01  02:00:00,134.910187951,30.9891325939,10.6939851966,0.277623250495,34.4311606118,33.1021868926,157.233077592,59.6641265276,3.33212,94.2368310649
 01/01  03:00:00,115.631770729,30.9891325939,8.8802474736,0.293718806571,19.466279405,30.610668775,154.102411201,56.5564915316,3.33212,94.2137996689
 01/01  04:00:00,114.894536352,30.9891325939,8.13488789431,0.312751571604,19.466279405,30.610668775,152.311326158,54.764080743,3.33212,94.2151254147
 01/01  05:00:00,122.496822143,30.9891325939,9.14216888833,0.337096643716,19.466279405,30.610668775,180.279881662,53.7880281804,3.33212,123.159733481
 01/01  06:00:00,136.237908727,30.9891325939,10.634255737,0.344041047464,19.466279405,30.610668775,222.91754407,53.426221088,8.3303,161.161022982
 01/01  07:00:00,215.032075418,30.9891325939,18.0702713647,0.158348329243,42.6918050922,54.3732441037,285.906577693,52.2140118486,16.6606,217.031965845
 01/01  08:00:00,289.102367972,35.7981357567,43.9248419086,0.000790091925708,49.3960418185,88.5934452969,660.135842537,265.248126283,24.9909,369.896816253
 01/01  09:00:00,331.478290638,35.7872496638,60.1484235559,0.0,57.6566862989,112.030105488,868.114993035,305.607857589,33.3212,529.185935446
 01/01  10:00:00,263.712367284,35.7903977604,48.5669844226,0.0,50.9524495726,81.1684271793,742.914205591,295.207454268,66.8089,380.897851323
 01/01  11:00:00,201.284202003,35.8119357278,31.1734263774,0.0,42.6918050922,68.9656133826,673.988766215,299.18229889,83.4695,291.336967325
 01/01  12:00:00,190.747847687,35.8390131726,24.3317267458,0.0,38.286128036,68.9656133826,622.215872645,312.279135161,83.4695,226.467237485
 01/01  13:00:00,184.360507955,35.8618804134,18.7812967411,0.0,38.286128036,68.9656133826,570.522154097,317.144258152,83.4695,169.908395945
 01/01  14:00:00,170.427206752,35.8874326388,23.7513062933,0.0,31.5818913096,56.727595265,562.810728681,324.581413565,75.1392,163.090115116
 01/01  15:00:00,191.29455503,35.9386284968,44.5085545215,0.0,31.5818913096,56.727595265,559.828221325,323.632405894,66.8089,169.38691543
 01/01  16:00:00,193.46134495,35.9552408234,46.6374821059,0.0,31.5818913096,56.727595265,558.798396361,321.060304026,75.1392,162.598892335
 01/01  17:00:00,222.008928334,35.8066538199,43.2809788806,0.0,31.5818913096,61.661095265,531.395000931,309.632523144,91.7998,129.962677787
 01/01  18:00:00,247.345280987,35.7872496638,27.0317119752,0.0,31.5818913096,70.9729253606,520.767784858,315.896699015,49.9818,154.889285843
 01/01  19:00:00,323.560743082,35.7916647751,41.5004093649,0.0,80.3315023541,83.7685254822,558.38164781,312.802504033,49.9818,195.597343778
 01/01  20:00:00,337.095742944,35.7916647751,51.1000969085,0.00163597576688,102.000620287,77.6748002752,575.798899059,294.910654942,33.3212,247.567044117
 01/01  21:00:00,363.424475547,35.7960798864,56.8771610281,0.0444033254909,108.704857014,91.4735406516,566.669076738,285.205364485,33.3212,248.142512253
 01/01  22:00:00,341.483504154,35.7916647751,63.106271856,0.0333555671787,95.2963835608,89.1510273009,554.929706888,276.205575747,24.9909,253.733231141
 01/01  23:00:00,289.949257388,35.7872496638,64.7600994213,0.0,80.3315023541,63.3799339444,663.765840358,278.713994959,16.6606,368.391245399
 01/01  24:00:00,214.151423709,35.7828345525,53.2895651313,0.0,42.6918050922,48.4199368926,510.58859115,287.239096818,8.3303,215.019194331
 01/02  01:00:00,127.792164421,30.9891325939,15.1349113906,0.188221310948,25.5240853573,30.610668775,190.791962863,64.2726221431,3.33212,123.18722072
 01/02  02:00:00,118.03236963,30.9758872599,12.8960248153,0.00728839509839,19.418418834,29.3649097162,153.71580439,56.2635374651,3.33212,94.1201469251
 01/02  03:00:00,109.38046505,30.962641926,12.1710767011,0.0,12.7620426787,28.1191506574,148.905553946,51.4589563268,3.33212,94.1144776194
 01/02  04:00:00,115.469216622,30.962641926,18.2328429959,0.0,12.7620426787,28.1191506574,145.845565362,48.4052041214,3.33212,94.1082412405
 01/02  05:00:00,129.900585891,30.962641926,26.0453498485,0.0,12.7620426787,28.1191506574,172.83071019,46.3156472203,3.33212,123.182942969
 01/02  06:00:00,167.084722747,30.962641926,35.5832037072,0.0,25.5240853573,30.610668775,268.435782602,44.6372749387,8.3303,215.468207664
 01/02  07:00:00,295.97658721,30.962641926,66.5931977572,0.0,51.0481707146,78.1489452969,428.125246177,41.2785292644,16.6606,370.186116913
 01/02  08:00:00,391.42475305,35.8075817152,109.274625332,0.0,64.3609230253,109.708623606,719.709691594,201.556453668,24.9909,493.162337926
 01/02  09:00:00,297.050767736,35.7916647751,63.3157070397,0.139480471835,51.0481707146,80.7689615957,658.606427953,245.62680169,33.3212,379.658426263
 01/02  10:00:00,263.59657606,35.8867340008,57.8273466471,0.257841953892,51.0481707146,71.0224615957,605.530988404,251.47730603,66.8089,287.244782374
 01/02  11:00:00,190.397472637,35.9203748208,33.7477430501,0.0085884389362,32.1804615127,65.7244621605,580.75071723,271.382884133,83.4695,225.898333097
 01/02  12:00:00,178.494725499,35.9144934438,21.2081024662,0.0891504479654,32.1804615127,65.7244621605,546.298175994,292.643619907,83.4695,170.185056087
 01/02  13:00:00,167.524426136,35.8994190707,10.9410268034,0.287409256172,32.1804615127,65.7244621605,561.620749463,308.21893353,83.4695,169.932315933
 01/02  14:00:00,154.288864214,35.8860763308,7.46938254091,0.304440835062,32.1804615127,55.9779621605,557.533109894,318.638390028,75.1392,163.755519866
 01/02  15:00:00,155.671873533,35.8955488545,8.84683317062,0.302725185921,32.1804615127,55.9779621605,557.868907808,322.467604551,66.8089,168.592403257
 01/02  16:00:00,156.61557871,35.8955148551,9.6763899276,0.417011202352,32.1804615127,55.9779621605,563.388962541,325.58747609,75.1392,162.662286451
 01/02  17:00:00,189.463371102,35.7991578399,10.6936070205,0.274779747256,32.1804615127,60.9114621605,541.363320458,319.56531671,91.7998,129.998203748
 01/02  18:00:00,245.237069803,35.7982874421,17.3217838587,0.256190106298,32.1804615127,77.5397301883,592.605508718,354.497632531,49.9818,188.126076187
 01/02  19:00:00,312.619264671,35.7960798864,30.6882451251,0.225397478511,77.122965704,86.2600435998,768.034055119,377.772783179,49.9818,340.279471941
 01/02  20:00:00,323.117976317,35.7982874421,33.5025863241,0.335865405861,102.647051061,80.1663183927,662.405517936,374.741534749,33.3212,254.342783187
 01/02  21:00:00,356.470477654,35.804910109,41.4807000994,0.386782999427,115.40909374,92.7192997104,658.520252246,369.975075771,33.3212,255.223976475
 01/02  22:00:00,347.417860052,35.7916647751,56.3340797856,0.0832240517639,102.647051061,94.1340635361,758.854392814,363.090584256,24.9909,370.772908557
 01/02  23:00:00,268.102309662,35.7960798864,43.6210690971,0.0,77.122965704,65.871452062,667.788224114,370.98585805,16.6606,280.141766064
 01/02  24:00:00,180.792778445,35.7960798864,24.3210201367,0.0,38.286128036,48.4199368926,555.958507547,393.360226748,8.3303,154.267980799
 01/03  01:00:00,129.590470885,30.9891325939,16.25968586,0.909007310739,25.5240853573,30.610668775,206.696304041,80.1542574673,3.33212,123.209926574
 01/03  02:00:00,116.4197305,30.9891325939,10.4392171392,0.877740120957,19.418418834,29.3649097162,169.329025592,71.8529716434,3.33212,94.1439339487
 01/03  03:00:00,105.01894978,30.9891325939,6.86991322399,0.953439057569,12.7620426787,28.1191506574,164.96179569,67.4899591396,3.33212,94.1397165503
 01/03  04:00:00,103.182240014,30.9891325939,4.97306953672,1.02484766447,12.7620426787,28.1191506574,162.625227925,65.1580445111,3.33212,94.1350634135
 01/03  05:00:00,111.430925178,30.9891325939,5.94848282128,1.08971989972,12.7620426787,28.1191506574,191.996070665,63.9504435893,3.33212,124.713507076
 01/03  06:00:00,147.148566239,30.9891325939,14.0564435594,1.06503303244,25.5240853573,30.610668775,287.954928102,62.9265350633,8.3303,216.698093039
 01/03  07:00:00,272.723166058,30.9891325939,41.8902381311,0.908606863953,51.0481707146,78.1489452969,449.532985015,59.1899755509,16.6606,373.682409464
 01/03  08:00:00,349.095384281,35.7955080572,66.4596086618,0.0,64.3609230253,109.708623606,863.680579962,345.18964965,24.9909,493.500030312
 01/03  09:00:00,285.349489849,35.7828345525,51.17347048,0.0,51.0481707146,80.7689615957,803.311759502,391.642699829,33.3212,378.347859672
 01/03  10:00:00,249.605752312,35.7938723308,44.415828468,0.0,51.0481707146,71.0224615957,730.28139512,372.279012665,66.8089,291.193482454
 01/03  11:00:00,188.63363729,35.7872496638,32.1935180279,0.0,32.1804615127,65.7244621605,680.51418101,371.052918134,83.4695,225.991762876
 01/03  12:00:00,178.780779643,35.7872496638,21.6675108854,0.0,32.1804615127,65.7244621605,629.833235326,376.1223029,83.4695,170.241432426
 01/03  13:00:00,177.23178692,35.7916647751,20.8965775521,0.0,32.1804615127,65.7244621605,627.14109936,373.673105265,83.4695,169.998494094
 01/03  14:00:00,169.721684211,35.7916647751,23.1117786766,0.0,32.1804615127,55.9779621605,607.639707415,369.556596635,75.1392,162.94391078
 01/03  15:00:00,174.765277226,35.7960798864,28.006704748,0.149829179947,32.1804615127,55.9779621605,598.65646431,362.335811598,66.8089,169.511752712
 01/03  16:00:00,174.004351544,35.7872496638,27.3774281913,0.0489655454634,32.1804615127,55.9779621605,594.082669483,356.251506028,75.1392,162.691963454
 01/03  17:00:00,199.892712941,35.7982874421,23.833550832,0.237164369727,32.1804615127,60.9114621605,570.078080628,348.253107297,91.7998,130.02517333
 01/03  18:00:00,258.463329847,35.7916647751,30.6966301695,0.0669562667225,32.1804615127,77.5397301883,622.939922175,384.773631602,49.9818,188.184490574
 01/03  19:00:00,329.086677963,35.7916647751,47.2628368351,0.109083563089,77.122965704,86.2600435998,800.867388708,409.926930134,49.9818,340.958658574
 01/03  20:00:00,334.620022635,35.7894572195,45.6935526751,0.0690726778911,102.647051061,80.1663183927,695.420813554,407.972557153,33.3212,254.127056401
 01/03  21:00:00,365.738913732,35.7872496638,51.512114391,0.0224887881512,115.40909374,92.7192997104,698.113299059,409.434976751,33.3212,255.357122309
 01/03  22:00:00,355.454677743,35.7916647751,64.7355174862,0.00110460918731,102.647051061,94.1340635361,806.492839564,410.343393986,24.9909,371.158545578
 01/03  23:00:00,270.464397635,35.7916647751,45.9599597503,0.0,77.122965704,65.871452062,721.054919662,424.037507757,16.6606,280.356811905
 01/03  24:00:00,179.815236584,35.7960798864,23.3107436853,0.0,38.286128036,48.4199368926,608.942508473,446.310324934,8.3303,154.30188354
 01/04  01:00:00,128.349380143,30.9891325939,14.5930561287,1.35348058526,25.5240853573,30.610668775,222.045762975,88.9751225271,3.33212,129.738520448
 01/04  02:00:00,114.39984611,30.9891325939,7.87223699229,1.44238198165,19.418418834,29.3649097162,176.150584227,78.6814851522,3.33212,94.1369790745
 01/04  03:00:00,103.54592465,30.9891325939,4.73986898569,1.62748543017,12.7620426787,28.1191506574,170.699008277,73.2316789638,3.33212,94.1352093129
 01/04  04:00:00,102.482776029,30.9891325939,3.51907360374,1.79351955783,12.7620426787,28.1191506574,165.889774708,70.318040792,3.33212,92.2396139159
 01/04  05:00:00,109.454371475,30.9891325939,3.76643296076,1.94530891594,12.7620426787,28.1191506574,197.445825634,68.9145946896,3.33212,125.199110945
 01/04  06:00:00,143.485758971,30.9891325939,10.1371013039,2.00029355241,25.5240853573,30.610668775,291.928824357,67.9367366358,8.3303,215.661787721
 01/04  07:00:00,270.106135787,30.9891325939,39.0065394289,1.91433602046,51.0481707146,78.1489452969,451.652397562,64.1302163579,16.6606,370.861581204
 01/04  08:00:00,345.736665677,35.7982874421,64.0496024362,0.0,64.3609230253,109.708623606,911.110629769,391.491445243,24.9909,494.628284527
 01/04  09:00:00,280.960765973,35.7916647751,47.4909785368,0.0,51.0481707146,80.7689615957,858.495092406,440.096385366,33.3212,385.07750704
 01/04  10:00:00,251.906090145,35.7894572195,46.6851890777,0.0,51.0481707146,71.0224615957,761.365633041,410.116113389,66.8089,284.440619652
 01/04  11:00:00,199.29656327,35.7894572195,42.8186815203,0.0,32.1804615127,65.7244621605,710.294995036,394.334167243,83.4695,232.491327793
 01/04  12:00:00,196.884532797,35.7872496638,39.739753484,0.0,32.1804615127,65.7244621605,635.112883243,381.515156118,83.4695,170.128227125
 01/04  13:00:00,203.595591461,35.7872496638,47.1840526434,0.0382968746927,32.1804615127,65.7244621605,610.982763184,364.126221859,83.4695,163.387041325
 01/04  14:00:00,196.639971837,35.7960798864,49.6857326403,0.294323428573,32.1804615127,55.9779621605,597.358343956,352.43362168,75.1392,169.785522276
 01/04  15:00:00,190.792793814,35.8004949977,43.6094054769,0.55113199413,32.1804615127,55.9779621605,575.734396849,346.150425835,66.8089,162.775071015
 01/04  16:00:00,188.951695084,35.805247487,41.264052706,1.09643925335,32.1804615127,55.9779621605,580.947429939,336.265604684,75.1392,169.542625256
 01/04  17:00:00,211.220260144,35.7938723308,34.8324380719,0.56472742648,32.1804615127,60.9114621605,542.300157627,326.946806613,91.7998,123.553551013
 01/04  18:00:00,266.074986965,35.7960798864,37.9444467367,0.43008826788,32.1804615127,77.5397301883,609.372336083,365.015724849,49.9818,194.374811234
 01/04  19:00:00,335.492871387,35.7916647751,53.4276265194,0.353821913038,77.122965704,86.2600435998,784.242514203,394.219659531,49.9818,340.041054672
 01/04  20:00:00,341.605870039,35.804910109,51.3652350492,0.938647288666,102.647051061,80.1663183927,686.630352361,397.000277884,33.3212,256.308874477
 01/04  21:00:00,371.623804327,35.7916647751,56.7733697211,0.235936093929,115.40909374,92.7192997104,692.818249448,404.014020887,33.3212,255.483028561
 01/04  22:00:00,360.399722166,35.7960798864,69.206035622,0.15516064726,102.647051061,94.1340635361,807.047353833,410.614102862,24.9909,371.442350972
 01/04  23:00:00,273.725779893,35.7872496638,49.2198825899,0.0,77.122965704,65.871452062,725.976701982,428.824443837,16.6606,280.491658145
 01/04  24:00:00,181.52650582,35.7872496638,25.0272905996,0.0,38.286128036,48.4199368926,617.065424241,454.383731016,8.3303,154.351393225
 01/05  01:00:00,129.076557997,30.9891325939,15.4221504467,1.25842193945,25.5240853573,30.610668775,222.456902493,89.3623965668,3.33212,129.762385926
 01/05  02:00:00,117.031663194,30.9891325939,10.5516129025,1.39604546787,19.418418834,29.3649097162,175.959544646,78.4785726849,3.33212,94.1488519612
 01/05  03:00:00,107.882017179,30.9891325939,9.09359304872,1.6071216168,12.7620426787,28.1191506574,169.840980465,72.3600746006,3.33212,94.1487858645
 01/05  04:00:00,107.379813559,30.9891325939,8.42894136418,1.77749301938,12.7620426787,28.1191506574,165.725819071,68.8063799341,3.33212,93.5873191371
 01/05  05:00:00,114.762186894,30.9891325939,9.11862216962,1.89737719537,12.7620426787,28.1191506574,193.895868102,66.7164566628,3.33212,123.847291439
 01/05  06:00:00,149.133801921,30.9891325939,15.8995760089,1.88183216437,25.5240853573,30.610668775,289.040942164,64.9458797792,8.3303,215.764762385
 01/05  07:00:00,277.006002445,30.9891325939,46.1246572034,1.68896033848,51.0481707146,78.1489452969,448.278445113,60.4368314755,16.6606,371.181013638
 01/05  08:00:00,352.682159821,35.7916647751,71.0472427489,0.0,64.3609230253,109.708623606,867.018788744,346.689700071,24.9909,495.338188673
 01/05  09:00:00,283.545043948,35.7872496638,50.1230047674,0.0,51.0481707146,80.7689615957,800.034088986,381.33057649,33.3212,385.382312497
 01/05  10:00:00,251.144111204,35.7887213676,46.0576891195,0.0,51.0481707146,71.0224615957,692.049310556,335.045352064,66.8089,290.195058493
 01/05  11:00:00,208.035612846,35.8012302558,51.7421431727,0.0,32.1804615127,65.7244621605,618.798808735,307.889957096,83.4695,227.439351639
 01/05  12:00:00,237.173108362,35.8619580673,80.0213936315,0.0531770303199,32.1804615127,65.7244621605,545.161890801,291.346820922,83.4695,170.345569879
 01/05  13:00:00,262.441600175,35.9374755419,105.407900599,0.509118185325,32.1804615127,65.7244621605,529.380229959,276.157232372,83.4695,169.753497588
 01/05  14:00:00,237.246187938,35.998105824,89.8851652167,0.43255006617,32.1804615127,55.9779621605,510.972347781,272.470942941,75.1392,163.362204841
 01/05  15:00:00,230.158006881,36.064491227,83.0337135512,0.0,32.1804615127,55.9779621605,495.250741509,258.824547843,66.8089,169.617293666
 01/05  16:00:00,214.062884851,36.0762180827,66.9385788936,0.0,32.1804615127,55.9779621605,485.80383277,247.883050628,75.1392,162.781582142
 01/05  17:00:00,230.380845121,35.8789458055,54.2898066788,0.0,32.1804615127,60.9114621605,459.494773612,237.606249505,91.7998,130.088724107
 01/05  18:00:00,269.014646034,35.7828345525,41.3249350551,0.0,32.1804615127,77.5397301883,487.52274706,249.211791759,49.9818,188.329155301
 01/05  19:00:00,335.953432949,35.7828345525,54.2624806601,0.0,77.122965704,86.2600435998,656.570131277,260.364502255,49.9818,346.223829023
 01/05  20:00:00,349.025727313,35.7828345525,59.7606952776,0.0,102.647051061,80.1663183927,536.07237868,250.299721242,33.3212,252.451457438
 01/05  21:00:00,381.499806338,35.7828345525,66.910833331,0.0,115.40909374,92.7192997104,529.322037262,242.612028154,33.3212,253.388809108
 01/05  22:00:00,377.188781065,35.7828345525,86.1083047428,0.0,102.647051061,94.1340635361,627.328618112,230.390415233,24.9909,371.94730288
 01/05  23:00:00,300.726303829,35.7828345525,76.1539747309,0.0,77.122965704,65.871452062,528.50776974,227.896262177,16.6606,283.950907563
 01/05  24:00:00,212.930997644,35.7828345525,56.4136427987,0.0,38.286128036,48.4199368926,406.595297878,239.893291506,8.3303,158.371706372
 01/06  01:00:00,125.51775347,30.962641926,13.0603814155,0.0,25.5240853573,30.610668775,180.297142971,53.6745288543,3.33212,123.290494116
 01/06  02:00:00,118.921204919,30.962641926,13.7856304634,0.0,19.418418834,29.3649097162,143.717470779,46.2169694245,3.33212,94.1683813547
 01/06  03:00:00,111.600578197,30.962641926,14.3667191123,0.0,12.7620426787,28.1191506574,139.438587272,41.9365480407,3.33212,94.1699192313
 01/06  04:00:00,112.423242995,30.962641926,15.191653024,0.0,12.7620426787,28.1191506574,136.858165601,39.3551901197,3.33212,94.170855481
 01/06  05:00:00,121.84630528,30.962641926,17.4036222085,0.0,12.7620426787,28.1191506574,166.915027858,37.835801673,3.33212,125.747106185
 01/06  06:00:00,156.682999992,30.962641926,24.6030980648,0.0,25.5240853573,30.610668775,265.619930467,36.9677295091,8.3303,220.321900958
 01/06  07:00:00,278.558914075,30.962641926,48.6216291348,0.0,51.0481707146,78.1489452969,422.770515222,34.6105440486,16.6606,371.499371174
 01/06  08:00:00,408.682545113,35.8148542255,125.536728577,0.0,64.3609230253,109.708623606,688.4678966,167.422131807,24.9909,496.054864793
 01/06  09:00:00,332.585958459,35.7828345525,97.9237139601,0.0,51.0481707146,80.7689615957,598.302059105,181.051705497,33.3212,383.929153609
 01/06  10:00:00,302.593710738,36.2569100413,96.2365065088,0.0,51.0481707146,71.0224615957,510.815112312,157.828344412,66.8089,286.1778679
 01/06  11:00:00,250.694169733,36.4021823229,93.3567803651,0.0,32.1804615127,65.7244621605,424.469558901,108.149295639,83.4695,232.850763262
 01/06  12:00:00,254.269285846,36.4562318169,96.4587715686,0.0,32.1804615127,65.7244621605,336.707645141,82.8476833645,83.4695,170.390461777
 01/06  13:00:00,261.397253779,36.4969210926,104.2769511,0.0,32.1804615127,65.7244621605,314.702375924,64.5710657206,83.4695,166.661810203
 01/06  14:00:00,258.370882492,36.5316950389,110.842833579,0.0,32.1804615127,55.9779621605,286.347578373,44.6806557721,75.1392,166.527722601
 01/06  15:00:00,259.173393118,36.5632430119,111.542103809,0.0,32.1804615127,55.9779621605,264.76173982,28.2880569737,66.8089,169.664782846
 01/06  16:00:00,258.516960117,36.5915242834,110.858122304,0.0,32.1804615127,55.9779621605,262.294879495,24.3308511546,75.1392,162.82482834
 01/06  17:00:00,267.772708706,36.2975743954,91.2714683867,0.0,32.1804615127,60.9114621605,260.322362738,38.4105362855,91.7998,130.112026453
 01/06  18:00:00,303.18591781,35.7828345525,75.6319721779,0.0,32.1804615127,77.5397301883,327.742205215,89.377856884,49.9818,188.382548331
 01/06  19:00:00,365.525226468,35.7828345525,83.9400774426,0.0,77.122965704,86.2600435998,549.291485391,151.32529289,49.9818,347.984392502
 01/06  20:00:00,383.182778635,35.7828345525,93.9388720651,0.0,102.647051061,80.1663183927,483.757646051,195.495025601,33.3212,254.941420451
 01/06  21:00:00,406.64911865,35.7828345525,91.7039348947,0.0,115.40909374,92.7192997104,480.780224587,197.638717846,33.3212,249.820306741
 01/06  22:00:00,393.966705113,35.7828345525,102.168476267,0.0,102.647051061,94.1340635361,585.480711546,184.196102512,24.9909,376.293709034
 01/06  23:00:00,313.562024664,35.7828345525,88.1091476343,0.0,77.122965704,65.871452062,472.774256804,171.045532203,16.6606,285.068124601
 01/06  24:00:00,221.437156372,35.7828345525,64.2586186269,0.0,38.286128036,48.4199368926,346.716341235,183.926705479,8.3303,154.459335756
 01/07  01:00:00,137.202210083,30.962641926,22.2783482139,0.0,27.7269238854,30.610668775,168.210494521,41.5614042207,3.33212,123.3169703
 01/07  02:00:00,142.636180741,30.962641926,27.7061268964,0.0,27.7269238854,30.610668775,132.348651664,34.8193029995,3.33212,94.1972286643
 01/07  03:00:00,126.431128884,30.962641926,29.010685582,0.0,12.7620426787,28.1191506574,128.620428533,31.0880295044,3.33212,94.2002790288
 01/07  04:00:00,127.09784622,30.962641926,29.6998203553,0.0,12.7620426787,28.1191506574,126.794842181,29.2600493881,3.33212,94.2026727934
 01/07  05:00:00,135.877491562,30.962641926,31.9164804921,0.0,12.7620426787,28.1191506574,161.755321371,28.6070565225,3.33212,129.816144848
 01/07  06:00:00,150.410215513,30.962641926,34.2150729413,0.0,12.7620426787,28.1191506574,191.6631345,28.842821526,8.3303,154.490012974
 01/07  07:00:00,276.408969119,32.9710555204,75.8576767525,0.0,42.6918050922,54.3732441037,270.195410407,29.3541024335,16.6606,224.180707974
 01/07  08:00:00,273.665680939,35.8091458247,37.4965819695,0.0,42.6918050922,86.1019271793,592.997926425,196.224945715,24.9909,371.78208071
 01/07  09:00:00,339.533352503,35.7828345525,67.9700712387,0.0,57.6566862989,112.030105488,808.463088069,244.588761012,33.3212,530.553127058
 01/07  10:00:00,300.175107906,35.8122954598,75.485203101,0.0,57.6566862989,83.6599452969,698.689251054,246.687188933,66.8089,385.193162121
 01/07  11:00:00,230.383090734,35.8694106863,59.9324891769,0.0,42.6918050922,68.9656133826,635.440350261,260.092966806,83.4695,291.877883455
 01/07  12:00:00,210.477478089,35.8931593884,48.3778565536,0.0,34.9340096728,67.7198543238,582.595118675,272.069793136,83.4695,227.055825539
 01/07  13:00:00,197.261050342,35.9121481372,36.0639951458,0.0,34.9340096728,67.7198543238,533.193266506,277.192573891,83.4695,172.531192614
 01/07  14:00:00,179.504328066,35.9215501847,28.0952581837,0.0,34.9340096728,57.9733543238,528.358932065,283.760530739,75.1392,169.459201326
 01/07  15:00:00,179.163365276,35.9323635637,27.7604374851,0.0,34.9340096728,57.9733543238,525.549086061,289.465665724,66.8089,169.274520337
 01/07  16:00:00,171.538250474,35.9247049534,20.2046365725,0.0,34.9340096728,57.9733543238,542.434444133,297.125529747,75.1392,170.169714385
 01/07  17:00:00,194.298532757,35.7944096464,13.8921467804,0.0,34.9340096728,62.9068543238,522.658269611,300.546197592,91.7998,130.312272019
 01/07  18:00:00,244.771318104,35.7828345525,19.8786047918,0.0,34.9340096728,72.2186844194,524.598581973,312.759091917,49.9818,161.857690056