Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,710.686876545,97.0589692227,280.325602431,0.0,34.9616554283,113.312780494,710.093794093,695.696486655,5.66466996096,8.73263747718
 01/01  02:00:00,720.196601466,97.0589692227,287.955756952,0.0,34.9616554283,113.312780494,715.347112105,692.23842231,5.66466996096,17.4440198335
 01/01  03:00:00,720.936939039,97.0589692227,288.484940109,0.0,34.9616554283,113.312780494,722.546409895,699.439505047,5.66466996096,17.4422348865
 01/01  04:00:00,721.725780617,97.0589692227,289.556981037,0.0,34.9616554283,113.312780494,721.673333185,698.564965267,5.66466996096,17.4436979571
 01/01  05:00:00,737.302904919,97.0589692227,296.721440108,0.0,44.4937663224,113.312780494,708.863162767,685.753531849,5.66466996096,17.4449609564
 01/01  06:00:00,741.423798068,97.0589692227,298.656751209,0.0,44.4937663224,113.312780494,717.590367091,685.985657238,14.1616749024,17.4430349504
 01/01  07:00:00,813.445255124,97.0589692227,298.991937091,0.0,54.0258772165,176.889270242,662.25621148,616.491688766,28.3233498048,17.44117291
 01/01  08:00:00,820.592648292,97.0589692227,298.828357487,0.0,54.0258772165,184.38654557,659.590105226,608.371911488,42.4850247072,8.73316903048
 01/01  09:00:00,891.685821793,97.0589692227,307.104858067,0.0,65.1572554096,220.04316451,657.534696639,574.600012959,56.6466996096,26.2879840711
 01/01  10:00:00,892.70161632,97.0589692227,315.912065876,0.0,65.1572554096,212.545889182,633.283592809,564.377051832,42.4850247072,26.4215162696
 01/01  11:00:00,901.923327945,97.0589692227,317.650928879,0.0,65.1572554096,220.04316451,659.095790605,552.892791973,70.808374512,35.3946241201
 01/01  12:00:00,901.566493669,97.0589692227,317.881194373,0.0,65.1572554096,220.04316451,642.890300155,545.518424717,70.808374512,26.5635009258
 01/01  13:00:00,907.280509304,97.0589692227,324.811588136,0.0,65.1572554096,220.04316451,641.502873786,535.292637051,70.808374512,35.4018622235
 01/01  14:00:00,908.920392727,97.0589692227,332.837606029,0.0,65.1572554096,212.545889182,611.100498549,527.903556609,56.6466996096,26.5502423297
 01/01  15:00:00,910.447164687,97.0589692227,334.236160956,0.0,65.1572554096,212.545889182,601.532301788,523.637465355,42.4850247072,35.409811726
 01/01  16:00:00,910.873714393,97.0589692227,334.603792456,0.0,65.1572554096,212.545889182,614.743577773,522.697448634,56.6466996096,35.3994295294
 01/01  17:00:00,877.098441238,97.0589692227,327.42372602,0.0,65.1572554096,220.04316451,640.745228437,529.220305299,84.9700494144,26.5548737235
 01/01  18:00:00,833.088537957,97.0589692227,319.63103654,0.0,54.0258772165,184.38654557,666.157379618,554.766273911,84.9700494144,26.4210562924
 01/01  19:00:00,806.974189251,97.0589692227,317.701873962,0.0,44.4937663224,163.454314868,695.265820598,592.850747527,84.9700494144,17.4450236569
 01/01  20:00:00,790.16591871,97.0589692227,308.852205774,0.0,44.4937663224,155.95703954,680.604294422,606.5144881,56.6466996096,17.4431067128
 01/01  21:00:00,749.171389539,97.0589692227,300.108175287,0.0,44.4937663224,124.558693486,721.192480387,647.104533909,56.6466996096,17.4412468682
 01/01  22:00:00,747.198037723,97.0589692227,298.576736045,0.0,44.4937663224,124.558693486,711.533221753,651.60230401,42.4850247072,17.445893036
 01/01  23:00:00,730.291197474,97.0589692227,290.226049425,0.0,34.9616554283,124.558693486,722.135591248,676.368351516,28.3233498048,17.4438899267
 01/01  24:00:00,722.167630776,97.0589692227,281.796255933,0.0,34.9616554283,124.558693486,718.303624193,686.699941114,14.1616749024,17.4420081764
 01/02  01:00:00,725.182347389,97.0589692227,287.821721684,0.0,46.0930336215,113.312780494,697.849930985,683.454826425,5.66466996096,8.73043459919
 01/02  02:00:00,732.378586356,97.0589692227,295.616610785,0.0,46.0930336215,113.312780494,706.111230114,683.000406279,5.66466996096,17.4461538739
 01/02  03:00:00,743.648570105,97.0589692227,305.352873568,0.0,46.0930336215,113.312780494,701.640135693,678.531217511,5.66466996096,17.4442482201
 01/02  04:00:00,753.789428335,97.0589692227,314.318787925,0.0,46.0930336215,113.312780494,699.831800004,676.724709333,5.66466996096,17.4424207101
 01/02  05:00:00,834.617737003,97.0589692227,308.262790571,0.0,100.150657288,148.969399434,668.542180343,645.431845423,5.66466996096,17.4456649594
 01/02  06:00:00,886.868848564,97.0589692227,357.694562358,0.0,100.150657288,149.894399434,1268.64728468,1237.04038158,14.1616749024,17.4452281925
 01/02  07:00:00,1130.15778829,97.0589692227,375.259342391,0.0,176.471037341,302.612436532,841.636415493,795.869730629,28.3233498048,17.4433350593
 01/02  08:00:00,1254.82891803,97.0589692227,377.90181636,0.0,243.2593065,310.10971186,776.987963124,708.059906592,42.4850247072,26.4430318252
 01/02  09:00:00,1290.13560377,97.0589692227,388.331535241,0.0,243.2593065,310.10971186,763.427586565,671.335308845,56.6466996096,35.4455781099
 01/02  10:00:00,1343.99458478,97.0589692227,413.370672167,0.0,243.2593065,302.612436532,722.782882184,644.692976476,42.4850247072,35.604881001
 01/02  11:00:00,1383.55278129,97.0589692227,455.287213448,0.0,243.2593065,310.10971186,731.805122996,616.174920607,70.808374512,44.8218278776
 01/02  12:00:00,1412.23534912,97.0589692227,490.040807469,0.0,243.2593065,310.10971186,709.036779745,593.309058269,70.808374512,44.9193469633
 01/02  13:00:00,1386.49744021,97.1073878823,511.449802871,0.0,243.2593065,310.10971186,687.784862175,572.335156366,70.808374512,44.6413312969
 01/02  14:00:00,1427.01827999,97.223265116,520.383476322,0.0,243.2593065,302.612436532,660.573183331,559.009937927,56.6466996096,44.9165457948
 01/02  15:00:00,1425.24582248,97.3286222474,527.315222111,0.0,243.2593065,302.612436532,628.805856953,541.499815432,42.4850247072,44.8210168138
 01/02  16:00:00,1431.00369937,97.4216382695,537.292229651,0.0,243.2593065,302.612436532,629.473898443,528.109388995,56.6466996096,44.7178098381
 01/02  17:00:00,1442.77517746,97.5040054488,542.296992362,0.0,243.2593065,310.10971186,635.748254791,515.223920705,84.9700494144,35.5542846712
 01/02  18:00:00,1455.71210025,97.5857384141,543.452680524,0.0,243.2593065,310.10971186,620.871231887,509.55296062,84.9700494144,26.3482218522
 01/02  19:00:00,1191.95481126,97.0589692227,543.418580399,0.0,166.938926447,199.110933808,551.770573378,449.300404013,84.9700494144,17.500119951
 01/02  20:00:00,1185.96021921,97.0589692227,543.098623891,0.0,166.938926447,191.61365848,526.511682025,452.365694546,56.6466996096,17.4992878692
 01/02  21:00:00,1054.32937542,97.0589692227,538.712855892,0.0,100.150657288,124.558693486,578.93444053,496.045766111,56.6466996096,26.2419748097
 01/02  22:00:00,1010.80022896,97.0589692227,534.14944797,0.0,100.150657288,124.558693486,555.892340552,499.643176006,42.4850247072,13.764139839
 01/02  23:00:00,926.077561917,97.0589692227,509.983694164,0.0,46.0930336215,124.558693486,561.415680511,520.677895097,28.3233498048,12.4144356101
 01/02  24:00:00,859.638794781,97.0589692227,419.605181857,0.0,46.0930336215,124.558693486,561.831883529,530.225564105,14.1616749024,17.444644521
 01/03  01:00:00,778.908370832,97.0589692227,341.92064938,0.0,46.0930336215,113.312780494,559.245838817,536.136340007,5.66466996096,17.4448288484
 01/03  02:00:00,744.970696667,97.0589692227,309.501567459,0.0,46.0930336215,113.312780494,580.313967694,557.208407688,5.66466996096,17.440890045
 01/03  03:00:00,729.166011431,97.0589692227,290.149268099,0.0,46.0930336215,113.312780494,595.574639068,572.46382777,5.66466996096,17.4461413374
 01/03  04:00:00,726.158921243,97.0589692227,286.293708915,0.0,46.0930336215,113.312780494,603.019828772,579.910864803,5.66466996096,17.4442940075
 01/03  05:00:00,816.566870523,97.0589692227,286.224136192,0.0,100.150657288,148.969399434,580.648237601,557.541037758,5.66466996096,17.4425298821
 01/03  06:00:00,854.213750736,97.0589692227,320.414758571,0.0,100.150657288,149.894399434,970.465487881,947.573200595,14.1616749024,8.73061238424
 01/03  07:00:00,1081.05482232,97.2711540108,321.191831418,0.0,176.471037341,302.612436532,683.029480113,637.259634251,28.3233498048,17.4464960572
 01/03  08:00:00,1193.84168854,97.5731655236,306.525738128,0.0,243.2593065,310.10971186,658.910303041,589.983989511,42.4850247072,26.4412888229
 01/03  09:00:00,1204.42629832,97.7009583177,282.608196996,0.0,243.2593065,310.10971186,673.385230923,581.272048626,56.6466996096,35.4664826874
 01/03  10:00:00,1232.36449771,97.7993133442,273.84356034,0.0,243.2593065,302.612436532,660.249457703,573.237245743,42.4850247072,44.5271872524
 01/03  11:00:00,1238.9614651,97.8844107073,273.242125142,0.0,243.2593065,310.10971186,669.625377176,553.995982824,70.808374512,44.8210198403
 01/03  12:00:00,1246.63100889,97.9801705567,280.651731083,0.0,243.2593065,310.10971186,649.672306413,533.94389825,70.808374512,44.9200336506
 01/03  13:00:00,1207.94599991,98.1932095656,283.083448378,0.0,243.2593065,310.10971186,641.459448248,526.001385636,70.808374512,44.6496881001
 01/03  14:00:00,1239.45218279,98.4165996217,278.751524018,0.0,243.2593065,302.612436532,622.336677952,520.772556712,56.6466996096,44.9174216309
 01/03  15:00:00,1247.71312663,98.6378658493,279.736149515,0.0,243.2593065,302.612436532,584.688246335,497.381147651,42.4850247072,44.8220739767
 01/03  16:00:00,1265.95519899,98.9496508881,289.180457473,0.0,243.2593065,302.612436532,564.82977426,463.461337077,56.6466996096,44.7217375728
 01/03  17:00:00,1272.01622758,99.2563891653,285.730923741,0.0,243.2593065,310.10971186,586.63320546,466.116097822,84.9700494144,35.5470582239
 01/03  18:00:00,1262.33545435,99.5460305576,266.633225291,0.0,243.2593065,310.10971186,606.584821716,495.271292176,84.9700494144,26.3434801258
 01/03  19:00:00,956.017084971,97.0589692227,225.668979025,0.0,166.938926447,199.110933808,618.339220665,515.869021168,84.9700494144,17.5001500827
 01/03  20:00:00,923.34110863,97.0589692227,199.502418406,0.0,166.938926447,191.61365848,634.914060559,560.763415772,56.6466996096,17.5039451783
 01/03  21:00:00,765.227876517,97.0589692227,171.011093856,0.0,100.150657288,124.558693486,743.72653685,669.578342972,56.6466996096,17.5014942687
 01/03  22:00:00,701.873136293,97.0589692227,150.463649973,0.0,100.150657288,124.558693486,774.980966861,715.044826594,42.4850247072,17.4511155601
 01/03  23:00:00,624.374705984,97.0589692227,137.950753239,0.0,46.0930336215,124.558693486,800.005646848,754.239184037,28.3233498048,17.4431130055
 01/03  24:00:00,613.192990978,97.0589692227,126.736610869,0.0,46.0930336215,124.558693486,808.992491379,777.387271845,14.1616749024,17.4435446311
 01/04  01:00:00,594.469498408,97.0589692227,115.939548985,0.0,46.0930336215,113.312780494,825.826977609,802.715991414,5.66466996096,17.446316234
 01/04  02:00:00,585.632708111,97.0589692227,105.756495429,0.0,46.0930336215,113.312780494,849.558647642,826.449372291,5.66466996096,17.4446053903
 01/04  03:00:00,575.516136276,97.0589692227,95.253687835,0.0,46.0930336215,113.312780494,875.942794376,852.835239714,5.66466996096,17.4428847011
 01/04  04:00:00,576.291924181,97.0589692227,94.9762328368,0.0,46.0930336215,113.312780494,844.476716718,830.081250171,5.66466996096,8.73079658596
 01/04  05:00:00,658.900824471,97.0589692227,87.6700516444,0.0,100.150657288,148.969399434,858.472075173,835.360627203,5.66466996096,17.4467780093
 01/04  06:00:00,679.604121355,97.2216785491,107.81345679,0.0,100.150657288,149.894399434,1054.70561308,1023.09776769,14.1616749024,17.4461704877
 01/04  07:00:00,896.016560607,97.922133381,96.578595506,0.0,176.471037341,302.612436532,854.638511771,808.870191308,28.3233498048,17.4449706576
 01/04  08:00:00,1007.96186359,98.3275088788,84.0980841348,0.0,243.2593065,310.10971186,857.183603604,788.25572902,42.4850247072,26.4428498765
 01/04  09:00:00,1032.35411805,98.680980587,80.2567850143,0.0,243.2593065,310.10971186,858.761317364,766.65396444,56.6466996096,35.460653315
 01/04  10:00:00,1063.69398345,98.9512686089,78.5911694246,0.0,243.2593065,302.612436532,830.128729638,752.02099584,42.4850247072,35.6227090908
 01/04  11:00:00,1072.89330245,99.3092306195,82.1310962168,0.0,243.2593065,310.10971186,828.526093616,712.892318281,70.808374512,44.8254008235
 01/04  12:00:00,1078.53470355,99.6446306843,86.8444388656,0.0,243.2593065,310.10971186,810.217534532,685.491851074,70.808374512,53.917308946
 01/04  13:00:00,1035.83036809,99.9444234489,88.0977261425,0.0,243.2593065,310.10971186,786.194459932,679.668888633,70.808374512,35.717196787
 01/04  14:00:00,1070.76012862,100.222646725,88.546486249,0.0,243.2593065,302.612436532,784.058705557,673.497514113,56.6466996096,53.9144918345
 01/04  15:00:00,1071.69357312,100.478638516,88.83403058,0.0,243.2593065,302.612436532,751.69676178,664.384353934,42.4850247072,44.8273831393
 01/04  16:00:00,1076.75212809,100.718150854,93.3251714037,0.0,243.2593065,302.612436532,733.25351463,635.194733128,56.6466996096,41.4120818926
 01/04  17:00:00,1085.88547709,100.925489834,94.2313244533,0.0,243.2593065,310.10971186,761.815669624,638.009464837,84.9700494144,38.8361553723
 01/04  18:00:00,1086.50673437,101.114267739,82.5570799784,0.0,243.2593065,310.10971186,785.411721862,682.869965801,84.9700494144,17.5717066465
 01/04  19:00:00,797.864898208,97.0589692227,58.0160881719,0.0,166.938926447,199.110933808,984.710702742,873.495778007,84.9700494144,26.2448753214
 01/04  20:00:00,784.61155992,97.0589692227,51.3014911542,0.0,166.938926447,191.61365848,949.738498127,875.589982413,56.6466996096,17.5018161042
 01/04  21:00:00,646.632964837,97.0589692227,46.42557966,0.0,100.150657288,124.558693486,987.998040084,913.849693688,56.6466996096,17.5016467857
 01/04  22:00:00,605.09584498,97.0589692227,43.3506633426,0.0,100.150657288,124.558693486,963.783453459,903.849262686,42.4850247072,17.449166065
 01/04  23:00:00,539.771236293,97.0589692227,42.9231226706,0.0,46.0930336215,124.558693486,942.278607455,896.510736021,28.3233498048,17.444521629
 01/04  24:00:00,534.702032316,97.0589692227,36.7305069652,0.0,46.0930336215,124.558693486,987.845599209,956.237967317,14.1616749024,17.4459569898
 01/05  01:00:00,520.474361581,97.0589692227,35.4137787002,0.0,46.0930336215,113.312780494,958.612235221,935.503095492,5.66466996096,17.4444697679
 01/05  02:00:00,518.95555676,97.0589692227,33.8493487123,0.0,46.0930336215,113.312780494,970.552169395,947.444621247,5.66466996096,17.4428781869
 01/05  03:00:00,511.372869504,97.0589692227,25.3266193934,0.0,46.0930336215,113.312780494,1054.86734309,1040.46854621,5.66466996096,8.73412691696
 01/05  04:00:00,507.223127386,97.0589692227,20.7128634718,0.0,46.0930336215,113.312780494,1072.37260407,1049.26110448,5.66466996096,17.4468296204
 01/05  05:00:00,595.808309195,97.0589692227,20.5103252797,0.0,100.150657288,148.969399434,1020.91417483,997.804434052,5.66466996096,17.4450708198
 01/05  06:00:00,616.6843075,97.4904046572,38.3836789114,0.0,100.150657288,149.894399434,1125.86201212,1094.25479399,14.1616749024,17.4455432264
 01/05  07:00:00,840.208989689,98.2432492351,35.2684927346,0.0,176.471037341,302.612436532,963.01955615,917.249484376,28.3233498048,17.4467219692
 01/05  08:00:00,958.910893338,99.0383485094,30.7964667001,0.0,243.2593065,310.10971186,966.349234849,897.422863178,42.4850247072,26.4413469647
 01/05  09:00:00,984.292358823,99.5678874989,32.2480649011,0.0,243.2593065,310.10971186,914.30603874,822.20069947,56.6466996096,35.4586396603
 01/05  10:00:00,1024.37524927,99.9270734178,42.7978574257,0.0,243.2593065,302.612436532,808.520420247,730.414574602,42.4850247072,35.620820938
 01/05  11:00:00,1042.6159044,100.216703238,54.385718979,0.0,243.2593065,310.10971186,807.900848637,692.260908006,70.808374512,44.8315661192
 01/05  12:00:00,1061.19423633,100.498717376,73.0521092014,0.0,243.2593065,310.10971186,770.000216755,645.274908709,70.808374512,53.9169335339
 01/05  13:00:00,1035.98767102,100.771924425,90.8902939263,0.0,243.2593065,310.10971186,730.725498948,624.200835761,70.808374512,35.7162886749
 01/05  14:00:00,1078.63030321,101.002704114,100.672088922,0.0,243.2593065,302.612436532,731.235109039,620.67349676,56.6466996096,53.9149126691
 01/05  15:00:00,1093.73263483,101.221499076,115.794564544,0.0,243.2593065,302.612436532,675.560426314,588.247964723,42.4850247072,44.8274368843
 01/05  16:00:00,1111.73008584,101.497890564,133.364606618,0.0,243.2593065,302.612436532,636.342425518,543.915281782,56.6466996096,35.7804441266
 01/05  17:00:00,1131.32805803,101.711130225,145.957170941,0.0,243.2593065,310.10971186,662.867234472,533.447629057,84.9700494144,44.4495559999
 01/05  18:00:00,1136.8615492,101.789719145,138.725321932,0.0,243.2593065,310.10971186,678.543097974,576.00167277,84.9700494144,17.5713757893
 01/05  19:00:00,844.742138284,97.0589692227,112.046481475,0.0,166.938926447,199.110933808,809.683428203,698.468405052,84.9700494144,26.2449737364
 01/05  20:00:00,832.801678203,97.0589692227,106.977822803,0.0,166.938926447,191.61365848,788.292507178,714.14426251,56.6466996096,17.5015450579
 01/05  21:00:00,697.903277604,97.0589692227,105.975144775,0.0,100.150657288,124.558693486,826.173756386,752.025579018,56.6466996096,17.5014777587
 01/05  22:00:00,659.071749283,97.0589692227,106.155462029,0.0,100.150657288,124.558693486,813.324060246,753.390092087,42.4850247072,17.448943451
 01/05  23:00:00,594.804115359,97.0589692227,106.779662691,0.0,46.0930336215,124.558693486,817.189696708,771.418747493,28.3233498048,17.4475994102
 01/05  24:00:00,596.140390037,97.0589692227,106.99630255,0.0,46.0930336215,124.558693486,809.824208662,778.216740084,14.1616749024,17.445793676
 01/06  01:00:00,579.106824121,97.0589692227,102.794332681,0.0,46.0930336215,113.312780494,827.127338788,804.018307772,5.66466996096,17.4443610547
 01/06  02:00:00,575.191796463,97.0589692227,99.0915014064,0.0,46.0930336215,113.312780494,841.966656193,818.859176625,5.66466996096,17.4428096072
 01/06  03:00:00,574.667645212,97.0589692227,98.4632008627,0.0,46.0930336215,113.312780494,838.127726226,823.728981196,5.66466996096,8.73407506892
 01/06  04:00:00,584.147360801,97.0589692227,107.932671882,0.0,46.0930336215,113.312780494,814.12773031,791.016254142,5.66466996096,17.4468062074
 01/06  05:00:00,675.38418196,97.0589692227,107.227607166,0.0,100.150657288,148.969399434,815.606264096,792.49648614,5.66466996096,17.4451079951
 01/06  06:00:00,688.59035207,97.5783754327,118.319114977,0.0,100.150657288,149.894399434,1093.92965723,1062.32189164,14.1616749024,17.4460906877
 01/06  07:00:00,904.343404069,98.4595939947,108.271401469,0.0,176.471037341,302.612436532,846.593492205,800.823841817,28.3233498048,17.4463005833
 01/06  08:00:00,1025.52290529,99.4370614809,107.526789479,0.0,243.2593065,310.10971186,800.339467326,731.407205478,42.4850247072,26.4472371405
 01/06  09:00:00,1065.71719857,100.050624747,123.082602667,0.0,243.2593065,310.10971186,751.414463715,659.307666677,56.6466996096,35.4600974286
 01/06  10:00:00,1166.32683206,100.512860787,193.146774868,0.0,243.2593065,302.612436532,626.892229369,548.784516775,42.4850247072,35.6226878874
 01/06  11:00:00,1299.33746714,100.809743089,317.501960895,0.0,243.2593065,310.10971186,613.798510611,498.154921449,70.808374512,44.8352146502
 01/06  12:00:00,1421.705254,101.279740247,434.404160886,0.0,243.2593065,310.10971186,610.813411951,486.083828987,70.808374512,53.9212084516
 01/06  13:00:00,1434.41596216,101.621824546,483.709854326,0.0,243.2593065,310.10971186,585.66467475,479.137252904,70.808374512,35.7190473338
 01/06  14:00:00,1473.35342292,102.098979822,485.29646353,0.0,243.2593065,302.612436532,577.067224818,466.500762974,56.6466996096,53.9197622341
 01/06  15:00:00,1477.42424965,102.321848487,489.505697691,0.0,243.2593065,302.612436532,547.377434383,460.060688876,42.4850247072,44.8317207997
 01/06  16:00:00,1480.72649175,102.53812766,493.538339715,0.0,243.2593065,302.612436532,543.565461077,451.134670931,56.6466996096,35.7840905359
 01/06  17:00:00,1483.98843484,102.671839977,494.482184245,0.0,243.2593065,310.10971186,578.070529824,448.655765571,84.9700494144,44.4447148387
 01/06  18:00:00,1491.11304846,102.796641073,492.578679824,0.0,243.2593065,310.10971186,558.568001446,456.02515209,84.9700494144,17.5727999412
 01/06  19:00:00,1222.89863524,97.0589692227,490.450723505,0.0,166.938926447,199.110933808,545.420360885,434.203937443,84.9700494144,26.2463740272
 01/06  20:00:00,1218.87010877,97.0589692227,489.40298783,0.0,166.938926447,191.61365848,512.379773164,438.230182474,56.6466996096,17.5028910806
 01/06  21:00:00,1089.72764181,97.0589692227,489.273787014,0.0,100.150657288,124.558693486,552.432806539,478.283277066,56.6466996096,17.5028298636
 01/06  22:00:00,1055.04302427,97.0589692227,490.574133912,0.0,100.150657288,124.558693486,542.962257762,483.026963336,42.4850247072,17.4502697185
 01/06  23:00:00,995.198477755,97.0589692227,490.633262643,0.0,46.0930336215,124.558693486,549.747829916,503.978759221,28.3233498048,17.4457208894
 01/06  24:00:00,996.268502291,97.0589692227,487.698735607,0.0,46.0930336215,124.558693486,542.578382535,510.969466733,14.1616749024,17.4472408992
 01/07  01:00:00,979.553797639,97.0589692227,487.666955082,0.0,46.0930336215,113.312780494,538.134216519,515.023727351,5.66466996096,17.4458192076
 01/07  02:00:00,978.70052103,97.0589692227,490.057474626,0.0,46.0930336215,113.312780494,543.390611761,520.281665762,5.66466996096,17.444276038
 01/07  03:00:00,974.65157144,97.0589692227,489.640060746,0.0,46.0930336215,113.312780494,542.011478578,527.61526777,5.66466996096,8.73154084691
 01/07  04:00:00,964.038881912,97.0589692227,490.783275999,0.0,46.0930336215,113.312780494,558.629273233,535.516171012,5.66466996096,17.4484322597
 01/07  05:00:00,969.979717252,97.0589692227,494.56485734,0.0,55.6251445156,113.312780494,553.959538237,530.848171942,5.66466996096,17.4466963341
 01/07  06:00:00,964.969485215,97.0589692227,497.078701267,0.0,55.6251445156,113.312780494,565.403397816,533.796671388,14.1616749024,17.4450515255
 01/07  07:00:00,995.341744692,97.0589692227,469.034853555,0.0,65.1572554096,176.889270242,518.721668384,472.954888015,28.3233498048,17.4434305637
 01/07  08:00:00,1113.70086444,97.3842129384,471.761254887,0.0,109.682768182,220.96816451,861.132160829,801.198748952,42.4850247072,17.44838717
 01/07  09:00:00,1103.05046806,97.3788070934,471.76171217,0.0,109.682768182,220.96816451,724.151668513,649.95798223,56.6466996096,17.5469866734
 01/07  10:00:00,1212.23534689,97.7651590089,475.411957298,0.0,131.945524568,266.955817592,689.819783436,612.061803885,42.4850247072,35.2729548431
 01/07  11:00:00,1209.25576812,97.7951618734,468.169829396,0.0,131.945524568,274.45309292,694.15220037,596.134714859,70.808374512,27.2091109985
 01/07  12:00:00,1207.30057158,97.8084400165,466.213972935,0.0,131.945524568,274.45309292,690.523028452,584.866910731,70.808374512,34.8477432098
 01/07  13:00:00,1196.62647253,97.8171225153,490.578334563,0.0,131.945524568,274.45309292,680.58739775,574.326192166,70.808374512,35.4528310724
 01/07  14:00:00,1193.37946904,97.8235183859,496.815019032,0.0,131.945524568,266.955817592,664.628511245,572.534996414,56.6466996096,35.4468152219
 01/07  15:00:00,1184.37276308,97.8286374876,484.449064071,0.0,131.945524568,266.955817592,648.917857387,570.993532057,42.4850247072,35.4393006228
 01/07  16:00:00,1047.47612694,97.0589692227,419.364872282,0.0,109.682768182,212.545889182,502.274538742,419.030694044,56.6466996096,26.5971450876
 01/07  17:00:00,1000.49562857,97.0589692227,362.722335973,0.0,109.682768182,220.04316451,546.662625022,426.237791342,84.9700494144,35.4547842654