Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.906099768,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.888838978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.88643664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.895189989,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.381817252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.349388497,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.36582311,0.0,0.0,0.0,43.513341876,52.539744,13.4444678483,0.0,4.83426,8.61020784831
 01/01  08:00:00,112.25327168,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.323684662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.378485326,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  11:00:00,100.382245251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,137.941556958,0.689074175584,35.5860866763,0.0,43.513341876,52.539744,13.450249252,0.0,4.83426,8.61598925196
 01/01  13:00:00,235.840886335,2.79926994418,131.00786549,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,288.695979401,3.86468513749,182.044531743,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,309.062879946,3.9010503178,202.118319625,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,345.32561979,4.5590421825,237.293593135,0.0,43.513341876,52.539744,13.4445140654,0.0,4.83426,8.6102540654
 01/01  17:00:00,252.486665366,2.82379960778,147.549894455,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,181.614168265,1.49814917665,75.9410161749,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,118.112995898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.600622306,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.551385653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.279203899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.929468673,0.0,0.0,0.0,43.513341876,52.539744,13.4445016655,0.0,4.83426,8.61024166545
 01/01  24:00:00,118.778643604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,117.928210994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,117.927568636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,117.885754818,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.854016654,0.0,0.0,0.0,43.513341876,52.539744,13.4503030477,0.0,4.83426,8.61604304774
 01/02  05:00:00,118.301084726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.258690924,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,207.981984572,73.4955152418,15.3764872537,0.0,43.513341876,53.238744,448.728181994,443.873921994,4.83426,0.02
 01/02  08:00:00,364.060062564,73.4955152418,0.0,0.0,220.879908,53.238744,521.150948562,490.085632929,4.83426,26.2310556328
 01/02  09:00:00,444.774716792,73.7203015736,0.00238316879254,0.0,220.879908,145.652643033,386.110147585,323.466133784,36.25695,26.3870638016
 01/02  10:00:00,496.744359648,74.9003944358,49.9479504378,0.0,220.879908,145.652643033,224.985299131,162.099801846,36.25695,26.6285472845
 01/02  11:00:00,599.016909965,76.6807380072,143.484919909,0.0,220.879908,151.653867033,130.34193269,46.4623701588,48.3426,35.5369625313
 01/02  12:00:00,704.814735235,78.4895259367,245.961583683,0.0,220.879908,151.653867033,93.4772073273,0.577677523128,48.3426,44.5569298042
 01/02  13:00:00,803.710332576,79.8807875618,343.862033249,0.0,220.879908,151.653867033,93.0038250038,0.0,48.3426,44.6612250038
 01/02  14:00:00,878.527746086,81.3605381064,422.851899601,0.0,220.879908,145.652643033,59.9604207384,0.00499844982106,24.1713,35.7841222886
 01/02  15:00:00,948.29393234,82.883381216,490.864950636,0.0,220.879908,145.652643033,59.6794240123,0.0,24.1713,35.5081240123
 01/02  16:00:00,988.319631194,83.757564443,537.767323394,0.0,220.879908,137.835547516,40.3986954573,0.00484025970287,4.83426,35.5595951976
 01/02  17:00:00,924.566448573,79.5188139695,483.536022377,0.0,220.879908,133.019064,40.1617691832,0.0121286830111,4.83426,35.3153805001
 01/02  18:00:00,642.123835909,75.4649856526,282.78532165,0.0,220.879908,53.238744,33.1401922777,1.81162330461,4.83426,26.4943089731
 01/02  19:00:00,529.902270559,74.162921342,157.660740555,0.0,220.879908,53.238744,64.2000478423,23.9419314532,4.83426,35.4238563892
 01/02  20:00:00,437.848048484,73.7009555358,66.5322052379,0.0,220.879908,53.238744,84.0081552314,70.4991759582,4.83426,8.67471927319
 01/02  21:00:00,372.123398298,73.5488378316,1.81677212267,0.0,220.879908,53.238744,168.965270169,155.465190091,4.83426,8.66582007858
 01/02  22:00:00,117.945278759,0.0,0.0,0.0,43.513341876,52.539744,13.5008311865,0.0,4.83426,8.66657118651
 01/02  23:00:00,117.683752558,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.674114475,0.0,0.0,0.0,43.513341876,52.539744,13.4620099307,0.0,4.83426,8.62774993071
 01/03  01:00:00,117.7012794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.691231915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.667781971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.652307839,0.0,0.0,0.0,43.513341876,52.539744,13.4504005475,0.0,4.83426,8.61614054748
 01/03  05:00:00,119.764445851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  06:00:00,119.426190577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,194.097309707,73.4955152418,0.00116900153185,0.0,43.513341876,53.238744,1282.72051465,1277.86625465,4.83426,0.02
 01/03  08:00:00,364.985322734,73.4955152418,0.0,0.0,220.879908,53.238744,1113.49320015,1082.42837822,4.83426,26.2305619282
 01/03  09:00:00,445.311560465,73.5018187482,0.0016987291774,0.0,220.879908,145.652643033,790.140468429,732.773069294,36.25695,21.1104491354
 01/03  10:00:00,446.596748679,73.8113839842,1.6442455222,0.0,220.879908,145.652643033,427.902451004,359.689430495,36.25695,31.9560705087
 01/03  11:00:00,519.917813531,74.8097917411,67.0891462204,0.0,220.879908,151.653867033,232.63338407,148.752365676,48.3426,35.5384183936
 01/03  12:00:00,641.643072509,76.1601256029,185.339122673,0.0,220.879908,151.653867033,108.818635045,15.9160770051,48.3426,44.5599580399
 01/03  13:00:00,799.195571523,77.5721579216,341.416923678,0.0,220.879908,151.653867033,93.0060852793,0.0,48.3426,44.6634852793
 01/03  14:00:00,960.962439505,79.1482028062,506.796760651,0.0,220.879908,145.652643033,59.9659518099,0.00814106425993,24.1713,35.7865107456
 01/03  15:00:00,1015.85232688,81.0508057567,559.454449737,0.0,220.879908,145.652643033,59.6816089461,0.0,24.1713,35.5103089461
 01/03  16:00:00,1026.28595475,82.4547039222,576.112950478,0.0,220.879908,137.835547516,40.3962915528,0.0,4.83426,35.5620315528
 01/03  17:00:00,1042.08655652,78.8976944806,600.656038041,0.0,220.879908,133.019064,40.1630097525,0.0110836063488,4.83426,35.3176661461
 01/03  18:00:00,783.17276732,75.1648570547,423.154805924,0.0,220.879908,53.238744,31.3432238732,0.0128593976149,4.83426,26.4961044755
 01/03  19:00:00,583.808792026,73.9682324838,211.218735055,0.0,220.879908,53.238744,44.8469841498,4.5805007686,4.83426,35.4322233812
 01/03  20:00:00,485.981793216,73.6200650212,114.620815906,0.0,220.879908,53.238744,54.2485559308,40.7391998008,4.83426,8.67509613001
 01/03  21:00:00,428.623907214,73.5359282527,57.9925477006,0.0,220.879908,53.238744,95.7467306188,82.2462802406,4.83426,8.66619037827
 01/03  22:00:00,117.698544799,0.0,0.0,0.0,43.513341876,52.539744,13.5001235185,0.0,4.83426,8.66586351853
 01/03  23:00:00,117.754400254,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  24:00:00,118.719687432,0.0,0.0,0.0,43.513341876,52.539744,13.4623430321,0.0,4.83426,8.62808303209
 01/04  01:00:00,117.77803504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  02:00:00,117.775978931,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.756188453,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.734476027,0.0,0.0,0.0,43.513341876,52.539744,13.450446581,0.0,4.83426,8.616186581
 01/04  05:00:00,118.14475747,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,118.102761142,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,193.397225366,73.4955152418,0.00124560469851,0.0,43.513341876,53.238744,1077.70422065,1072.84996065,4.83426,0.02
 01/04  08:00:00,364.99876479,73.4955152418,0.0,0.0,220.879908,53.238744,996.166191659,965.0989432,4.83426,26.2329884592
 01/04  09:00:00,444.977141174,73.5203921372,0.00198206264623,0.0,220.879908,145.652643033,632.961917237,570.315348336,36.25695,26.3896189012
 01/04  10:00:00,451.187597956,73.9590856139,6.0304758335,0.0,220.879908,145.652643033,347.245909997,283.886575506,36.25695,27.1023844908
 01/04  11:00:00,519.270083901,75.1082452725,66.1026842157,0.0,220.879908,151.653867033,234.64814136,142.366965058,48.3426,43.9385763018
 01/04  12:00:00,640.47552863,76.7645609645,183.595087655,0.0,220.879908,151.653867033,102.811418139,18.8117253813,48.3426,35.6570927576
 01/04  13:00:00,817.05296903,78.5399218959,358.268652616,0.0,220.879908,151.653867033,93.0065663433,0.0,48.3426,44.6639663433
 01/04  14:00:00,979.720756304,80.5256320518,524.128551104,0.0,220.879908,145.652643033,59.9776307479,0.0152757744323,24.1713,35.7910549735
 01/04  15:00:00,1024.71634395,82.441877944,566.671911596,0.0,220.879908,145.652643033,59.6861962755,0.0,24.1713,35.5148962755
 01/04  16:00:00,1032.14723846,83.6916706894,580.544531758,0.0,220.879908,137.835547516,49.2821611793,0.0,4.83426,44.4479011793
 01/04  17:00:00,1051.281884,79.9076827131,608.59692205,0.0,220.879908,133.019064,31.3399715749,0.0106651805117,4.83426,26.4950463944
 01/04  18:00:00,863.816305128,75.781187495,502.767781804,0.0,220.879908,53.238744,31.349923819,0.02075294303,4.83426,26.494910876
 01/04  19:00:00,702.381010547,74.2921141902,328.565368651,0.0,220.879908,53.238744,40.2657773031,0.0,4.83426,35.4315173031
 01/04  20:00:00,634.487899575,73.8673911814,260.943905974,0.0,220.879908,53.238744,13.5102316376,0.0,4.83426,8.67597163762
 01/04  21:00:00,589.950009486,73.6464781873,216.949108255,0.0,220.879908,53.238744,14.5497385288,1.04950203861,4.83426,8.66597649021
 01/04  22:00:00,118.267849858,0.0,0.0,0.0,43.513341876,52.539744,13.5010118242,0.0,4.83426,8.66675182415
 01/04  23:00:00,117.983098336,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.939929585,0.0,0.0,0.0,43.513341876,52.539744,13.4622573903,0.0,4.83426,8.62799739034
 01/05  01:00:00,118.045003604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,118.056244662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,118.056222929,0.0,0.0,0.0,43.513341876,52.539744,13.4504613335,0.0,4.83426,8.61620133352
 01/05  04:00:00,118.056630259,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,118.561175915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,118.508423495,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  07:00:00,394.649213252,73.4955152418,199.558109815,0.0,43.513341876,53.238744,120.91834743,107.467839958,4.83426,8.61624747203
 01/05  08:00:00,569.07654086,73.4955152418,202.081845504,0.0,220.879908,53.238744,80.7376038806,58.4067160433,4.83426,17.4966278373
 01/05  09:00:00,710.549149238,74.3004591401,261.59373695,0.0,220.879908,145.652643033,62.6512439963,0.0,36.25695,26.3942939963
 01/05  10:00:00,869.864816767,76.6123934078,417.591841697,0.0,220.879908,145.652643033,71.757719168,0.0,36.25695,35.500769168
 01/05  11:00:00,996.232404472,79.4446077087,534.029644284,0.0,220.879908,151.653867033,83.8814002229,0.0,48.3426,35.5388002229
 01/05  12:00:00,1020.52830575,82.0292125957,553.70814424,0.0,220.879908,151.653867033,83.9969740708,0.0,48.3426,35.6543740708
 01/05  13:00:00,1024.60896089,84.2629512097,555.342907648,0.0,220.879908,151.653867033,93.0139574986,0.0,48.3426,44.6713574986
 01/05  14:00:00,996.735238234,85.4205950875,534.556060257,0.0,220.879908,145.652643033,68.9479331131,0.0337146285375,24.1713,44.7429184846
 01/05  15:00:00,880.244154848,86.1755346877,419.008280209,0.0,220.879908,145.652643033,59.6831926512,0.0,24.1713,35.5118926512
 01/05  16:00:00,965.064334779,87.4494203774,511.038644219,0.0,220.879908,137.835547516,40.4037170644,0.00527395437639,4.83426,35.56418311
 01/05  17:00:00,865.191097276,82.324797528,421.843427071,0.0,220.879908,133.019064,31.3427664581,0.0139997575109,4.83426,26.4945067006
 01/05  18:00:00,661.685833787,76.6818162382,300.906688597,0.0,220.879908,53.238744,33.3574573097,2.02692504115,4.83426,26.4962722686
 01/05  19:00:00,551.643031839,74.7631401254,177.404892272,0.0,220.879908,53.238744,64.7434952507,24.479220676,4.83426,35.4300145746
 01/05  20:00:00,456.387743911,74.0795582,83.545075053,0.0,220.879908,53.238744,67.3274928161,53.8183375089,4.83426,8.67489530718
 01/05  21:00:00,427.285083725,73.744780441,55.4013227532,0.0,220.879908,53.238744,91.1507358778,77.6501679942,4.83426,8.66630788354
 01/05  22:00:00,118.144962663,0.0,0.0,0.0,43.513341876,52.539744,13.4996552244,0.0,4.83426,8.66539522443
 01/05  23:00:00,117.880699238,0.0,0.0,0.0,43.513341876,52.539744,13.4713895784,0.0,4.83426,8.63712957844
 01/05  24:00:00,118.834231065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  01:00:00,117.933312473,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.937942978,0.0,0.0,0.0,43.513341876,52.539744,13.450478673,0.0,4.83426,8.61621867295
 01/06  03:00:00,117.93868622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  04:00:00,117.942144295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,120.279324207,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.941333737,0.0,0.0,0.0,43.513341876,52.539744,13.4505329218,0.0,4.83426,8.61627292184
 01/06  07:00:00,429.556100738,73.4955152418,232.668097574,0.0,43.513341876,53.238744,225.426395532,220.572135532,4.83426,0.02
 01/06  08:00:00,685.279322916,73.4955152418,316.751378995,0.0,220.879908,53.238744,171.704171492,149.375122186,4.83426,17.494789306
 01/06  09:00:00,801.568337262,73.7242396884,351.95124558,0.0,220.879908,145.652643033,113.754464285,51.1031912048,36.25695,26.3943230802
 01/06  10:00:00,928.677976354,74.1215243142,476.954595233,0.0,220.879908,145.652643033,81.3382684037,9.58244556561,36.25695,35.4988728381
 01/06  11:00:00,972.403684215,74.5139290469,513.265920117,0.0,220.879908,151.653867033,83.8818752699,0.0,48.3426,35.5392752699
 01/06  12:00:00,982.854549263,75.1185957053,521.740271664,0.0,220.879908,151.653867033,84.0091360485,0.0105982746718,48.3426,35.6559377738
 01/06  13:00:00,1001.12511161,76.4423427849,539.252885385,0.0,220.879908,151.653867033,93.0187926857,0.0,48.3426,44.6761926857
 01/06  14:00:00,1001.4960648,78.6913732,544.025353233,0.0,220.879908,145.652643033,68.9213684176,0.00959907816813,24.1713,44.7404693395
 01/06  15:00:00,999.441297911,79.2480124712,541.220427483,0.0,220.879908,145.652643033,59.6820712268,0.0,24.1713,35.5107712268
 01/06  16:00:00,993.405722265,78.2947663734,543.906782237,0.0,220.879908,137.835547516,40.4009000074,0.0,4.83426,35.5666400074
 01/06  17:00:00,1011.98720734,75.0682189765,571.413327904,0.0,220.879908,133.019064,31.3475166929,0.0179124821029,4.83426,26.4953442108
 01/06  18:00:00,899.107492887,73.7465554416,537.462294286,0.0,220.879908,53.238744,40.1546939909,0.0,4.83426,35.3204339909
 01/06  19:00:00,798.189470711,73.6261140132,422.97452733,0.0,220.879908,53.238744,31.4118799443,0.0,4.83426,26.5776199443
 01/06  20:00:00,642.680607171,73.576199091,269.118176255,0.0,220.879908,53.238744,14.174345072,0.0,4.83426,9.34008507202
 01/06  21:00:00,558.558017084,73.5304529021,185.91087278,0.0,220.879908,53.238744,21.8428868382,9.00583445354,4.83426,8.00279238467
 01/06  22:00:00,117.939944398,0.0,0.0,0.0,43.513341876,52.539744,13.5014684459,0.0,4.83426,8.66720844587
 01/06  23:00:00,117.978949561,0.0,0.0,0.0,43.513341876,52.539744,13.4693595508,0.0,4.83426,8.6350995508
 01/06  24:00:00,118.879834993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  01:00:00,117.979929348,0.0,0.0,0.0,43.513341876,52.539744,13.4445550554,0.0,4.83426,8.61029505541
 01/07  02:00:00,117.963074373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.947753138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.933371087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.387656653,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  06:00:00,118.355210437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.347529244,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,112.220776938,0.0,0.0,0.0,43.513341876,52.539744,13.4445300848,0.0,4.83426,8.61027008482
 01/07  09:00:00,100.26338887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.327371428,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  11:00:00,100.369544432,0.0,0.0,0.0,43.513341876,52.539744,13.5355349718,0.0,4.83426,8.7012749718
 01/07  12:00:00,101.207963423,0.0,0.0,0.0,43.513341876,52.539744,13.4798058808,0.0,4.83426,8.64554588079
 01/07  13:00:00,100.360751,0.0,0.0,0.0,43.513341876,52.539744,13.4797330274,0.0,4.83426,8.6454730274
 01/07  14:00:00,100.452056169,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  15:00:00,100.490996463,0.0,0.0,0.0,43.513341876,52.539744,13.4737460006,0.0,4.83426,8.63948600058
 01/07  16:00:00,100.46575458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  17:00:00,100.243624031,0.0,0.0,0.0,43.513341876,52.539744,13.4445862623,0.0,4.83426,8.61032626232
 01/07  18:00:00,103.192535251,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,118.091967695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.510217827,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.416874944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  22:00:00,118.14989606,0.0,0.0,0.0,43.513341876,52.539744,31.133989544,0.0,4.83426,26.299729544
 01/07  23:00:00,117.76921543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.627803078,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.722882101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.706542265,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  03:00:00,117.688815728,0.0,0.0,0.0,43.513341876,52.539744,13.4445360236,0.0,4.83426,8.61027602357
 01/08  04:00:00,117.672782146,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.088348066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.052900328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.077209351,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  08:00:00,111.972938359,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.095169527,0.0,0.0,0.0,43.513341876,52.539744,13.4504102101,0.0,4.83426,8.61615021007
 01/08  10:00:00,100.249401536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.350422816,0.0,0.0,0.0,43.513341876,52.539744,13.5344055077,0.0,4.83426,8.70014550768
 01/08  12:00:00,101.234274983,0.0,0.0,0.0,43.513341876,52.539744,13.4801456618,0.0,4.83426,8.64588566179
 01/08  13:00:00,100.437762331,0.0,0.0,0.0,43.513341876,52.539744,13.4800797178,0.0,4.83426,8.64581971782
 01/08  14:00:00,100.498448684,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  15:00:00,100.510655829,0.0,0.0,0.0,43.513341876,52.539744,13.473821026,0.0,4.83426,8.63956102597
 01/08  16:00:00,100.498415923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,100.297322078,0.0,0.0,0.0,43.513341876,52.539744,13.4445092751,0.0,4.83426,8.61024927509
 01/08  18:00:00,103.262929985,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,118.140999677,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.570661256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.494367087,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,118.231109608,0.0,0.0,0.0,43.513341876,52.539744,31.1357351301,0.0,4.83426,26.3014751301
 01/08  23:00:00,117.844853494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.693155754,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,117.821358293,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  02:00:00,117.816692577,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  03:00:00,117.809336475,0.0,0.0,0.0,43.513341876,52.539744,13.450549382,0.0,4.83426,8.61628938203
 01/09  04:00:00,117.804091738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  05:00:00,118.256170517,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  06:00:00,118.233166248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  07:00:00,239.366755379,73.4955152418,46.1889835981,0.0,43.513341876,53.238744,437.048950788,423.599881846,4.83426,8.61480894241
 01/09  08:00:00,421.51975769,73.4955152418,56.4547306693,0.0,220.879908,53.238744,327.149205706,304.817353471,4.83426,17.4975922358
 01/09  09:00:00,534.216720135,73.5300020383,88.1090164864,0.0,220.879908,145.652643033,201.343582232,138.691312802,36.25695,26.3953194298
 01/09  10:00:00,595.119372923,73.7653354932,147.903488346,0.0,220.879908,145.652643033,153.181412155,81.4177436532,36.25695,35.5067185019
 01/09  11:00:00,681.116433356,74.1360314339,226.664429408,0.0,220.879908,151.653867033,95.5875495155,11.7001182612,48.3426,35.5448312543
 01/09  12:00:00,826.184592174,74.4145003147,369.15314329,0.0,220.879908,151.653867033,84.0155584365,0.011457363091,48.3426,35.6615010734
 01/09  13:00:00,1006.32901586,75.8133413933,547.531017575,0.0,220.879908,151.653867033,93.0312467663,0.0,48.3426,44.6886467663
 01/09  14:00:00,1047.49731893,77.7305651625,591.943599725,0.0,220.879908,145.652643033,68.9276040731,0.00901944146228,24.1713,44.7472846316
 01/09  15:00:00,1087.9988233,78.1689594753,631.050363802,0.0,220.879908,145.652643033,59.687172351,0.0,24.1713,35.515872351
 01/09  16:00:00,1127.6190623,82.3406992728,673.871266959,0.0,220.879908,137.835547516,40.4063812949,0.0,4.83426,35.5721212949
 01/09  17:00:00,1148.67228683,79.0553514545,703.910430417,0.0,220.879908,133.019064,31.3450120205,0.0116291687874,4.83426,26.4991228517
 01/09  18:00:00,1045.4083424,75.0945405063,682.081116036,0.0,220.879908,53.238744,40.1557386569,0.0,4.83426,35.3214786569