Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,105.431158609,2.69867295179,0.0,69.1571334813,2.68041601173,16.0824960704,7.78377376101,7.76377376101,0.02
 01/01  02:00:00,92.1626971157,2.24889412649,0.0,56.338450813,2.68041601173,16.0824960704,6.19923472547,6.17923472547,0.02
 01/01  03:00:00,111.879807314,2.81111765812,0.0,75.4933374795,2.68041601173,16.0824960704,9.59620814661,8.49320389819,1.10300424841
 01/01  04:00:00,94.2823933686,2.24889412649,0.0,58.4581470659,2.68041601173,16.0824960704,6.71504441852,6.69504441852,0.02
 01/01  05:00:00,112.391059037,2.81111765812,0.0,76.0045892026,2.68041601173,16.0824960704,9.86120251587,8.75819982503,1.10300269085
 01/01  06:00:00,94.6285720052,2.24889412649,0.0,58.8043257025,2.68041601173,16.0824960704,6.79220406594,6.77220406594,0.02
 01/01  07:00:00,112.534642641,2.81111765812,0.0,76.1481728069,2.68041601173,16.0824960704,9.8939626273,8.79094559109,1.10301703621
 01/01  08:00:00,93.5753110459,2.24889412649,0.0,57.7510647432,2.68041601173,16.0824960704,6.64911159912,6.62911159912,0.02
 01/01  09:00:00,97.2951114872,2.81111765812,0.0,73.2453083196,2.68041601173,16.0824960704,9.56372898995,8.46072716974,1.10300182021
 01/01  10:00:00,69.8635735856,2.24889412649,0.0,48.8433272829,2.68041601173,16.0824960704,6.35235219991,6.33235219991,0.02
 01/01  11:00:00,77.2070639927,2.81111765812,0.0,55.6245941584,2.68041601173,16.0824960704,8.93466999246,7.83160603125,1.10306396121
 01/01  12:00:00,60.2219016289,2.24889412649,0.0,39.2016553262,2.68041601173,16.0824960704,5.69459218701,5.67459218701,0.02
 01/01  13:00:00,68.1129721943,2.81111765812,0.0,46.53050236,2.68041601173,16.0824960704,7.89352058489,6.79042102199,1.1030995629
 01/01  14:00:00,54.777213077,2.24889412649,0.0,33.7569667743,2.68041601173,16.0824960704,5.7778108936,4.67446074804,1.10335014556
 01/01  15:00:00,63.6098153521,2.81111765812,0.0,42.0273455178,2.68041601173,16.0824960704,5.46429177555,5.44429177555,0.02
 01/01  16:00:00,54.4383292654,2.24889412649,0.0,33.4180829627,2.68041601173,16.0824960704,4.69668894137,3.59362426282,1.10306467855
 01/01  17:00:00,73.8236329082,2.81111765812,0.0,49.7738297406,2.68041601173,16.0824960704,4.47189779658,4.45189779658,0.02
 01/01  18:00:00,78.3343679181,2.24889412649,0.0,42.5101216154,2.68041601173,16.0824960704,3.35255123124,3.33255123124,0.02
 01/01  19:00:00,94.2290256265,2.81111765812,0.0,57.8425557922,2.68041601173,16.0824960704,5.84885107328,4.74592086855,1.10293020473
 01/01  20:00:00,82.1369148536,2.24889412649,0.0,46.3126685509,2.68041601173,16.0824960704,3.82390323353,3.80390323353,0.02
 01/01  21:00:00,99.0127472862,2.81111765812,0.0,62.6262774519,2.68041601173,16.0824960704,6.79275899891,5.68975583462,1.1030031643
 01/01  22:00:00,86.7992553298,2.24889412649,0.0,50.9750090271,2.68041601173,16.0824960704,4.79432945743,4.77432945743,0.02
 01/01  23:00:00,107.33300707,2.81111765812,0.0,70.9465372358,2.68041601173,16.0824960704,8.29596266525,7.19284308653,1.10311957872
 01/01  24:00:00,93.0989307485,2.24889412649,0.0,57.2746844458,2.68041601173,16.0824960704,6.06353424846,6.04353424846,0.02
 01/02  01:00:00,117.675554599,2.81111765812,0.0,75.9282527416,2.68041601173,21.4433280938,9.9425072586,8.83945384438,1.10305341422
 01/02  02:00:00,101.659950194,2.24889412649,0.0,60.474871868,2.68041601173,21.4433280938,7.35644945864,7.33644945864,0.02
 01/02  03:00:00,123.85763287,2.81111765812,0.0,82.1103310122,2.68041601173,21.4433280938,11.5399615048,10.4368995572,1.10306194763
 01/02  04:00:00,105.61524555,2.24889412649,0.0,64.4301672242,2.68041601173,21.4433280938,8.49896422553,8.47896422553,0.02
 01/02  05:00:00,127.485105442,2.81111765812,0.0,85.7378035846,2.68041601173,21.4433280938,12.5513275854,11.4482629943,1.10306459112
 01/02  06:00:00,110.191930848,2.24889412649,0.0,66.3264365103,5.36083202345,21.4433280938,10.266145755,9.16286197092,1.10328378409
 01/02  07:00:00,338.112172715,3.37334118974,0.0,293.122231314,5.36083202345,21.4433280938,4.20100106897,4.18100106897,0.02
 01/02  08:00:00,306.354514198,3.37334118974,0.0,239.404447211,16.0824960704,32.6817896323,130.772770953,129.668999092,1.10377186095
 01/02  09:00:00,296.827724034,3.37334118974,0.0,172.327808818,48.2474882111,70.4033123869,125.190626905,121.916961573,3.27366533186
 01/02  10:00:00,259.280634953,3.37334118974,0.0,145.5966245,48.2474882111,62.0547409583,112.47360792,110.28386692,2.18974100006
 01/02  11:00:00,239.667813855,3.37334118974,0.0,127.910396809,48.2474882111,60.1281475517,101.909090429,99.7192429393,2.18984748988
 01/02  12:00:00,213.589738494,3.37334118974,0.0,99.905728041,48.2474882111,62.0547409583,93.5975047683,90.3211268506,3.27637791771
 01/02  13:00:00,205.272720121,3.37334118974,0.0,92.1330581751,48.2474882111,61.5103924513,88.0987807444,83.7349111547,4.36386958967
 01/02  14:00:00,191.605707408,3.37334118974,0.0,76.3162024494,48.2474882111,63.6602354638,80.8576682174,77.5800588788,3.27760933866
 01/02  15:00:00,177.714871229,3.37334118974,0.0,65.9574541819,48.2474882111,60.1281475517,75.8843515001,73.6947607861,2.18959071403
 01/02  16:00:00,167.609077691,3.37334118974,0.0,55.8516606442,48.2474882111,60.1281475517,75.9845365298,73.7952447733,2.18929175649
 01/02  17:00:00,175.78894415,3.37334118974,0.0,58.6743036599,48.2474882111,63.0180376616,80.5176624619,77.2417466523,3.2759158096
 01/02  18:00:00,197.409436419,3.37334118974,0.0,78.9030429152,37.5258241642,62.7947880557,86.5330076915,84.344492353,2.18851533843
 01/02  19:00:00,175.750952681,3.37334118974,0.0,94.7428323259,26.8041601173,36.0181789539,89.8194247094,88.7154430135,1.10398169597
 01/02  20:00:00,178.724141077,3.37334118974,0.0,100.284811931,26.8041601173,33.4493877451,92.0916420896,90.9880520797,1.10359000991
 01/02  21:00:00,174.972948598,3.37334118974,0.0,112.616115522,16.0824960704,28.0885557216,95.7324034274,94.6286684951,1.10373493229
 01/02  22:00:00,177.492065522,3.37334118974,0.0,116.41962805,16.0824960704,26.8041601173,100.384314849,99.2808538483,1.1034610002
 01/02  23:00:00,43.9426818132,0.292532105905,0.0,2.03354949596,5.36083202345,21.4433280938,1.68273281812,0.579638248255,1.10309456987
 01/02  24:00:00,50.2658521372,1.16279242581,0.0,10.1668755118,2.68041601173,21.4433280938,1.43058839993,1.41058839993,0.02
 01/03  01:00:00,64.7144098221,2.32668304866,0.0,23.4515425738,2.68041601173,21.4433280938,5.78627700231,4.68316055104,1.10311645127
 01/03  02:00:00,70.65481552,2.61609625418,0.0,29.1025350662,2.68041601173,21.4433280938,4.70410108793,4.68410108793,0.02
 01/03  03:00:00,74.5937455668,2.44391553043,0.0,33.2136458367,2.68041601173,21.4433280938,8.3653533486,7.26223069704,1.10312265156
 01/03  04:00:00,76.9454160607,2.61609625418,0.0,35.3931356069,2.68041601173,21.4433280938,6.19074069143,6.17074069143,0.02
 01/03  05:00:00,81.4620665551,2.44391553043,0.0,40.081966825,2.68041601173,21.4433280938,10.1886530619,9.08553682073,1.10311624114
 01/03  06:00:00,86.7676580146,2.61609625418,0.0,42.534961549,5.36083202345,21.4433280938,7.49116563198,7.47116563198,0.02
 01/03  07:00:00,269.557886645,3.37334118974,0.0,224.567945244,5.36083202345,21.4433280938,3.59619127187,2.49293370189,1.10325756998
 01/03  08:00:00,236.945456496,3.37334118974,0.0,169.995389509,16.0824960704,32.6817896323,121.372286104,120.268430447,1.10385565684
 01/03  09:00:00,242.191267992,3.37334118974,0.0,117.691352777,48.2474882111,70.4033123869,114.43584927,112.246589903,2.18925936712
 01/03  10:00:00,196.085419009,3.37334118974,0.0,82.4014085553,48.2474882111,62.0547409583,109.808722054,106.533993638,3.2747284158
 01/03  11:00:00,176.640111311,3.37334118974,0.0,64.8826942639,48.2474882111,60.1281475517,101.465296401,99.2751574634,2.19013893755
 01/03  12:00:00,173.319017081,3.3777911457,0.0,59.6305566721,48.2474882111,62.0547409583,94.4318260387,91.1560292457,3.27579679307
 01/03  13:00:00,173.682036319,3.41968430524,0.0,60.4960312572,48.2474882111,61.5103924513,83.2866876561,80.0090168006,3.27767085549
 01/03  14:00:00,163.651884802,3.50944510388,0.0,48.2262759296,48.2474882111,63.6602354638,74.4947962273,70.1313526533,4.36344357405
 01/03  15:00:00,152.855389309,3.47420540967,0.0,40.9971080428,48.2474882111,60.1281475517,69.0159672078,66.8265795012,2.18938770656
 01/03  16:00:00,145.191482998,3.38962360826,0.0,33.4177835324,48.2474882111,60.1281475517,68.9047996905,66.715406495,2.18939319553
 01/03  17:00:00,151.649319631,3.37334118974,0.0,34.5346791407,48.2474882111,63.0180376616,69.7616873719,66.4858459747,3.27584139719
 01/03  18:00:00,169.455829857,3.37334118974,0.0,50.9494363537,37.5258241642,62.7947880557,70.7498785909,68.5613772774,2.18850131353
 01/03  19:00:00,147.410234024,3.37334118974,0.0,66.4021136694,26.8041601173,36.0181789539,70.6662710762,69.5623718473,1.1038992289
 01/03  20:00:00,149.385199821,3.37334118974,0.0,70.9458706749,26.8041601173,33.4493877451,71.9640568989,70.8604351259,1.10362177306
 01/03  21:00:00,147.112865826,3.37334118974,0.0,84.7560327502,16.0824960704,28.0885557216,75.9585772304,74.8549162352,1.10366099524
 01/03  22:00:00,151.017359044,3.37334118974,0.0,89.9449215722,16.0824960704,26.8041601173,79.5721642819,78.4688861916,1.10327809037
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10310542498,0.0,1.10310542498
 01/03  24:00:00,40.2936116063,0.195021403937,0.0,1.16240600273,2.68041601173,21.4433280938,0.376243020972,0.356243020972,0.02
 01/04  01:00:00,47.2267227952,0.975107019685,0.0,7.31543157591,2.68041601173,21.4433280938,1.92164837143,0.818592318574,1.10305605286
 01/04  02:00:00,47.7134738259,0.780085615748,0.0,7.99720401055,2.68041601173,21.4433280938,2.04154995266,2.02154995266,0.02
 01/04  03:00:00,51.0681189404,0.975107019685,0.0,11.1568277211,2.68041601173,21.4433280938,3.87908885373,2.77602734945,1.10306150428
 01/04  04:00:00,50.3098075883,0.780085615748,0.0,10.5935377729,2.68041601173,21.4433280938,3.21086978211,3.19086978211,0.02
 01/04  05:00:00,60.0617790987,2.04154365821,0.0,19.0840512409,2.68041601173,21.4433280938,5.20056596132,4.09746194761,1.10310401371
 01/04  06:00:00,66.3604168837,2.44024753153,0.0,22.3035691408,5.36083202345,21.4433280938,3.96621662292,3.94621662292,0.02
 01/04  07:00:00,228.258045441,3.37334118974,0.0,183.26810404,5.36083202345,21.4433280938,1.49879012987,0.395563835153,1.10322629471
 01/04  08:00:00,203.520249185,3.37334118974,0.0,136.570182198,16.0824960704,32.6817896323,86.8742551313,85.7704698974,1.10378523398
 01/04  09:00:00,221.540108273,3.37334118974,0.0,97.0401930584,48.2474882111,70.4033123869,88.7246519168,86.5353300737,2.18932184304
 01/04  10:00:00,198.026911265,3.37334118974,0.0,84.3429008123,48.2474882111,62.0547409583,96.3764846693,93.1019690834,3.27451558589
 01/04  11:00:00,175.581565333,3.37334118974,0.0,63.824148286,48.2474882111,60.1281475517,99.4325356836,97.2427166423,2.18981904126
 01/04  12:00:00,168.849274071,3.37334118974,0.0,55.1652636182,48.2474882111,62.0547409583,99.2831117006,96.0074882017,3.27562349887
 01/04  13:00:00,185.629321083,3.37334118974,0.0,72.4896591363,48.2474882111,61.5103924513,97.5717138026,94.2942080099,3.27750579275
 01/04  14:00:00,182.317632403,3.37334118974,0.0,67.0281274441,48.2474882111,63.6602354638,98.1744641392,93.8112046763,4.36325946286
 01/04  15:00:00,177.55422412,3.37334118974,0.0,65.7968070735,48.2474882111,60.1281475517,97.1256113568,94.936308457,2.18930289989
 01/04  16:00:00,172.158650201,3.37334118974,0.0,60.4012331545,48.2474882111,60.1281475517,97.9649744343,95.7756610556,2.18931337878
 01/04  17:00:00,178.935463601,3.37334118974,0.0,64.288156444,48.2474882111,63.0180376616,100.544459562,97.2684261745,3.27603338738
 01/04  18:00:00,192.504132985,3.37334118974,0.0,73.9977394811,37.5258241642,62.7947880557,102.987772452,100.79933234,2.18844011163
 01/04  19:00:00,168.92594845,3.37334118974,0.0,87.9178280949,26.8041601173,36.0181789539,105.965487377,104.861616182,1.10387119486
 01/04  20:00:00,169.819033794,3.37334118974,0.0,91.3797046474,26.8041601173,33.4493877451,107.762059889,106.658461569,1.10359831932
 01/04  21:00:00,166.541894107,3.37334118974,0.0,104.185061031,16.0824960704,28.0885557216,108.862235583,107.758445482,1.1037901008
 01/04  22:00:00,168.993209126,3.37334118974,0.0,107.920771655,16.0824960704,26.8041601173,111.103755898,110.000491558,1.10326433991
 01/04  23:00:00,45.3892473303,0.390042807874,0.0,3.38260431111,5.36083202345,21.4433280938,1.90760538376,0.804511353622,1.10309403014
 01/04  24:00:00,48.808266906,0.780085615748,0.0,9.09199709058,2.68041601173,21.4433280938,2.51360231457,2.49360231457,0.02
 01/05  01:00:00,68.9412979422,2.66423680704,0.0,27.3408769355,2.68041601173,21.4433280938,6.91397745696,5.81091136295,1.10306609401
 01/05  02:00:00,67.9898352163,2.24889412649,0.0,26.8047568902,2.68041601173,21.4433280938,5.48925852966,5.46925852966,0.02
 01/05  03:00:00,81.0548808384,2.81111765812,0.0,39.3075789806,2.68041601173,21.4433280938,9.29563685172,8.19251930922,1.1031175425
 01/05  04:00:00,74.045769335,2.24889412649,0.0,32.8606910089,2.68041601173,21.4433280938,6.83474004263,6.81474004263,0.02
 01/05  05:00:00,88.3152756114,2.81111765812,0.0,46.5679737537,2.68041601173,21.4433280938,10.7825777321,9.67945235859,1.10312537348
 01/05  06:00:00,81.8410601766,2.24889412649,0.0,37.9755658388,5.36083202345,21.4433280938,7.90039499013,7.88039499013,0.02
 01/05  07:00:00,262.780915089,3.37334118974,0.0,217.790973687,5.36083202345,21.4433280938,3.8203943524,2.71716308242,1.10323126998
 01/05  08:00:00,231.550405646,3.37334118974,0.0,164.600338659,16.0824960704,32.6817896323,131.356515789,130.252747881,1.10376790786
 01/05  09:00:00,244.456209717,3.37334118974,0.0,119.956294502,48.2474882111,70.4033123869,129.580689074,127.391242917,2.18944615702
 01/05  10:00:00,220.127485484,3.37334118974,0.0,106.44347503,48.2474882111,62.0547409583,127.667014955,124.392187335,3.27482762084
 01/05  11:00:00,208.907710712,3.37334118974,0.0,97.1502936651,48.2474882111,60.1281475517,123.147878788,120.957720923,2.19015786508
 01/05  12:00:00,198.918277858,3.37334118974,0.0,85.2342674044,48.2474882111,62.0547409583,119.204786209,115.929224924,3.27556128487
 01/05  13:00:00,186.440552319,3.37334118974,0.0,73.3008903726,48.2474882111,61.5103924513,113.013214071,109.735691958,3.2775221137
 01/05  14:00:00,177.292990143,3.37334118974,0.0,62.0034851846,48.2474882111,63.6602354638,110.936707864,106.573404869,4.36330299527
 01/05  15:00:00,175.931300959,3.37334118974,0.0,64.1738839125,48.2474882111,60.1281475517,106.554023191,104.364693719,2.18932947186
 01/05  16:00:00,179.90200274,3.37334118974,0.0,68.1445856937,48.2474882111,60.1281475517,106.355317787,104.16597067,2.18934711722
 01/05  17:00:00,182.676289298,3.37334118974,0.0,68.028982141,48.2474882111,63.0180376616,109.723566831,106.447465648,3.27610118312
 01/05  18:00:00,197.349509345,3.37334118974,0.0,78.8431158413,37.5258241642,62.7947880557,110.308302496,108.119816434,2.18848606266
 01/05  19:00:00,172.953540899,3.37334118974,0.0,91.9454205442,26.8041601173,36.0181789539,110.56464457,109.46074949,1.10389507908
 01/05  20:00:00,174.026378781,3.37334118974,0.0,95.5870496352,26.8041601173,33.4493877451,114.413097886,113.309477772,1.1036201141
 01/05  21:00:00,171.472935745,3.37334118974,0.0,109.116102669,16.0824960704,28.0885557216,122.26492827,121.161266584,1.10366168572
 01/05  22:00:00,174.958306504,3.37334118974,0.0,113.885869032,16.0824960704,26.8041601173,127.788620901,126.68534089,1.10328001103
 01/05  23:00:00,46.5749164139,0.487553509842,0.0,4.47076269266,5.36083202345,21.4433280938,2.73534962888,1.63228303707,1.10306659181
 01/05  24:00:00,59.4910900132,1.88169199881,0.0,18.6732138147,2.68041601173,21.4433280938,4.2638207399,4.2438207399,0.02
 01/06  01:00:00,72.1306279324,2.44391553043,0.0,30.7505282023,2.68041601173,21.4433280938,8.20924677562,7.10613043125,1.10311634436
 01/06  02:00:00,78.146059684,2.61609625418,0.0,36.5937792302,2.68041601173,21.4433280938,7.50213467964,7.48213467964,0.02
 01/06  03:00:00,82.5009688027,2.44391553043,0.0,41.1208690726,2.68041601173,21.4433280938,11.1257447328,10.0226244859,1.10312024686
 01/06  04:00:00,86.1654212667,2.61609625418,0.0,44.6131408129,2.68041601173,21.4433280938,9.4815353461,9.4615353461,0.02
 01/06  05:00:00,88.0401275781,2.44391553043,0.0,46.660027848,2.68041601173,21.4433280938,12.9128458913,11.8097167762,1.10312911509
 01/06  06:00:00,93.0420007131,2.61609625418,0.0,48.8093042476,5.36083202345,21.4433280938,10.4774065338,10.4574065338,0.02
 01/06  07:00:00,270.358573074,3.37334118974,0.0,225.368631673,5.36083202345,21.4433280938,5.15990297963,4.05666611268,1.10323686695
 01/06  08:00:00,239.871948122,3.37334118974,0.0,172.921881135,16.0824960704,32.6817896323,142.288602945,141.184801528,1.10380141764
 01/06  09:00:00,248.243931354,3.37334118974,0.0,123.744016139,48.2474882111,70.4033123869,136.343830074,134.154479444,2.18935062981
 01/06  10:00:00,203.490824278,3.37334118974,0.0,89.8068138251,48.2474882111,62.0547409583,130.291205386,127.016582024,3.27462336201
 01/06  11:00:00,183.651933079,3.37334118974,0.0,71.894516032,48.2474882111,60.1281475517,119.559436621,117.369529675,2.18990694628
 01/06  12:00:00,178.89578527,3.37334118974,0.0,65.2117748171,48.2474882111,62.0547409583,108.287361109,105.01157913,3.27578197919
 01/06  13:00:00,179.167323687,3.37339357594,0.0,66.0276093547,48.2474882111,61.5103924513,97.6036828286,94.3259687249,3.27771410374
 01/06  14:00:00,169.366119539,3.40651320834,0.0,54.0434425613,48.2474882111,63.6602354638,90.061372683,85.6977964924,4.36357619056
 01/06  15:00:00,159.32533872,3.38827828835,0.0,47.5529845749,48.2474882111,60.1281475517,83.1635998831,80.974131497,2.18946838607
 01/06  16:00:00,151.977355368,3.37334118974,0.0,40.2199383214,48.2474882111,60.1281475517,83.0799824308,80.8904870381,2.18949539266
 01/06  17:00:00,157.265460878,3.37334118974,0.0,42.6181537219,48.2474882111,63.0180376616,87.909312168,84.6332623428,3.27604982519
 01/06  18:00:00,180.228797624,3.37334118974,0.0,61.7224041207,37.5258241642,62.7947880557,92.735918207,90.5474377195,2.18848048745
 01/06  19:00:00,158.766635799,3.37334118974,0.0,77.7585154444,26.8041601173,36.0181789539,93.6527862441,92.5488148286,1.10397141552
 01/06  20:00:00,160.209353926,3.37334118974,0.0,81.7700247797,26.8041601173,33.4493877451,93.2886877599,92.1851040107,1.10358374922
 01/06  21:00:00,157.480976007,3.37334118974,0.0,95.1241429314,16.0824960704,28.0885557216,94.5222145948,93.418480131,1.10373446378
 01/06  22:00:00,160.395600263,3.37334118974,0.0,99.3231627911,16.0824960704,26.8041601173,95.1490212429,94.045557339,1.10346390395
 01/06  23:00:00,42.226580391,0.0975107019685,0.0,0.512469477706,5.36083202345,21.4433280938,1.62400650235,0.520909425513,1.10309707684
 01/06  24:00:00,48.2394582158,0.975107019685,0.0,8.32816699646,2.68041601173,21.4433280938,1.69207649573,1.67207649573,0.02
 01/07  01:00:00,45.1297239116,0.850425104809,0.0,10.7039466306,2.68041601173,16.0824960704,4.44555421557,3.34249327759,1.10306093798
 01/07  02:00:00,61.1848447422,2.74733318977,0.0,24.8621593762,2.68041601173,16.0824960704,5.13860030053,5.11860030053,0.02
 01/07  03:00:00,61.2238854392,2.24889412649,0.0,25.3996391365,2.68041601173,16.0824960704,6.56007622328,5.45700940336,1.10306681992
 01/07  04:00:00,70.1869144988,2.81111765812,0.0,33.8004446645,2.68041601173,16.0824960704,7.19415703061,7.17415703061,0.02
 01/07  05:00:00,67.2085153845,2.24889412649,0.0,31.3842690818,2.68041601173,16.0824960704,7.96689041481,6.86376610892,1.1031243059
 01/07  06:00:00,78.4144280703,2.81111765812,0.0,42.027958236,2.68041601173,16.0824960704,8.85495736655,8.83495736655,0.02
 01/07  07:00:00,253.725220061,3.37334118974,0.0,208.735278659,5.36083202345,21.4433280938,2.61584348126,1.51257750491,1.10326597634
 01/07  08:00:00,215.7031284,3.37334118974,0.0,165.575604581,5.36083202345,26.5809105114,124.148189892,123.044762228,1.10342766425
 01/07  09:00:00,201.388975538,3.37334118974,0.0,137.436156071,26.8041601173,31.2995447326,110.584379099,109.480740706,1.10363839266
 01/07  10:00:00,174.934449874,3.37334118974,0.0,111.201271433,26.8041601173,33.5472370403,98.5020510095,97.3980634382,1.10398757125
 01/07  11:00:00,160.904871293,3.37334118974,0.0,98.1349895544,26.8041601173,32.583940337,91.1236083425,88.9358001319,2.18780821061
 01/07  12:00:00,148.387939678,3.37334118974,0.0,83.3703656321,26.8041601173,34.8316326447,83.7480175686,82.6438811431,1.1041364255
 01/07  13:00:00,142.326629071,3.37334118974,0.0,78.5934506297,26.8041601173,33.5472370403,78.4780669671,76.2901876017,2.18787936543
 01/07  14:00:00,149.69008121,3.37334118974,0.0,88.5256939773,26.8041601173,30.9784458315,74.3676082756,73.2636833797,1.10392489587
 01/07  15:00:00,139.698985515,3.37334118974,0.0,106.944252905,8.04124803518,21.3317032909,76.6068681958,75.5033093087,1.1035588871
 01/07  16:00:00,138.104522657,3.37334118974,0.0,106.634185651,8.04124803518,20.0473076865,77.7225381473,76.6190568382,1.10348130905
 01/07  17:00:00,135.074789048,3.37334118974,0.0,103.283353141,8.04124803518,20.3684065876,77.6084201271,76.5048916548,1.10352847238
 01/07  18:00:00,152.760030786,3.37334118974,0.0,113.884744013,2.68041601173,18.0090894769,77.9243373299,76.8211826133,1.10315471657
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,41.8892074676,0.877596317716,0.0,7.43625897366,2.68041601173,16.0824960704,2.24428912036,1.14108356969,1.10320555067
 01/07  21:00:00,48.600273045,1.47052769046,0.0,13.5543931783,2.68041601173,16.0824960704,3.10640212302,2.00317337002,1.103228753
 01/07  22:00:00,61.5316451052,2.44391553043,0.0,25.5123773985,2.68041601173,16.0824960704,4.74733503492,4.72733503492,0.02
 01/07  23:00:00,66.7258674727,2.61609625418,0.0,30.5344190423,2.68041601173,16.0824960704,5.72461135426,4.62147092756,1.1031404267
 01/07  24:00:00,72.2596838533,2.44391553043,0.0,36.2404161466,2.68041601173,16.0824960704,7.58765563853,7.56765563853,0.02
 01/08  01:00:00,76.2757388604,2.61609625418,0.0,40.08429043,2.68041601173,16.0824960704,7.75748265773,6.65441369674,1.10306896099
 01/08  02:00:00,78.40256772,2.44391553043,0.0,42.3833000133,2.68041601173,16.0824960704,9.68937498798,9.66937498798,0.02
 01/08  03:00:00,83.6905102995,2.61609625418,0.0,47.4990618691,2.68041601173,16.0824960704,9.27361277134,8.17054346214,1.10306930921
 01/08  04:00:00,85.3011407445,2.44391553043,0.0,49.2818730379,2.68041601173,16.0824960704,11.2298931431,11.2098931431,0.02
 01/08  05:00:00,87.6228277416,2.61609625418,0.0,51.4313793113,2.68041601173,16.0824960704,9.9566013105,8.85353656931,1.1030647412
 01/08  06:00:00,88.7929434893,2.44391553043,0.0,52.7736757827,2.68041601173,16.0824960704,11.6217052432,11.6017052432,0.02
 01/08  07:00:00,90.5396883057,2.61609625418,0.0,54.3482398753,2.68041601173,16.0824960704,10.1024965501,8.99943102218,1.10306552791
 01/08  08:00:00,90.732968947,2.44391553043,0.0,54.7137012404,2.68041601173,16.0824960704,11.486652229,11.466652229,0.02
 01/08  09:00:00,75.8469098874,2.61609625418,0.0,51.9921281237,2.68041601173,16.0824960704,9.77006847214,8.66699954138,1.10306893076
 01/08  10:00:00,57.7462784818,2.44391553043,0.0,36.5310107752,2.68041601173,16.0824960704,10.6009915159,10.5809915159,0.02
 01/08  11:00:00,49.4086769336,2.61609625418,0.0,28.0212285032,2.68041601173,16.0824960704,8.56330504986,7.46024068771,1.10306436215
 01/08  12:00:00,51.0981386709,2.44391553043,0.0,29.8828709643,2.68041601173,16.0824960704,8.37051221709,8.35051221709,0.02