Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,164.058932286,46.134184331,0.0,0.0,43.513341876,52.539744,306.163469325,301.309209325,4.83426,0.02
 01/01  02:00:00,172.38602589,54.5810616897,0.0,0.0,43.513341876,52.539744,253.121549732,248.267289732,4.83426,0.02
 01/01  03:00:00,168.120666767,50.0167325023,0.0,0.0,43.513341876,52.539744,377.870542307,373.016282307,4.83426,0.02
 01/01  04:00:00,172.006560216,54.1599761967,0.0,0.0,43.513341876,52.539744,262.614945262,257.760685262,4.83426,0.02
 01/01  05:00:00,167.91483272,49.3149233473,0.0,0.0,43.513341876,52.539744,397.819534901,384.370211173,4.83426,8.61506372751
 01/01  06:00:00,173.556853408,55.2828708448,0.0,0.0,43.513341876,52.539744,280.405473217,275.551213217,4.83426,0.02
 01/01  07:00:00,168.507564439,49.8763706713,0.0,0.0,43.513341876,52.539744,401.186353735,396.332093735,4.83426,0.02
 01/01  08:00:00,166.403678114,48.3353821405,0.0,0.0,43.513341876,52.539744,223.616719697,218.762459697,4.83426,0.02
 01/01  09:00:00,152.173362623,45.8058775722,0.0,0.0,43.513341876,52.539744,303.637396339,290.180299771,4.83426,8.62283656737
 01/01  10:00:00,137.882574317,37.7667269685,0.0,0.0,43.513341876,52.539744,162.011764588,157.157504588,4.83426,0.02
 01/01  11:00:00,131.80857043,31.5961099717,0.0,0.0,43.513341876,52.539744,197.820531443,192.966271443,4.83426,0.02
 01/01  12:00:00,134.67998573,33.7459810465,0.0,0.0,43.513341876,52.539744,124.109134532,110.652211295,4.83426,8.62266323724
 01/01  13:00:00,130.582225338,30.5136533717,0.0,0.0,43.513341876,52.539744,173.285715277,168.431455277,4.83426,0.02
 01/01  14:00:00,125.006589403,25.0611131904,0.0,0.0,43.513341876,52.539744,98.632020984,93.777760984,4.83426,0.02
 01/01  15:00:00,134.433999732,34.3243443247,0.0,0.0,43.513341876,52.539744,169.62372161,156.174324977,4.83426,8.61513663371
 01/01  16:00:00,137.124269946,37.1554803455,0.0,0.0,43.513341876,52.539744,126.520486136,121.666226136,4.83426,0.02
 01/01  17:00:00,145.348905145,36.4694077611,0.0,0.0,43.513341876,52.539744,188.691308594,183.837048594,4.83426,0.02
 01/01  18:00:00,149.473267893,31.7541129956,0.0,0.0,43.513341876,52.539744,143.591638752,138.737378752,4.83426,0.02
 01/01  19:00:00,151.458623352,33.5549695197,0.0,0.0,43.513341876,52.539744,229.528519129,216.079608793,4.83426,8.61465033616
 01/01  20:00:00,153.533771852,35.3498161829,0.0,0.0,43.513341876,52.539744,161.768121343,156.913861343,4.83426,0.02
 01/01  21:00:00,153.39067191,35.0333349581,0.0,0.0,43.513341876,52.539744,239.737291137,234.883031137,4.83426,0.02
 01/01  22:00:00,173.310116868,55.2791781099,0.0,0.0,43.513341876,52.539744,230.730326539,225.876066539,4.83426,0.02
 01/01  23:00:00,158.316216791,40.3767845348,0.0,0.0,43.513341876,52.539744,275.678419134,270.824159134,4.83426,0.02
 01/01  24:00:00,167.800379948,49.1092817598,0.0,0.0,43.513341876,52.539744,190.920124115,177.470729762,4.83426,8.61513435296
 01/02  01:00:00,156.415257061,38.5288277367,0.0,0.0,43.513341876,52.539744,245.442696287,240.588436287,4.83426,0.02
 01/02  02:00:00,165.950239527,48.2855137695,0.0,0.0,43.513341876,52.539744,161.38026183,156.52600183,4.83426,0.02
 01/02  03:00:00,152.884390166,35.0333349581,0.0,0.0,43.513341876,52.539744,240.155375431,226.696752607,4.83426,8.62436282361
 01/02  04:00:00,166.772635712,49.1092817598,0.0,0.0,43.513341876,52.539744,163.652262147,158.798002147,4.83426,0.02
 01/02  05:00:00,156.00242162,37.7050597465,0.0,0.0,43.513341876,52.539744,252.565825157,239.107245601,4.83426,8.62431955621
 01/02  06:00:00,168.207629249,50.1334705676,0.0,0.0,43.513341876,52.539744,171.856610997,167.002350997,4.83426,0.02
 01/02  07:00:00,198.816582364,73.5947733411,0.0,0.0,43.513341876,53.238744,2930.8643214,2926.0100614,4.83426,0.02
 01/02  08:00:00,375.778167627,73.5947733411,0.0,0.0,220.879908,53.238744,2419.659235,2379.46193002,4.83426,35.3630449738
 01/02  09:00:00,454.340158852,73.5947733411,0.0,0.0,220.879908,145.652643033,2053.3367496,1981.38905732,36.25695,35.6907422832
 01/02  10:00:00,447.999049247,73.5947733411,0.0,0.0,220.879908,145.652643033,1896.42959843,1805.86536447,36.25695,54.3072839667
 01/02  11:00:00,453.925296033,73.5947733411,0.0,0.0,220.879908,151.653867033,1880.67817229,1768.8673006,48.3426,63.4682716867
 01/02  12:00:00,454.928534244,73.5947733411,0.0,0.0,220.879908,151.653867033,1932.64657866,1829.64738093,48.3426,54.6565977327
 01/02  13:00:00,453.867426794,73.5947733411,0.0,0.0,220.879908,151.653867033,2049.21256642,1936.10998589,48.3426,64.7599805362
 01/02  14:00:00,447.77416103,73.5947733411,0.0,0.0,220.879908,145.652643033,2052.91801346,1956.13408068,24.1713,72.612632775
 01/02  15:00:00,447.711451238,73.5947733411,0.0,0.0,220.879908,145.652643033,2000.99873662,1922.50502301,24.1713,54.3224136094
 01/02  16:00:00,439.847969939,73.5947733411,0.0,0.0,220.879908,137.835547516,1957.56740425,1898.27311371,4.83426,54.4600305434
 01/02  17:00:00,443.934484792,73.5947733411,0.0,0.0,220.879908,133.019064,1997.72141527,1938.98357999,4.83426,53.9035752843
 01/02  18:00:00,373.305999807,73.5947733411,0.0,0.0,220.879908,53.238744,2236.16796046,2186.40896563,4.83426,44.9247348259
 01/02  19:00:00,373.371375422,73.5947733411,0.0,0.0,220.879908,53.238744,2348.57405779,2289.57274852,4.83426,54.1670492603
 01/02  20:00:00,373.80965375,73.5947733411,0.0,0.0,220.879908,53.238744,2377.22714262,2363.6764865,4.83426,8.71639611603
 01/02  21:00:00,373.823427767,73.5947733411,0.0,0.0,220.879908,53.238744,2456.55914873,2434.3391002,4.83426,17.3857885313
 01/02  22:00:00,120.809304969,3.21581419806,0.0,0.0,43.513341876,52.539744,26.9495047303,13.412000813,4.83426,8.70324391728
 01/02  23:00:00,122.559016733,5.10333398964,0.0,0.0,43.513341876,52.539744,36.9464329928,23.4554462439,4.83426,8.65672674884
 01/02  24:00:00,132.086980787,13.3985442241,0.0,0.0,43.513341876,52.539744,67.5400593342,54.0629442037,4.83426,8.64285513048
 01/03  01:00:00,135.660696552,18.0360476984,0.0,0.0,43.513341876,52.539744,77.1652180438,72.3109580438,4.83426,0.02
 01/03  02:00:00,149.953234596,32.246832813,0.0,0.0,43.513341876,52.539744,118.656960749,113.802700749,4.83426,0.02
 01/03  03:00:00,159.526634332,41.8278149803,0.0,0.0,43.513341876,52.539744,146.38295692,132.924294803,4.83426,8.62440211625
 01/03  04:00:00,162.602240854,44.8173559839,0.0,0.0,43.513341876,52.539744,174.60184197,169.74758197,4.83426,0.02
 01/03  05:00:00,160.524838922,40.5987884109,0.0,0.0,43.513341876,52.539744,195.932292183,182.473606995,4.83426,8.62442518753
 01/03  06:00:00,168.810841065,49.1321998088,0.0,0.0,43.513341876,52.539744,225.823935162,220.969675162,4.83426,0.02
 01/03  07:00:00,199.630804314,73.5947733411,0.0,0.0,43.513341876,53.238744,3669.48755447,3664.63329447,4.83426,0.02
 01/03  08:00:00,376.168813502,73.5947733411,0.0,0.0,220.879908,53.238744,3285.556947,3245.35594612,4.83426,35.3667408854
 01/03  09:00:00,454.657591577,73.5947733411,0.0,0.0,220.879908,145.652643033,2965.55565514,2893.60975779,36.25695,35.6889473497
 01/03  10:00:00,448.204948581,73.5947733411,0.0,0.0,220.879908,145.652643033,2808.77815653,2718.20470751,36.25695,54.3164990194
 01/03  11:00:00,453.996182241,73.5947733411,0.0,0.0,220.879908,151.653867033,2690.295665,2578.49210926,48.3426,63.4609557421
 01/03  12:00:00,454.924778285,73.5947733411,0.0,0.0,220.879908,151.653867033,2579.11091933,2476.10052862,48.3426,54.6677907102
 01/03  13:00:00,453.819164624,73.5947733411,0.0,0.0,220.879908,151.653867033,2562.3768066,2440.84497108,48.3426,73.189235513
 01/03  14:00:00,447.814504768,73.5947733411,0.0,0.0,220.879908,145.652643033,2534.42898854,2446.07774585,24.1713,64.1799426906
 01/03  15:00:00,447.779915941,73.5947733411,0.0,0.0,220.879908,145.652643033,2541.10676534,2462.60116068,24.1713,54.3343046571
 01/03  16:00:00,439.929162471,73.5947733411,0.0,0.0,220.879908,137.835547516,2555.48753582,2489.23085337,4.83426,61.4224224484
 01/03  17:00:00,444.067525872,73.5947733411,0.0,0.0,220.879908,133.019064,2597.20408453,2545.33973845,4.83426,47.0300860795
 01/03  18:00:00,373.460405305,73.5947733411,0.0,0.0,220.879908,53.238744,2814.32941408,2764.56682807,4.83426,44.9283260098
 01/03  19:00:00,373.562285353,73.5947733411,0.0,0.0,220.879908,53.238744,2914.99411451,2855.98067535,4.83426,54.1791791629
 01/03  20:00:00,373.574803666,73.5947733411,0.0,0.0,220.879908,53.238744,2893.3013612,2871.05551035,4.83426,17.4115908563
 01/03  21:00:00,373.587467019,73.5947733411,0.0,0.0,220.879908,53.238744,2856.52119567,2842.98441464,4.83426,8.70252103291
 01/03  22:00:00,120.565380049,3.24236417181,0.0,0.0,43.513341876,52.539744,43.0276978947,20.8078746053,4.83426,17.3855632894
 01/03  23:00:00,126.414861808,8.88538701823,0.0,0.0,43.513341876,52.539744,44.9890964838,40.1348364838,4.83426,0.02
 01/03  24:00:00,143.605342207,24.8116058149,0.0,0.0,43.513341876,52.539744,103.717382988,90.2410798654,4.83426,8.64204312266
 01/04  01:00:00,158.01453989,40.2725968569,0.0,0.0,43.513341876,52.539744,113.887428161,109.033168161,4.83426,0.02
 01/04  02:00:00,162.443435915,44.6492867437,0.0,0.0,43.513341876,52.539744,163.195116322,149.736394861,4.83426,8.62446146152
 01/04  03:00:00,157.361408237,39.5378310817,0.0,0.0,43.513341876,52.539744,170.397675345,165.543415345,4.83426,0.02
 01/04  04:00:00,167.441318369,49.5786438533,0.0,0.0,43.513341876,52.539744,200.237431591,195.383171591,4.83426,0.02
 01/04  05:00:00,163.423117895,45.0817014759,0.0,0.0,43.513341876,52.539744,224.653112405,211.194356789,4.83426,8.62449561653
 01/04  06:00:00,168.999241273,50.6874179321,0.0,0.0,43.513341876,52.539744,226.734044034,221.879784034,4.83426,0.02
 01/04  07:00:00,198.983672043,73.5947733411,0.0,0.0,43.513341876,53.238744,3564.30835027,3559.45409027,4.83426,0.02
 01/04  08:00:00,375.939352325,73.5947733411,0.0,0.0,220.879908,53.238744,3087.05908261,3046.8565931,4.83426,35.3682295093
 01/04  09:00:00,454.456575198,73.5947733411,0.0,0.0,220.879908,145.652643033,2695.30599217,2621.59816192,36.25695,37.4508802493
 01/04  10:00:00,448.126718524,73.5947733411,0.0,0.0,220.879908,145.652643033,2621.92157686,2524.10073019,36.25695,61.563896675
 01/04  11:00:00,454.008864317,73.5947733411,0.0,0.0,220.879908,151.653867033,2514.33395573,2411.60481213,48.3426,54.3865436032
 01/04  12:00:00,454.944656023,73.5947733411,0.0,0.0,220.879908,151.653867033,2367.55745443,2255.42180481,48.3426,63.7930496214
 01/04  13:00:00,453.898006297,73.5947733411,0.0,0.0,220.879908,151.653867033,2380.10444128,2267.7191428,48.3426,64.0426984798
 01/04  14:00:00,447.924770914,73.5947733411,0.0,0.0,220.879908,145.652643033,2428.484039,2340.12138779,24.1713,64.1913512116
 01/04  15:00:00,447.881212228,73.5947733411,0.0,0.0,220.879908,145.652643033,2448.52085003,2369.9966827,24.1713,54.3528673329
 01/04  16:00:00,439.978856998,73.5947733411,0.0,0.0,220.879908,137.835547516,2447.38777226,2379.02114586,4.83426,63.5323664023
 01/04  17:00:00,444.132039717,73.5947733411,0.0,0.0,220.879908,133.019064,2520.5510404,2470.7778136,4.83426,44.9389667993
 01/04  18:00:00,373.579014897,73.5947733411,0.0,0.0,220.879908,53.238744,2770.64212346,2720.88470653,4.83426,44.9231569233
 01/04  19:00:00,373.691505638,73.5947733411,0.0,0.0,220.879908,53.238744,2906.98235983,2847.9498738,4.83426,54.1982260316
 01/04  20:00:00,374.16239813,73.5947733411,0.0,0.0,220.879908,53.238744,2943.35556389,2921.10794125,4.83426,17.4133626354
 01/04  21:00:00,374.263670111,73.5947733411,0.0,0.0,220.879908,53.238744,3070.54676426,3057.00930382,4.83426,8.70320044182
 01/04  22:00:00,121.139856441,3.46314084993,0.0,0.0,43.513341876,52.539744,55.2792514414,33.0579306253,4.83426,17.3870608161
 01/04  23:00:00,138.986939311,21.3413202705,0.0,0.0,43.513341876,52.539744,100.176402556,86.686454804,4.83426,8.65568775192
 01/04  24:00:00,160.864592393,41.9275857142,0.0,0.0,43.513341876,52.539744,155.476633719,150.622373719,4.83426,0.02
 01/05  01:00:00,163.666500925,45.7061068383,0.0,0.0,43.513341876,52.539744,217.86976546,204.410984465,4.83426,8.62452099512
 01/05  02:00:00,167.020540445,48.9542384909,0.0,0.0,43.513341876,52.539744,258.169431501,253.315171501,4.83426,0.02
 01/05  03:00:00,166.0985031,47.923654996,0.0,0.0,43.513341876,52.539744,305.138716141,300.284456141,4.83426,0.02
 01/05  04:00:00,167.189703971,48.9542384909,0.0,0.0,43.513341876,52.539744,341.648194045,328.18945082,4.83426,8.62448322463
 01/05  05:00:00,166.731786236,47.923654996,0.0,0.0,43.513341876,52.539744,375.778484093,370.924224093,4.83426,0.02
 01/05  06:00:00,167.760828377,48.9542384909,0.0,0.0,43.513341876,52.539744,383.139656669,378.285396669,4.83426,0.02
 01/05  07:00:00,199.767289872,73.5947733411,0.0,0.0,43.513341876,53.238744,4488.15381066,4474.69502437,4.83426,8.62452629164
 01/05  08:00:00,376.950785134,73.5947733411,0.0,0.0,220.879908,53.238744,4181.97889172,4150.61422243,4.83426,26.5304092939
 01/05  09:00:00,456.660241431,73.5947733411,0.0,0.0,220.879908,145.652643033,4034.44542616,3953.5728253,36.25695,44.6156508604
 01/05  10:00:00,449.751925191,73.5947733411,0.0,0.0,220.879908,145.652643033,3907.57184088,3817.0091698,36.25695,54.3057210797
 01/05  11:00:00,455.529486701,73.5947733411,0.0,0.0,220.879908,151.653867033,3839.51812864,3736.76483158,48.3426,54.4106970561
 01/05  12:00:00,456.316561653,73.5947733411,0.0,0.0,220.879908,151.653867033,3709.87855664,3597.74043029,48.3426,63.7955263496
 01/05  13:00:00,454.976042457,73.5947733411,0.0,0.0,220.879908,151.653867033,3599.92919203,3487.53336536,48.3426,64.0532266659
 01/05  14:00:00,448.797073992,73.5947733411,0.0,0.0,220.879908,145.652643033,3515.85419143,3418.30698202,24.1713,73.375909413
 01/05  15:00:00,448.620496944,73.5947733411,0.0,0.0,220.879908,145.652643033,3396.26977889,3317.7452611,24.1713,54.3532177962
 01/05  16:00:00,440.538429902,73.5947733411,0.0,0.0,220.879908,137.835547516,3231.07868017,3171.77701253,4.83426,54.4674076412
 01/05  17:00:00,444.860006466,73.5947733411,0.0,0.0,220.879908,133.019064,3152.33434788,3093.58907358,4.83426,53.9110142944
 01/05  18:00:00,374.445910967,73.5947733411,0.0,0.0,220.879908,53.238744,3256.08077398,3206.30430762,4.83426,44.942206364
 01/05  19:00:00,374.465086047,73.5947733411,0.0,0.0,220.879908,53.238744,3265.35645247,3206.32892963,4.83426,54.1932628456
 01/05  20:00:00,374.865493026,73.5947733411,0.0,0.0,220.879908,53.238744,3224.55525685,3211.00344183,4.83426,8.71755501539
 01/05  21:00:00,374.835965955,73.5947733411,0.0,0.0,220.879908,53.238744,3242.54455436,3220.32246113,4.83426,17.3878332238
 01/05  22:00:00,122.268055393,4.50965531141,0.0,0.0,43.513341876,52.539744,65.5274814929,51.9909734643,4.83426,8.70224802857
 01/05  23:00:00,140.211691045,22.5288528411,0.0,0.0,43.513341876,52.539744,110.409948168,96.9186210286,4.83426,8.65706713972
 01/05  24:00:00,160.710061172,41.687080733,0.0,0.0,43.513341876,52.539744,193.100006926,179.622678766,4.83426,8.64306815977
 01/06  01:00:00,158.881862198,41.0172547099,0.0,0.0,43.513341876,52.539744,171.651458113,166.797198113,4.83426,0.02
 01/06  02:00:00,166.173865564,48.099220225,0.0,0.0,43.513341876,52.539744,254.029751461,249.175491461,4.83426,0.02
 01/06  03:00:00,163.364817983,45.4523510253,0.0,0.0,43.513341876,52.539744,214.58277988,201.124260941,4.83426,8.62425893825
 01/06  04:00:00,169.523021614,51.4255424616,0.0,0.0,43.513341876,52.539744,277.499820226,272.645560226,4.83426,0.02
 01/06  05:00:00,165.50409225,45.4523510253,0.0,0.0,43.513341876,52.539744,229.17114342,215.712313311,4.83426,8.6245701092
 01/06  06:00:00,171.343090188,51.4255424616,0.0,0.0,43.513341876,52.539744,300.971773311,296.117513311,4.83426,0.02
 01/06  07:00:00,199.752862108,73.5947733411,0.0,0.0,43.513341876,53.238744,3684.9248335,3680.0705735,4.83426,0.02
 01/06  08:00:00,376.413961753,73.5947733411,0.0,0.0,220.879908,53.238744,3325.19017129,3284.98415022,4.83426,35.3717610752
 01/06  09:00:00,455.020597406,73.5947733411,0.0,0.0,220.879908,145.652643033,3048.34835434,2976.39537097,36.25695,35.696033366
 01/06  10:00:00,448.504241375,73.5947733411,0.0,0.0,220.879908,145.652643033,2953.82345636,2863.23343633,36.25695,54.3330700246
 01/06  11:00:00,454.320546174,73.5947733411,0.0,0.0,220.879908,151.653867033,2863.22177651,2751.40706087,48.3426,63.4721156356
 01/06  12:00:00,455.241209639,73.5947733411,0.0,0.0,220.879908,151.653867033,2723.38610057,2614.26214677,48.3426,60.7813537962
 01/06  13:00:00,454.106692247,73.5947733411,0.0,0.0,220.879908,151.653867033,2660.40197238,2544.97114158,48.3426,67.088230798
 01/06  14:00:00,448.074388275,73.5947733411,0.0,0.0,220.879908,145.652643033,2590.21330633,2501.83167039,24.1713,64.2103359396
 01/06  15:00:00,447.978140099,73.5947733411,0.0,0.0,220.879908,145.652643033,2473.00880865,2394.47817343,24.1713,54.3593352163
 01/06  16:00:00,440.01974744,73.5947733411,0.0,0.0,220.879908,137.835547516,2330.95570495,2262.57313161,4.83426,63.548313347
 01/06  17:00:00,444.102323742,73.5947733411,0.0,0.0,220.879908,133.019064,2255.27089538,2205.49165695,4.83426,44.9449784282
 01/06  18:00:00,373.457310201,73.5947733411,0.0,0.0,220.879908,53.238744,2398.64639303,2348.88212296,4.83426,44.9300100748
 01/06  19:00:00,373.470877294,73.5947733411,0.0,0.0,220.879908,53.238744,2419.4346393,2360.39210772,4.83426,54.2082715843
 01/06  20:00:00,373.487255741,73.5947733411,0.0,0.0,220.879908,53.238744,2470.89013976,2448.64151992,4.83426,17.4143598364
 01/06  21:00:00,373.524035586,73.5947733411,0.0,0.0,220.879908,53.238744,2539.82748534,2526.28953293,4.83426,8.70369240883
 01/06  22:00:00,120.812467674,3.4807462118,0.0,0.0,43.513341876,52.539744,42.9461408581,20.7237178521,4.83426,17.388163006
 01/06  23:00:00,125.04447799,7.52978520739,0.0,0.0,43.513341876,52.539744,50.5363650618,37.0456948773,4.83426,8.65641018456
 01/06  24:00:00,137.227502466,18.4373909949,0.0,0.0,43.513341876,52.539744,88.1645425518,83.3102825518,4.83426,0.02
 01/07  01:00:00,151.277505532,33.56877688,0.0,0.0,43.513341876,52.539744,115.589470433,102.139887153,4.83426,8.61532328072
 01/07  02:00:00,157.833502458,40.0116101191,0.0,0.0,43.513341876,52.539744,155.663472208,150.809212208,4.83426,0.02
 01/07  03:00:00,164.341624631,46.5133083546,0.0,0.0,43.513341876,52.539744,182.394257373,177.539997373,4.83426,0.02
 01/07  04:00:00,163.367897572,45.4352280228,0.0,0.0,43.513341876,52.539744,213.65124334,208.79698334,4.83426,0.02
 01/07  05:00:00,167.59529898,49.2251173064,0.0,0.0,43.513341876,52.539744,240.045492892,235.191232892,4.83426,0.02
 01/07  06:00:00,165.015095249,46.5440021017,0.0,0.0,43.513341876,52.539744,283.06349579,269.613931047,4.83426,8.61530474238
 01/07  07:00:00,168.817700215,50.3338913853,0.0,0.0,43.513341876,52.539744,290.434679208,285.580419208,4.83426,0.02
 01/07  08:00:00,162.649134952,44.3264539439,0.0,0.0,43.513341876,52.539744,250.837440273,245.983180273,4.83426,0.02
 01/07  09:00:00,150.018893075,43.6812469121,0.0,0.0,43.513341876,52.539744,262.536057718,257.681797718,4.83426,0.02
 01/07  10:00:00,144.805092546,44.3264539439,0.0,0.0,43.513341876,52.539744,286.997420762,273.538598489,4.83426,8.62456227297
 01/07  11:00:00,142.950529514,42.5724728333,0.0,0.0,43.513341876,52.539744,279.578500198,257.2365033,4.83426,17.5077368979
 01/07  12:00:00,143.453815898,42.1089057862,0.0,0.0,43.513341876,52.539744,266.294265386,252.78696696,4.83426,8.67303842619
 01/07  13:00:00,140.593034103,40.3549246756,0.0,0.0,43.513341876,52.539744,244.041457228,230.535973138,4.83426,8.67122408964
 01/07  14:00:00,144.671210874,44.3264539439,0.0,0.0,43.513341876,52.539744,246.281643746,232.78384068,4.83426,8.66354306572
 01/07  15:00:00,142.303470128,42.0180857939,0.0,0.0,43.513341876,52.539744,230.136221677,216.638376944,4.83426,8.66358473333
 01/07  16:00:00,137.983788833,37.6738094708,0.0,0.0,43.513341876,52.539744,241.5983014,228.100515583,4.83426,8.6635258163
 01/07  17:00:00,143.068869065,37.028602439,0.0,0.0,43.513341876,52.539744,232.37937193,227.52511193,4.83426,0.02
 01/07  18:00:00,163.508310718,45.4352280228,0.0,0.0,43.513341876,52.539744,259.610233748,254.755973748,4.83426,0.02
 01/07  19:00:00,162.815256834,44.790020991,0.0,0.0,43.513341876,52.539744,254.863883867,250.009623867,4.83426,0.02
 01/07  20:00:00,165.096663166,46.5440021017,0.0,0.0,43.513341876,52.539744,291.657702022,278.208128221,4.83426,8.61531380106
 01/07  21:00:00,156.656285484,38.1373765179,0.0,0.0,43.513341876,52.539744,294.858223893,290.003963893,4.83426,0.02
 01/07  22:00:00,174.09771534,55.45655644,0.0,0.0,43.513341876,52.539744,460.964855484,420.599094375,4.83426,35.5315011097
 01/07  23:00:00,167.850166124,49.5623232451,0.0,0.0,43.513341876,52.539744,435.241005472,430.386745472,4.83426,0.02
 01/07  24:00:00,176.541284746,57.140898412,0.0,0.0,43.513341876,52.539744,447.350758159,442.496498159,4.83426,0.02
 01/08  01:00:00,166.789498428,48.439428597,0.0,0.0,43.513341876,52.539744,437.629141894,424.179575011,4.83426,8.61530688295
 01/08  02:00:00,174.183993156,55.737280102,0.0,0.0,43.513341876,52.539744,433.198920837,428.344660837,4.83426,0.02
 01/08  03:00:00,167.945487465,49.5623232451,0.0,0.0,43.513341876,52.539744,446.889551491,442.035291491,4.83426,0.02
 01/08  04:00:00,175.601865429,57.140898412,0.0,0.0,43.513341876,52.539744,445.998187893,441.143927893,4.83426,0.02
 01/08  05:00:00,168.604938955,49.8430469071,0.0,0.0,43.513341876,52.539744,436.618719929,423.169108709,4.83426,8.61535121983
 01/08  06:00:00,174.290924114,55.45655644,0.0,0.0,43.513341876,52.539744,420.212859927,415.358599927,4.83426,0.02
 01/08  07:00:00,167.213604773,48.439428597,0.0,0.0,43.513341876,52.539744,418.261295473,413.407035473,4.83426,0.02
 01/08  08:00:00,174.019638798,55.45655644,0.0,0.0,43.513341876,52.539744,358.982783941,354.128523941,4.83426,0.02
 01/08  09:00:00,153.545746402,47.035810287,0.0,0.0,43.513341876,52.539744,350.339646104,336.880732838,4.83426,8.62465326585
 01/08  10:00:00,153.012527245,52.3827167271,0.0,0.0,43.513341876,52.539744,340.344923779,335.490663779,4.83426,0.02
 01/08  11:00:00,144.217826713,43.7236086196,0.0,0.0,43.513341876,52.539744,353.161924843,330.820409872,4.83426,17.507254971
 01/08  12:00:00,150.218453758,48.7615502594,0.0,0.0,43.513341876,52.539744,306.760195213,293.252980435,4.83426,8.67295477818
 01/08  13:00:00,137.344808571,37.028602439,0.0,0.0,43.513341876,52.539744,275.362729137,261.856857569,4.83426,8.67161156787
 01/08  14:00:00,146.944120045,46.5440021017,0.0,0.0,43.513341876,52.539744,275.507103711,262.000424586,4.83426,8.67241912557
 01/08  15:00:00,142.329569662,42.0180857939,0.0,0.0,43.513341876,52.539744,249.91082154,236.412838542,4.83426,8.66372299795
 01/08  16:00:00,139.097212201,38.7825835497,0.0,0.0,43.513341876,52.539744,255.554851485,242.056944107,4.83426,8.66364737793
 01/08  17:00:00,143.045458968,37.028602439,0.0,0.0,43.513341876,52.539744,236.021804532,231.167544532,4.83426,0.02
 01/08  18:00:00,165.753783334,47.6986680303,0.0,0.0,43.513341876,52.539744,304.296992279,290.847397885,4.83426,8.61533439453
 01/08  19:00:00,161.687608979,43.6812469121,0.0,0.0,43.513341876,52.539744,257.738948938,252.884688938,4.83426,0.02
 01/08  20:00:00,167.880085091,49.3653592909,0.0,0.0,43.513341876,52.539744,312.697177879,307.842917879,4.83426,0.02
 01/08  21:00:00,161.909757877,43.4570055268,0.0,0.0,43.513341876,52.539744,316.033641653,311.179381653,4.83426,0.02
 01/08  22:00:00,170.628643873,52.1302342034,0.0,0.0,43.513341876,52.539744,420.018716358,379.648890842,4.83426,35.5355655156
 01/08  23:00:00,167.676434305,49.5623232451,0.0,0.0,43.513341876,52.539744,384.000076632,370.550490807,4.83426,8.61532582444