Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,43.3228768576,5.9537498529,0.0373433365147,6.7657863633,12.925468867,10.100111941,32.9782017963,32.9582017963,0.0,0.02
 01/01  02:00:00,43.7939467457,5.98365361452,0.0314062720465,7.21398648653,12.925468867,10.100111941,37.9463347788,32.1906216967,0.0,5.75571308206
 01/01  03:00:00,40.2382206495,6.0500214283,0.021777810817,8.22056527666,8.34152022915,10.0650221343,32.4056035294,32.3856035294,0.0,0.02
 01/01  04:00:00,41.6177026701,6.13151945361,0.013674439675,9.52664455709,8.34152022915,10.0650221343,40.8286142299,35.0726697353,0.0,5.75594449454
 01/01  05:00:00,44.4271564493,6.19987797333,0.00631194886427,10.6685067115,8.34152022915,11.6705166398,37.6072092176,37.5872092176,0.0,0.02
 01/01  06:00:00,49.8607196071,6.27199380452,0.000601755384983,11.8773693693,8.80141237637,15.3678112995,44.8587944496,39.0928878545,0.0,5.76590659512
 01/01  07:00:00,67.086902489,6.20835035536,0.00634721797305,11.0688742049,18.5082010057,25.6353820695,45.6533490055,39.8772593106,0.0,5.77608969482
 01/01  08:00:00,73.1787074064,5.91289544053,0.0356178276908,6.62415354783,19.4926561212,41.1001056674,46.7837115011,35.2015483579,0.0,11.5821631431
 01/01  09:00:00,92.8808714665,5.65903861533,0.642578763357,2.2158849161,26.3286599382,57.9988325916,54.8366766919,25.392079385,0.0,29.4445973069
 01/01  10:00:00,80.2091074524,5.70668096374,2.4263828087,2.98602045905,26.2443270014,42.8153538416,69.6145375235,22.2816218057,18.025,29.3079157178
 01/01  11:00:00,58.8666684165,5.86044167152,2.64038378433,5.15039303586,21.7447113004,23.4437158914,62.1306783077,20.713149993,18.025,23.3925283148
 01/01  12:00:00,54.917586592,5.76403527595,2.73228829817,3.60782271343,19.3449162599,23.4437158914,53.2502811367,17.7077386551,18.025,17.5175424816
 01/01  13:00:00,54.0630585591,5.71431892727,2.61572786241,2.77737646264,19.190480192,23.7425572507,51.7477366034,16.2412472758,18.025,17.4814893275
 01/01  14:00:00,53.1525688631,5.6552749739,2.66343801096,1.85210239509,19.260583323,23.698576057,53.9858918514,12.6567017518,18.025,23.3041900996
 01/01  15:00:00,52.9955008277,5.64617547296,2.67152294181,1.69604825789,19.260583323,23.698576057,48.3695380614,12.8595811748,18.025,17.4849568866
 01/01  16:00:00,52.9947308747,5.66522759742,2.65202139355,1.98567554848,19.260583323,23.4086260847,50.6117266926,15.1023979073,18.025,17.4843287853
 01/01  17:00:00,59.2094059542,5.7095467456,1.80069387824,2.67204653587,19.260583323,27.8781056672,40.4436313258,16.6579114879,18.025,5.76071983793
 01/01  18:00:00,70.794823869,5.65014649401,0.0455277615943,1.7975700962,18.1807569449,37.5792895564,23.7442806661,17.9785636837,0.0,5.76571698245
 01/01  19:00:00,84.0907931627,5.6126538353,0.141727188283,1.14126657843,32.6059821062,37.0465235296,29.8103301657,24.0396360485,0.0,5.77069411716
 01/01  20:00:00,84.248302834,5.61043468223,0.289755306236,0.921902766534,36.8143715336,33.066984531,32.5195884369,26.739021286,0.0,5.78056715088
 01/01  21:00:00,89.7215024873,5.61666305989,0.300212577799,1.01891648515,36.43363367,38.8072253906,35.8620453189,30.0823213962,0.0,5.77972392266
 01/01  22:00:00,87.5370262367,5.61556904347,0.201424730139,1.29102928673,36.0963922311,36.7877557581,43.5915700551,32.0500238813,0.0,11.5415461738
 01/01  23:00:00,68.4750143465,5.74369963794,0.0520337198166,3.5704464116,30.9507766546,20.6087787026,39.4443708753,33.6443814753,0.0,5.79998939999
 01/01  24:00:00,49.3540413758,5.94965826596,0.0358876714397,6.69405558051,17.4250845679,11.7056064465,45.5711768842,34.0391011963,0.0,11.5320756879
 01/02  01:00:00,42.3551625328,5.97416545339,0.0357456621622,7.0985651495,11.6412384099,10.0650221343,33.7563239074,33.7363239074,0.0,0.02
 01/02  02:00:00,42.3782821321,6.07186702298,0.0230119820207,8.59740098366,10.0992000411,10.047477231,40.5017478992,34.7459724728,0.0,5.75577542641
 01/02  03:00:00,43.5644809368,6.2621357111,0.000593935553187,11.4753121585,8.25718729233,10.0299323277,36.7343613677,36.7143613677,0.0,0.02
 01/02  04:00:00,42.1266244739,6.16779659886,0.00951095722186,10.1228730733,8.25718729233,10.0299323277,41.4514547048,35.6957396796,0.0,5.75571502521
 01/02  05:00:00,44.0459056101,6.18613178595,0.00503678054327,10.4216933221,8.25718729233,11.6354268332,41.7440425263,35.9834333859,0.0,5.76060914032
 01/02  06:00:00,51.8376566238,6.19908328709,0.00358607940524,10.6222936371,12.1011305571,15.3678112995,41.1837141677,35.4077641336,0.0,5.77595003411
 01/02  07:00:00,75.7213214562,5.96137581228,0.0224099292342,7.08059107034,19.7275818095,37.2640762949,46.1286241067,34.5470652388,0.0,11.5815588679
 01/02  08:00:00,83.5518788695,5.64657510527,0.157454452193,2.13880501481,24.3117294858,51.2795993405,40.9118157672,29.2887873898,0.0,11.6230283774
 01/02  09:00:00,76.0315399305,5.85286976133,0.543441320305,5.30121050101,23.6694662846,40.6342015617,51.5225503042,22.2072547548,0.0,29.3152955493
 01/02  10:00:00,73.2920138489,5.87129878645,2.63359411505,5.4604056759,23.6694662846,35.6302164847,56.1935475102,20.6214197345,18.025,17.5471277757
 01/02  11:00:00,57.6108220298,5.98730842373,2.77308181121,7.12040504465,18.7433767983,22.9618409725,62.1479392223,20.7704818639,18.025,23.3524573584
 01/02  12:00:00,57.6853987716,5.99666359715,2.77978122465,7.18113829761,18.7433767983,22.9618409725,56.5674921661,21.054493926,18.025,17.4879982401
 01/02  13:00:00,57.4300983481,5.9910797574,2.62114719444,7.04660552086,18.5889407304,23.1597249699,55.5436306712,20.0327057959,18.025,17.4859248754
 01/02  14:00:00,57.7466320369,6.00022235,2.55285272396,7.17579339521,18.7433767983,23.2517909448,61.1044990434,19.7734490886,18.025,23.3060499548
 01/02  15:00:00,57.9289383905,6.01321310488,2.51874998356,7.37920931093,18.7433767983,23.2517909448,55.4613827178,19.9499712876,18.025,17.4864114302
 01/02  16:00:00,57.5662202076,6.00826696143,2.51153162937,7.31860383382,18.7433767983,22.9618409725,56.6448443609,21.1379088367,18.025,17.4819355242
 01/02  17:00:00,63.069951118,6.00923076557,1.62715222244,7.37044003915,18.7433767983,27.431320555,45.4832626974,21.6974779059,18.025,5.76078479153
 01/02  18:00:00,77.0974719598,5.86577647637,0.0501005298176,5.2782513021,17.6635504202,40.6971502883,28.7897544829,23.0188512261,0.0,5.77090325682
 01/02  19:00:00,82.219937447,5.77475935285,0.0558454761163,3.98124501065,27.5259009287,37.3340067412,38.817641057,27.2456260831,0.0,11.5720149739
 01/02  20:00:00,83.3915235847,5.69943839852,0.0805555737923,2.87809253165,33.8341110165,33.3544677425,34.0866444528,28.305823147,0.0,5.78082130588
 01/02  21:00:00,90.2708102281,5.62640960007,0.256585719928,1.50022173215,36.5179666069,38.8247702939,35.6596706662,29.8796968921,0.0,5.77997377409
 01/02  22:00:00,84.7446060824,5.62521774012,0.289340049014,1.45748465021,32.965339924,36.8579353714,42.5771588421,30.9944421085,0.0,11.5827167336
 01/02  23:00:00,63.1786361673,5.73458513959,0.0689004146147,3.54974214739,25.6355707503,20.6438685092,43.9511168818,32.3990536423,0.0,11.5520632395
 01/02  24:00:00,47.321183616,5.9648829492,0.0399298757654,7.04393963022,15.0252895274,11.7056064465,39.181259778,33.4153464543,0.0,5.76591332373
 01/03  01:00:00,43.9993594336,6.07017381618,0.0297509435164,8.65274455627,11.6412384099,10.0650221343,33.8837705136,33.8637705136,0.0,0.02
 01/03  02:00:00,43.5355924984,6.13752593529,0.0220109711496,9.69005087065,10.0992000411,10.047477231,40.3187618363,34.5627978579,0.0,5.75596397837
 01/03  03:00:00,42.29143082,6.17659781573,0.0150240415768,10.2733690327,8.25718729233,10.0299323277,34.4423237389,34.4223237389,0.0,0.02
 01/03  04:00:00,42.6952527816,6.20221369455,0.00896870965558,10.6576235824,8.25718729233,10.0299323277,40.1928870707,34.4373840425,0.0,5.75550302823
 01/03  05:00:00,44.9849469971,6.24338526612,0.0023346092509,11.3061827062,8.25718729233,11.6354268332,35.6861125333,35.6661125333,0.0,0.02
 01/03  06:00:00,52.646607899,6.24500898899,0.000169676803246,11.388729726,12.1011305571,15.3678112995,47.5405824828,36.0083473947,0.0,11.532235088
 01/03  07:00:00,75.0854342778,5.91310728213,0.0394441298368,6.47593112084,19.7275818095,37.2640762949,46.6473469776,35.0660842871,0.0,11.5812626904
 01/03  08:00:00,84.4138469101,5.68762012888,0.113959703482,3.00321327011,24.3117294858,51.2795993405,43.6622544106,32.0387526932,0.0,11.6235017175
 01/03  09:00:00,77.138650235,5.9164110523,0.426446457937,6.46176761838,23.6694662846,40.6342015617,52.1191705993,25.3268532464,0.0,26.7923173529
 01/03  10:00:00,71.9547885667,5.79102212455,2.44776826826,4.38928092812,23.6694662846,35.6302164847,59.4119831381,21.3188369487,18.025,20.0681461894
 01/03  11:00:00,53.8520747307,5.76160310571,2.6765222803,3.683916462,18.7433767983,22.9618409725,58.8087986452,17.4310478318,18.025,23.3527508134
 01/03  12:00:00,52.9793137162,5.71191658154,2.82101757285,2.71856161581,18.7433767983,22.9618409725,50.4064511996,14.8951899536,18.025,17.486261246
 01/03  13:00:00,52.2987150948,5.67669578956,2.57971200017,2.27103895623,18.5889407304,23.1597249699,50.0254444227,14.5174309681,18.025,17.4830134546
 01/03  14:00:00,52.190450199,5.65858060446,2.54270579743,1.97139707013,18.7433767983,23.2517909448,55.5869034929,14.2570638087,18.025,23.3048396842
 01/03  15:00:00,52.4090675131,5.67424684454,2.51282316336,2.20423024396,18.7433767983,23.2517909448,51.3919676012,15.8814188394,18.025,17.4855487618
 01/03  16:00:00,52.6014957728,5.70626823569,2.47424261523,2.69316531229,18.7433767983,22.9618409725,54.2721241891,18.7621148438,18.025,17.4850093453
 01/03  17:00:00,58.5816007507,5.73723111164,1.62570751683,3.15552994251,18.7433767983,27.431320555,43.541311477,19.7554994695,18.025,5.76081200752
 01/03  18:00:00,73.9757842453,5.67976280789,0.0458103331258,2.34686233234,17.6635504202,40.6971502883,28.3996182283,22.6286835446,0.0,5.77093468371
 01/03  19:00:00,80.5454838826,5.67496422405,0.0475894421777,2.41483593696,27.5259009287,37.3340067412,41.2255301327,29.653695542,0.0,11.5718345907
 01/03  20:00:00,83.15176302,5.6795978981,0.0572215166106,2.68149942886,33.8341110165,33.3544677425,39.1459251067,33.3653700074,0.0,5.78055509929
 01/03  21:00:00,91.018198051,5.6506737896,0.184375791025,2.29554980309,36.5179666069,38.8247702939,43.2148735725,37.4351589408,0.0,5.77971463167
 01/03  22:00:00,86.1711602952,5.68106335201,0.276369970886,2.84115660242,32.965339924,36.8579353714,52.4726744854,40.8901030352,0.0,11.5825714502
 01/03  23:00:00,67.6608831193,5.97316665075,0.0462274559051,7.81607548553,25.6355707503,20.6438685092,55.171303762,43.6199097205,0.0,11.5513940415
 01/03  24:00:00,52.3167344813,6.23542005516,0.0217496211534,11.787131458,15.0252895274,11.7056064465,42.7640489822,42.7440489822,0.0,0.02
 01/04  01:00:00,49.4929262857,6.37036633301,0.0121810448168,13.8636850552,11.6412384099,10.0650221343,48.7708884468,43.0098952715,0.0,5.76099317535
 01/04  02:00:00,50.0131393195,6.49554174657,0.0031388101105,15.8284526364,10.0992000411,10.047477231,50.9337514747,45.1778340052,0.0,5.75591746946
 01/04  03:00:00,50.6284795992,6.63893188375,0.0,18.163105924,8.25718729233,10.0299323277,48.7370635915,48.7170635915,0.0,0.02
 01/04  04:00:00,53.6693844776,6.81005104247,0.0,21.0328848772,8.25718729233,10.0299323277,59.0565231348,53.3006631486,0.0,5.75585998612
 01/04  05:00:00,55.6963801926,6.8301739286,0.0,21.4331605308,8.25718729233,11.6354268332,52.0950771808,52.0750771808,0.0,0.02
 01/04  06:00:00,64.4044664668,6.88407852958,0.0,22.5076841473,12.1011305571,15.3678112995,64.8602053077,53.3287015496,0.0,11.5315037581
 01/04  07:00:00,87.385618117,6.55845186987,0.0,18.170206442,19.7275818095,37.2640762949,67.5700513127,55.9891107401,0.0,11.5809405725
 01/04  08:00:00,92.2429368812,6.07653897381,0.0432374764444,10.5140964739,24.3117294858,51.2795993405,57.055584788,45.4318630299,0.0,11.6237217582
 01/04  09:00:00,80.5479573068,6.09370758635,0.304465357734,9.8157534995,23.6694662846,40.6342015617,51.7277175445,28.2697024661,0.0,23.4580150784
 01/04  10:00:00,74.1116027793,5.92199206043,2.40086437185,6.46202572005,23.6694662846,35.6302164847,63.2974839022,21.8771177815,18.025,23.3953661207
 01/04  11:00:00,55.8117480995,5.88664910425,2.77861216398,5.41644920461,18.7433767983,22.9618409725,59.1850927562,17.806043713,18.025,23.3540490431
 01/04  12:00:00,54.6574694545,5.84550608103,3.36145128272,3.72269183686,18.7433767983,22.9618409725,49.1602928612,13.6462556734,18.025,17.4890371878
 01/04  13:00:00,53.5973227945,5.81355436591,3.84655999024,2.16593750158,18.5889407304,23.1597249699,44.3899788973,8.88210656462,18.025,17.4828723326
 01/04  14:00:00,52.9894927383,5.77351768875,4.07383413217,1.12437181505,18.7433767983,23.2517909448,45.4981100417,4.16841832981,18.025,23.3046917119
 01/04  15:00:00,52.4109896215,5.72926622667,4.12277058618,0.541183618771,18.7433767983,23.2517909448,38.6030868609,3.09258825071,18.025,17.4854986102
 01/04  16:00:00,51.6223596027,5.6839743402,3.97295599034,0.237607567943,18.7433767983,22.9618409725,39.7703704373,4.26036766272,18.025,17.4850027746
 01/04  17:00:00,56.5169612418,5.62498356735,2.56441880153,0.264424013535,18.7433767983,27.431320555,31.9016621858,8.11579409637,18.025,5.7608680894
 01/04  18:00:00,72.3297473353,5.60782921135,0.478943700394,0.339621736208,17.6635504202,40.6971502883,24.4793140234,18.7084180306,0.0,5.77089599283
 01/04  19:00:00,78.9497113282,5.60828195625,0.380603113161,0.552725265593,27.5259009287,37.3340067412,42.785804945,31.2139556784,0.0,11.5718492666
 01/04  20:00:00,81.6628919352,5.61933478274,0.375129004521,0.934978696612,33.8341110165,33.3544677425,40.8505398415,35.0699910316,0.0,5.78054880988
 01/04  21:00:00,90.3800612449,5.6612303031,0.753100335871,1.07812712686,36.5179666069,38.8247702939,44.8856324638,39.1062549275,0.0,5.77937753629
 01/04  22:00:00,85.6034785279,5.69940351959,0.878392937314,1.65310466991,32.965339924,36.8579353714,53.1882288758,41.605581544,0.0,11.5826473319
 01/04  23:00:00,64.4919699361,5.78606131276,0.0454682804896,4.83502179013,25.6355707503,20.6438685092,56.4098641318,44.8571757767,0.0,11.5526883551
 01/04  24:00:00,49.8775489835,6.07301174368,0.0143315581003,9.51776932979,15.0252895274,11.7056064465,48.9056316001,48.8856316001,0.0,0.02
 01/05  01:00:00,49.2108847108,6.33074559467,0.00246625535116,13.6309765705,11.6412384099,10.0650221343,57.0982957751,51.3373310907,0.0,5.76096468443
 01/05  02:00:00,50.3373715219,6.48850300036,0.0,16.1628607228,10.0992000411,10.047477231,58.3104404451,52.5545230161,0.0,5.75591742898
 01/05  03:00:00,51.0153677323,6.63544079507,0.0,18.5534833953,8.25718729233,10.0299323277,54.2087688366,54.1887688366,0.0,0.02
 01/05  04:00:00,52.9755790359,6.74823921686,0.0,20.4008896104,8.25718729233,10.0299323277,61.1433593466,55.3874938601,0.0,5.7558654865
 01/05  05:00:00,56.1821517065,6.84075685565,0.0,21.9083468274,8.25718729233,11.6354268332,56.0643364966,56.0443364966,0.0,0.02
 01/05  06:00:00,64.3097934202,6.86585304926,0.0,22.4312325383,12.1011305571,15.3678112995,66.9262885485,55.3940106695,0.0,11.532277879
 01/05  07:00:00,85.7352148804,6.45794227521,0.00117727889071,16.6191284083,19.7275818095,37.2640762949,65.6908569965,54.1081021887,0.0,11.5827548078
 01/05  08:00:00,91.5557898537,6.03871737238,0.216033989944,9.69196554683,24.3117294858,51.2795993405,57.7687647315,46.1447857875,0.0,11.6239789439
 01/05  09:00:00,79.8100632837,6.05562196494,0.410389539385,9.01001463414,23.6694662846,40.6342015617,51.677830252,28.2190840407,0.0,23.4587462114
 01/05  10:00:00,73.5557735959,5.92663142474,3.54954158646,4.75287676197,23.6694662846,35.6302164847,55.6981887518,14.2771226279,18.025,23.396066124
 01/05  11:00:00,55.1514371838,5.8767007788,4.16059503018,3.38409950375,18.7433767983,22.9618409725,48.4268748863,7.04707003735,18.025,23.354804849
 01/05  12:00:00,54.2220607005,5.83716645599,4.85289790351,1.80417383462,18.7433767983,22.9618409725,39.0949520577,3.58144520028,18.025,17.4885068574
 01/05  13:00:00,53.4605760987,5.793657592,5.15260821291,0.743037402904,18.5889407304,23.1597249699,38.8189868782,3.31052499233,18.025,17.4834618859
 01/05  14:00:00,52.9687820381,5.75035939103,4.98387352469,0.216777989474,18.7433767983,23.2517909448,41.4284458438,0.0978839534133,18.025,23.3055618904
 01/05  15:00:00,52.2752239821,5.67764324582,4.4705466966,0.109262334793,18.7433767983,23.2517909448,35.7124868233,0.201297194214,18.025,17.4861896291
 01/05  16:00:00,51.4683587935,5.62376703615,4.065042144,0.0517254353139,18.7433767983,22.9618409725,37.3241707829,1.8134397879,18.025,17.485730995
 01/05  17:00:00,56.6694957446,5.59719329515,2.96668744976,0.0424783142153,18.7433767983,27.431320555,26.7412971203,2.95576972323,18.025,5.76052739707
 01/05  18:00:00,73.0072521309,5.63757084582,1.46632561892,0.0,17.6635504202,40.6971502883,10.2638374108,4.4927474146,0.0,5.77108999622
 01/05  19:00:00,79.8677830731,5.68158148475,1.77809419437,0.0,27.5259009287,37.3340067412,20.1672386591,8.59560808566,0.0,11.5716305735
 01/05  20:00:00,82.6345219844,5.73164360257,2.16942566435,0.0,33.8341110165,33.3544677425,15.2083612717,9.4275875279,0.0,5.7807737438
 01/05  21:00:00,91.6372168918,5.84086016423,2.90874918255,0.0,36.5179666069,38.8247702939,17.0324053803,11.2524608149,0.0,5.77994456535
 01/05  22:00:00,86.5579777691,5.90654653578,3.27884639282,0.0,32.965339924,36.8579353714,24.2487702857,12.6655799951,0.0,11.5831902906
 01/05  23:00:00,60.5953926747,5.65487339124,1.11509476941,0.0,25.6355707503,20.6438685092,26.6447605388,15.0923322752,0.0,11.5524282636
 01/05  24:00:00,40.0380685909,5.54941347638,0.123028148605,0.0931871350775,15.0252895274,11.7056064465,16.1612489333,16.0639877313,0.0,0.0972612020044
 01/06  01:00:00,35.0967772954,5.55176895323,0.0519224397727,0.246388429324,11.6412384099,10.0650221343,21.7196988219,16.0358424848,0.0,5.68385633714
 01/06  02:00:00,33.6527500751,5.55899705779,0.0523900246033,0.355353258373,10.0992000411,10.047477231,21.9545826272,16.1987344676,0.0,5.75584815959
 01/06  03:00:00,31.8064785796,5.56477750397,0.164267915201,0.25098803695,8.25718729233,10.0299323277,11.1400523737,11.1200523737,0.0,0.02
 01/06  04:00:00,31.8144381827,5.5641510111,0.187340492957,0.236494542621,8.25718729233,10.0299323277,15.8442260652,10.0887298136,0.0,5.75549625166
 01/06  05:00:00,33.3784620997,5.56159137796,0.132639948233,0.251179797011,8.25718729233,11.6354268332,11.1780067669,11.1580067669,0.0,0.02
 01/06  06:00:00,41.0003276824,5.56747903662,0.201979221103,0.218157868204,12.1011305571,15.3678112995,22.432162174,10.8997182278,0.0,11.5324439462
 01/06  07:00:00,70.3267668511,5.7569335859,1.91286076169,0.0,19.7275818095,37.2640762949,23.1412843423,11.5595362132,0.0,11.5817481291
 01/06  08:00:00,84.921511684,5.93120324535,3.38122723698,0.0,24.3117294858,51.2795993405,22.6400291414,11.0157949275,0.0,11.6242342139
 01/06  09:00:00,72.4899033434,5.65704280037,2.49881687511,0.0,23.6694662846,40.6342015617,36.6646705069,7.34576892565,0.0,29.3189015812
 01/06  10:00:00,69.376186048,5.63534514676,4.40827778927,0.00583138916959,23.6694662846,35.6302164847,42.5864250184,7.00902555135,18.025,17.5523994671
 01/06  11:00:00,51.0684899512,5.55647893768,3.59659955676,0.185369372071,18.7433767983,22.9618409725,50.1183173613,8.73941156116,18.025,23.3539058002
 01/06  12:00:00,50.9353688389,5.55772709534,3.37773969201,0.272077677813,18.7433767983,22.9618409725,45.4450044526,9.93141524109,18.025,17.4885892115
 01/06  13:00:00,50.9354968615,5.55983677174,3.2874509828,0.316934220727,18.5889407304,23.1597249699,44.6339566258,9.12358445504,18.025,17.4853721708
 01/06  14:00:00,50.9924697512,5.56144740652,3.07061473455,0.342634946691,18.7433767983,23.2517909448,49.8064768819,8.47421438018,18.025,23.3072625018
 01/06  15:00:00,50.9822991934,5.56388950711,3.0433155424,0.357319455336,18.7433767983,23.2517909448,43.8610270048,8.34849667903,18.025,17.4875303258
 01/06  16:00:00,50.7283151101,5.56793547168,3.08957450654,0.342978342514,18.7433767983,22.9618409725,44.9993819933,9.49118041796,18.025,17.4832015753
 01/06  17:00:00,56.2784829103,5.57070726173,2.30015502115,0.344483335568,18.7433767983,27.431320555,33.7514489988,9.96560305976,18.025,5.76084593907
 01/06  18:00:00,72.8738456055,5.63689272,1.20642635739,0.127168914324,17.6635504202,40.6971502883,16.2797274105,10.5087347196,0.0,5.77099269097
 01/06  19:00:00,79.9365829729,5.69567689208,1.79778940335,0.0350036487763,27.5259009287,37.3340067412,25.502082306,13.9295771136,0.0,11.5725051923
 01/06  20:00:00,82.7488791202,5.75272468605,2.26269863509,0.0,33.8341110165,33.3544677425,20.3207981295,14.5395861774,0.0,5.78121195211
 01/06  21:00:00,91.9564564013,5.88342901342,3.18541534631,0.0,36.5179666069,38.8247702939,22.3163342161,16.5359522153,0.0,5.78038200076
 01/06  22:00:00,86.4335318569,5.9054501333,3.14831074826,0.00717902476432,32.965339924,36.8579353714,30.8761284819,19.2937093363,0.0,11.5824191457
 01/06  23:00:00,60.771109205,5.67231047961,1.12055805095,0.152810777366,25.6355707503,20.6438685092,35.4038332906,23.8509572717,0.0,11.552876019
 01/06  24:00:00,40.732201171,5.59083936739,0.119568289175,0.749349839242,15.0252895274,11.7056064465,32.7475659422,26.9814453035,0.0,5.7661206387
 01/07  01:00:00,37.2267705036,5.60621370002,0.0701905563931,1.10377079136,12.8411359301,10.0650221343,26.7391831615,26.7191831615,0.0,0.02
 01/07  02:00:00,38.0075896587,5.65223775333,0.05588437196,1.85397570659,12.8411359301,10.0650221343,34.2656880643,28.5097050663,0.0,5.75598299797
 01/07  03:00:00,34.5024350841,5.71991307825,0.0452950079058,2.91077980996,8.25718729233,10.0299323277,28.8499351244,28.8299351244,0.0,0.02
 01/07  04:00:00,35.5820003195,5.78582046285,0.0385365183975,3.93119047249,8.25718729233,10.0299323277,34.1809189376,28.424968716,0.0,5.75595022155
 01/07  05:00:00,37.8917362274,5.82909312671,0.0330298218441,4.59655866638,8.25718729233,11.6354268332,33.7692894839,28.0086880209,0.0,5.76060146306
 01/07  06:00:00,42.3197720127,5.84626927561,0.0291182709935,4.85303458975,8.71707943955,15.3327214929,26.464374845,26.444374845,0.0,0.02
 01/07  07:00:00,59.0318467778,5.75244970031,0.0411027466654,3.43493679729,18.5082010057,25.6353820695,36.7622050548,25.2297602236,0.0,11.5324448312
 01/07  08:00:00,67.9514562516,5.67602910704,0.691612747091,1.09715406101,19.4083231844,41.0650158608,33.9351736177,22.3518958113,0.0,11.5832778064
 01/07  09:00:00,94.2394338999,5.88857721264,3.63827986073,0.349153783889,26.3286599382,57.9988325916,45.4752413567,16.026473031,0.0,29.4487683257
 01/07  10:00:00,79.6530249566,5.72103862716,4.21986310041,0.502642510288,26.3286599382,42.8504436482,57.0360745149,15.5571185188,18.025,23.4539559961
 01/07  11:00:00,54.9376802074,5.60893891634,3.00192774179,1.11133324703,21.7447113004,23.4437158914,59.0367325301,17.6149731368,18.025,23.3967593933
 01/07  12:00:00,52.7776076784,5.6302788136,2.91859978577,1.47497819154,19.3027497915,23.426170988,53.4099680531,17.8662585442,18.025,17.5187095089
 01/07  13:00:00,52.7003867716,5.62714969006,2.77946712673,1.3978358089,19.1483137236,23.7250123474,58.2748231964,16.9421286863,18.025,23.3076945102
 01/07  14:00:00,52.6398303773,5.61875743247,2.76732608323,1.2122673322,19.3027497915,23.7161209604,49.3761123762,13.8633735952,18.025,17.4877387809
 01/07  15:00:00,52.495829658,5.61360254554,2.76403866272,1.07670667625,19.3027497915,23.7161209604,49.3795342691,13.871095335,18.025,17.4834389341
 01/07  16:00:00,52.1695189328,5.61284043054,2.73284248592,1.07230506771,19.3027497915,23.426170988,50.96017458,15.4521563759,18.025,17.4830182041