Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,166.907877454,30.9166966104,42.9624233506,0.0,34.4311606118,33.1021868926,211.022702504,47.2103295827,3.33212,160.480252921
 01/01  02:00:00,161.004587446,30.9166966104,37.0360379405,0.0,34.4311606118,33.1021868926,160.574670852,39.4370184313,3.33212,117.80553242
 01/01  03:00:00,139.833426353,30.9166966104,33.3306114135,0.0,19.466279405,30.610668775,162.769958091,36.6371690188,3.33212,122.800669072
 01/01  04:00:00,155.214664847,30.9166966104,48.6374452792,0.0,19.466279405,30.610668775,161.835391435,35.6987079981,3.33212,122.804563437
 01/01  05:00:00,169.008468633,30.9166966104,55.7437722069,0.0,19.466279405,30.610668775,203.966924034,38.8772250076,3.33212,161.757579026
 01/01  06:00:00,175.980292727,30.9166966104,50.3934630943,0.0,19.466279405,30.610668775,247.565782786,41.3489834317,8.3303,197.886499355
 01/01  07:00:00,256.23810073,33.3417282078,56.6403683873,0.0,42.6918050922,54.3732441037,348.228703044,41.8862577503,16.6606,289.681845294
 01/01  08:00:00,331.9842277,35.7667598052,80.029241128,0.0,49.3960418185,88.5934452969,742.891385054,242.518022241,24.9909,475.382462813
 01/01  09:00:00,340.125673259,35.7667598052,67.6591596708,0.0,57.6566862989,112.030105488,969.172517396,263.042290278,33.3212,672.809027118
 01/01  10:00:00,287.600745859,36.1036754428,70.9912154609,0.0,50.9524495726,81.1684271793,803.982184125,250.738316554,66.8089,486.434967571
 01/01  11:00:00,239.93598134,36.2757142174,68.2061081732,0.0,42.6918050922,68.9656133826,703.343154638,251.126478148,83.4695,368.74717649
 01/01  12:00:00,224.618333257,36.3605658818,56.5783167142,0.0,38.286128036,68.9656133826,633.347005862,257.65691215,83.4695,292.220593712
 01/01  13:00:00,215.076982374,36.458066166,47.8262530549,0.0,38.286128036,68.9656133826,557.473898981,260.245638917,83.4695,213.758760063
 01/01  14:00:00,194.888000066,36.5355180894,46.5137355893,0.0,31.5818913096,56.727595265,546.920129307,263.69241133,75.1392,208.088517977
 01/01  15:00:00,192.266277517,36.5612377778,43.8784791455,0.0,31.5818913096,56.727595265,544.275405386,270.283557372,66.8089,207.182948014
 01/01  16:00:00,190.568397664,36.5838781257,42.1773551763,0.0,31.5818913096,56.727595265,562.279029585,274.068868078,75.1392,213.070961507
 01/01  17:00:00,223.675318973,36.24820907,37.9973953724,0.0,31.5818913096,61.661095265,526.397296033,272.364061554,91.7998,162.233434479
 01/01  18:00:00,265.547738437,35.7667598052,44.2479080353,0.0,31.5818913096,70.9729253606,525.903079898,270.221356386,49.9818,205.699923512
 01/01  19:00:00,337.946371726,35.7667598052,54.9297551857,0.0,80.3315023541,83.7685254822,561.337479644,265.25462739,49.9818,246.101052254
 01/01  20:00:00,354.684517031,35.7667598052,67.8990883139,0.0,102.000620287,77.6748002752,595.874375833,241.189958514,33.3212,321.363217319
 01/01  21:00:00,384.129262662,35.7667598052,77.1192635748,0.0,108.704857014,91.4735406516,582.581642435,229.296574557,33.3212,319.963867878
 01/01  22:00:00,357.482393766,35.7667598052,78.6179618234,0.0,95.2963835608,89.1510273009,581.163613942,234.84539699,24.9909,321.327316951
 01/01  23:00:00,302.782839864,35.7667598052,77.0749753747,0.0,80.3315023541,63.3799339444,735.328891929,241.723283796,16.6606,476.945008133
 01/01  24:00:00,215.92135603,35.7667598052,55.0194349294,0.0,42.6918050922,48.4199368926,502.499945076,221.166032812,8.3303,273.003612264
 01/02  01:00:00,154.227717311,30.9166966104,41.6547206302,0.0,25.5240853573,30.610668775,218.536338438,55.4249617217,3.33212,159.779256716
 01/02  02:00:00,140.340454106,30.9166966104,35.0856303527,0.0,19.418418834,29.3649097162,173.149527154,47.1892654264,3.33212,122.628141728
 01/02  03:00:00,156.055744108,30.9166966104,58.6353720125,0.0,12.7620426787,28.1191506574,164.347095367,38.3657184567,3.33212,122.64925691
 01/02  04:00:00,151.110974946,30.9166966104,53.6999313657,0.0,12.7620426787,28.1191506574,153.256266117,33.7578829448,3.33212,116.166263172
 01/02  05:00:00,150.36277742,30.9166966104,46.3815547025,0.0,12.7620426787,28.1191506574,197.578126886,32.3901457105,3.33212,161.855861175
 01/02  06:00:00,185.455295831,30.9166966104,53.8244681877,0.0,25.5240853573,30.610668775,319.310392782,31.7603212725,8.3303,279.21977151
 01/02  07:00:00,313.931992094,32.9375562749,82.433739008,0.0,51.0481707146,78.1489452969,525.083162108,29.7308444054,16.6606,478.691717703
 01/02  08:00:00,387.165782112,35.8281603159,99.5670185348,0.0,64.3609230253,109.708623606,843.908144201,185.393973773,24.9909,633.523270427
 01/02  09:00:00,303.547065215,35.7667598052,69.5075532599,0.0,51.0481707146,80.7689615957,754.162121332,233.366214203,33.3212,487.474707129
 01/02  10:00:00,263.016589832,36.2953355042,56.296698141,0.0,51.0481707146,71.0224615957,689.721770478,254.658907256,66.8089,368.253963223
 01/02  11:00:00,199.984222044,36.4065907582,41.9332499144,0.0,32.1804615127,65.7244621605,633.185540577,263.896230612,83.4695,285.819809965
 01/02  12:00:00,192.078431875,36.3921818036,33.4058119581,0.0,32.1804615127,65.7244621605,574.048343274,277.700509172,83.4695,212.878334102
 01/02  13:00:00,186.242459704,36.323828457,28.4248547954,0.0,32.1804615127,65.7244621605,589.898001782,291.802524293,83.4695,214.625977489
 01/02  14:00:00,164.11774481,36.367464389,16.0713051423,0.0,32.1804615127,55.9779621605,582.484008913,300.300790763,75.1392,207.04401815
 01/02  15:00:00,165.849765662,36.4336311528,17.7460078287,0.0,32.1804615127,55.9779621605,579.285570112,298.662324728,66.8089,213.814345385
 01/02  16:00:00,167.479429984,36.4548677273,19.3700657305,0.0,32.1804615127,55.9779621605,578.594903799,296.76724952,75.1392,206.688454279
 01/02  17:00:00,206.636474747,36.1524560293,21.1978834479,0.0,32.1804615127,60.9114621605,536.996501597,282.847873475,91.7998,162.348828122
 01/02  18:00:00,259.557161047,35.7667598052,31.004771518,0.0,32.1804615127,77.5397301883,586.11049675,290.814362319,49.9818,245.314334431
 01/02  19:00:00,330.003628518,35.7667598052,47.4091327992,0.0,77.122965704,86.2600435998,805.668348626,313.891491733,49.9818,441.795056893
 01/02  20:00:00,340.244133474,35.7667598052,50.0907710189,0.0,102.647051061,80.1663183927,663.724695112,307.349852882,33.3212,323.05364223
 01/02  21:00:00,374.461266269,35.7667598052,58.997586981,0.0,115.40909374,92.7192997104,648.242443419,286.521309667,33.3212,328.399933752
 01/02  22:00:00,367.143228559,35.7667598052,75.2673695528,0.0,102.647051061,94.1340635361,767.432356871,265.508618772,24.9909,476.932838099
 01/02  23:00:00,285.395104066,35.7667598052,60.0548514562,0.0,77.122965704,65.871452062,640.641497391,262.189629448,16.6606,361.791267944
 01/02  24:00:00,197.110902953,35.7667598052,39.8012605045,0.0,38.286128036,48.4199368926,487.020054833,280.615687639,8.3303,198.074067194
 01/03  01:00:00,145.120865819,30.9166966104,32.4499063248,0.0,25.5240853573,30.610668775,222.678125706,57.8500738407,3.33212,161.495931866
 01/03  02:00:00,132.083132686,30.9166966104,26.7028320404,0.0,19.418418834,29.3649097162,177.727070476,51.7315146161,3.33212,122.66343586
 01/03  03:00:00,121.540230449,30.9166966104,24.0355071426,0.0,12.7620426787,28.1191506574,173.917645499,47.903897717,3.33212,122.681627782
 01/03  04:00:00,142.275640594,30.9166966104,44.6983569714,0.0,12.7620426787,28.1191506574,164.271120049,44.7284917406,3.33212,116.210508308
 01/03  05:00:00,146.900237758,30.9166966104,42.1103597658,0.0,12.7620426787,28.1191506574,208.588315341,43.3139717782,3.33212,161.942223563
 01/03  06:00:00,182.959596265,30.9166966104,50.4981102053,0.0,25.5240853573,30.610668775,330.363060874,42.5447988016,8.3303,279.487962073
 01/03  07:00:00,314.104727909,32.1292124091,82.4751066615,0.0,51.0481707146,78.1489452969,538.30431854,40.2716326353,16.6606,481.372085904
 01/03  08:00:00,388.365338206,35.7667598052,98.9936443315,0.0,64.3609230253,109.708623606,895.105931085,236.882922123,24.9909,633.232108962
 01/03  09:00:00,271.437052001,35.7667598052,36.3886102632,0.0,51.0481707146,80.7689615957,795.328286687,273.628351076,33.3212,488.378735611
 01/03  10:00:00,240.649647433,36.0540823521,34.3209240931,0.0,51.0481707146,71.0224615957,715.979742595,280.421421533,66.8089,368.749421063
 01/03  11:00:00,187.155897225,36.1335066322,29.4964389252,0.0,32.1804615127,65.7244621605,672.70818802,297.722530991,83.4695,291.51615703
 01/03  12:00:00,181.881921844,36.1726582193,23.5131309723,0.0,32.1804615127,65.7244621605,607.511851442,309.322875078,83.4695,214.719476363
 01/03  13:00:00,179.914238633,36.1998986262,22.2930208642,0.0,32.1804615127,65.7244621605,606.279641734,314.874344228,83.4695,207.935797506
 01/03  14:00:00,169.822156738,36.2229436548,21.9000051924,0.0,32.1804615127,55.9779621605,610.290785994,320.83294195,75.1392,214.318644045
 01/03  15:00:00,168.874226476,36.1973969667,20.9703276418,0.0,32.1804615127,55.9779621605,603.372639419,329.779403403,66.8089,206.784336016
 01/03  16:00:00,168.970861486,36.1986346879,20.7414317862,0.33601321452,32.1804615127,55.9779621605,620.547152923,335.748927839,75.1392,209.659025084
 01/03  17:00:00,207.247993268,36.0005129854,21.5416086306,0.394800355375,32.1804615127,60.9114621605,576.654340571,318.465748477,91.7998,166.388792094
 01/03  18:00:00,262.209726718,35.7820926149,33.3660161123,0.273025614147,32.1804615127,77.5397301883,608.868248228,314.863340853,49.9818,244.023107375
 01/03  19:00:00,334.415316644,35.7820926149,51.495433794,0.327310180892,77.122965704,86.2600435998,807.088649966,315.626981706,49.9818,441.479868259
 01/03  20:00:00,341.357843306,35.7667598052,51.6493660477,0.0,102.647051061,80.1663183927,662.873851647,303.720265275,33.3212,325.832386372
 01/03  21:00:00,372.694977931,35.77442621,57.4553722316,0.169384617369,115.40909374,92.7192997104,658.820467134,300.894241289,33.3212,324.605025845
 01/03  22:00:00,363.036121076,35.7897590198,70.919461327,0.511023335808,102.647051061,94.1340635361,809.397229081,305.050317222,24.9909,479.35601186
 01/03  23:00:00,280.044006247,35.7974254247,54.0630419175,0.597459373273,77.122965704,65.871452062,694.785204934,312.870844034,16.6606,365.2537609
 01/03  24:00:00,191.190239793,35.7897590198,33.6367129468,0.2080066013,38.286128036,48.4199368926,533.184904963,327.121192057,8.3303,197.733412906
 01/04  01:00:00,138.299629732,30.9166966104,25.596572134,0.0,25.5240853573,30.610668775,238.16247037,72.8621567406,3.33212,161.968193629
 01/04  02:00:00,123.862283082,30.9166966104,18.488226292,0.0,19.418418834,29.3649097162,187.275064612,61.2398012351,3.33212,122.703143377
 01/04  03:00:00,111.989010643,30.9166966104,14.5245124589,0.0,12.7620426787,28.1191506574,182.655804193,56.6085869559,3.33212,122.715097238
 01/04  04:00:00,111.891262003,30.9166966104,14.4357557494,0.0,12.7620426787,28.1191506574,173.517916781,53.9398562763,3.33212,116.245940505
 01/04  05:00:00,121.577045686,30.9166966104,17.5389027203,0.0,12.7620426787,28.1191506574,216.762985819,51.4149719017,3.33212,162.015893918
 01/04  06:00:00,158.480846217,30.9166966104,26.8184342343,0.0,25.5240853573,30.610668775,337.592841509,49.5260037376,8.3303,279.736537772
 01/04  07:00:00,285.558707586,30.9166966104,56.0924439623,0.0,51.0481707146,78.1489452969,544.902197284,45.9652321682,16.6606,482.276365116
 01/04  08:00:00,367.408034617,35.8087757913,79.0227746613,0.212778281519,64.3609230253,109.708623606,916.184250304,255.817925933,24.9909,635.37542437
 01/04  09:00:00,286.688786256,35.7897590198,52.2845362263,0.0777732886512,51.0481707146,80.7689615957,833.7449062,311.133808299,33.3212,489.289897901
 01/04  10:00:00,244.913212326,35.9092090029,38.6854260459,0.0116176752695,51.0481707146,71.0224615957,761.889508646,325.881657906,66.8089,369.19895074
 01/04  11:00:00,182.208254519,35.9264969051,24.7046472272,0.0,32.1804615127,65.7244621605,733.297045656,358.093096693,83.4695,291.734448963
 01/04  12:00:00,176.956468338,35.937448783,18.7656692978,0.0,32.1804615127,65.7244621605,671.820969869,373.126508655,83.4695,215.224961214
 01/04  13:00:00,175.275049488,35.9817972123,17.8163302626,0.0,32.1804615127,65.7244621605,671.64368675,375.66921785,83.4695,212.5049689
 01/04  14:00:00,165.515952384,35.9880987236,17.7721871552,0.0,32.1804615127,55.9779621605,664.492587486,379.768980889,75.1392,209.584406597
 01/04  15:00:00,165.094036183,35.9844865934,17.3567034862,0.0,32.1804615127,55.9779621605,659.502731073,382.690986813,66.8089,210.00284426
 01/04  16:00:00,166.275494959,35.9855344136,18.5520361558,0.0,32.1804615127,55.9779621605,668.123987917,382.072238268,75.1392,210.912549649
 01/04  17:00:00,202.053508496,35.7999837646,16.8946565967,0.0,32.1804615127,60.9114621605,627.071470756,372.796569267,91.7998,162.475101488
 01/04  18:00:00,256.604979013,35.7820926149,27.9599025771,0.0,32.1804615127,77.5397301883,685.298135977,389.689112834,49.9818,245.627223144
 01/04  19:00:00,328.264974426,35.7820926149,45.575318635,0.0,77.122965704,86.2600435998,904.149902231,410.95990245,49.9818,443.208199781
 01/04  20:00:00,333.815739514,35.7820926149,43.5132996783,0.0,102.647051061,80.1663183927,791.709740095,428.508159136,33.3212,329.880380959
 01/04  21:00:00,365.217795487,35.7820926149,49.5686709557,0.0,115.40909374,92.7192997104,805.871941944,448.110280921,33.3212,324.440461024
 01/04  22:00:00,354.492348605,35.7820926149,62.3840771674,0.0,102.647051061,94.1340635361,968.067131644,459.505801416,24.9909,483.570430228
 01/04  23:00:00,269.645914574,35.77442621,44.0551611325,0.0,77.122965704,65.871452062,859.992802983,484.639464787,16.6606,358.692738196
 01/04  24:00:00,178.181821879,35.7820926149,20.5502428085,0.0,38.286128036,48.4199368926,728.888235988,517.09890986,8.3303,203.459026128
 01/05  01:00:00,125.823533815,30.9626950397,11.1581488394,1.98050423352,25.5240853573,30.610668775,273.738200707,108.417150266,3.33212,161.988930441
 01/05  02:00:00,113.068060274,30.9626950397,5.66419777935,2.03925751568,19.418418834,29.3649097162,215.050381189,88.9718048818,3.33212,122.746456307
 01/05  03:00:00,102.473828286,30.9626950397,2.81696330362,2.19930805757,12.7620426787,28.1191506574,199.049103252,79.4406477498,3.33212,116.276335502
 01/05  04:00:00,101.000462846,30.9626950397,1.19539152301,2.35898488532,12.7620426787,28.1191506574,201.223174155,75.1580915659,3.33212,122.732962589
 01/05  05:00:00,108.886952062,30.9626950397,2.38736936055,2.47808361876,12.7620426787,28.1191506574,238.467800211,73.0859231323,3.33212,162.049757078
 01/05  06:00:00,145.083529786,30.9626950397,10.948188548,2.49444170653,25.5240853573,30.610668775,359.795434396,71.5410463743,8.3303,279.924088021
 01/05  07:00:00,272.68820697,30.9626950397,40.8730997688,2.32178173873,51.0481707146,78.1489452969,567.507059733,67.7066051132,16.6606,483.13985462
 01/05  08:00:00,354.371824821,35.7839992027,66.0815623267,0.0,64.3609230253,109.708623606,1048.2858403,385.777130467,24.9909,637.517809831
 01/05  09:00:00,276.292734757,35.77442621,41.833895662,0.0,51.0481707146,80.7689615957,952.688326334,429.180546948,33.3212,490.186579387
 01/05  10:00:00,236.57440208,35.7780613981,30.3739436888,0.0,51.0481707146,71.0224615957,845.623725391,409.224382274,66.8089,369.590443116
 01/05  11:00:00,172.977814572,35.8220130117,15.482563299,0.0,32.1804615127,65.7244621605,791.168469899,415.734527712,83.4695,291.964442187
 01/05  12:00:00,166.457046608,35.9059193978,8.24391402251,0.0,32.1804615127,65.7244621605,711.163461144,412.36249169,83.4695,215.331469454
 01/05  13:00:00,165.120939128,35.9787653102,7.649825866,0.0,32.1804615127,65.7244621605,693.101453715,395.321630841,83.4695,214.310322875
 01/05  14:00:00,155.664104562,36.046913062,7.86489375076,0.0,32.1804615127,55.9779621605,670.745407295,387.614714704,75.1392,207.991492591
 01/05  15:00:00,156.309134598,36.0852071345,8.48495582756,0.0,32.1804615127,55.9779621605,663.154506937,382.225168174,66.8089,214.120438762
 01/05  16:00:00,157.614589118,36.1662329107,9.74580346523,0.0,32.1804615127,55.9779621605,652.949315982,370.797983292,75.1392,207.012132689
 01/05  17:00:00,196.331693218,35.9719864825,11.0534771723,0.0,32.1804615127,60.9114621605,598.852257445,344.480023998,91.7998,162.572433447
 01/05  18:00:00,252.928212274,35.7851591769,24.3674014918,0.0,32.1804615127,77.5397301883,632.917880995,337.141812152,49.9818,245.794268843
 01/05  19:00:00,327.700679713,35.7897590198,45.1238009058,0.0,77.122965704,86.2600435998,820.254582966,326.377240487,49.9818,443.895542479
 01/05  20:00:00,336.460656064,35.7782594125,46.3351099774,0.0,102.647051061,80.1663183927,673.359615306,307.69879173,33.3212,332.339623576
 01/05  21:00:00,369.333921614,35.7667598052,53.8967663573,0.0,115.40909374,92.7192997104,652.667349679,296.741924841,33.3212,322.604224838
 01/05  22:00:00,360.66820183,35.7859258174,68.7803466136,0.0,102.647051061,94.1340635361,800.367884099,290.921137939,24.9909,484.45584616
 01/05  23:00:00,277.348474619,35.7820926149,52.0062895356,0.0,77.122965704,65.871452062,675.022003399,292.319913946,16.6606,366.041489453
 01/05  24:00:00,187.634914956,35.7974254247,30.312424791,0.0,38.286128036,48.4199368926,504.472861877,298.202954453,8.3303,197.939607424
 01/06  01:00:00,134.9050988,30.9626950397,21.8127022621,0.415855504347,25.5240853573,30.610668775,228.509795208,63.0738443377,3.33212,162.10383087
 01/06  02:00:00,122.505461164,30.9626950397,17.0418533842,0.158092448441,19.418418834,29.3649097162,178.398220048,52.2977440147,3.33212,122.768356033
 01/06  03:00:00,113.139403189,30.939695825,15.8080294385,0.00913785404848,12.7620426787,28.1191506574,171.045038896,44.938941106,3.33212,122.77397779
 01/06  04:00:00,112.708054024,30.9166966104,15.4359568041,0.0,12.7620426787,28.1191506574,168.696664248,42.5835860065,3.33212,122.780958242
 01/06  05:00:00,121.332514848,30.9166966104,16.8218533748,0.0,12.7620426787,28.1191506574,210.05037353,44.6693504128,3.33212,162.048903117
 01/06  06:00:00,157.175976718,30.9166966104,24.9639696658,0.0,25.5240853573,30.610668775,336.096913668,47.7153719171,8.3303,280.051241751
 01/06  07:00:00,283.751525917,30.9166966104,53.596456404,0.0,51.0481707146,78.1489452969,547.373306672,48.0033871586,16.6606,482.709319514
 01/06  08:00:00,365.120723461,35.8086193631,75.8105625373,0.178198169648,64.3609230253,109.708623606,921.221438033,254.833996493,24.9909,641.39654154
 01/06  09:00:00,286.910978302,35.7820926149,51.6960563152,0.119057834286,51.0481707146,80.7689615957,825.133892526,301.817043046,33.3212,489.99564948
 01/06  10:00:00,247.432466268,35.9788518876,41.0337287006,0.138609029799,51.0481707146,71.0224615957,748.988566197,311.418559703,66.8089,370.761106494
 01/06  11:00:00,201.988102414,36.0663883253,44.2410928855,0.136500907212,32.1804615127,65.7244621605,684.967449774,310.064012937,83.4695,291.433936837
 01/06  12:00:00,212.642608156,36.0983198981,54.2895784739,0.0,32.1804615127,65.7244621605,603.107174931,304.206035608,83.4695,215.431639323
 01/06  13:00:00,221.367893313,36.1690253237,63.6972739561,0.0,32.1804615127,65.7244621605,588.877880059,296.776041211,83.4695,208.632338849
 01/06  14:00:00,216.436715174,36.1803344923,68.4571720226,0.0,32.1804615127,55.9779621605,586.419680913,296.669981292,75.1392,214.610499621
 01/06  15:00:00,214.259895087,36.1298385439,66.3286576596,0.0,32.1804615127,55.9779621605,585.50036283,306.942212113,66.8089,211.749250718
 01/06  16:00:00,204.953016468,36.1201251477,57.0726700814,0.0,32.1804615127,55.9779621605,598.878709878,314.153744826,75.1392,209.585765052
 01/06  17:00:00,224.018487773,35.8999201892,38.780247794,0.0,32.1804615127,60.9114621605,565.069593117,310.638520047,91.7998,162.631273069
 01/06  18:00:00,272.967105782,35.7667598052,44.3942826148,0.0,32.1804615127,77.5397301883,618.217008789,322.278425703,49.9818,245.956783086
 01/06  19:00:00,345.03291421,35.7667598052,62.4394145775,0.0,77.122965704,86.2600435998,815.53778887,320.956033079,49.9818,444.599955791
 01/06  20:00:00,350.920980705,35.7667598052,61.1798930661,0.0,102.647051061,80.1663183927,681.437656319,315.454662699,33.3212,332.66179362
 01/06  21:00:00,381.431741925,35.7667598052,66.33737856,0.0,115.40909374,92.7192997104,677.522097773,317.749670025,33.3212,326.451227748
 01/06  22:00:00,369.509806375,35.77442621,77.6650548646,0.209139011156,102.647051061,94.1340635361,834.283255148,327.249672982,24.9909,482.042682166
 01/06  23:00:00,282.949395471,35.7897590198,57.0098061587,0.491474797235,77.122965704,65.871452062,745.53931821,363.325807212,16.6606,365.552910998
 01/06  24:00:00,190.734519607,35.7897590198,32.9678767712,0.337809720104,38.286128036,48.4199368926,611.925127053,398.464930805,8.3303,205.129896248
 01/07  01:00:00,137.672265666,30.9320294201,22.7821882853,0.0,27.7269238854,30.610668775,251.30964828,85.8889110629,3.33212,162.088617217
 01/07  02:00:00,131.348779516,30.9626950397,16.3286512884,0.0540562663022,27.7269238854,30.610668775,196.958630381,71.5061453204,3.33212,122.120365061
 01/07  03:00:00,110.111424332,30.9626950397,12.3290377868,0.293391972409,12.7620426787,28.1191506574,185.889902267,65.5335309917,3.33212,117.024251275
 01/07  04:00:00,107.991725493,30.9626950397,10.0019622281,0.512083188544,12.7620426787,28.1191506574,190.102483441,63.9680500056,3.33212,122.802313435
 01/07  05:00:00,115.582124709,30.9626950397,10.8474918226,0.67943419224,12.7620426787,28.1191506574,229.9220674,64.4058943688,3.33212,162.184053031
 01/07  06:00:00,129.741659026,30.9626950397,12.6261562519,0.816691138007,12.7620426787,28.1191506574,279.023906063,65.4577585047,8.3303,205.235847559
 01/07  07:00:00,219.223422409,30.9626950397,21.2381633986,0.889035428711,42.6918050922,54.3732441037,364.811289289,66.0498750435,16.6606,282.100814245
 01/07  08:00:00,286.375382364,35.7958921437,43.4377848572,0.0,42.6918050922,86.1019271793,962.52319659,452.677553015,24.9909,484.854743575
 01/07  09:00:00,342.98770743,35.77442621,70.2616695582,0.0,57.6566862989,112.030105488,1223.79208782,507.881228454,33.3212,682.589659365
 01/07  10:00:00,280.076155652,35.7705930076,54.4009306464,0.0,57.6566862989,83.6599452969,1014.82956746,457.667092829,66.8089,490.353574628
 01/07  11:00:00,212.187006608,35.7873067026,40.8413987092,0.0,42.6918050922,68.9656133826,886.489584222,431.6650304,83.4695,371.355053823
 01/07  12:00:00,214.644998446,35.815487866,51.6543192507,0.0,34.9340096728,67.7198543238,778.049657683,395.324257347,83.4695,299.255900336
 01/07  13:00:00,214.219161711,35.9314315994,51.9826254768,0.0179635622058,34.9340096728,67.7198543238,665.516217628,364.701204437,83.4695,217.345513191
 01/07  14:00:00,207.495173093,36.0481135588,54.724107745,0.186027880424,34.9340096728,57.9733543238,631.702288508,341.0318995,75.1392,215.531189009
 01/07  15:00:00,215.489163551,36.1438390533,62.6585294137,0.155480716729,34.9340096728,57.9733543238,599.678982265,317.766532531,66.8089,215.103549734
 01/07  16:00:00,210.451651731,36.1578764008,57.3900113367,0.395232421824,34.9340096728,57.9733543238,602.079111418,313.879144222,75.1392,213.060767196
 01/07  17:00:00,227.978386782,35.8826021919,37.7746167016,0.198972142459,34.9340096728,62.9068543238,589.408307745,332.762068349,91.7998,164.846439396
 01/07  18:00:00,262.356598904,35.8035585486,36.0340330449,0.279448502325,34.9340096728,72.2186844194,622.979800527,366.642993467,49.9818,206.35500706
 01/07  19:00:00,339.204506056,35.7974254247,46.5780657093,0.284203303829,87.0357390804,86.2600435998,666.979450735,361.888370663,49.9818,255.109280073
 01/07  20:00:00,347.939171071,35.7897590198,60.7067820621,0.206467089818,102.000620287,77.6748002752,693.536837108,334.908355826,33.3212,325.307281282