Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,64.6272065046,6.22514334773,0.0,27.8354147118,12.925468867,10.100111941,75.990584645,70.2199256005,0.0,5.77065904448
 01/01  02:00:00,63.4998655946,6.19671304583,0.0,26.7377697976,12.925468867,10.100111941,66.248274739,66.228274739,0.0,0.02
 01/01  03:00:00,60.4085844057,6.25871007433,0.0,28.2035273999,8.34152022915,10.0650221343,72.8407570083,67.0774520373,0.0,5.76330497094
 01/01  04:00:00,61.4709716658,6.30293288598,0.0,29.2216909935,8.34152022915,10.0650221343,74.5072150847,68.7441192997,0.0,5.76309578507
 01/01  05:00:00,64.3000009203,6.35153209928,0.0,30.3953581317,8.34152022915,11.6705166398,76.9340448279,71.1633416757,0.0,5.7707031522
 01/01  06:00:00,69.501346875,6.3917340844,0.0,31.3980474561,8.80141237637,15.3678112995,78.1139463801,72.335378563,0.0,5.7785678171
 01/01  07:00:00,86.08180062,6.24688300714,0.0,28.1464531252,18.5082010057,25.6353820695,84.6386517332,73.0714539761,0.0,11.5671977571
 01/01  08:00:00,99.2244138078,6.10274521811,0.0,24.9776831598,19.4926561212,41.1001056674,94.0173044635,76.5612280094,0.0,17.4560764541
 01/01  09:00:00,109.731232438,5.89678923595,0.0299033126714,19.4386069571,26.3286599382,57.9988325916,107.716979413,66.0226406521,0.0,41.6943387611
 01/01  10:00:00,98.7409023294,6.01207342661,1.25835255247,22.3786975476,26.2443270014,42.8153538416,117.176885584,63.6520855012,18.025,35.4998000833
 01/01  11:00:00,82.1895391271,6.27502392688,1.4383334302,29.2594628809,21.7447113004,23.4437158914,113.426665611,65.9301429212,18.025,29.4715226902
 01/01  12:00:00,82.5107066807,6.38269381798,1.46573475065,31.8478919385,19.3449162599,23.4437158914,113.736027075,66.3219139586,18.025,29.3891131163
 01/01  13:00:00,83.7300311035,6.43177945166,1.31176205968,33.0302356098,19.190480192,23.7425572507,108.402999095,66.9318340665,18.025,23.4461650288
 01/01  14:00:00,84.959152234,6.48078943674,1.30291307799,34.1930741094,19.260583323,23.698576057,107.403224665,65.9316309043,18.025,23.446593761
 01/01  15:00:00,86.7172674341,6.54795179063,1.26389055946,35.9230459506,19.260583323,23.698576057,109.559540704,68.0820161756,18.025,23.4525245282
 01/01  16:00:00,85.5282262899,6.50698484922,1.25741391439,35.0714009718,19.260583323,23.4086260847,117.094990298,69.7674171521,18.025,29.3025731455
 01/01  17:00:00,91.0295959751,6.51293349727,0.388769809434,35.1001306744,19.260583323,27.8781056672,92.5942443643,68.7985094429,18.025,5.77073492144
 01/01  18:00:00,99.8473633641,6.30671291256,0.0,30.2382625408,18.1807569449,37.5792895564,76.0988456396,70.3204574185,0.0,5.77838822108
 01/01  19:00:00,109.017045101,6.1237298425,0.000384460997288,25.6968141323,32.6059821062,37.0465235296,80.8178088086,75.0318894733,0.0,5.78591933538
 01/01  20:00:00,106.792387984,6.0294616759,0.0,23.3354204923,36.8143715336,33.066984531,88.1108083096,76.5286844832,0.0,11.5821238264
 01/01  21:00:00,109.198580747,5.92328895749,0.0178451587943,20.4704395119,36.43363367,38.8072253906,88.8788200964,77.2972042658,0.0,11.5816158306
 01/01  22:00:00,106.659449615,5.91418128663,0.0256860297627,20.2892854613,36.0963922311,36.7877557581,90.0257103278,78.4431098165,0.0,11.5826005113
 01/01  23:00:00,89.9175113514,6.07599922647,0.0,24.7307331572,30.9507766546,20.6087787026,96.5851660128,79.1312187119,0.0,17.4539473009
 01/01  24:00:00,72.8096983668,6.2758528486,0.0,29.85827318,17.4250845679,11.7056064465,90.4730500896,78.906823886,0.0,11.5662262036
 01/02  01:00:00,67.4774451461,6.36051815827,0.0,31.8695886041,11.6412384099,10.0650221343,84.3423256985,78.5714076373,0.0,5.77091806124
 01/02  02:00:00,67.4486160551,6.42477427608,0.0,33.3373555446,10.0992000411,10.047477231,84.2778446117,78.5143564662,0.0,5.76348814548
 01/02  03:00:00,66.4697676275,6.46723823391,0.0,34.1756025111,8.25718729233,10.0299323277,77.6390503801,77.6190503801,0.0,0.02
 01/02  04:00:00,66.2766032849,6.4682832829,0.0,33.9813923552,8.25718729233,10.0299323277,81.8120261528,76.0487264474,0.0,5.76329970535
 01/02  05:00:00,67.1967235097,6.45090419098,0.0,33.3121272868,8.25718729233,11.6354268332,79.7617660325,73.9908307688,0.0,5.77093526374
 01/02  06:00:00,72.6102474483,6.3715364834,0.0,31.2248813121,12.1011305571,15.3678112995,82.544585031,70.9771981442,0.0,11.5673868868
 01/02  07:00:00,92.6068495674,6.01095060861,0.0,22.0530050929,19.7275818095,37.2640762949,85.1611249722,67.7048812333,0.0,17.4562437389
 01/02  08:00:00,105.841744719,5.82521597605,0.000878944171665,16.8680100075,24.3117294858,51.2795993405,86.5785805013,63.1871131856,0.0,23.3914673157
 01/02  09:00:00,91.1243620988,5.98559459888,0.0656295672666,20.7373634102,23.6694662846,40.6342015617,86.7131026539,51.2074900989,0.0,35.5056125551
 01/02  10:00:00,86.8113241614,5.96120784664,1.63391408789,19.888220149,23.6694662846,35.6302164847,96.5190089328,49.0286579294,18.025,29.4653510034
 01/02  11:00:00,73.6320630844,6.12485121138,1.77979890974,23.9964363311,18.7433767983,22.9618409725,98.0896487794,50.6711425273,18.025,29.3935062521
 01/02  12:00:00,73.7535294359,6.14113710024,1.82542255738,24.0585317147,18.7433767983,22.9618409725,91.1806487996,49.7002765731,18.025,23.4553722265
 01/02  13:00:00,72.3446770481,6.10112099996,1.70508995368,22.7665808525,18.5889407304,23.1597249699,88.0477451474,46.5716978923,18.025,23.4510472552
 01/02  14:00:00,72.2484605772,6.08990110379,1.72528780373,22.4148802595,18.7433767983,23.2517909448,89.550855534,46.2129368085,18.025,25.3129187254
 01/02  15:00:00,71.9540334818,6.08294969247,1.74714544353,22.1055515479,18.7433767983,23.2517909448,91.1652859906,45.6963018225,18.025,27.4439841681
 01/02  16:00:00,70.0110508414,6.01971524214,1.7284595818,20.5344394914,18.7433767983,22.9618409725,89.0764787106,47.6047102968,18.025,23.4467684138
 01/02  17:00:00,76.4219592309,6.05284895669,0.827440541229,21.4778914736,18.7433767983,27.431320555,73.736542492,49.9407629971,18.025,5.77077949491
 01/02  18:00:00,90.1455878152,5.92795104573,0.0,18.3133156208,17.6635504202,40.6971502883,63.8745905458,52.3224354261,0.0,11.5521551197
 01/02  19:00:00,94.2397502603,5.83880064419,0.000410613684122,15.9906669097,27.5259009287,37.3340067412,68.3459886403,56.7177013605,0.0,11.6282872798
 01/02  20:00:00,95.7900075499,5.80126760995,0.00453064881982,15.249473649,33.8341110165,33.3544677425,71.9363801512,60.3535655229,0.0,11.5828146283
 01/02  21:00:00,103.07315338,5.756952857,0.0321983075565,14.3951105922,36.5179666069,38.8247702939,79.2422309528,67.6621014486,0.0,11.5801295043
 01/02  22:00:00,98.2927999197,5.77009727172,0.0379829434821,15.1102105336,32.965339924,36.8579353714,90.2185987009,72.7636726134,0.0,17.4549260875
 01/02  23:00:00,80.7761070863,5.97150903492,0.00187562247111,20.9758574237,25.6355707503,20.6438685092,88.0151606327,76.4168793422,0.0,11.5982812905
 01/02  24:00:00,67.2294428158,6.18260081201,0.0,26.7735975313,15.0252895274,11.7056064465,89.3982203061,78.7175551401,0.0,10.680665166
 01/03  01:00:00,65.0881646057,6.28621640732,0.0,29.5546061354,11.6412384099,10.0650221343,86.1705459954,79.5450952728,0.0,6.62545072259
 01/03  02:00:00,66.2508079694,6.38510500047,0.0,32.1792155483,10.0992000411,10.047477231,81.2658196905,81.2458196905,0.0,0.02
 01/03  03:00:00,67.7631963012,6.51169872118,0.0,35.4245663246,8.25718729233,10.0299323277,89.1964973468,83.4330496468,0.0,5.76344769999
 01/03  04:00:00,70.5329366449,6.61616281116,0.0,38.0898423812,8.25718729233,10.0299323277,91.2557644072,85.4925070543,0.0,5.76325735285
 01/03  05:00:00,74.2423312316,6.69370479557,0.0,40.1149306738,8.25718729233,11.6354268332,93.0017553924,87.2308354553,0.0,5.77091993713
 01/03  06:00:00,81.9340405395,6.68898032483,0.0,40.2312262656,12.1011305571,15.3678112995,99.0663930201,87.4995652278,0.0,11.5668277923
 01/03  07:00:00,100.538882944,6.24502411598,0.0,29.7509577467,19.7275818095,37.2640762949,97.9025402481,86.2589124782,0.0,11.6436277699
 01/03  08:00:00,114.487643076,6.07152738789,0.0,25.268461309,24.3117294858,51.2795993405,107.10732722,83.7142947192,0.0,23.3930325007
 01/03  09:00:00,102.468238765,6.32708122251,0.0,31.8053739013,23.6694662846,40.6342015617,107.29660155,71.7871159731,0.0,35.5094855771
 01/03  10:00:00,99.7651425143,6.38388239407,1.09416059684,32.9591098855,23.6694662846,35.6302164847,116.022002425,68.5269952623,18.025,29.4700071627
 01/03  11:00:00,88.7312489961,6.65723259122,1.34546159174,38.9975734831,18.7433767983,22.9618409725,114.583892201,67.1630732422,18.025,29.3958189592
 01/03  12:00:00,88.2361637069,6.64607307719,1.44007837196,38.4215700809,18.7433767983,22.9618409725,112.013362323,64.6743578348,18.025,29.3140044885
 01/03  13:00:00,86.7959411986,6.59719143547,1.33450574964,37.0923553542,18.5889407304,23.1597249699,103.413040754,61.9400874187,18.025,23.4479533354
 01/03  14:00:00,84.3817232029,6.49339792754,1.38534990156,34.4845846106,18.7433767983,23.2517909448,101.679851964,60.2060163945,18.025,23.448835569
 01/03  15:00:00,86.0899213809,6.57106780018,1.374717727,36.1257411943,18.7433767983,23.2517909448,102.788283765,61.3082100586,18.025,23.4550737066
 01/03  16:00:00,84.1658138832,6.50739609863,1.37136163816,34.5586155692,18.7433767983,22.9618409725,110.252984285,62.9219315897,18.025,29.3060526948
 01/03  17:00:00,88.9062776126,6.47824541979,0.45971703794,33.9045368643,18.7433767983,27.431320555,87.7387063858,63.94328708,18.025,5.77041930584
 01/03  18:00:00,101.070521292,6.25609716023,0.0,28.9101033848,17.6635504202,40.6971502883,74.912805383,69.1270374712,0.0,5.78576791182
 01/03  19:00:00,105.380651196,6.16496880734,0.000414521240061,26.805385748,27.5259009287,37.3340067412,93.2103584212,75.7782931739,0.0,17.4320652473
 01/03  20:00:00,106.480686574,6.11020728189,0.0,25.635738323,33.8341110165,33.3544677425,90.399928207,78.8174466305,0.0,11.5824815765
 01/03  21:00:00,111.738342412,5.9982650712,0.000403678276941,22.8507739607,36.5179666069,38.8247702939,92.9765821386,81.3944620803,0.0,11.5821200582
 01/03  22:00:00,105.675419993,5.97379359266,0.0126174648081,22.3144883436,32.965339924,36.8579353714,100.280905473,82.8238286299,0.0,17.4570768436
 01/03  23:00:00,88.644313435,6.20173761037,0.0,28.6157041199,25.6355707503,20.6438685092,97.1081985894,85.5098586505,0.0,11.5983399389
 01/03  24:00:00,76.8518287228,6.49388773779,0.0,36.0846942372,15.0252895274,11.7056064465,93.8747469914,88.0961412949,0.0,5.7786056965
 01/04  01:00:00,76.873998484,6.69319164178,0.0,40.9334617041,11.6412384099,10.0650221343,96.3126488703,90.5416282709,0.0,5.77102059936
 01/04  02:00:00,79.0445831571,6.83776861252,0.0,44.5203228936,10.0992000411,10.047477231,98.8612747141,93.0980639718,0.0,5.76321074233
 01/04  03:00:00,80.1388323549,6.95433294744,0.0,47.3575654501,8.25718729233,10.0299323277,100.115476876,94.3519863918,0.0,5.76349048445
 01/04  04:00:00,81.7144668367,7.01568166583,0.0,48.8718525681,8.25718729233,10.0299323277,100.765960187,95.0031000155,0.0,5.76286017201
 01/04  05:00:00,85.1966326565,7.08662848408,0.0,50.6763054335,8.25718729233,11.6354268332,102.127163701,96.3569401311,0.0,5.77022357022
 01/04  06:00:00,92.4469041993,7.06800819042,0.0,50.3650570769,12.1011305571,15.3678112995,101.639548761,95.8454097459,0.0,5.79413901514
 01/04  07:00:00,106.887104854,6.43801841047,0.0,35.9061753033,19.7275818095,37.2640762949,111.429934201,93.9744730602,0.0,17.4554611406
 01/04  08:00:00,119.706472113,6.22364741573,0.0,30.3351554519,24.3117294858,51.2795993405,113.913647392,90.5195925801,0.0,23.3940548117
 01/04  09:00:00,109.043058346,6.54312850409,0.0,38.1641353288,23.6694662846,40.6342015617,112.961439834,77.4502290481,0.0,35.5112107863
 01/04  10:00:00,105.929570783,6.6022440418,0.981369691054,39.0179643816,23.6694662846,35.6302164847,119.939486141,72.4424881227,18.025,29.4719980182
 01/04  11:00:00,94.298441372,6.85781644463,1.2655479714,44.4440890918,18.7433767983,22.9618409725,117.499737696,70.0775373152,18.025,29.3972003812
 01/04  12:00:00,92.0402232013,6.78307404716,1.415380923,42.113323509,18.7433767983,22.9618409725,106.950345107,65.4695080405,18.025,23.4558370667
 01/04  13:00:00,89.0543329145,6.68063511756,1.36321951874,39.2385831456,18.5889407304,23.1597249699,108.080407133,60.741621191,18.025,29.3137859423
 01/04  14:00:00,83.0719529763,6.4479574047,1.52932036995,33.076283257,18.7433767983,23.2517909448,95.767136782,54.2968089112,18.025,23.4453278708
 01/04  15:00:00,78.7426179465,6.30237513999,1.68392448745,28.737923402,18.7433767983,23.2517909448,89.6350755838,48.1583302234,18.025,23.4517453604
 01/04  16:00:00,73.3922895888,6.12352207826,1.77534878669,23.7649705034,18.7433767983,22.9618409725,92.5814628446,45.2433279032,18.025,29.3131349413
 01/04  17:00:00,77.1672951726,6.07112142977,0.945391689059,22.0870041969,18.7433767983,27.431320555,68.4852405193,44.6893107054,18.025,5.77092981385
 01/04  18:00:00,90.3559097421,5.93401541369,0.00303949868839,18.5145311914,17.6635504202,40.6971502883,53.235468673,47.4492094657,0.0,5.78625920723
 01/04  19:00:00,93.7367337985,5.82515078381,0.000413687648026,15.5012788978,27.5259009287,37.3340067412,68.5375115718,51.1047694036,0.0,17.4327421682
 01/04  20:00:00,93.3553265811,5.73232517775,0.0,12.8882565258,33.8341110165,33.3544677425,61.8378875547,50.2570123828,0.0,11.5808751719
 01/04  21:00:00,97.9759928907,5.61621955946,0.0270825570455,9.44378423776,36.5179666069,38.8247702939,61.1825549021,49.6019720219,0.0,11.5805828803
 01/04  22:00:00,90.7453939546,5.56541597637,0.0445055119747,7.7609417042,32.965339924,36.8579353714,64.8859798772,47.4296232724,0.0,17.4563566047
 01/04  23:00:00,70.1877200326,5.67198636595,0.012847641731,10.6760055721,25.6355707503,20.6438685092,57.6648798384,46.0664005148,0.0,11.5984793237
 01/04  24:00:00,53.754943245,5.78834592494,0.0,13.6933463414,15.0252895274,11.7056064465,50.9182113387,45.1395181858,0.0,5.77869315288
 01/05  01:00:00,49.0255454664,5.80713251117,0.0,13.9710645525,11.6412384099,10.0650221343,48.4199193065,42.6490564889,0.0,5.7708628176
 01/05  02:00:00,46.6644592367,5.78703652053,0.0,13.1909285526,10.0992000411,10.047477231,44.4861821103,38.722830129,0.0,5.76335198136
 01/05  03:00:00,44.8462817793,5.79173649388,0.0,13.2276097059,8.25718729233,10.0299323277,44.0827361789,38.3190946504,0.0,5.76364152849
 01/05  04:00:00,45.142319715,5.80283121657,0.0,13.5125541107,8.25718729233,10.0299323277,40.0240634632,40.0040634632,0.0,0.02
 01/05  05:00:00,46.8679856969,5.80767890669,0.0,13.6266044831,8.25718729233,11.6354268332,47.2406897451,41.470614233,0.0,5.77007551206
 01/05  06:00:00,53.3875726504,5.77040733753,0.0,12.6033193891,12.1011305571,15.3678112995,51.4706573738,39.9021157237,0.0,11.5685416501
 01/05  07:00:00,76.9745911903,5.55586923521,0.00576882325255,6.87003047248,19.7275818095,37.2640762949,54.9689968091,37.5138807098,0.0,17.4551160993
 01/05  08:00:00,92.1364973658,5.44104308555,0.0558326275576,3.49194103442,24.3117294858,51.2795993405,57.5711074197,34.175249208,0.0,23.3958582117
 01/05  09:00:00,76.9590199662,5.55288373213,0.411794440765,6.65854048419,23.6694662846,40.6342015617,60.8252293117,25.3106340887,0.0,35.514595223
 01/05  10:00:00,73.5123086765,5.54280610781,2.47982403297,6.1616779714,23.6694662846,35.6302164847,67.718575102,20.2193417111,18.025,29.4742333909
 01/05  11:00:00,56.2240944682,5.54717054405,2.82850828184,6.11742254772,18.7433767983,22.9618409725,62.151074701,14.7292232574,18.025,29.3968514436
 01/05  12:00:00,53.3139662484,5.43700361869,3.02991093723,3.11860379801,18.7433767983,22.9618409725,50.2434321962,8.76268044555,18.025,23.4557517507
 01/05  13:00:00,53.3542592145,5.43252668447,3.18431738855,2.96551708339,18.5889407304,23.1597249699,53.9675142622,6.62495734047,18.025,29.3175569217
 01/05  14:00:00,52.7391875565,5.40781203105,3.11560322663,2.19737638784,18.7433767983,23.2517909448,45.5491377507,4.07727069915,18.025,23.4468670516
 01/05  15:00:00,52.3080335384,5.3920865409,3.14200008654,1.75555000401,18.7433767983,23.2517909448,45.5890691922,4.11334792447,18.025,23.4507212677
 01/05  16:00:00,51.6506446912,5.3817935968,3.08764776285,1.45275199533,18.7433767983,22.9618409725,51.1278346125,6.79235642289,18.025,26.3104781896
 01/05  17:00:00,56.6159570339,5.36091696689,2.23868629486,0.952571459538,18.7433767983,27.431320555,33.75618792,7.01139447791,18.025,8.71979344211
 01/05  18:00:00,72.0033433697,5.342089678,0.464774494217,0.29214899022,17.6635504202,40.6971502883,12.6990362948,6.91277090132,0.0,5.7862653935
 01/05  19:00:00,78.3044947409,5.33684478548,0.507426168598,0.0503245157267,27.5259009287,37.3340067412,26.6470952266,9.21292614146,0.0,17.4341690851
 01/05  20:00:00,80.7958083372,5.35346650676,0.707589612822,0.0,33.8341110165,33.3544677425,20.6233319127,9.04280835664,0.0,11.580523556
 01/05  21:00:00,89.5873606475,5.43129007042,1.26715735914,0.0,36.5179666069,38.8247702939,21.6696521114,10.0893775232,0.0,11.5802745881
 01/05  22:00:00,84.8748456966,5.52740903488,1.97289661388,0.0,32.965339924,36.8579353714,27.0755679056,9.61939461542,0.0,17.4561732901
 01/05  23:00:00,59.8024135783,5.3708106511,0.604715152101,0.0,25.6355707503,20.6438685092,21.6876712191,10.0891564546,0.0,11.5985147645
 01/05  24:00:00,39.7934766984,5.33835163672,0.165964392094,0.0159055611367,15.0252895274,11.7056064465,17.2790772265,11.5002791721,0.0,5.77879805443
 01/06  01:00:00,34.9307195878,5.34209146028,0.0713022291457,0.269974231954,11.6412384099,10.0650221343,22.7039821389,16.9326614203,0.0,5.77132071861
 01/06  02:00:00,33.7163463626,5.35524751138,0.0527779775435,0.621824456218,10.0992000411,10.047477231,30.3318245732,24.5681760991,0.0,5.76364847416
 01/06  03:00:00,32.4410289937,5.37426995272,0.0431100981635,1.19671142192,8.25718729233,10.0299323277,34.2848804273,28.5213832658,0.0,5.76349716151
 01/06  04:00:00,33.1294205271,5.39713555798,0.037945481557,1.86740264119,8.25718729233,10.0299323277,28.5732859477,28.5532859477,0.0,0.02
 01/06  05:00:00,35.1603999139,5.41156825415,0.0345170235818,2.28060910926,8.25718729233,11.6354268332,32.9900638224,27.2187481265,0.0,5.77131569588
 01/06  06:00:00,43.0810741532,5.42250876159,0.0337016015164,2.61101203621,12.1011305571,15.3678112995,38.9876484103,27.4192124384,0.0,11.5684359718
 01/06  07:00:00,70.8082758228,5.37253322662,0.173511621398,0.719298390056,19.7275818095,37.2640762949,46.166474777,28.7107028171,0.0,17.4557719599
 01/06  08:00:00,90.0282456179,5.46944213489,1.01767369691,0.393436773112,24.3117294858,51.2795993405,51.7060459557,28.3095542073,0.0,23.3964917484
 01/06  09:00:00,71.2859547525,5.36879600594,0.647460775779,0.933888063798,23.6694662846,40.6342015617,56.8127276097,21.2963675978,0.0,35.5163600119
 01/06  10:00:00,68.5011255381,5.37763409168,2.59609829734,1.19938622278,23.6694662846,35.6302164847,67.1261929116,19.6255325377,18.025,29.4756603739
 01/06  11:00:00,53.0759480463,5.44664653867,2.6523363818,3.24596733292,18.7433767983,22.9618409725,69.4046016451,21.9818243674,18.025,29.3977772777
 01/06  12:00:00,54.0591867392,5.48245231328,2.59447137864,4.25381206181,18.7433767983,22.9618409725,65.4517171792,23.9698057623,18.025,23.4569114169
 01/06  13:00:00,54.5675324582,5.50494766521,2.33885392101,4.9518296546,18.5889407304,23.1597249699,73.7202288181,26.376034145,18.025,29.3191946731
 01/06  14:00:00,55.5304532099,5.53129565703,2.17696070823,5.80379803859,18.7433767983,23.2517909448,70.7632292338,29.289031136,18.025,23.4491980978
 01/06  15:00:00,54.7526760338,5.50240879062,2.09918229969,5.13268453239,18.7433767983,23.2517909448,72.5647254744,31.0874300442,18.025,23.4522954303
 01/06  16:00:00,55.0821173292,5.52360752896,2.01295707951,5.81709814608,18.7433767983,22.9618409725,83.3142037764,35.9699101359,18.025,29.3192936405
 01/06  17:00:00,62.3385754667,5.58874081859,1.05639790092,7.62965196549,18.7433767983,27.431320555,64.9400348769,41.144081868,18.025,5.77095300891
 01/06  18:00:00,79.0589588266,5.58320343414,0.0556898064562,7.51573143641,17.6635504202,40.6971502883,53.2091637997,47.4228406845,0.0,5.78632311525
 01/06  19:00:00,85.5155251373,5.57665452634,0.0479215001842,7.48104180579,27.5259009287,37.3340067412,73.2299764447,55.7960609704,0.0,17.4339154743
 01/06  20:00:00,88.2758517065,5.59193921362,0.109092357826,7.84006162117,33.8341110165,33.3544677425,71.8255520905,60.2443310939,0.0,11.5812209966
 01/06  21:00:00,96.5488119355,5.61768662879,0.433353202809,7.60885246756,36.5179666069,38.8247702939,77.9208620517,66.3398596209,0.0,11.5810024307
 01/06  22:00:00,91.7950850657,5.64448056225,0.517915417904,8.25813910712,32.965339924,36.8579353714,86.3073811326,68.8498245648,0.0,17.4575565678
 01/06  23:00:00,72.5328514518,5.74080323441,0.0481443071171,12.9170089169,25.6355707503,20.6438685092,81.6024817816,70.0045078322,0.0,11.5979739493
 01/06  24:00:00,57.8386523888,5.90048825365,0.0258025281051,17.6391026846,15.0252895274,11.7056064465,77.3393866842,71.5604518234,0.0,5.77893486071
 01/07  01:00:00,56.6528249615,5.98379331356,0.0165175115555,20.2052619717,12.8411359301,10.0650221343,78.5154399586,72.744351417,0.0,5.77108854165
 01/07  02:00:00,58.1606598756,6.02954322637,0.0102110965575,21.6749258907,12.8411359301,10.0650221343,79.1884343898,73.4248707953,0.0,5.76356359448
 01/07  03:00:00,55.4034696916,6.09008842311,0.00148425680694,23.4849565179,8.25718729233,10.0299323277,79.7220972218,73.9586756282,0.0,5.76342159359
 01/07  04:00:00,56.5036572262,6.12605430296,0.0,24.5506638196,8.25718729233,10.0299323277,74.2723875074,74.2523875074,0.0,0.02
 01/07  05:00:00,58.824417171,6.15128472507,0.0,25.2394237907,8.25718729233,11.6354268332,79.6692954346,73.8978512828,0.0,5.77144415184
 01/07  06:00:00,63.7861138803,6.17724951637,0.0,26.0166953388,8.71707943955,15.3327214929,84.5104938956,72.9730114683,0.0,11.5374824273
 01/07  07:00:00,81.8829760493,6.10111107824,0.0,24.0933678883,18.5082010057,25.6353820695,77.517124755,71.7245431851,0.0,5.79258156989
 01/07  08:00:00,92.9427661449,5.92241121177,0.0134703724507,18.9822625858,19.4083231844,41.0650158608,83.0036992767,65.5463263169,0.0,17.4573729599
 01/07  09:00:00,103.775721202,5.74108763537,0.116522254337,13.552099176,26.3286599382,57.9988325916,94.3871769653,52.6690977196,0.0,41.7180792457
 01/07  10:00:00,91.2768161469,5.78370376607,1.64808932777,14.6337676578,26.3286599382,42.8504436482,102.933667701,49.3953838083,18.025,35.5132838932
 01/07  11:00:00,70.2552423264,5.88853196707,1.93630628354,17.2136465269,21.7447113004,23.4437158914,98.9992730797,45.6020253582,18.025,35.3722477214
 01/07  12:00:00,67.1783964645,5.87569846219,2.06842780821,16.4795657053,19.3027497915,23.426170988,83.5074329433,41.9613130877,18.025,23.5211198556
 01/07  13:00:00,65.1317440627,5.8114419334,2.01533010147,14.4084093029,19.1483137236,23.7250123474,84.7891708336,37.4555474266,18.025,29.308623407
 01/07  14:00:00,62.9822583444,5.73779119897,2.14026133142,12.0621001742,19.3027497915,23.7161209604,71.9654067911,30.4886150452,18.025,23.4517917459
 01/07  15:00:00,61.6359576322,5.69162392974,2.20026395073,10.7019595395,19.3027497915,23.7161209604,70.0581223786,28.5745288948,18.025,23.4585934838
 01/07  16:00:00,59.6178270602,5.6346934419,2.25592469778,8.97505285681,19.3027497915,23.426170988,75.1223121256,27.7862272457,18.025,29.3110848799
 01/07  17:00:00,64.9761681884,5.63245016388,1.408814709,8.8474087317,19.3027497915,27.8956505705,53.0115662846,29.2155096056,18.025,5.77105667893
 01/07  18:00:00,76.662994447,5.5903735563,0.0593462692588,7.6511499826,18.2229234133,37.5968344597,38.4776066905,32.6995242415,0.0,5.77808244906
 01/07  19:00:00,88.0139865349,5.50220995675,0.0559486086305,5.14025738644,32.690315043,37.0816133363,49.6216604646,38.0689397151,0.0,11.5527207495