Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,155.823546831,31.4181176713,31.4471273011,0.0167299881662,34.4311606118,33.1021868926,218.504887404,68.8414540689,3.33212,146.331313335
 01/01  02:00:00,146.653192831,31.442110611,21.9461673387,0.279220694029,34.4311606118,33.1021868926,171.611388102,59.5977183874,3.33212,108.681549714
 01/01  03:00:00,124.414534366,31.442110611,16.8027523429,0.661518004319,19.466279405,30.610668775,174.414330696,55.9945206585,3.33212,115.087690037
 01/01  04:00:00,121.850190102,31.442110611,13.9405035782,0.970024049161,19.466279405,30.610668775,167.073832999,55.050987419,3.33212,108.69072558
 01/01  05:00:00,129.720175376,31.442110611,15.012440769,1.19586867819,19.466279405,30.610668775,204.547141677,55.135970528,3.33212,146.079051149
 01/01  06:00:00,143.488268527,31.442110611,16.3119052268,1.4199638284,19.466279405,30.610668775,251.050404589,55.6011713185,8.3303,187.11893327
 01/01  07:00:00,223.177500715,31.442110611,24.3567565898,1.49895833572,42.6918050922,54.3732441037,330.77327862,55.9253067859,16.6606,258.187371834
 01/01  08:00:00,298.230213598,37.0707126197,48.181631587,0.0,49.3960418185,88.5934452969,879.786447717,416.13945599,24.9909,438.656091727
 01/01  09:00:00,358.654433459,37.0755112076,85.3697701989,0.0,57.6566862989,112.030105488,1070.00974671,414.029545863,33.3212,622.659000842
 01/01  10:00:00,302.27688103,37.0887200798,85.2976874392,0.0,50.9524495726,81.1684271793,838.833512286,327.137413174,66.8089,444.887199112
 01/01  11:00:00,247.206582798,37.2883611799,75.1077879344,0.0284152927125,42.6918050922,68.9656133826,693.912295801,273.881950925,83.4695,336.560844875
 01/01  12:00:00,247.195013878,37.7782659399,78.4302459345,0.0571054059066,38.286128036,68.9656133826,575.11809629,223.433734124,83.4695,268.214862166
 01/01  13:00:00,236.215047558,38.0163094621,69.248238414,0.0,38.286128036,68.9656133826,405.408531489,125.597849064,83.4695,196.341182425
 01/01  14:00:00,208.12154748,38.0568691373,60.4690766743,0.0,31.5818913096,56.727595265,384.323420589,114.863055147,75.1392,194.321165442
 01/01  15:00:00,213.135569626,38.0962324153,65.2935006138,0.0,31.5818913096,56.727595265,421.138850728,163.646429136,66.8089,190.683521591
 01/01  16:00:00,212.676302405,38.1316328167,64.5756072792,0.0,31.5818913096,56.727595265,466.190850257,199.600801135,75.1392,191.450849123
 01/01  17:00:00,235.230285605,37.7290153113,57.4114279921,0.0,31.5818913096,61.661095265,509.337867414,267.010725911,91.7998,150.527341503
 01/01  18:00:00,269.756208701,37.0635147378,53.3680054402,0.0,31.5818913096,70.9729253606,490.099941952,252.360859897,49.9818,187.757282055
 01/01  19:00:00,342.473766897,37.0635147378,58.7655814079,0.0,80.3315023541,83.7685254822,557.587518566,282.170155421,49.9818,225.435563145
 01/01  20:00:00,356.875057893,37.0635147378,69.2243645579,0.0,102.000620287,77.6748002752,620.112031071,292.831894972,33.3212,293.958936098
 01/01  21:00:00,383.317281022,37.0635147378,75.1275645735,0.0,108.704857014,91.4735406516,636.836521189,310.682905535,33.3212,292.832415654
 01/01  22:00:00,354.119940311,37.0635147378,74.0825370604,0.0,95.2963835608,89.1510273009,651.854794829,328.555441568,24.9909,298.308453261
 01/01  23:00:00,298.657033765,37.0915065008,70.7196209978,0.996576490817,80.3315023541,63.3799339444,807.068990544,359.110189611,16.6606,431.298200933
 01/01  24:00:00,210.267867109,37.0835088542,47.3681504322,0.289994285917,42.6918050922,48.4199368926,654.606405921,390.901779042,8.3303,255.37432688
 01/02  01:00:00,144.576086092,31.3941247315,31.6753289632,0.0,25.5240853573,30.610668775,217.990837324,68.5475273892,3.33212,146.111189934
 01/02  02:00:00,128.602642312,31.4341129645,22.9228041896,0.0614102045633,19.418418834,29.3649097162,169.909749997,58.038203192,3.33212,108.539426805
 01/02  03:00:00,116.889480458,31.442110611,18.7735738965,0.396279554005,12.7620426787,28.1191506574,168.476864471,53.0590184752,3.33212,112.085725996
 01/02  04:00:00,114.175878567,31.442110611,15.7467999196,0.721478034759,12.7620426787,28.1191506574,166.328341326,51.6025837479,3.33212,111.393637578
 01/02  05:00:00,121.379684915,31.442110611,16.1200883413,0.976286722031,12.7620426787,28.1191506574,201.473476226,52.0089796563,3.33212,146.13237657
 01/02  06:00:00,156.734495561,31.442110611,23.6930669167,1.14095839181,25.5240853573,30.610668775,317.200840881,52.8853264248,8.3303,255.985214456
 01/02  07:00:00,281.898995151,31.442110611,50.9680588036,1.20634034553,51.0481707146,78.1489452969,504.528682132,51.8038971228,16.6606,436.064185009
 01/02  08:00:00,362.220949238,37.0675135611,73.0041864442,0.0,64.3609230253,109.708623606,1022.74933644,419.451997211,24.9909,578.306439234
 01/02  09:00:00,293.779724971,37.0835088542,58.5844585719,0.0,51.0481707146,80.7689615957,904.90129683,424.347847706,33.3212,447.232249124
 01/02  10:00:00,266.839137949,37.0923350012,60.0409035706,0.0,51.0481707146,71.0224615957,745.900276297,338.444852708,66.8089,340.646523589
 01/02  11:00:00,220.586562392,37.3260464781,62.3494888095,0.0,32.1804615127,65.7244621605,632.299635179,287.976227258,83.4695,260.853907921
 01/02  12:00:00,226.841423904,37.8502395706,67.5789231746,0.0800963506558,32.1804615127,65.7244621605,497.482446468,217.236943103,83.4695,196.776003365
 01/02  13:00:00,229.575025093,38.0181201583,71.8684917809,0.0,32.1804615127,65.7244621605,427.190147319,147.311802187,83.4695,196.408845132
 01/02  14:00:00,223.565102909,38.0640669712,76.0238292237,0.0,32.1804615127,55.9779621605,375.411460738,104.19794609,75.1392,196.074314648
 01/02  15:00:00,219.20058865,38.1032443844,71.688285537,0.0,32.1804615127,55.9779621605,377.351689682,121.499795625,66.8089,189.042994057
 01/02  16:00:00,218.206068114,38.1381139443,70.3471850164,0.0,32.1804615127,55.9779621605,461.395568217,190.819712709,75.1392,195.436655507
 01/02  17:00:00,234.261002979,37.6558638052,56.5206842704,0.0,32.1804615127,60.9114621605,515.389974429,277.030569529,91.7998,146.5596049
 01/02  18:00:00,280.444511663,37.0635147378,56.8330643743,0.0,32.1804615127,77.5397301883,519.724536718,245.01913781,49.9818,224.723598908
 01/02  19:00:00,353.867148429,37.0635147378,70.632531895,0.0,77.122965704,86.2600435998,734.515155947,277.260278296,49.9818,407.273077651
 01/02  20:00:00,359.594729091,37.0635147378,68.7836300555,0.0,102.647051061,80.1663183927,611.591764144,282.983588264,33.3212,295.28697588
 01/02  21:00:00,390.585875354,37.0635147378,74.4464998075,0.0,115.40909374,92.7192997104,617.782087589,285.685668693,33.3212,298.775218897
 01/02  22:00:00,379.765115043,37.0635147378,87.2063205789,0.0,102.647051061,94.1340635361,749.410349651,287.325911265,24.9909,437.093538387
 01/02  23:00:00,294.563430658,37.0635147378,68.5547627082,0.0,77.122965704,65.871452062,639.912932592,292.541162217,16.6606,330.711170376
 01/02  24:00:00,203.711974776,37.0635147378,45.7523028226,0.0,38.286128036,48.4199368926,495.080551877,299.862317594,8.3303,186.887934283
 01/03  01:00:00,150.012993802,31.3941247315,37.076973515,0.0,25.5240853573,30.610668775,203.478166696,53.9721939487,3.33212,146.173852747
 01/03  02:00:00,136.521569588,31.3941247315,30.907958765,0.0,19.418418834,29.3649097162,155.884123161,43.9843630086,3.33212,108.567640153
 01/03  03:00:00,124.731926729,31.3941247315,27.0256172224,0.0,12.7620426787,28.1191506574,150.932146119,39.0449897063,3.33212,108.555036413
 01/03  04:00:00,122.939264035,31.3941247315,25.2427163463,0.0,12.7620426787,28.1191506574,155.231713194,36.931929319,3.33212,114.967663875
 01/03  05:00:00,132.05004216,31.3941247315,27.1416447592,0.0,12.7620426787,28.1191506574,185.298061032,35.7817958471,3.33212,146.184145185
 01/03  06:00:00,169.306568849,31.3941247315,36.7529856776,0.0,25.5240853573,30.610668775,299.173146317,34.7073970052,8.3303,256.135449311
 01/03  07:00:00,296.644171603,31.3941247315,66.2222347929,0.0,51.0481707146,78.1489452969,486.181157237,31.8487034984,16.6606,437.671853739
 01/03  08:00:00,379.000563456,37.0847284391,89.2638769461,0.0,64.3609230253,109.708623606,814.061910389,209.850499703,24.9909,579.220510685
 01/03  09:00:00,299.938518934,37.0635147378,64.2488838073,0.0,51.0481707146,80.7689615957,733.555849465,251.913361958,33.3212,448.321287508
 01/03  10:00:00,260.835726685,37.4368993675,53.6749239947,0.146051292729,51.0481707146,71.0224615957,648.68901566,240.786025452,66.8089,341.094090207
 01/03  11:00:00,200.936765736,37.8819750524,42.9264326907,0.0,32.1804615127,65.7244621605,518.291457422,171.598751339,83.4695,263.223206084
 01/03  12:00:00,196.2390018,37.9692602088,38.3729081225,0.0,32.1804615127,65.7244621605,393.597815469,111.804181554,83.4695,198.324133916
 01/03  13:00:00,195.54883019,38.0154254345,38.5672393231,0.0,32.1804615127,65.7244621605,381.379208442,105.979580542,83.4695,191.9301279
 01/03  14:00:00,186.101352268,38.0544032982,38.7949715395,0.0,32.1804615127,55.9779621605,397.18475584,125.90063145,75.1392,196.14492439
 01/03  15:00:00,182.728107299,38.0895881472,35.2679313113,0.0,32.1804615127,55.9779621605,430.459116434,167.832147863,66.8089,195.81806857
 01/03  16:00:00,182.692690911,38.1227141822,35.145798,0.0,32.1804615127,55.9779621605,442.899292665,178.947575807,75.1392,188.812516857
 01/03  17:00:00,212.94072635,37.7355408534,36.2711560247,0.0,32.1804615127,60.9114621605,453.57785356,208.508516159,91.7998,153.269537401
 01/03  18:00:00,270.675215827,37.0635147378,47.2221290413,0.0,32.1804615127,77.5397301883,565.483598333,292.516445469,49.9818,222.985352864
 01/03  19:00:00,348.580225063,37.0635147378,65.4028910152,0.0,77.122965704,86.2600435998,682.377532259,231.566538702,49.9818,400.829193556
 01/03  20:00:00,353.028093782,37.0635147378,62.7093600759,0.0,102.647051061,80.1663183927,554.429941808,217.589726685,33.3212,303.519015123
 01/03  21:00:00,385.938997369,37.0635147378,70.2617330356,0.0,115.40909374,92.7192997104,533.568076795,205.870942312,33.3212,294.375934483
 01/03  22:00:00,378.032699968,37.0635147378,85.8292812714,0.0,102.647051061,94.1340635361,667.017141384,201.183731813,24.9909,440.842509571
 01/03  23:00:00,287.680317098,37.0635147378,61.7213713538,0.0,77.122965704,65.871452062,556.630026471,206.862403113,16.6606,333.107023358
 01/03  24:00:00,196.252174408,37.0635147378,38.3404396545,0.0,38.286128036,48.4199368926,404.358651135,216.009793027,8.3303,180.018558108
 01/04  01:00:00,142.811976707,31.3941247315,29.8798171983,0.0,25.5240853573,30.610668775,194.231950913,38.9527235952,3.33212,151.947107317
 01/04  02:00:00,129.868627293,31.3941247315,24.2697570479,0.0,19.418418834,29.3649097162,148.943096399,36.1419096912,3.33212,109.469066708
 01/04  03:00:00,118.862399149,31.3941247315,21.1679609744,0.0,12.7620426787,28.1191506574,147.146953408,35.2259815552,3.33212,108.588851853
 01/04  04:00:00,117.027811466,31.3941247315,19.3463608325,0.0,12.7620426787,28.1191506574,151.163830829,34.2732560219,3.33212,113.558454807
 01/04  05:00:00,124.953035148,31.3941247315,20.7102303869,0.0,12.7620426787,28.1191506574,183.744263335,32.7214021832,3.33212,147.690741152
 01/04  06:00:00,175.901746796,31.3941247315,43.9704578205,0.0,25.5240853573,30.610668775,298.101421465,34.1215313391,8.3303,255.649590126
 01/04  07:00:00,323.576269274,32.3390230659,92.7033928708,0.0,51.0481707146,78.1489452969,488.432246167,34.4146443958,16.6606,437.357001771
 01/04  08:00:00,384.678361477,37.0635147378,95.6695991708,0.0,64.3609230253,109.708623606,798.282039811,193.248088837,24.9909,580.043050974
 01/04  09:00:00,270.613863099,37.0635147378,35.6580026492,0.0,51.0481707146,80.7689615957,694.364982378,211.676530579,33.3212,449.367251798
 01/04  10:00:00,234.141340896,37.8057738891,27.419201614,0.0,51.0481707146,71.0224615957,584.786981005,175.210088742,66.8089,342.767992263
 01/04  11:00:00,178.412121517,37.893401692,20.5868867162,0.0,32.1804615127,65.7244621605,536.539608154,189.029517725,83.4695,264.040590429
 01/04  12:00:00,179.945444273,37.9581003384,21.644004464,0.0,32.1804615127,65.7244621605,464.207922342,180.959453123,83.4695,199.778969219
 01/04  13:00:00,181.191111846,38.0052349891,23.5991015376,0.0,32.1804615127,65.7244621605,472.999089769,196.411429614,83.4695,193.118160154
 01/04  14:00:00,172.721213575,38.0465174631,24.7610409108,0.0,32.1804615127,55.9779621605,473.107435479,204.857779981,75.1392,193.110455498
 01/04  15:00:00,173.412086095,38.0837027132,25.3387689049,0.0,32.1804615127,55.9779621605,478.623169742,215.918899138,66.8089,195.895370604
 01/04  16:00:00,174.065114423,38.1178185621,25.9202311887,0.0,32.1804615127,55.9779621605,477.591447051,213.5647228,75.1392,188.887524252
 01/04  17:00:00,204.609065875,37.7313444874,26.9638088934,0.0,32.1804615127,60.9114621605,496.301840217,251.180132053,91.7998,153.321908164
 01/04  18:00:00,262.582992385,37.0635147378,39.015530721,0.0,32.1804615127,77.5397301883,505.268242094,230.314287525,49.9818,224.972154569
 01/04  19:00:00,340.891107879,37.0635147378,57.7187271882,0.0,77.122965704,86.2600435998,676.719979274,222.379711635,49.9818,404.358467639
 01/04  20:00:00,348.830886584,37.0635147378,58.0804266481,0.0,102.647051061,80.1663183927,545.969598215,213.649179402,33.3212,298.999218812
 01/04  21:00:00,381.037745447,37.0635147378,64.964053158,0.0,115.40909374,92.7192997104,539.316642308,206.497598669,33.3212,299.497843639
 01/04  22:00:00,372.197403892,37.0635147378,79.6969845695,0.0,102.647051061,94.1340635361,668.03657327,203.714013838,24.9909,439.331659433
 01/04  23:00:00,289.216862239,37.0635147378,63.2501023862,0.0,77.122965704,65.871452062,557.485060249,210.793500481,16.6606,330.030959768
 01/04  24:00:00,200.80552914,37.0635147378,42.8759204312,0.0,38.286128036,48.4199368926,418.776283778,223.422693827,8.3303,187.023289951
 01/05  01:00:00,148.380283993,31.3941247315,35.3694592046,0.0,25.5240853573,30.610668775,193.756717114,44.165152342,3.33212,146.259444772
 01/05  02:00:00,135.806047573,31.3941247315,30.1372342056,0.0,19.418418834,29.3649097162,151.347434493,36.4628975143,3.33212,111.552416979
 01/05  03:00:00,131.047785066,31.3941247315,33.2631214933,0.0,12.7620426787,28.1191506574,148.986332208,33.5896550292,3.33212,112.064557179
 01/05  04:00:00,150.40316754,31.3941247315,52.5266547238,0.0,12.7620426787,28.1191506574,144.265356477,32.3213559935,3.33212,108.611880484
 01/05  05:00:00,149.859274036,31.3941247315,45.3990892058,0.0,12.7620426787,28.1191506574,180.983475256,31.2617608389,3.33212,146.389594417
 01/05  06:00:00,182.336898903,31.3941247315,50.2200792267,0.0,25.5240853573,30.610668775,295.064101796,30.4504276527,8.3303,256.283374143
 01/05  07:00:00,309.060590002,34.1500782068,76.3341095145,0.0,51.0481707146,78.1489452969,485.808651711,28.203274367,16.6606,440.944777344
 01/05  08:00:00,382.377447727,37.0635147378,93.3949019876,0.0,64.3609230253,109.708623606,791.092935178,178.429551021,24.9909,587.672484157
 01/05  09:00:00,301.087956967,37.0635147378,65.9184773803,0.0,51.0481707146,80.7689615957,683.686824099,202.135299394,33.3212,448.230324706
 01/05  10:00:00,242.542391402,37.8003500354,35.8650325103,0.0,51.0481707146,71.0224615957,558.385761028,154.58119841,66.8089,336.995662618
 01/05  11:00:00,183.830469767,37.8897065343,26.1948530398,0.0,32.1804615127,65.7244621605,513.013060521,161.691922768,83.4695,267.851637753
 01/05  12:00:00,195.703048399,37.9593393747,37.6009527377,0.0,32.1804615127,65.7244621605,419.669156016,139.213596924,83.4695,196.986059092
 01/05  13:00:00,197.994646877,38.0101861909,40.7341391671,0.0,32.1804615127,65.7244621605,414.873936263,134.762287284,83.4695,196.642148979
 01/05  14:00:00,183.997528196,38.0512975402,36.3811366159,0.0,32.1804615127,55.9779621605,432.660111059,161.225343433,75.1392,196.295567625
 01/05  15:00:00,182.857319763,38.0877509694,35.2541542888,0.0,32.1804615127,55.9779621605,413.964733101,158.199477456,66.8089,188.956355645
 01/05  16:00:00,183.047482061,38.1238978567,35.4188465489,0.0,32.1804615127,55.9779621605,436.581683704,165.46961839,75.1392,195.972865315
 01/05  17:00:00,212.973368628,37.7387018522,36.2259991913,0.0,32.1804615127,60.9114621605,439.645896644,194.498767282,91.7998,153.347329362
 01/05  18:00:00,268.360253335,37.0635147378,45.1632124674,0.0,32.1804615127,77.5397301883,531.115496439,258.861557016,49.9818,222.272139424
 01/05  19:00:00,346.854444836,37.065528533,63.6618949524,0.0,77.122965704,86.2600435998,671.682400742,218.790726013,49.9818,402.909874729
 01/05  20:00:00,355.748719934,37.0635147378,64.9735146914,0.0,102.647051061,80.1663183927,534.39569375,197.133177003,33.3212,303.941316748
 01/05  21:00:00,388.4262654,37.0635147378,72.3240240735,0.0,115.40909374,92.7192997104,521.967826579,193.22308585,33.3212,295.423540729
 01/05  22:00:00,379.150259228,37.0635147378,86.6217274263,0.0,102.647051061,94.1340635361,661.022333105,194.798948024,24.9909,441.23248508
 01/05  23:00:00,294.848652681,37.0635147378,68.8635895866,0.0,77.122965704,65.871452062,555.558068223,205.268515087,16.6606,333.628953136
 01/05  24:00:00,205.01455129,37.0635147378,47.0755977784,0.0,38.286128036,48.4199368926,412.968266751,217.539088098,8.3303,187.098878653
 01/06  01:00:00,152.441443225,31.3941247315,39.4167798127,0.0,25.5240853573,30.610668775,191.379650389,41.7535196202,3.33212,146.294010769
 01/06  02:00:00,139.99433127,31.3941247315,34.2999293475,0.0,19.418418834,29.3649097162,146.3140762,34.3642836568,3.33212,108.617672543
 01/06  03:00:00,158.772367084,31.3941247315,60.8718740865,0.0,12.7620426787,28.1191506574,148.950217084,30.5756053465,3.33212,115.042491737
 01/06  04:00:00,149.20195616,31.3941247315,51.2866237674,0.0,12.7620426787,28.1191506574,140.693608836,28.7267680961,3.33212,108.63472074
 01/06  05:00:00,149.955466338,31.3941247315,44.8277824678,0.0,12.7620426787,28.1191506574,178.666127635,27.9793317866,3.33212,147.354675848
 01/06  06:00:00,182.306236371,31.3941247315,49.5145758208,0.0,25.5240853573,30.610668775,291.402951208,27.6863178844,8.3303,255.386333323
 01/06  07:00:00,309.337161154,34.7012689018,75.309453388,0.0,51.0481707146,78.1489452969,484.169087526,26.030437695,16.6606,441.478049831
 01/06  08:00:00,384.178983774,37.0635147378,94.1907871636,0.0,64.3609230253,109.708623606,793.943540812,179.029485328,24.9909,589.923155483
 01/06  09:00:00,303.717395873,37.0635147378,67.7752990169,0.0,51.0481707146,80.7689615957,693.491601381,212.136085922,33.3212,448.034315459
 01/06  10:00:00,236.277201013,37.7150463605,28.9818034004,0.0,51.0481707146,71.0224615957,610.053626066,205.990769183,66.8089,337.253956883
 01/06  11:00:00,186.510068258,37.8969081153,28.0368881615,0.0,32.1804615127,65.7244621605,549.443313765,197.975872819,83.4695,267.997940946
 01/06  12:00:00,185.365979279,37.9654659428,26.5977987712,0.0,32.1804615127,65.7244621605,467.786045824,187.269041998,83.4695,197.047503827
 01/06  13:00:00,185.456260879,38.0144846053,27.5789103798,0.0,32.1804615127,65.7244621605,472.345380821,192.181996213,83.4695,196.693884608
 01/06  14:00:00,177.122930815,38.0561729343,29.0787474587,0.0,32.1804615127,55.9779621605,458.182255214,186.674933061,75.1392,196.368122152
 01/06  15:00:00,178.644557251,38.0939213751,30.7711993866,0.0,32.1804615127,55.9779621605,436.389604846,173.551124651,66.8089,196.029580196
 01/06  16:00:00,180.235223477,38.1289874426,32.428473267,0.0,32.1804615127,55.9779621605,436.92043671,172.761080023,75.1392,189.020156686
 01/06  17:00:00,212.11529838,37.7427325444,35.2197102174,0.0,32.1804615127,60.9114621605,440.329577309,195.115877046,91.7998,153.413900263
 01/06  18:00:00,269.420598303,37.0635147378,45.9520321453,0.0,32.1804615127,77.5397301883,529.273668245,254.116408348,49.9818,225.175459897
 01/06  19:00:00,346.61586734,37.0635147378,63.4278739262,0.0,77.122965704,86.2600435998,675.865658929,217.333824662,49.9818,408.550034267
 01/06  20:00:00,353.708932654,37.0635147378,63.3755187794,0.0,102.647051061,80.1663183927,541.958835608,212.047634864,33.3212,296.590000744
 01/06  21:00:00,386.337860335,37.0635147378,70.6512689901,0.0,115.40909374,92.7192997104,542.947904486,206.642337618,33.3212,302.984366868
 01/06  22:00:00,377.267143339,37.0635147378,85.0622760211,0.0,102.647051061,94.1340635361,674.814207073,207.259850572,24.9909,442.563456501
 01/06  23:00:00,293.50003081,37.0635147378,67.5306210172,0.0,77.122965704,65.871452062,567.03883974,217.793247643,16.6606,332.584992097
 01/06  24:00:00,203.461623331,37.0635147378,45.5254309024,0.0,38.286128036,48.4199368926,423.03536781,233.375773436,8.3303,181.329294374
 01/07  01:00:00,153.370818887,31.3941247315,38.1682565872,0.0,27.7269238854,30.610668775,200.479120428,45.8284442829,3.33212,151.318556145
 01/07  02:00:00,148.697780064,31.3941247315,33.4514754226,0.0,27.7269238854,30.610668775,152.162882782,38.5554420241,3.33212,110.275320758
 01/07  03:00:00,127.964468365,31.3941247315,30.1950278525,0.0,12.7620426787,28.1191506574,147.051746367,35.0724893733,3.33212,108.647136994
 01/07  04:00:00,126.473442472,31.3941247315,28.713930597,0.0,12.7620426787,28.1191506574,151.784331566,33.3939389575,3.33212,115.058272608
 01/07  05:00:00,134.485138912,31.3941247315,30.1484772477,0.0,12.7620426787,28.1191506574,182.248178183,32.5716689645,3.33212,146.344389219
 01/07  06:00:00,149.099765216,31.3941247315,32.5197504203,0.0,12.7620426787,28.1191506574,227.873791168,32.2953438107,8.3303,187.248147357
 01/07  07:00:00,242.070874096,33.7563705675,42.4236783831,0.0,42.6918050922,54.3732441037,306.485295886,31.6744663832,16.6606,258.150229503
 01/07  08:00:00,309.218807105,37.1289021877,66.0885851336,0.0,42.6918050922,86.1019271793,669.135274447,202.131035139,24.9909,442.013339309
 01/07  09:00:00,364.584218226,37.0635147378,91.5702198092,0.0,57.6566862989,112.030105488,883.42578154,222.286253989,33.3212,627.818327551
 01/07  10:00:00,304.191545381,37.6077098977,77.589896803,0.0,57.6566862989,83.6599452969,723.313763389,206.239110257,66.8089,450.265753132
 01/07  11:00:00,238.777508113,37.881879458,66.3375008235,0.0,42.6918050922,68.9656133826,612.077482562,191.102583769,83.4695,337.505398793
 01/07  12:00:00,241.454633688,37.9775607703,78.0310282128,0.0,34.9340096728,67.7198543238,495.562216175,142.959804469,83.4695,269.132911706
 01/07  13:00:00,247.660650498,38.0340697188,85.5558622839,0.0,34.9340096728,67.7198543238,389.124551869,101.128046381,83.4695,204.527005488
 01/07  14:00:00,242.648233896,38.0808766287,90.4575391603,0.0,34.9340096728,57.9733543238,351.10595402,78.8444639737,75.1392,197.122290046
 01/07  15:00:00,243.46799015,38.1212716329,91.3222490513,0.0,34.9340096728,57.9733543238,335.749816599,72.162208749,66.8089,196.77870785
 01/07  16:00:00,237.64057964,38.1541812301,85.4622107241,0.0,34.9340096728,57.9733543238,361.500104598,89.5849318946,75.1392,196.775972703
 01/07  17:00:00,252.551919047,37.7597593549,71.2559035212,0.0,34.9340096728,62.9068543238,410.16145751,164.6648148,91.7998,153.696842711
 01/07  18:00:00,285.617637431,37.0635147378,64.9995853515,0.0,34.9340096728,72.2186844194,532.748272006,294.5906184,49.9818,188.175853605
 01/07  19:00:00,363.225564578,37.0729734221,70.2790385329,0.0,87.0357390804,86.2600435998,499.368470414,222.883873221,49.9818,226.502797193
 01/07  20:00:00,368.583863746,37.0635147378,80.9448368717,0.0,102.000620287,77.6748002752,551.252792486,214.155595752,33.3212,303.775996734
 01/07  21:00:00,386.492130592,37.0635147378,87.5614348906,0.0,102.000620287,88.9820225341,553.806465498,225.00120702,33.3212,295.484058478
 01/07  22:00:00,376.39843936,37.0635147378,87.1894245352,0.0,102.000620287,91.6425454185,561.136705899,232.672780813,24.9909,303.473025086