Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.9333901529,5.87532530179,0.78891481376,2.70263708958,12.925468867,10.100111941,35.3863305439,35.3663305439,0.0,0.02
 01/01  02:00:00,40.3797000448,5.88011348768,0.659068718998,3.27523531115,12.925468867,10.100111941,39.9197653414,34.1582723631,0.0,5.76149297828
 01/01  03:00:00,36.5059346552,5.87937587934,0.376291983748,4.30401992818,8.34152022915,10.0650221343,42.5598103688,36.7983239819,0.0,5.76148638683
 01/01  04:00:00,37.1520999496,5.89083373492,0.229469289669,5.08555121636,8.34152022915,10.0650221343,43.8742097498,38.1132857923,0.0,5.76092395748
 01/01  05:00:00,39.4243958073,5.91379680339,0.150948555159,5.80667495042,8.34152022915,11.6705166398,37.4601127536,37.4401127536,0.0,0.02
 01/01  06:00:00,44.5994573203,5.95104308611,0.0607024171269,6.87631347808,8.80141237637,15.3678112995,50.0516766911,38.5229570674,0.0,11.5287196238
 01/01  07:00:00,64.2736952466,5.95142107954,0.236087762078,6.39795939993,18.5082010057,25.6353820695,45.8239306726,40.0354307495,0.0,5.78849992316
 01/01  08:00:00,73.4899410174,5.96945056681,1.18970834715,3.8391977764,19.4926561212,41.1001056674,55.7757081911,38.3458040881,0.0,17.429904103
 01/01  09:00:00,95.464082874,6.19466553373,3.41175916962,1.49226097566,26.3286599382,57.9988325916,64.061510207,28.4248388168,0.0,35.6366713902
 01/01  10:00:00,79.9005761218,6.12223746432,2.76510757663,1.92181845527,26.2443270014,42.8153538416,77.0478227848,23.6054869725,18.025,35.4173358123
 01/01  11:00:00,55.9199024109,6.05776773569,2.03479746473,2.6108850386,21.7447113004,23.4437158914,67.1128530137,19.6762997683,18.025,29.4115532455
 01/01  12:00:00,53.1996513222,6.08502008432,2.24588383125,2.05456006851,19.3449162599,23.4437158914,56.9318193901,15.4364149647,18.025,23.4704044255
 01/01  13:00:00,52.8741944501,6.08736296032,2.40671911369,1.42399099007,19.190480192,23.7425572507,54.6355886418,13.196135738,18.025,23.4144529038
 01/01  14:00:00,52.4323761574,6.09453093454,2.59339467765,0.762205852836,19.260583323,23.698576057,50.1580875528,8.7182988602,18.025,23.4147886926
 01/01  15:00:00,52.1010880695,6.08709943455,2.67646330569,0.355280530067,19.260583323,23.698576057,48.5719156666,7.13162466458,18.025,23.415291002
 01/01  16:00:00,51.4826320523,6.05068188337,2.52981560388,0.209839669313,19.260583323,23.4086260847,49.0969409589,7.65613770108,18.025,23.4158032578
 01/01  17:00:00,58.8246379545,5.92583126234,1.75837841756,0.228799178922,19.260583323,27.8781056672,36.041564051,12.2484223698,18.025,5.76814168117
 01/01  18:00:00,71.2830441118,5.93655429968,1.85445223875,0.189815865811,18.1807569449,37.5792895564,23.42032945,17.645155003,0.0,5.775174447
 01/01  19:00:00,85.9875086099,6.04422599353,2.63031484181,0.117049792191,32.6059821062,37.0465235296,35.974626971,24.4311241246,0.0,11.5435028464
 01/01  20:00:00,86.7642604552,6.11503882069,3.06858504914,0.153400732145,36.8143715336,33.066984531,34.4629576766,28.6684653666,0.0,5.79449230995
 01/01  21:00:00,92.8469808354,6.21431819221,3.61445058298,0.231473303997,36.43363367,38.8072253906,43.9733665696,32.401555983,0.0,11.5718105867
 01/01  22:00:00,90.4297565579,6.20446041507,3.45619525894,0.339072137673,36.0963922311,36.7877557581,45.337989092,33.7659902444,0.0,11.5719988476
 01/01  23:00:00,67.7711334682,5.98306907194,1.98500773193,0.692678965926,30.9507766546,20.6087787026,53.5289520511,36.0976285051,0.0,17.431323546
 01/01  24:00:00,45.4077002756,5.86449501488,0.944782682621,1.92308874374,17.4250845679,11.7056064465,44.9094508376,39.1204254619,0.0,5.78902537568
 01/02  01:00:00,39.2373246905,5.88372404196,0.648997277402,3.45739970136,11.6412384099,10.0650221343,46.8847829476,41.1164457605,0.0,5.76833718703
 01/02  02:00:00,38.6357502316,5.89619568604,0.40664436282,4.64652433839,10.0992000411,10.047477231,49.1690627833,43.4074805771,0.0,5.76158220627
 01/02  03:00:00,37.8084239845,5.91897478342,0.208965731627,5.85365583798,8.25718729233,10.0299323277,50.7632464142,45.0017985631,0.0,5.76144785114
 01/02  04:00:00,39.4738041946,5.98218164542,0.0815155151886,7.58328184095,8.25718729233,10.0299323277,45.8093505196,45.7893505196,0.0,0.02
 01/02  05:00:00,42.3806345272,6.03281195794,0.0306200120464,8.8836452204,8.25718729233,11.6354268332,52.1292816669,46.3608379716,0.0,5.76844369538
 01/02  06:00:00,50.4515913744,6.05209280099,0.0285362716983,9.35736857321,12.1011305571,15.3678112995,57.1892100435,45.6306943445,0.0,11.558515699
 01/02  07:00:00,77.1171903173,6.01097916435,0.982534573557,5.58118792935,19.7275818095,37.2640762949,61.8667602807,44.4345538553,0.0,17.4322064254
 01/02  08:00:00,89.1822276299,6.09816178656,2.32009913909,3.26886714646,24.3117294858,51.2795993405,57.9324973262,40.4155100967,0.0,17.5169872296
 01/02  09:00:00,76.41547138,6.02669897462,1.33418105132,4.7191847905,23.6694662846,40.6342015617,64.8314753934,29.4109369911,0.0,35.4205384024
 01/02  10:00:00,71.2769009867,6.07704047828,1.84092981226,4.03121658103,23.6694662846,35.6302164847,64.086461733,22.5316456055,18.025,23.5298161276
 01/02  11:00:00,53.5760221894,6.07013763822,1.67336363792,4.10174365548,18.7433767983,22.9618409725,66.0524072946,18.6865509158,18.025,29.3408563788
 01/02  12:00:00,52.9114667124,6.07801310332,1.86704039162,3.23810751507,18.7433767983,22.9618409725,57.1431846818,15.7000076695,18.025,23.4181770123
 01/02  13:00:00,51.9984183258,6.0384131631,1.82256974047,2.36568339523,18.5889407304,23.1597249699,54.6335042142,13.1973116764,18.025,23.4111925378
 01/02  14:00:00,50.9858683435,5.92660746642,1.2874554223,1.7535498829,18.7433767983,23.2517909448,54.9253725314,13.4885091217,18.025,23.4118634097
 01/02  15:00:00,50.2263124411,5.85840928876,0.980097837466,1.36954971512,18.7433767983,23.2517909448,55.444631325,14.0087779988,18.025,23.4108533262
 01/02  16:00:00,49.5631824942,5.8363271653,0.927612295923,1.07093723119,18.7433767983,22.9618409725,56.8143185758,15.3778139283,18.025,23.4115046474
 01/02  17:00:00,57.6769762229,5.8280698146,0.903639637301,0.997621845314,18.7433767983,27.431320555,40.1005094115,16.3072312327,18.025,5.76827817882
 01/02  18:00:00,73.6147397868,5.87108454485,1.38169195141,0.457846101003,17.6635504202,40.6971502883,24.3811765807,18.5993928089,0.0,5.78178377174
 01/02  19:00:00,80.6484155601,5.9313696621,1.92504602102,0.382494547397,27.5259009287,37.3340067412,40.3871798573,22.9770294607,0.0,17.4101503966
 01/02  20:00:00,83.4722841558,5.99714895775,2.39204043508,0.348630977966,33.8341110165,33.3544677425,36.4946719701,24.9254379598,0.0,11.5692340103
 01/02  21:00:00,92.6057790903,6.13756302014,3.2817245636,0.297867668205,36.5179666069,38.8247702939,34.0858578267,28.2898363567,0.0,5.79602147
 01/02  22:00:00,87.3190577705,6.17730692211,3.47606994436,0.291577208508,32.965339924,36.8579353714,45.8363469396,28.4049415858,0.0,17.4314053539
 01/02  23:00:00,62.1747629384,5.94480872362,1.86521203302,0.538180110901,25.6355707503,20.6438685092,40.51206764,28.9272364776,0.0,11.5848311624
 01/02  24:00:00,42.2993810207,5.82599232483,0.866632787788,1.33368183405,15.0252895274,11.7056064465,35.8781770923,30.1028573123,0.0,5.77531977994
 01/03  01:00:00,38.0119970941,5.83066484556,0.612832852871,2.32129254771,11.6412384099,10.0650221343,36.4381912754,30.6696412576,0.0,5.76855001783
 01/03  02:00:00,36.8341435859,5.82847600949,0.439836458665,2.87944301977,10.0992000411,10.047477231,36.8846681185,31.1233491375,0.0,5.76131898101
 01/03  03:00:00,35.2422940618,5.82193314046,0.270477687882,3.32305501666,8.25718729233,10.0299323277,31.5238511585,31.5038511585,0.0,0.02
 01/03  04:00:00,35.6324888708,5.82894978934,0.172403211737,3.80430765287,8.25718729233,10.0299323277,37.7442820979,31.982678825,0.0,5.76160327297
 01/03  05:00:00,37.784098177,5.8468759787,0.102892297921,4.40076980467,8.25718729233,11.6354268332,38.3713677322,32.6031375946,0.0,5.76823013768
 01/03  06:00:00,45.3867319429,5.84953208153,0.123156912686,4.40044512072,12.1011305571,15.3678112995,43.3041735413,31.7463263095,0.0,11.5578472319
 01/03  07:00:00,73.6889492469,5.92363665979,1.51230825139,1.71050882582,19.7275818095,37.2640762949,42.1266200383,30.4983887494,0.0,11.6282312889
 01/03  08:00:00,87.4724456678,6.10238770518,3.00709091316,0.867852200396,24.3117294858,51.2795993405,51.6168227955,28.2656657954,0.0,23.3511570002
 01/03  09:00:00,73.3218481076,5.87761983511,1.08933092627,2.01948267144,23.6694662846,40.6342015617,52.4585922709,22.9373361895,0.0,29.5212560814
 01/03  10:00:00,68.469412867,5.86048352469,0.871683049202,2.40952808429,23.6694662846,35.6302164847,69.6545865424,22.2198044232,18.025,29.4097821192
 01/03  11:00:00,51.1744141344,5.81243003929,0.172202871488,3.45899849657,18.7433767983,22.9618409725,69.5957732035,22.2279935951,18.025,29.3427796084
 01/03  12:00:00,51.2244989404,5.81202743611,0.10939089355,3.57477262083,18.7433767983,22.9618409725,63.1842140539,21.7408889951,18.025,23.4183250588
 01/03  13:00:00,50.927571015,5.79893847216,0.13298935531,3.22388736852,18.5889407304,23.1597249699,61.7116703704,20.2726737895,18.025,23.4139965809
 01/03  14:00:00,50.753424377,5.80622184705,0.383956893797,2.54498742593,18.7433767983,23.2517909448,60.0189913012,18.5838788896,18.025,23.4101124116
 01/03  15:00:00,50.8309972268,5.85661352555,0.830944646033,2.12518082692,18.7433767983,23.2517909448,57.9399053585,16.5051506777,18.025,23.4097546808
 01/03  16:00:00,50.1752292758,5.84520095186,0.83512737803,1.76659248918,18.7433767983,22.9618409725,58.4644341352,17.0289099702,18.025,23.4105241649
 01/03  17:00:00,57.972463934,5.7903986701,0.475171379872,1.75924611092,18.7433767983,27.431320555,43.1585408261,19.3652894323,18.025,5.76825139386
 01/03  18:00:00,73.7269320218,5.82156349946,0.89213030547,1.10911725087,17.6635504202,40.6971502883,29.2576353803,23.4756196883,0.0,5.78201569203
 01/03  19:00:00,80.3813480102,5.85540898802,1.26113376159,0.855292835548,27.5259009287,37.3340067412,48.1370656529,30.7261811835,0.0,17.4108844693
 01/03  20:00:00,83.0940058257,5.89995547757,1.59334683186,0.866232435295,33.8341110165,33.3544677425,39.6916376858,33.8970351204,0.0,5.79460256539
 01/03  21:00:00,92.0745199717,6.02467912579,2.43670083604,0.724511892063,36.5179666069,38.8247702939,47.8808532326,36.3088124187,0.0,11.5720408139
 01/03  22:00:00,86.8022452484,6.05377913682,2.58452782698,0.789824450353,32.965339924,36.8579353714,54.3620543802,36.9306772394,0.0,17.4313771408
 01/03  23:00:00,62.7447367883,5.87593948421,1.07326021138,1.96896926613,25.6355707503,20.6438685092,49.7526914232,38.1662978854,0.0,11.5863935378
 01/03  24:00:00,44.9231431917,5.86943783921,0.247205744819,4.53342181026,15.0252895274,11.7056064465,44.1481472745,38.3727801576,0.0,5.77536711687
 01/04  01:00:00,41.6061708827,5.93181391615,0.0958577602844,6.33128955568,11.6412384099,10.0650221343,43.3552143265,37.5868898638,0.0,5.76832446273
 01/04  02:00:00,40.9593949114,5.96897524947,0.0547811273252,7.24924847598,10.0992000411,10.047477231,42.4872172172,36.725717273,0.0,5.76149994421
 01/04  03:00:00,39.8807574721,6.00298896739,0.0452629686769,8.00567574033,8.25718729233,10.0299323277,36.7368077297,36.7168077297,0.0,0.02
 01/04  04:00:00,40.394104134,6.02525483108,0.0388312213854,8.50318703559,8.25718729233,10.0299323277,43.0107281335,37.2493471808,0.0,5.76138095274
 01/04  05:00:00,42.2743282569,6.03854234849,0.0335032867151,8.76871968615,8.25718729233,11.6354268332,43.3826706335,37.6146435266,0.0,5.76802710697
 01/04  06:00:00,49.4920568308,6.02212834604,0.0327829338005,8.42354295367,12.1011305571,15.3678112995,48.2639958264,36.7062011214,0.0,11.5577947051
 01/04  07:00:00,75.467780561,5.92194575995,0.744262091067,4.25906939409,19.7275818095,37.2640762949,46.9796868186,35.3511608139,0.0,11.6285260048
 01/04  08:00:00,87.7256849581,6.01736292743,2.19129614439,2.02189920405,24.3117294858,51.2795993405,58.0055084936,34.6539516508,0.0,23.3515568429
 01/04  09:00:00,75.225906091,5.9332325176,0.927662175082,4.02958922287,23.6694662846,40.6342015617,58.6562113906,29.1335325814,0.0,29.5226788092
 01/04  10:00:00,70.5410111096,5.96754989884,1.10474902397,4.14098841933,23.6694662846,35.6302164847,75.5451676914,28.1098716451,18.025,29.4102960462
 01/04  11:00:00,53.7079633455,5.93903280769,0.408878251857,5.62926532321,18.7433767983,22.9618409725,77.2060502682,29.8384581582,18.025,29.34259211
 01/04  12:00:00,55.3538366619,5.9822510477,0.0479816613126,7.59529316934,18.7433767983,22.9618409725,74.4018304971,32.9580328972,18.025,23.4187975999
 01/04  13:00:00,55.9209906114,6.00643509693,0.034714877574,8.10808203961,18.5889407304,23.1597249699,74.2199779522,32.7812597706,18.025,23.4137181816
 01/04  14:00:00,56.3587759437,6.01618319501,0.0323124897481,8.29201938857,18.7433767983,23.2517909448,73.5507784288,32.1161479464,18.025,23.4096304824
 01/04  15:00:00,57.1993247076,6.05102289552,0.0304190664925,9.09962166177,18.7433767983,23.2517909448,74.660677916,33.2251679578,18.025,23.4105099582
 01/04  16:00:00,57.8618221548,6.09005703608,0.0287999861719,10.0146539151,18.7433767983,22.9618409725,77.7351204056,36.2987376624,18.025,23.4113827432
 01/04  17:00:00,66.4636646806,6.10517179671,0.0296588048148,10.3811834948,18.7433767983,27.431320555,60.7774854676,36.9841327148,18.025,5.7683527528
 01/04  18:00:00,81.0615978788,6.03875616088,0.047137759799,9.07157872517,17.6635504202,40.6971502883,45.3211667951,39.5390162144,0.0,5.78215058069
 01/04  19:00:00,86.711756461,6.01191823089,0.23680134175,8.05351660727,27.5259009287,37.3340067412,61.7526782851,44.3411439729,0.0,17.4115343122
 01/04  20:00:00,88.5462856641,5.99828899062,0.403759654157,7.40976039303,33.8341110165,33.3544677425,51.8372307085,46.0424391085,0.0,5.79479160005
 01/04  21:00:00,95.6958195903,6.00343401936,1.01865169252,5.78509979922,36.5179666069,38.8247702939,60.1065918313,48.534131834,0.0,11.5724599973
 01/04  22:00:00,90.2404144256,6.01906294541,1.20337325826,5.64385673082,32.965339924,36.8579353714,68.0326853953,50.6004832559,0.0,17.4322021394
 01/04  23:00:00,69.8810489537,6.0635519258,0.157721976964,9.83320061592,25.6355707503,20.6438685092,64.5340701165,52.9471546243,0.0,11.5869154921
 01/04  24:00:00,54.2656031999,6.22990772452,0.0398995675467,13.7227146313,15.0252895274,11.7056064465,60.4544792348,54.6788925556,0.0,5.77558667925
 01/05  01:00:00,51.6995052203,6.33572003532,0.0292504076622,16.0873224158,11.6412384099,10.0650221343,62.6916250053,56.9230857897,0.0,5.76853921559
 01/05  02:00:00,51.9201682163,6.41175026444,0.020812547294,17.8012131098,10.0992000411,10.047477231,64.2351618144,58.4734519517,0.0,5.76170986267
 01/05  03:00:00,51.4225483145,6.4705107416,0.0127753839248,19.1124300034,8.25718729233,10.0299323277,59.2676482741,59.2476482741,0.0,0.02
 01/05  04:00:00,52.86836375,6.5286923659,0.00570042388883,20.5071383431,8.25718729233,10.0299323277,66.8476651254,61.0860672381,0.0,5.76159788729
 01/05  05:00:00,55.6002881231,6.57425652145,0.000462246419171,21.5920037372,8.25718729233,11.6354268332,68.0769576284,62.30869322,0.0,5.76826440845
 01/05  06:00:00,63.2372476586,6.57296646982,0.0,21.650673659,12.1011305571,15.3678112995,73.1163177817,61.5582013582,0.0,11.5581164236
 01/05  07:00:00,87.3297069473,6.31852515327,0.0316157692853,16.4370538523,19.7275818095,37.2640762949,71.9018172115,60.2729925556,0.0,11.6288246559
 01/05  08:00:00,96.6362754229,6.15473821181,0.105726566859,12.8806735488,24.3117294858,51.2795993405,80.9954797738,57.6432448527,0.0,23.3522349211
 01/05  09:00:00,88.7462320483,6.39071414916,0.0185580260621,18.0015299367,23.6694662846,40.6342015617,78.5295366804,49.0057069717,0.0,29.5238297087
 01/05  10:00:00,84.5091216542,6.42450370038,0.0144303868483,18.7424579646,23.6694662846,35.6302164847,95.5936713101,48.1582179864,18.025,29.4104533237
 01/05  11:00:00,66.571877937,6.40587262721,0.0,18.435214788,18.7433767983,22.9618409725,94.337341618,46.9697962357,18.025,29.3425453824
 01/05  12:00:00,64.6263244168,6.318262237,0.0116249018525,16.5681235786,18.7433767983,22.9618409725,87.2893978432,45.8452658199,18.025,23.4191320233
 01/05  13:00:00,62.7156561606,6.24154043633,0.0396748826403,14.6626803194,18.5889407304,23.1597249699,84.3132542558,42.874701979,18.025,23.4135522769
 01/05  14:00:00,62.1043316495,6.21205145755,0.00366427187845,13.8703522266,18.7433767983,23.2517909448,83.6179833176,42.1809191605,18.025,23.4120641571
 01/05  15:00:00,59.3712436248,6.10307108385,0.060003031135,11.1899055364,18.7433767983,23.2517909448,81.2203944624,39.7823552886,18.025,23.4130391738
 01/05  16:00:00,57.9217734455,6.06266583393,0.0602040438596,10.0705894362,18.7433767983,22.9618409725,81.6937726005,40.2547669651,18.025,23.4140056354
 01/05  17:00:00,67.4572849969,6.11781233108,0.00913917363325,11.3826803592,18.7433767983,27.431320555,67.1556184805,43.3623352884,18.025,5.7682831921
 01/05  18:00:00,83.134398907,6.08844885901,0.0257459977956,11.1160741197,17.6635504202,40.6971502883,56.0932540147,50.3110876089,0.0,5.78216640578
 01/05  19:00:00,89.0259804612,6.06173680821,0.123835729345,10.4308792944,27.5259009287,37.3340067412,73.6861024452,56.2742015199,0.0,17.4119009254
 01/05  20:00:00,92.1209950672,6.08846500616,0.207795998766,11.0902545641,33.8341110165,33.3544677425,71.8539634553,60.2836049252,0.0,11.5703585301
 01/05  21:00:00,100.579690999,6.10682850221,0.462748125227,11.1214718867,36.5179666069,38.8247702939,71.5737317167,65.7795615895,0.0,5.79417012714
 01/05  22:00:00,96.463298412,6.16281970779,0.530829382514,12.3955212449,32.965339924,36.8579353714,86.2103700697,68.7779350584,0.0,17.4324350112
 01/05  23:00:00,78.7718425848,6.37486865808,0.033912027517,18.5364813778,25.6355707503,20.6438685092,83.0220599799,71.4348716443,0.0,11.5871883355
 01/05  24:00:00,64.6842285073,6.62422770073,0.00915323296737,23.7777627278,15.0252895274,11.7056064465,76.9327496657,71.1573265081,0.0,5.77542315762
 01/06  01:00:00,62.5643890315,6.75359076753,0.000543282792781,26.5630401686,11.6412384099,10.0650221343,76.899931855,71.1312952652,0.0,5.7686365898
 01/06  02:00:00,62.3476074659,6.81650022873,0.0,27.8447130194,10.0992000411,10.047477231,75.587737103,69.8262175479,0.0,5.76151955508
 01/06  03:00:00,61.3250556629,6.85960598263,0.0,28.6386139903,8.25718729233,10.0299323277,73.9748967601,68.2134809192,0.0,5.76141584092
 01/06  04:00:00,61.7695934884,6.88178805701,0.0,29.0609717956,8.25718729233,10.0299323277,67.104483071,67.084483071,0.0,0.02
 01/06  05:00:00,63.3060802425,6.88191468489,0.0,28.9905970255,8.25718729233,11.6354268332,71.4604213129,65.6917726823,0.0,5.76864863065
 01/06  06:00:00,71.4598289472,6.90107731292,0.0,29.545138748,12.1011305571,15.3678112995,78.1331701858,66.5741545075,0.0,11.5590156784
 01/06  07:00:00,95.2712666835,6.61515912226,0.000276568634035,24.1133088262,19.7275818095,37.2640762949,85.1235682554,67.6905881654,0.0,17.43298009
 01/06  08:00:00,104.095610524,6.42122236722,0.033623687491,20.1456206452,24.3117294858,51.2795993405,84.0158348093,66.4961528836,0.0,17.5196819258
 01/06  09:00:00,93.8682081919,6.57164472003,0.00513335308103,22.9559935797,23.6694662846,40.6342015617,88.8942942068,53.4658990178,0.0,35.428395189
 01/06  10:00:00,85.8426353658,6.46466495157,0.0,20.0502326504,23.6694662846,35.6302164847,88.2014556944,45.0179493892,18.025,25.1585063052
 01/06  11:00:00,67.5203859145,6.45764414833,0.0,19.3319491318,18.7433767983,22.9618409725,86.4386159816,40.6893141843,18.025,27.7243017973
 01/06  12:00:00,65.4270904055,6.38476382366,0.0,17.3140093506,18.7433767983,22.9618409725,78.5594723128,37.1161465154,18.025,23.4183257974
 01/06  13:00:00,61.409649031,6.21000043283,0.00167366687608,13.4262124435,18.5889407304,23.1597249699,73.8924118038,32.4522690606,18.025,23.4151427431
 01/06  14:00:00,59.9378336963,6.14646103484,0.0,11.7731060279,18.7433767983,23.2517909448,71.1411532549,29.6999266966,18.025,23.4162265583
 01/06  15:00:00,56.8482689442,6.02085160613,0.0358123051742,8.77333796272,18.7433767983,23.2517909448,67.3234041119,25.8811179442,18.025,23.4172861676
 01/06  16:00:00,54.7439738145,5.95211892163,0.0576570018715,7.00588063388,18.7433767983,22.9618409725,66.4653191548,25.02198573,18.025,23.4183334248
 01/06  17:00:00,64.0626056079,5.99728314552,0.00976269660952,8.10790695704,18.7433767983,27.431320555,54.0609074188,30.2675341875,18.025,5.76837323131
 01/06  18:00:00,78.6345740631,5.93258917797,0.0548943091012,6.74295625748,17.6635504202,40.6971502883,46.7391583763,35.1944024281,0.0,11.5447559482
 01/06  19:00:00,85.4402589631,5.93967371552,0.151540368073,6.93951359082,27.5259009287,37.3340067412,56.4751042409,44.8603447396,0.0,11.6147595013
 01/06  20:00:00,87.5210086365,5.93442138301,0.296292170258,6.55580821244,33.8341110165,33.3544677425,58.1822503666,46.6097536517,0.0,11.5724967149
 01/06  21:00:00,94.610724466,5.91943108477,0.733147212007,5.06950104544,36.5179666069,38.8247702939,60.0817921947,48.511092988,0.0,11.5706992067
 01/06  22:00:00,89.78873019,5.95013829124,0.831638508658,5.63281529563,32.965339924,36.8579353714,62.9253912093,51.2964502536,0.0,11.6289409556
 01/06  23:00:00,71.0859093022,6.0871009282,0.0576075484255,11.1146142619,25.6355707503,20.6438685092,67.7489775692,56.1619488173,0.0,11.5870287519
 01/06  24:00:00,56.8912467203,6.32113575574,0.014833302709,16.2821880766,15.0252895274,11.7056064465,65.3288548942,59.5531631025,0.0,5.77569179165
 01/07  01:00:00,55.6642265069,6.43551038161,0.00496218256008,18.7766394772,12.8411359301,10.0650221343,66.6263941843,60.8577340236,0.0,5.76866016073
 01/07  02:00:00,58.3873521437,6.54892793424,0.0,21.3925484759,12.8411359301,10.0650221343,69.9641638935,64.2025122956,0.0,5.76165159796
 01/07  03:00:00,56.2293393017,6.65780720469,0.0,23.7446934089,8.25718729233,10.0299323277,70.9961548526,65.2344655726,0.0,5.76168927998
 01/07  04:00:00,58.1809366092,6.74253447027,0.0,25.6115652838,8.25718729233,10.0299323277,72.4300267157,66.6688599052,0.0,5.76116681054
 01/07  05:00:00,61.5906861141,6.81916352505,0.0,27.3379519327,8.25718729233,11.6354268332,68.2682240992,68.2482240992,0.0,0.02
 01/07  06:00:00,67.6742791163,6.90046928021,0.0,29.1818128441,8.71707943955,15.3327214929,80.641151345,69.1104573762,0.0,11.5306939688
 01/07  07:00:00,86.1443083427,6.81259574326,0.0,27.6434561201,18.5082010057,25.6353820695,74.3717545745,68.5819809447,0.0,5.78977362976
 01/07  08:00:00,91.8034066174,6.56755496817,0.00100963046139,22.8626310318,19.4083231844,41.0650158608,83.578588974,66.1442000775,0.0,17.4343888965
 01/07  09:00:00,104.743058444,6.19450216074,0.303375483045,13.8797156701,26.3286599382,57.9988325916,87.250022795,49.8161355019,0.0,37.4338872931
 01/07  10:00:00,87.1502791234,6.13385314631,0.431053829291,11.3744940468,26.3286599382,42.8504436482,89.7869424468,38.1108354624,18.025,33.6511069844
 01/07  11:00:00,63.5540734531,6.14850235018,0.0858317615614,12.1032529654,21.7447113004,23.4437158914,81.3325667148,33.8903153984,18.025,29.4172513164
 01/07  12:00:00,58.970262472,6.07885399478,0.179821922857,9.95708595823,19.3027497915,23.426170988,71.3835213771,29.8804611828,18.025,23.4780601943
 01/07  13:00:00,56.3844717641,5.99237028864,0.445587159169,7.05008356111,19.1483137236,23.7250123474,67.9101019723,26.2918542244,18.025,23.5932477478
 01/07  14:00:00,55.165815096,5.91875293711,0.174367945532,6.03072168405,19.3027497915,23.7161209604,71.1034952697,23.9862239447,18.025,29.092271325
 01/07  15:00:00,54.0442110766,5.89949704771,0.448364198618,4.65437875674,19.3027497915,23.7161209604,63.323232722,21.8918797276,18.025,23.4063529944