Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7877942577,5.45069599144,1.77067143485,0.0,12.925468867,10.100111941,20.7892956569,20.7692956569,0.0,0.02
 01/01  02:00:00,37.4101418392,5.4059216786,1.43900122503,0.0,12.925468867,10.100111941,29.6313533274,23.8709391184,0.0,5.76041420896
 01/01  03:00:00,32.4370045651,5.3589438153,1.08637164693,0.0455064242694,8.34152022915,10.0650221343,30.5421718253,24.7818664167,0.0,5.7603054086
 01/01  04:00:00,32.3182950317,5.3386094246,0.91884757656,0.114657959146,8.34152022915,10.0650221343,25.0467361675,25.0267361675,0.0,0.02
 01/01  05:00:00,33.8919960698,5.32646236783,0.801794993231,0.210848447322,8.34152022915,11.6705166398,31.131100147,25.3641849836,0.0,5.76691516338
 01/01  06:00:00,38.0278226175,5.31653382266,0.70537937129,0.294618100166,8.80141237637,15.3678112995,30.6861999955,24.9126654701,0.0,5.77353452544
 01/01  07:00:00,58.4836036472,5.38227463423,1.23036837188,0.182880155354,18.5082010057,25.6353820695,35.8102691893,24.2580714702,0.0,11.5521977191
 01/01  08:00:00,70.6113866136,5.5538488116,2.55805276091,0.00816134498923,19.4926561212,41.1001056674,34.2262994431,22.6072265763,0.0,11.6190728668
 01/01  09:00:00,95.627094192,5.83484302375,5.41350889683,0.0136808396022,26.3286599382,57.9988325916,57.8143103392,16.3129536313,0.0,41.5013567079
 01/01  10:00:00,81.1610195302,5.68530632792,6.36902473921,0.0155089583263,26.2443270014,42.8153538416,62.8720732723,15.3758330878,18.025,29.4712401845
 01/01  11:00:00,55.5782706464,5.4650173529,4.88497320463,0.0119953147346,21.7447113004,23.4437158914,62.86388162,15.4625312225,18.025,29.3763503975
 01/01  12:00:00,53.3221580256,5.48800247595,4.99247015987,0.0276232391045,19.3449162599,23.4437158914,55.9714286588,14.4977517835,18.025,23.4486768753
 01/01  13:00:00,53.262611057,5.49251881353,4.79312196713,0.0209288667451,19.190480192,23.7425572507,56.149938204,14.7382861759,18.025,23.3866520281
 01/01  14:00:00,53.1293338399,5.48573423681,4.65506979219,0.00636476267815,19.260583323,23.698576057,53.8241160343,12.4151470258,18.025,23.3839690086
 01/01  15:00:00,53.3848000318,5.51104693712,4.89158999932,0.0,19.260583323,23.698576057,46.5066975948,10.9310527959,18.025,17.5506447989
 01/01  16:00:00,52.891908234,5.47709453559,4.72260327231,0.0,19.260583323,23.4086260847,53.4904944003,12.0695109167,18.025,23.3959834837
 01/01  17:00:00,58.235508442,5.44445676081,3.76350912622,0.0,19.260583323,27.8781056672,35.2042565588,11.4125750873,18.025,5.76668147148
 01/01  18:00:00,71.5549218996,5.53289107518,2.71991706052,0.0,18.1807569449,37.5792895564,16.30885011,10.5365258298,0.0,5.7723242802
 01/01  19:00:00,86.962474766,5.70332345153,4.06336267045,0.0,32.6059821062,37.0465235296,24.8733930018,13.3339025467,0.0,11.5394904552
 01/01  20:00:00,87.7353413189,5.79426910906,4.51400736382,0.0,36.8143715336,33.066984531,23.6036961881,17.8111538624,0.0,5.79254232567
 01/01  21:00:00,94.1814392045,5.94298245384,5.45188672154,0.0,36.43363367,38.8072253906,31.6981891505,20.1332620564,0.0,11.5649270941
 01/01  22:00:00,92.3091553327,5.99571756255,5.8835812471,0.0,36.0963922311,36.7877557581,28.2561060419,16.6908929862,0.0,11.5652130557
 01/01  23:00:00,68.7325640803,5.72167292985,3.90077316674,0.0,30.9507766546,20.6087787026,28.0864879087,16.4672123163,0.0,11.6192755924
 01/01  24:00:00,44.5235655707,5.51437293066,2.33400413707,0.0,17.4250845679,11.7056064465,29.3884023719,17.8353247303,0.0,11.5530776415
 01/02  01:00:00,36.5884595133,5.46373569333,1.877606323,0.0,11.6412384099,10.0650221343,18.1400013264,18.1200013264,0.0,0.02
 01/02  02:00:00,34.7045919938,5.42570724692,1.59256490147,0.0,10.0992000411,10.047477231,24.1316779354,18.3712015436,0.0,5.7604763918
 01/02  03:00:00,32.5808122072,5.39362749007,1.36041980028,0.0,8.25718729233,10.0299323277,24.3668434214,18.6063393617,0.0,5.76050405963
 01/02  04:00:00,32.4514889468,5.37605668679,1.23119546936,0.0174742625213,8.25718729233,10.0299323277,24.5669584452,18.8072138929,0.0,5.75974455233
 01/02  05:00:00,33.9310013682,5.35809549023,1.09585805306,0.0435767484551,8.25718729233,11.6354268332,20.2695883323,20.2495883323,0.0,0.02
 01/02  06:00:00,41.5919457835,5.3666764612,1.16638472897,0.0454399425181,12.1011305571,15.3678112995,31.7154230117,20.1622937271,0.0,11.5531292846
 01/02  07:00:00,73.2593564005,5.62693936927,3.0901854156,0.0,19.7275818095,37.2640762949,30.9019573745,19.2837653909,0.0,11.6181919836
 01/02  08:00:00,88.0541388662,5.84332416392,4.71605318096,0.0,24.3117294858,51.2795993405,40.4924068847,17.1669727279,0.0,23.3254341569
 01/02  09:00:00,73.6293463044,5.55201654013,3.74215518854,0.0,23.6694662846,40.6342015617,40.6974579212,11.2183197338,0.0,29.4791381874
 01/02  10:00:00,70.6330992115,5.53544863622,5.77010166607,0.0,23.6694662846,35.6302164847,57.3782933078,9.98132241804,18.025,29.3719708898
 01/02  11:00:00,52.528910882,5.46583466446,5.33242462287,0.0,18.7433767983,22.9618409725,51.2392126079,9.76127704465,18.025,23.4529355632
 01/02  12:00:00,52.6607550701,5.47480835403,5.45772269947,0.0,18.7433767983,22.9618409725,48.8369694413,7.41469164616,18.025,23.3972777952
 01/02  13:00:00,53.5243351261,5.55286617285,6.19979712419,0.0,18.5889407304,23.1597249699,46.7812439768,5.36714394529,18.025,23.3891000315
 01/02  14:00:00,54.0614923648,5.5949193486,6.44839710538,0.0,18.7433767983,23.2517909448,42.9807253203,1.56902263014,18.025,23.3867026901
 01/02  15:00:00,54.396539922,5.62272255779,6.75564088147,0.0,18.7433767983,23.2517909448,36.4774371963,0.910530225224,18.025,17.5419069711
 01/02  16:00:00,54.1358327978,5.61503616116,6.79257420616,0.0,18.7433767983,22.9618409725,43.051958986,1.62877171027,18.025,23.3981872757
 01/02  17:00:00,59.6462810373,5.6140653861,5.96866447817,0.0,18.7433767983,27.431320555,25.9424366716,2.15080197385,18.025,5.76663469773
 01/02  18:00:00,76.4328788081,5.73260551453,4.79628724049,0.0,17.6635504202,40.6971502883,15.4144817994,3.87480001298,0.0,11.5396817865
 01/02  19:00:00,83.7946695758,5.85140620081,5.53399771902,0.0,27.5259009287,37.3340067412,19.5940145372,7.98804895926,0.0,11.6059655779
 01/02  20:00:00,86.9280766499,5.95281316818,6.24097057621,0.0,33.8341110165,33.3544677425,21.1633597817,9.5998016861,0.0,11.5635580956
 01/02  21:00:00,96.4203732092,6.14263715827,7.38928426659,0.0,36.5179666069,38.8247702939,18.5020317546,12.7092927746,0.0,5.79273897996
 01/02  22:00:00,91.1055147456,6.18704279699,7.54462051571,0.0,32.965339924,36.8579353714,31.4483538377,14.0296930511,0.0,17.4186607866
 01/02  23:00:00,64.4554259955,5.82089846496,4.80815785507,0.0,25.6355707503,20.6438685092,26.5588737989,14.9796873487,0.0,11.5791864502
 01/02  24:00:00,42.7933377016,5.57842107395,2.94194835959,0.0,15.0252895274,11.7056064465,20.5966927017,14.8232096769,0.0,5.77348302479
 01/03  01:00:00,37.1746803194,5.52098292894,2.40657595171,0.0,11.6412384099,10.0650221343,20.2328460648,14.4658828768,0.0,5.76696318795
 01/03  02:00:00,35.2455132612,5.48280522114,2.076387066,0.0,10.0992000411,10.047477231,14.7540803961,14.7340803961,0.0,0.02
 01/03  03:00:00,33.1722742111,5.45630123417,1.88920634837,0.0,8.25718729233,10.0299323277,19.572722798,13.812379195,0.0,5.76034360301
 01/03  04:00:00,33.0606564328,5.44265913375,1.7912310847,0.0,8.25718729233,10.0299323277,19.0698356373,13.309463618,0.0,5.76037201925
 01/03  05:00:00,34.6362129742,5.43758238661,1.76515610106,0.0,8.25718729233,11.6354268332,18.0919776723,12.3258529669,0.0,5.76612470544
 01/03  06:00:00,42.433612559,5.46176854031,1.95839584621,0.0,12.1011305571,15.3678112995,16.5996864621,10.8128443196,0.0,5.78684214248
 01/03  07:00:00,74.7754806954,5.79101759393,4.44222012531,0.0,19.7275818095,37.2640762949,27.4131639774,9.99365732839,0.0,17.419506649
 01/03  08:00:00,90.7330890262,6.11670110544,7.12161575921,0.0,24.3117294858,51.2795993405,25.9080362362,8.40787005682,0.0,17.5001661794
 01/03  09:00:00,75.9332739512,5.71203017712,5.88606093112,0.0,23.6694662846,40.6342015617,32.9166392517,3.43574226326,0.0,29.4808969885
 01/03  10:00:00,73.2672114034,5.71407730761,8.22558058287,0.0,23.6694662846,35.6302164847,48.6799849247,1.28084778723,18.025,29.3741371375
 01/03  11:00:00,54.8773210181,5.58162882019,7.56503482251,0.0,18.7433767983,22.9618409725,42.1337009689,0.655444374131,18.025,23.4532565948
 01/03  12:00:00,56.2860412886,5.70324632841,8.85456717779,0.0,18.7433767983,22.9618409725,41.4205473741,0.0,18.025,23.3955473741
 01/03  13:00:00,58.0180287757,5.77735681709,10.4689979473,0.0,18.5889407304,23.1597249699,41.4191350248,0.0,18.025,23.3941350248
 01/03  14:00:00,58.7108695977,5.86261044037,10.8300823678,0.0,18.7433767983,23.2517909448,41.4144535752,0.0,18.025,23.3894535752
 01/03  15:00:00,60.2115004831,5.97904794322,12.2142741101,0.0,18.7433767983,23.2517909448,41.4105541522,0.0,18.025,23.3855541522
 01/03  16:00:00,60.3287321531,6.01041453721,12.5900882295,0.0,18.7433767983,22.9618409725,41.4082426455,0.0,18.025,23.3832426455
 01/03  17:00:00,64.1707698583,5.9222264357,10.1849905382,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,81.0508254493,6.12264468581,9.02418972475,0.0,17.6635504202,40.6971502883,11.5389705756,0.0,0.0,11.5389705756
 01/03  19:00:00,88.1231644633,6.26254465043,9.45134775454,0.0,27.5259009287,37.3340067412,12.4009530445,0.794764207105,0.0,11.6061888373
 01/03  20:00:00,90.8373827573,6.34291398034,9.76016910973,0.0,33.8341110165,33.3544677425,14.2555751332,2.68997463056,0.0,11.5656005026
 01/03  21:00:00,100.633224281,6.56282113454,11.1819431386,0.0,36.5179666069,38.8247702939,9.91969782861,4.12791884857,0.0,5.79177898004
 01/03  22:00:00,95.3615462232,6.60918999291,11.3784986883,0.0,32.965339924,36.8579353714,22.4355390939,5.01704830307,0.0,17.4184907908
 01/03  23:00:00,68.2618753709,6.18932621463,8.24617166009,0.0,25.6355707503,20.6438685092,17.6086552993,6.02924542545,0.0,11.5794098738
 01/03  24:00:00,45.6171555687,5.83948392923,5.5046997469,0.0,15.0252895274,11.7056064465,12.6659714502,6.8922769863,0.0,5.7736944639
 01/04  01:00:00,39.3011691521,5.71708827839,4.33695553968,0.0,11.6412384099,10.0650221343,13.0581583772,7.29110426119,0.0,5.76705411606
 01/04  02:00:00,36.6622253214,5.6241327561,3.35176791496,0.0,10.0992000411,10.047477231,14.9838364122,9.22362630484,0.0,5.7602101074
 01/04  03:00:00,34.1564117392,5.56154756518,2.76809761439,0.0,8.25718729233,10.0299323277,10.4928934241,10.4728934241,0.0,0.02
 01/04  04:00:00,33.9372291345,5.53768402797,2.5727756835,0.0,8.25718729233,10.0299323277,16.5257166324,10.7658604491,0.0,5.75985618324
 01/04  05:00:00,35.3874074871,5.51950204401,2.43442659933,0.0,8.25718729233,11.6354268332,16.7815545178,11.0148568663,0.0,5.76669765148
 01/04  06:00:00,43.0184242359,5.52841127314,2.47656123884,0.0,12.1011305571,15.3678112995,17.2013519249,11.4144430666,0.0,5.78690885831
 01/04  07:00:00,75.4118038821,5.86340916072,5.00614095457,0.0,19.7275818095,37.2640762949,28.7040480079,11.2870020797,0.0,17.4170459282
 01/04  08:00:00,91.1385789059,6.18175331486,7.46204306057,0.0,24.3117294858,51.2795993405,29.1996468665,11.6984420602,0.0,17.5012048063
 01/04  09:00:00,77.2953316832,5.87108629898,7.08905283316,0.0,23.6694662846,40.6342015617,33.718486708,4.23511669527,0.0,29.4833700127
 01/04  10:00:00,76.0446712024,6.00476274283,10.7123514774,0.0,23.6694662846,35.6302164847,48.1893283631,0.789780164157,18.025,29.374548199
 01/04  11:00:00,58.421188211,5.94522718783,10.74529781,0.0,18.7433767983,22.9618409725,41.6528936902,0.174236890993,18.025,23.4536567992
 01/04  12:00:00,59.3566306668,5.98209464288,11.6463062035,0.0,18.7433767983,22.9618409725,41.4234730427,0.0,18.025,23.3984730427
 01/04  13:00:00,61.9050433535,6.1169718824,14.0163941003,0.0,18.5889407304,23.1597249699,41.4210077131,0.0,18.025,23.3960077131
 01/04  14:00:00,60.3071744317,6.02737995465,12.261615125,0.0,18.7433767983,23.2517909448,41.4203182514,0.0,18.025,23.3953182514
 01/04  15:00:00,60.1628369479,6.04515198748,12.0995051802,0.0,18.7433767983,23.2517909448,41.4165212812,0.0,18.025,23.3915212812
 01/04  16:00:00,59.3564379757,6.02370782628,11.6044994291,0.0,18.7433767983,22.9618409725,41.4167029403,0.0,18.025,23.3917029403
 01/04  17:00:00,63.8913247251,5.96990379134,9.85785574186,0.0,18.7433767983,27.431320555,24.2057502956,0.413908482823,18.025,5.76684181275
 01/04  18:00:00,80.5724041297,6.13026469734,8.53814113713,0.0,17.6635504202,40.6971502883,7.51962628862,1.73952263035,0.0,5.78010365827
 01/04  19:00:00,87.8865683987,6.2675072686,9.2097761804,0.0,27.5259009287,37.3340067412,15.1129917344,3.50718688904,0.0,11.6058048453
 01/04  20:00:00,91.3529449238,6.39965983425,10.2189762854,0.0,33.8341110165,33.3544677425,15.7664075294,4.19987712426,0.0,11.5665304052
 01/04  21:00:00,101.18615271,6.617903993,11.6797845988,0.0,36.5179666069,38.8247702939,16.927465379,5.36162262804,0.0,11.5658427509
 01/04  22:00:00,95.8855240555,6.66055528487,11.8511022443,0.0,32.965339924,36.8579353714,17.4142961919,5.79459928212,0.0,11.6196969098
 01/04  23:00:00,68.8441262282,6.24711150255,8.77063094657,0.0,25.6355707503,20.6438685092,17.7679424638,6.18879836745,0.0,11.5791440964
 01/04  24:00:00,46.009692676,5.88112931798,5.85558761622,0.0,15.0252895274,11.7056064465,13.378153516,7.60566983224,0.0,5.7724836838
 01/05  01:00:00,39.5664289652,5.74799947255,4.57130173035,0.0,11.6412384099,10.0650221343,14.0810224233,8.31390622862,0.0,5.76711619468
 01/05  02:00:00,37.2256953727,5.67605105086,3.86331510701,0.0,10.0992000411,10.047477231,13.7706402407,8.01009744352,0.0,5.76054279713
 01/05  03:00:00,34.8209919581,5.62285106714,3.37137177937,0.0,8.25718729233,10.0299323277,7.89930686583,7.87930686583,0.0,0.02
 01/05  04:00:00,34.4936016657,5.59044122052,3.07639143356,0.0,8.25718729233,10.0299323277,13.8493215355,8.08872310512,0.0,5.76059843037
 01/05  05:00:00,36.0365553143,5.580618884,3.02245512652,0.0,8.25718729233,11.6354268332,12.9762162815,7.20953985396,0.0,5.76667642753
 01/05  06:00:00,44.0063518231,5.60987413855,3.38301740691,0.0,12.1011305571,15.3678112995,17.5657499217,6.01259414651,0.0,11.5531557752
 01/05  07:00:00,77.9396094391,6.0982900044,7.29906282561,0.0,19.7275818095,37.2640762949,16.8304923358,5.21137808032,0.0,11.6191142555
 01/05  08:00:00,94.9757276826,6.52824676647,10.9526817616,0.0,24.3117294858,51.2795993405,20.746426036,3.24518034734,0.0,17.5012456887
 01/05  09:00:00,80.3916638109,6.0980237782,9.95844004192,0.0,23.6694662846,40.6342015617,35.4111353111,0.0321668162766,0.0,35.3789684948
 01/05  10:00:00,78.3343871439,6.16623484169,12.8405865401,0.0,23.6694662846,35.6302164847,41.5317696631,0.0,18.025,23.5067696631
 01/05  11:00:00,59.4601968867,5.94484489967,11.7846857881,0.0,18.7433767983,22.9618409725,47.3377814753,0.0,18.025,29.3127814753
 01/05  12:00:00,59.5470114149,5.93284161067,11.8859374327,0.0,18.7433767983,22.9618409725,41.4228799529,0.0,18.025,23.3978799529
 01/05  13:00:00,62.0698341668,6.06836062051,14.229789736,0.0,18.5889407304,23.1597249699,41.4126957821,0.0,18.025,23.3876957821
 01/05  14:00:00,63.4155389332,6.19320482065,15.2041513013,0.0,18.7433767983,23.2517909448,35.580200267,0.0,18.025,17.555200267
 01/05  15:00:00,63.8539089864,6.17617168793,15.6595562335,0.0,18.7433767983,23.2517909448,41.4243491432,0.0,18.025,23.3993491432
 01/05  16:00:00,63.8332814374,6.21243420143,15.8926159329,0.0,18.7433767983,22.9618409725,41.4222301071,0.0,18.025,23.3972301071
 01/05  17:00:00,68.7650824243,6.20345083109,14.4980655992,0.0,18.7433767983,27.431320555,23.791812006,0.0,18.025,5.76681200604
 01/05  18:00:00,85.5945519002,6.41717127828,13.2733788477,0.0,17.6635504202,40.6971502883,5.77884633098,0.0,0.0,5.77884633098
 01/05  19:00:00,92.2115253119,6.5710943494,13.2311357295,0.0,27.5259009287,37.3340067412,17.3990297432,0.0,0.0,17.3990297432
 01/05  20:00:00,94.9814429383,6.67704267623,13.5700888471,0.0,33.8341110165,33.3544677425,5.7918163412,0.0,0.0,5.7918163412
 01/05  21:00:00,103.914441704,6.85374132266,14.1722305294,0.0,36.5179666069,38.8247702939,12.2235112976,0.657826991353,0.0,11.5656843062
 01/05  22:00:00,98.7598300043,6.91618076126,14.4697714041,0.0,32.965339924,36.8579353714,18.2328425264,0.813038672422,0.0,17.4198038539
 01/05  23:00:00,71.8447063878,6.51343091313,11.5048855818,0.0,25.6355707503,20.6438685092,12.2573679329,0.677325377168,0.0,11.5800425557
 01/05  24:00:00,48.9349738498,6.13945976012,8.52253353257,0.0,15.0252895274,11.7056064465,6.55657753456,0.782976473548,0.0,5.77360106102
 01/06  01:00:00,42.1322711381,5.97689087939,6.90825027127,0.0,11.6412384099,10.0650221343,7.10774083616,1.34065003259,0.0,5.76709080356
 01/06  02:00:00,39.1638673871,5.85594065156,5.62159838355,0.0,10.0992000411,10.047477231,2.79253021651,2.77253021651,0.0,0.02
 01/06  03:00:00,35.8526892125,5.73057427482,4.29534121783,0.0,8.25718729233,10.0299323277,11.652009989,5.89150411581,0.0,5.76050587315
 01/06  04:00:00,34.9316852933,5.64771779545,3.45719544992,0.0,8.25718729233,10.0299323277,13.7488656794,7.98869970253,0.0,5.76016597684
 01/06  05:00:00,35.9424806856,5.58734128684,2.92165613927,0.0,8.25718729233,11.6354268332,9.64728888772,9.62728888772,0.0,0.02
 01/06  06:00:00,43.417186064,5.57610541753,2.82761580988,0.0,12.1011305571,15.3678112995,22.3705569175,10.8186459969,0.0,11.5519109207
 01/06  07:00:00,76.0550691596,5.95748342695,5.55531659202,0.0,19.7275818095,37.2640762949,24.5666224482,11.7987366217,0.0,12.7678858265
 01/06  08:00:00,91.7533477672,6.27992984361,7.97861034539,0.0,24.3117294858,51.2795993405,32.9483080969,10.7747346094,0.0,22.1735734874
 01/06  09:00:00,77.1425405294,5.90131549814,6.90601816289,0.0,23.6694662846,40.6342015617,33.8370244316,4.35177890549,0.0,29.4852455261
 01/06  10:00:00,74.800365629,5.95536095691,9.51743394398,0.0,23.6694662846,35.6302164847,48.9476446806,1.54440191169,18.025,29.3782427689
 01/06  11:00:00,55.6504483878,5.74598384185,8.17379418398,0.0,18.7433767983,22.9618409725,43.3158139922,1.83460493664,18.025,23.4562090555
 01/06  12:00:00,55.912724979,5.78675995778,8.39772905142,0.0,18.7433767983,22.9618409725,42.8323865931,1.40890277783,18.025,23.3984838153
 01/06  13:00:00,57.2213441279,5.93398868129,9.51567343177,0.0,18.5889407304,23.1597249699,42.3476512837,0.927999096918,18.025,23.3946521868
 01/06  14:00:00,58.0678334036,6.0138076673,10.0358402674,0.0,18.7433767983,23.2517909448,41.4188347955,0.0,18.025,23.3938347955
 01/06  15:00:00,58.1085101725,6.01549636575,10.0748275127,0.0,18.7433767983,23.2517909448,41.4144304267,0.0,18.025,23.3894304267
 01/06  16:00:00,57.4616948392,5.97915290874,9.75430486348,0.0,18.7433767983,22.9618409725,41.4635982121,0.047986428062,18.025,23.390611784
 01/06  17:00:00,62.1129410604,5.89462379197,8.15475079364,0.0,18.7433767983,27.431320555,25.0591770474,1.26730692222,18.025,5.76687012518
 01/06  18:00:00,79.1500484921,6.04566485386,7.20037760365,0.0,17.6635504202,40.6971502883,7.76729061913,1.98811423377,0.0,5.77917638536
 01/06  19:00:00,86.3643604626,6.16513504843,7.78992715923,0.0,27.5259009287,37.3340067412,15.7631950937,4.15669678084,0.0,11.6064983129
 01/06  20:00:00,89.6622879365,6.28105037056,8.64691726579,0.0,33.8341110165,33.3544677425,16.568378294,5.00127379792,0.0,11.567104496
 01/06  21:00:00,99.2734985031,6.47653491686,9.90848842727,0.0,36.5179666069,38.8247702939,17.5022221353,5.93729001405,0.0,11.5649321212
 01/06  22:00:00,93.8075988736,6.50489434335,9.9288193171,0.0,32.965339924,36.8579353714,18.9462560224,7.32719017824,0.0,11.6190658442
 01/06  23:00:00,66.9860295726,6.10824593697,7.05138691175,0.0,25.6355707503,20.6438685092,21.1026336266,9.52185946686,0.0,11.5807741598
 01/06  24:00:00,44.3986470537,5.76184356682,4.36382084073,0.0,15.0252895274,11.7056064465,18.1258250607,12.3519744627,0.0,5.77385059798
 01/07  01:00:00,39.344474347,5.63915768459,3.25828547247,0.0,12.8411359301,10.0650221343,20.4328864763,14.6656956044,0.0,5.76719087188
 01/07  02:00:00,38.6761558052,5.57433783198,2.6560040685,0.0,12.8411359301,10.0650221343,23.3691583619,17.6086727851,0.0,5.76048557685
 01/07  03:00:00,33.5989595709,5.51994698644,2.25224040238,0.0,8.25718729233,10.0299323277,17.7915876156,17.7715876156,0.0,0.02
 01/07  04:00:00,33.3943712954,5.49454336911,2.07305337942,0.0,8.25718729233,10.0299323277,23.1374011507,17.376844193,0.0,5.76055695771
 01/07  05:00:00,34.8197813148,5.47280866731,1.91348488303,0.0,8.25718729233,11.6354268332,23.4200457066,17.6537640814,0.0,5.76628162523
 01/07  06:00:00,38.877686374,5.46002730686,1.8257677744,0.0,8.71707943955,15.3327214929,22.931774195,17.1578508593,0.0,5.77392333573
 01/07  07:00:00,59.6581150982,5.54312498709,2.42687935675,0.0,18.5082010057,25.6353820695,28.0065216713,16.4526636987,0.0,11.5538579725
 01/07  08:00:00,72.0181824927,5.73262607426,3.91360012648,0.0,19.4083231844,41.0650158608,26.7386914976,15.1180812306,0.0,11.620610267
 01/07  09:00:00,98.1205476516,6.09239601809,7.66302059491,0.0,26.3286599382,57.9988325916,45.3438988023,9.75274890796,0.0,35.5911498943
 01/07  10:00:00,83.6276023901,5.91069585398,8.50625434417,0.0,26.3286599382,42.8504436482,61.2988353028,7.89523224501,18.025,35.3786030577
 01/07  11:00:00,57.698489806,5.66163099974,6.82053895183,0.0,21.7447113004,23.4437158914,49.7280946794,8.19240953481,18.025,23.5106851446
 01/07  12:00:00,55.4448244187,5.69887145673,6.99157560158,0.0,19.3027497915,23.426170988,55.1848338777,7.84866294484,18.025,29.3111709328
 01/07  13:00:00,55.1545742343,5.67981585569,6.57841079465,0.0,19.1483137236,23.7250123474,50.7935862158,9.37847146963,18.025,23.3901147461
 01/07  14:00:00,54.5349279956,5.62118962885,5.87184511993,0.0,19.3027497915,23.7161209604,50.0684346648,8.65778558663,18.025,23.3856490782
 01/07  15:00:00,54.4881040654,5.62035025238,5.82586177144,0.0,19.3027497915,23.7161209604,44.4318642381,8.85434380993,18.025,17.5525204282
 01/07  16:00:00,54.1959022551,5.6197152903,5.82424749188,0.0,19.3027497915,23.426170988,51.4577457943,10.0314047593,18.025,23.401341035
 01/07  17:00:00,59.0046760805,5.5377505374,4.37965593543,0.0,19.3027497915,27.8956505705,36.3361727238,12.5454257675,18.025,5.76574695631
 01/07  18:00:00,72.0394163005,5.60881324255,3.06875652647,0.0,18.2229234133,37.5968344597,19.9742548836,14.2005434635,0.0,5.77371142015
 01/07  19:00:00,87.2068131878,5.76560264138,4.12597237205,0.0,32.690315043,37.0816133363,30.5956593883,19.0550606007,0.0,11.5405987876
 01/07  20:00:00,87.8845384162,5.84590684106,4.6115314378,0.0,36.8143715336,33.066984531,29.1726225487,23.3789254353,0.0,5.79369711335
 01/07  21:00:00,94.3038195779,6.00184061522,5.63479826413,0.0,36.3493007332,38.7721355839,35.5253894488,23.9600304349,0.0,11.5653590139
 01/07  22:00:00,92.2135568006,6.01115267983,5.6530864983,0.0,36.1807251679,36.8228455648,34.9263991383,23.359506499,0.0,11.5668926392
 01/07  23:00:00,68.5513763461,5.71364523056,3.60813679088,0.0,31.0351095914,20.6438685092,36.1445572619,24.523908092,0.0,11.6206491699
 01/07  24:00:00,44.3913517814,5.51873778792,2.19739374679,0.0,17.4250845679,11.7056064465,37.1165754226,25.5624258683,0.0,11.5541495543
 01/08  01:00:00,37.7780093338,5.45999732896,1.75155549112,0.0,12.925468867,10.100111941,32.4160740718,26.6487731864,0.0,5.76730088534
 01/08  02:00:00,37.4180595086,5.41477696905,1.43804712503,0.0,12.925468867,10.100111941,28.6987992216,28.6787992216,0.0,0.02
 01/08  03:00:00,32.3573503097,5.35802678878,1.05312432722,0.0,8.34152022915,10.0650221343,35.5076260281,29.7470168677,0.0,5.76060916037
 01/08  04:00:00,32.1408823767,5.32878004407,0.853290823383,0.0126109625119,8.34152022915,10.0650221343,35.7628887043,30.0022012999,0.0,5.76068740443