Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297242003,0.0,1.10297242003
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,34.8412996013,0.194921290769,0.0809415923438,0.990084541971,2.68041601173,16.0824960704,1.10297185284,0.0,1.10297185284
 01/01  06:00:00,36.1276000363,0.389842581537,0.324323848012,1.83808143056,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,37.4571544709,0.584763872306,0.446773907284,2.85026451514,2.68041601173,16.0824960704,1.10297243836,0.0,1.10297243836
 01/01  08:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030131048,0.0,1.1030131048
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306328661,0.0,1.10306328661
 01/01  13:00:00,23.5395286558,0.797930688805,3.97024579081,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,26.5403757585,1.30776751546,6.46125606688,0.0,2.68041601173,16.0824960704,1.10328650702,0.0,1.10328650702
 01/01  15:00:00,20.893319231,0.346282885539,1.77568416924,0.0,2.68041601173,16.0824960704,1.10310101547,0.0,1.10310101547
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297260096,0.0,1.10297260096
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297010547,0.0,1.10297010547
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310799453,0.0,1.10310799453
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299802683,0.0,1.10299802683
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301540871,0.0,1.10301540871
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301977472,0.0,1.10301977472
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,172.475669777,3.32069261767,13.7290083276,113.809368621,5.36083202345,21.4433280938,1.10320724991,0.0,1.10320724991
 01/02  08:00:00,146.879334217,3.32069261767,4.05132152645,85.7999276099,16.0824960704,32.6817896323,1.10365659663,0.0,1.10365659663
 01/02  09:00:00,173.526129966,3.32069261767,6.5796743203,44.9665223357,48.2474882111,70.4033123869,2.18892116076,0.0,2.18892116076
 01/02  10:00:00,150.674647845,3.32069261767,11.7584079906,25.2848779736,48.2474882111,62.0547409583,2.18931152545,0.0,2.18931152545
 01/02  11:00:00,144.357681152,3.32069261767,15.3095614983,17.3433511795,48.2474882111,60.1281475517,2.18919458606,0.0,2.18919458606
 01/02  12:00:00,143.864392535,3.32570440224,16.6412751457,13.5867437238,48.2474882111,62.0547409583,3.27524629388,0.0,3.27524629388
 01/02  13:00:00,146.485946061,3.43511327978,18.3780236047,14.9064884197,48.2474882111,61.5103924513,3.27669251258,0.0,3.27669251258
 01/02  14:00:00,141.61513881,3.35167654403,18.2066911913,8.14060730572,48.2474882111,63.6602354638,3.27592333629,0.0,3.27592333629
 01/02  15:00:00,135.726962524,3.43875196224,19.2057267134,4.6984079917,48.2474882111,60.1281475517,2.18870618501,0.0,2.18870618501
 01/02  16:00:00,132.903892212,3.40825140689,17.2771044965,3.8344604515,48.2474882111,60.1281475517,1.10447318317,0.0,1.10447318317
 01/02  17:00:00,136.475138627,3.33731421761,13.866365836,5.53015927327,48.2474882111,63.0180376616,3.27441595098,0.0,3.27441595098
 01/02  18:00:00,144.497549021,3.39874993494,13.6169246483,12.3488221233,37.5258241642,62.7947880557,1.10398704209,0.0,1.10398704209
 01/02  19:00:00,113.131783986,3.32069261767,13.1365493037,19.0397628989,26.8041601173,36.0181789539,2.18771668211,0.0,2.18771668211
 01/02  20:00:00,113.370253475,3.32069261767,12.8125302647,22.171042636,26.8041601173,33.4493877451,1.10349571382,0.0,1.10349571382
 01/02  21:00:00,106.264957844,3.32069261767,13.2912406338,30.6695327062,16.0824960704,28.0885557216,1.10362154586,0.0,1.10362154586
 01/02  22:00:00,109.3769184,3.32069261767,13.726323214,34.6308062862,16.0824960704,26.8041601173,0.02,0.0,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302392103,0.0,1.10302392103
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302273493,0.0,1.10302273493
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301838051,0.0,1.10301838051
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302185523,0.0,1.10302185523
 01/03  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/03  07:00:00,108.58864406,3.32069261767,19.3138616047,44.3374896264,5.36083202345,21.4433280938,1.10311214264,0.0,1.10311214264
 01/03  08:00:00,108.344227851,3.32069261767,14.8725357892,36.443606981,16.0824960704,32.6817896323,1.10364395207,0.0,1.10364395207
 01/03  09:00:00,147.850037779,3.34770429682,17.6950795209,8.14801326932,48.2474882111,70.4033123869,2.18919970882,0.0,2.18919970882
 01/03  10:00:00,140.393185468,3.3527791955,21.8493817652,4.88035524382,48.2474882111,62.0547409583,2.18923876086,0.0,2.18923876086
 01/03  11:00:00,139.320638164,3.49130773002,23.9781000683,3.46715450894,48.2474882111,60.1281475517,2.18922460851,0.0,2.18922460851
 01/03  12:00:00,142.242967211,3.83525360825,25.5656055701,2.53143876927,48.2474882111,62.0547409583,2.19015006244,0.0,2.19015006244
 01/03  13:00:00,142.89776207,3.82223160185,26.727028116,2.58218159569,48.2474882111,61.5103924513,3.27705652949,0.0,3.27705652949
 01/03  14:00:00,143.852969878,3.83717146208,27.619704599,0.47993004766,48.2474882111,63.6602354638,3.27683033931,0.0,3.27683033931
 01/03  15:00:00,140.288460396,3.85682343799,28.0475611007,0.0,48.2474882111,60.1281475517,2.18944515037,0.0,2.18944515037
 01/03  16:00:00,136.440182216,3.64917423311,24.3953530045,0.0115791211801,48.2474882111,60.1281475517,2.1887217475,0.0,2.1887217475
 01/03  17:00:00,139.200606225,3.49435859971,21.3333300457,0.631618279881,48.2474882111,63.0180376616,3.27447031571,0.0,3.27447031571
 01/03  18:00:00,142.459380981,3.49048532861,20.2194065679,3.61643677005,37.5258241642,62.7947880557,1.10403132065,0.0,1.10403132065
 01/03  19:00:00,107.98921118,3.32069261767,18.3086028562,8.72513654045,26.8041601173,36.0181789539,1.10387928267,0.0,1.10387928267
 01/03  20:00:00,106.879093432,3.32069261767,17.9159770029,10.5764358553,26.8041601173,33.4493877451,1.1036366787,0.0,1.1036366787
 01/03  21:00:00,94.6023260165,3.32069261767,17.7969965626,14.5011449501,16.0824960704,28.0885557216,1.10353920347,0.0,1.10353920347
 01/03  22:00:00,94.9292256333,3.32069261767,17.4543244092,16.4551123247,16.0824960704,26.8041601173,1.10338283774,0.0,1.10338283774
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302011017,0.0,1.10302011017
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302284838,0.0,1.10302284838
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301644673,0.0,1.10301644673
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309698015,0.0,1.10309698015
 01/04  07:00:00,92.6311754081,3.32069261767,21.8159898022,25.8778927768,5.36083202345,21.4433280938,1.10311715106,0.0,1.10311715106
 01/04  08:00:00,96.20404114,3.32069261767,17.7303106988,21.4456453601,16.0824960704,32.6817896323,1.1036641894,0.0,1.1036641894
 01/04  09:00:00,146.285261315,3.39611589699,19.0674820634,5.16242266229,48.2474882111,70.4033123869,2.18906579257,0.0,2.18906579257
 01/04  10:00:00,138.258780703,3.33493756547,21.2727836121,3.34039026176,48.2474882111,62.0547409583,2.1892641685,0.0,2.1892641685
 01/04  11:00:00,138.202320313,3.32069261767,23.8871699964,2.61038184178,48.2474882111,60.1281475517,2.18958080402,0.0,2.18958080402
 01/04  12:00:00,140.054874049,3.32859566276,24.7129650392,1.70264408319,48.2474882111,62.0547409583,2.18993903836,0.0,2.18993903836
 01/04  13:00:00,141.245843347,3.39077095938,26.5669817618,1.52176986902,48.2474882111,61.5103924513,3.27666993469,0.0,3.27666993469
 01/04  14:00:00,142.786609323,3.44829468878,27.2264947119,0.195656153411,48.2474882111,63.6602354638,3.27647353583,0.0,3.27647353583
 01/04  15:00:00,137.075058236,3.35307517947,25.3370925866,0.000814613295295,48.2474882111,60.1281475517,2.18921903048,0.0,2.18921903048
 01/04  16:00:00,135.217921514,3.35002710529,23.4225221081,0.0612964435554,48.2474882111,60.1281475517,2.18875619483,0.0,2.18875619483
 01/04  17:00:00,139.951776757,3.43422891438,22.334121948,0.442126594368,48.2474882111,63.0180376616,2.18982390964,0.0,2.18982390964
 01/04  18:00:00,144.252374394,3.50738891877,21.8725050627,3.73942809856,37.5258241642,62.7947880557,2.18865338944,0.0,2.18865338944
 01/04  19:00:00,109.053121435,3.32069261767,20.3050008531,7.79264879856,26.8041601173,36.0181789539,1.10382975527,0.0,1.10382975527
 01/04  20:00:00,106.886380119,3.32069261767,19.2698319433,9.22986760108,26.8041601173,33.4493877451,1.10355358107,0.0,1.10355358107
 01/04  21:00:00,90.6169094787,3.32069261767,14.5189337394,13.7937912355,16.0824960704,28.0885557216,1.10361146989,0.0,1.10361146989
 01/04  22:00:00,89.8233498457,3.32069261767,10.490341393,18.3132195534,16.0824960704,26.8041601173,1.10320709233,0.0,1.10320709233
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302318549,0.0,1.10302318549
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301823423,0.0,1.10301823423
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302243007,0.0,1.10302243007
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314759517,0.0,1.10314759517
 01/05  07:00:00,115.592087316,3.32069261767,15.5313434481,55.1234510388,5.36083202345,21.4433280938,1.10311078946,0.0,1.10311078946
 01/05  08:00:00,102.380351653,3.32069261767,0.0,45.352266572,16.0824960704,32.6817896323,6.41351881394,5.30979706368,1.10372175026
 01/05  09:00:00,139.162096804,3.37781566546,1.41044692641,15.7145935203,48.2474882111,70.4033123869,2.82254982991,0.633676324077,2.18887350583
 01/05  10:00:00,126.085194754,3.32315332501,2.31531047292,10.1360616926,48.2474882111,62.0547409583,2.18924791438,0.0,2.18924791438
 01/05  11:00:00,125.977545017,3.57505619732,3.87452633777,10.1438866252,48.2474882111,60.1281475517,2.18940312454,0.0,2.18940312454
 01/05  12:00:00,130.855231452,3.94571869635,5.88835832703,10.7104851654,48.2474882111,62.0547409583,2.19008515032,0.0,2.19008515032
 01/05  13:00:00,133.848183039,4.08453225575,7.01304841652,12.9842816102,48.2474882111,61.5103924513,3.276431797,0.0,3.276431797
 01/05  14:00:00,133.412474879,4.247046937,8.40352014447,8.84574402894,48.2474882111,63.6602354638,3.2762476767,0.0,3.2762476767
 01/05  15:00:00,124.22494162,3.98818777217,7.35871702863,4.49396096189,48.2474882111,60.1281475517,2.18934214503,0.0,2.18934214503
 01/05  16:00:00,122.275547793,3.71905623733,5.69083871405,4.48157698502,48.2474882111,60.1281475517,2.18885684906,0.0,2.18885684906
 01/05  17:00:00,126.346383119,3.48826377189,3.11279064073,6.0040294065,48.2474882111,63.0180376616,2.18969281885,0.0,2.18969281885
 01/05  18:00:00,134.618287264,3.50244864393,0.95237499538,15.0304113105,37.5258241642,62.7947880557,2.967599543,0.77908768343,2.18851185957
 01/05  19:00:00,105.316149235,3.32069261767,0.0,24.3606774523,26.8041601173,36.0181789539,13.8737242287,12.7699496453,1.10377458334
 01/05  20:00:00,108.738805721,3.32069261767,0.0,30.3521251466,26.8041601173,33.4493877451,23.5156709148,22.4121643942,1.10350652063
 01/05  21:00:00,100.898854758,3.32069261767,0.0,38.5946702538,16.0824960704,28.0885557216,28.9328734465,27.829310785,1.10356266156
 01/05  22:00:00,103.718210774,3.32069261767,0.0,42.6984218744,16.0824960704,26.8041601173,33.4563247975,32.3531461685,1.10317862896
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302373334,0.0,1.10302373334
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302014192,0.0,1.10302014192
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302367543,0.0,1.10302367543
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317001605,0.0,1.10317001605
 01/06  07:00:00,163.553132369,3.32069261767,12.2050918386,106.410747702,5.36083202345,21.4433280938,0.156534284305,0.136534284305,0.02
 01/06  08:00:00,131.997667572,3.32069261767,0.0,74.969582491,16.0824960704,32.6817896323,36.0086859113,33.8216610081,2.18702490323
 01/06  09:00:00,151.206072129,3.33990680146,0.0463992807334,29.1605253545,48.2474882111,70.4033123869,14.3611010481,13.2564842303,1.10461681781
 01/06  10:00:00,132.772223635,3.33668891937,1.46508664547,17.6597788071,48.2474882111,62.0547409583,4.40630609876,1.13218104806,3.2741250507
 01/06  11:00:00,132.207266124,3.58193393104,4.97854326866,15.2627130672,48.2474882111,60.1281475517,2.1893076762,0.0,2.1893076762
 01/06  12:00:00,135.919366889,3.8839662664,7.77604837889,13.9486829802,48.2474882111,62.0547409583,2.19039401575,0.0,2.19039401575
 01/06  13:00:00,138.926553086,4.1101129449,9.30675264308,15.7433667413,48.2474882111,61.5103924513,3.27631931055,0.0,3.27631931055
 01/06  14:00:00,137.00893599,4.21736135599,10.2574337718,10.6179770936,48.2474882111,63.6602354638,3.27614743327,0.0,3.27614743327
 01/06  15:00:00,127.035870106,3.81233828954,9.02447445158,5.81498150769,48.2474882111,60.1281475517,2.18917726347,0.0,2.18917726347
 01/06  16:00:00,124.900025799,3.43271607089,7.40912855015,5.67410532147,48.2474882111,60.1281475517,2.18880173615,0.0,2.18880173615
 01/06  17:00:00,130.914946143,3.40037571964,6.83091602721,6.94235509567,48.2474882111,63.0180376616,2.18998458255,0.0,2.18998458255
 01/06  18:00:00,138.988426305,3.46361277166,5.25701507124,15.1347461479,37.5258241642,62.7947880557,2.18846184344,0.0,2.18846184344
 01/06  19:00:00,105.930464007,3.32069261767,3.62797669335,21.3470155305,26.8041601173,36.0181789539,1.10375516427,0.0,1.10375516427
 01/06  20:00:00,106.156390891,3.32069261767,4.58483038938,23.1848799272,26.8041601173,33.4493877451,1.10349024692,0.0,1.10349024692
 01/06  21:00:00,95.9654464744,3.32069261767,3.94682998718,29.7144319834,16.0824960704,28.0885557216,1.10354654021,0.0,1.10354654021
 01/06  22:00:00,97.7376100161,3.32069261767,3.13071443292,33.5871066838,16.0824960704,26.8041601173,1.10318213697,0.0,1.10318213697
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302321082,0.0,1.10302321082
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301649536,0.0,1.10301649536
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302204232,0.0,1.10302204232
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316372131,0.0,1.10316372131
 01/07  07:00:00,129.886835652,3.32069261767,14.6950885865,70.254454236,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,102.216553686,3.32069261767,1.72581318434,60.2851985888,5.36083202345,26.5809105114,1.10321756969,0.0,1.10321756969
 01/07  09:00:00,109.737830874,3.32069261767,2.34949692929,45.9554963833,26.8041601173,31.2995447326,1.10355364802,0.0,1.10355364802
 01/07  10:00:00,106.498665857,3.32069261767,2.62644001484,40.1916959728,26.8041601173,33.5472370403,1.10372478559,0.0,1.10372478559
 01/07  11:00:00,97.4488877958,3.32069261767,4.2440140111,30.4876406186,26.8041601173,32.583940337,2.18740797364,0.0,2.18740797364
 01/07  12:00:00,96.4670830991,3.32138719256,5.3697367468,26.1317263036,26.8041601173,34.8316326447,1.10397415019,0.0,1.10397415019
 01/07  13:00:00,95.7136385677,3.56330897707,7.80083296934,23.9896593696,26.8041601173,33.5472370403,1.1037014289,0.0,1.1037014289
 01/07  14:00:00,92.1802437454,3.71806206834,9.76131954446,20.9098160897,26.8041601173,30.9784458315,1.10365732517,0.0,1.10365732517
 01/07  15:00:00,64.7395577317,3.53353241839,8.68069252474,23.1439413684,8.04124803518,21.3317032909,1.10356967215,0.0,1.10356967215
 01/07  16:00:00,60.2650419611,3.36196416103,7.19941848836,21.6066634959,8.04124803518,20.0473076865,1.10343352033,0.0,1.10343352033
 01/07  17:00:00,64.7556709835,3.32069261767,4.90866657583,25.6408837398,8.04124803518,20.3684065876,1.10352963473,0.0,1.10352963473
 01/07  18:00:00,84.9757059791,3.32069261767,3.35175202369,42.8013157549,2.68041601173,18.0090894769,1.1031102393,0.0,1.1031102393
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312567799,0.0,1.10312567799
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10316511439,0.0,1.10316511439
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301955568,0.0,1.10301955568
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297376204,0.0,1.10297376204
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297344445,0.0,1.10297344445
 01/08  05:00:00,37.75323705,0.584763872306,0.0675716182738,3.52554938322,2.68041601173,16.0824960704,0.271806711861,0.251806711861,0.02
 01/08  06:00:00,41.6263306279,0.974606453844,0.0758778524346,7.0004941454,2.68041601173,16.0824960704,1.45176452734,0.348581653167,1.10318287417
 01/08  07:00:00,40.6229517539,0.779685163075,0.018770526382,6.24914388827,2.68041601173,16.0824960704,0.261331256952,0.241331256952,0.02
 01/08  08:00:00,32.0803623606,0.974606453844,0.0,7.39973706389,2.68041601173,16.0824960704,1.83086927145,0.727839286919,1.10302998453
 01/08  09:00:00,22.4286035454,0.779685163075,0.0639648955888,2.8136013105,2.68041601173,16.0824960704,0.210772911879,0.190772911879,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301648316,0.0,1.10301648316
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306886233,0.0,1.10306886233
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10320051702,0.0,1.10320051702
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300718844,0.0,1.10300718844
 01/08  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297530902,0.0,1.10297530902
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297530208,0.0,1.10297530208
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297659162,0.0,1.10297659162
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302557292,0.0,1.10302557292
 01/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302183343,0.0,1.10302183343
 01/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302530362,0.0,1.10302530362
 01/09  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/09  07:00:00,185.386641564,3.32069261767,11.6703238704,128.779024864,5.36083202345,21.4433280938,1.10312574347,0.0,1.10312574347
 01/09  08:00:00,153.329540391,3.32069261767,0.0192912717633,96.2821640384,16.0824960704,32.6817896323,7.62407849181,6.52032145833,1.10375703348
 01/09  09:00:00,179.27028958,3.32069261767,1.1218007797,56.1685554903,48.2474882111,70.4033123869,2.35685373837,0.16770105588,2.18915268249
 01/09  10:00:00,160.928537884,3.32069261767,3.49691507398,43.8002609291,48.2474882111,62.0547409583,2.18924974552,0.0,2.18924974552
 01/09  11:00:00,152.818114691,3.32069261767,6.73574061778,34.3776055986,48.2474882111,60.1281475517,2.18926463444,0.0,2.18926463444
 01/09  12:00:00,147.991203872,3.32069261767,7.50012433823,26.8597176526,48.2474882111,62.0547409583,3.27518637489,0.0,3.27518637489
 01/09  13:00:00,151.275296086,3.32069261767,7.60192661047,30.5863561013,48.2474882111,61.5103924513,3.27618476506,0.0,3.27618476506