Fixed Operating & Maintenance Costs in 2007-2008 (2006 $/kW-yr),US GHG AMI Inputs (High Deployment Case),US GHG AMI Inputs (Mid Deployment Case),US GHG AMI Inputs (Low Deployment Case),2008 EERE Cost Curves,Electricity Working Group AEO2009 Changes,AEO2009,Carbon Impacts Analysis MARKAL Inputs Low,Carbon Impacts Analysis MARKAL Inputs High,2009 GPRA Analysis,Lazard Low,Lazard High,B&V Market Analysis,NETL Low,NETL High,B&V/CEC RETI 1A,Average,Standard Deviation,Min,Max,Average + 1 st. Dev.,Average - 1 st. Dev.
Geothermal,,,,,,160,66,132,,,,,,,,119,48,66,160,168,71
Wind,,,,,,29,26,26,26,37,47,12,,,49,32,12,12,49,44,19
Solar Thermal,,,,,,55,54,56,,62,66,,,,64,59,5,54,66,64,54
Solar PV,,,,,,11,7,16,,23,23,,,,34,19,10,7,34,29,9
Wind Offshore,,,,,,87,82,84,87,,,15,,,85,73,29,15,87,102,45
Hydropower (new),,,,,,14,,,,,,,,,15,14,1,14,15,15,13
MSW - Landfill Gas,,,,,,111,,,,,,,,,,111,,111,111,,
Biomass,,,,,,63,,,,78,78,,,,81,75,8,63,81,83,67
Coal,,,,,,27,,,,19,30,35,25,37,,29,7,19,37,36,22
IGCC,,,,,,38,,,,25,26,38,35,46,,35,8,25,46,43,27
CT,,,,,,12,,,,6,25,7,,,13,13,8,6,25,20,5
CCGT,,,,,,11,,,,5,6,14,10,17,,11,5,5,17,15,6
Nuclear,,,,,,88,,,,12,12,90,,,,50,44,12,90,95,6
Hydro,,,,,,,,,,,,,,,,,,0,0,,
Wave,,,,,,,,,,,,,,,204,204,,204,204,,
Fuel Cell,,,,,,5.49353455,,,,158,158,,,,,107,88,5,158,196,19