Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,122.455495469,5.01893558462,0.0,0.0,43.513341876,52.539744,34.396618409,29.542358409,4.83426,0.02
 01/01  02:00:00,121.423455429,4.01514846769,0.0,0.0,43.513341876,52.539744,41.9493097901,37.0950497901,4.83426,0.02
 01/01  03:00:00,126.196867463,8.75808437904,0.0,0.0,43.513341876,52.539744,70.0963509636,65.2420909636,4.83426,0.02
 01/01  04:00:00,124.556738548,7.13110579638,0.0,0.0,43.513341876,52.539744,61.8731672793,57.0189072793,4.83426,0.02
 01/01  05:00:00,136.565578834,18.6647621541,0.0,0.0,43.513341876,52.539744,109.528778804,96.0813235174,4.83426,8.61319528633
 01/01  06:00:00,131.471393033,13.6316924021,0.0,0.0,43.513341876,52.539744,74.2278285956,69.3735685956,4.83426,0.02
 01/01  07:00:00,129.556317063,11.6448493269,0.0,0.0,43.513341876,52.539744,98.4985031967,93.6442431967,4.83426,0.02
 01/01  08:00:00,123.444166041,8.68908446073,0.0,0.0,43.513341876,52.539744,61.4107335073,56.5564735073,4.83426,0.02
 01/01  09:00:00,104.88674954,5.01893558462,0.0,0.0,43.513341876,52.539744,63.9392918846,59.0850318846,4.83426,0.02
 01/01  10:00:00,103.934764677,4.01514846769,0.0,0.0,43.513341876,52.539744,44.0341988452,30.5785524342,4.83426,8.62138641096
 01/01  11:00:00,104.950033765,5.01893558462,0.0,0.0,43.513341876,52.539744,33.8446145684,28.9903545684,4.83426,0.02
 01/01  12:00:00,104.838519509,4.01514846769,0.0,0.0,43.513341876,52.539744,20.0002937597,15.1460337597,4.83426,0.02
 01/01  13:00:00,102.918012133,3.01136135077,0.0,0.0,43.513341876,52.539744,21.4250481143,7.96962429066,4.83426,8.62116382364
 01/01  14:00:00,99.974780539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,99.9932623734,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,99.9546646566,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.7528357766,0.0,0.0,0.0,43.513341876,52.539744,13.4476077886,0.0,4.83426,8.61334778858
 01/01  18:00:00,114.68982439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,120.542840563,2.87609659817,0.0,0.0,43.513341876,52.539744,8.64399296329,3.78973296329,4.83426,0.02
 01/01  20:00:00,121.613784867,3.52718198609,0.0,0.0,43.513341876,52.539744,10.9133053101,6.05904531008,4.83426,0.02
 01/01  21:00:00,121.445074496,3.40025243249,0.0,0.0,43.513341876,52.539744,11.5223084324,6.66804843239,4.83426,0.02
 01/01  22:00:00,121.874991695,4.05745831889,0.0,0.0,43.513341876,52.539744,25.0764691606,11.6288368384,4.83426,8.61337232221
 01/01  23:00:00,121.738261012,4.22728077181,0.0,0.0,43.513341876,52.539744,18.1558995587,13.3016395587,4.83426,0.02
 01/01  24:00:00,122.897727343,4.45328572529,0.0,0.0,43.513341876,52.539744,20.4840537804,15.6297937804,4.83426,0.02
 01/02  01:00:00,122.089597118,4.58079832701,0.0,0.0,43.513341876,52.539744,22.3894614016,17.5352014016,4.83426,0.02
 01/02  02:00:00,121.952308112,4.45328572529,0.0,0.0,43.513341876,52.539744,33.9715320899,20.5159539917,4.83426,8.62131809814
 01/02  03:00:00,122.070168016,4.58079832701,0.0,0.0,43.513341876,52.539744,28.6252132381,23.7709532381,4.83426,0.02
 01/02  04:00:00,121.9340014,4.45328572529,0.0,0.0,43.513341876,52.539744,32.9457614042,28.0915014042,4.83426,0.02
 01/02  05:00:00,122.474924377,4.58079832701,0.0,0.0,43.513341876,52.539744,46.7284687107,33.2738558542,4.83426,8.62035285651
 01/02  06:00:00,122.309246632,4.45328572529,0.0,0.0,43.513341876,52.539744,44.7024444835,39.8481844835,4.83426,0.02
 01/02  07:00:00,194.746726226,72.4618718136,0.00105203024775,0.0,43.513341876,53.238744,2057.36999655,2052.51573655,4.83426,0.02
 01/02  08:00:00,368.236236306,72.4618718136,0.0,0.0,220.879908,53.238744,1432.58461445,1401.33221329,4.83426,26.4181411523
 01/02  09:00:00,444.896884636,72.4618718136,0.00195360826365,0.0,220.879908,145.652643033,1174.55093797,1102.7923353,36.25695,35.5016526707
 01/02  10:00:00,444.555986163,72.4618718136,0.00174653371379,0.0,220.879908,145.652643033,1038.70100774,957.529089132,36.25695,44.9149686084
 01/02  11:00:00,450.01260905,72.4618718136,0.00121449573789,0.0,220.879908,151.653867033,876.314049552,773.986630175,48.3426,53.9848193771
 01/02  12:00:00,450.804417544,72.4618718136,0.0,0.0,220.879908,151.653867033,764.957395536,662.408057506,48.3426,54.2067380304
 01/02  13:00:00,449.768335473,72.4618718136,0.0,0.0,220.879908,151.653867033,728.290131085,625.552732671,48.3426,54.3947984137
 01/02  14:00:00,443.923698197,72.4618718136,0.0,0.0,220.879908,145.652643033,804.559589826,717.631312886,24.1713,62.7569769396
 01/02  15:00:00,444.110735903,72.4618718136,0.0,0.0,220.879908,145.652643033,851.838136603,781.882037273,24.1713,45.78479933
 01/02  16:00:00,437.074732401,72.4618718136,0.0,0.0,220.879908,137.835547516,943.548477731,893.686854076,4.83426,45.0273636551
 01/02  17:00:00,432.410475587,72.4618718136,0.0,0.0,220.879908,133.019064,872.391328138,822.922118508,4.83426,44.6349496295
 01/02  18:00:00,367.586448192,72.4618718136,0.0,0.0,220.879908,53.238744,979.120775175,929.6595835,4.83426,44.6269316746
 01/02  19:00:00,370.599229875,72.4618718136,0.0,0.0,220.879908,53.238744,1066.70773198,1017.0488308,4.83426,44.8246411848
 01/02  20:00:00,371.016419398,72.4618718136,0.0,0.0,220.879908,53.238744,1130.48868782,1116.95328229,4.83426,8.70114553479
 01/02  21:00:00,371.00349795,72.4618718136,0.0,0.0,220.879908,53.238744,1217.6939391,1204.1697273,4.83426,8.68995180063
 01/02  22:00:00,117.598464126,0.0,0.0,0.0,43.513341876,52.539744,22.193422395,0.0,4.83426,17.359162395
 01/02  23:00:00,118.461731952,1.06055266561,0.0,0.0,43.513341876,52.539744,5.130914894,0.276654893998,4.83426,0.02
 01/02  24:00:00,120.280391186,1.76758777602,0.0,0.0,43.513341876,52.539744,14.1669838192,0.696373147267,4.83426,8.63635067191
 01/03  01:00:00,120.592412447,3.1184789861,0.0,0.0,43.513341876,52.539744,6.23838009588,1.38412009588,4.83426,0.02
 01/03  02:00:00,122.056602733,4.57916667462,0.0,0.0,43.513341876,52.539744,8.33274837395,3.47848837395,4.83426,0.02
 01/03  03:00:00,121.929460314,4.45491737769,0.0,0.0,43.513341876,52.539744,18.4648109958,5.00915914756,4.83426,8.62139184825
 01/03  04:00:00,127.36328243,9.87629413339,0.0,0.0,43.513341876,52.539744,17.4575816849,12.6033216849,4.83426,0.02
 01/03  05:00:00,131.550933591,11.9332149665,0.0,0.0,43.513341876,52.539744,22.639500223,17.785240223,4.83426,0.02
 01/03  06:00:00,136.075983651,16.7422108617,0.0,0.0,43.513341876,52.539744,58.7940703792,45.3401577574,4.83426,8.61965262179
 01/03  07:00:00,196.342272488,72.4618718136,0.0,0.0,43.513341876,53.238744,2725.41059945,2720.55633945,4.83426,0.02
 01/03  08:00:00,369.519370422,72.4618718136,0.0,0.0,220.879908,53.238744,2399.32769618,2368.07549166,4.83426,26.4179445199
 01/03  09:00:00,445.594812247,72.4618718136,0.0,0.0,220.879908,145.652643033,2035.05758092,1963.2977493,36.25695,35.502881614
 01/03  10:00:00,445.473844019,72.4618718136,0.0,0.0,220.879908,145.652643033,1859.03381578,1777.85541272,36.25695,44.9214530552
 01/03  11:00:00,451.390790491,72.4618718136,0.0,0.0,220.879908,151.653867033,1678.80853627,1576.48104881,48.3426,53.9848874588
 01/03  12:00:00,452.381192456,72.4618718136,0.0,0.0,220.879908,151.653867033,1497.68310335,1395.13261453,48.3426,54.2078888243
 01/03  13:00:00,451.361458976,72.5069826124,0.0,0.0,220.879908,151.653867033,1401.52064849,1298.78192062,48.3426,54.3961278646
 01/03  14:00:00,445.551012703,72.6832956885,0.0,0.0,220.879908,145.652643033,1343.73046427,1265.03722574,24.1713,54.5219385304
 01/03  15:00:00,445.688710203,72.8480001667,0.0,0.0,220.879908,145.652643033,1319.86157241,1241.75336271,24.1713,53.936909702
 01/03  16:00:00,437.783608076,72.8158458583,0.0,0.0,220.879908,137.835547516,1214.93764994,1165.07104077,4.83426,45.032349163
 01/03  17:00:00,432.397692256,72.4618718136,0.0,0.0,220.879908,133.019064,1151.06482369,1101.59347086,4.83426,44.6370928227
 01/03  18:00:00,364.63601542,72.4618718136,0.0,0.0,220.879908,53.238744,1445.29096766,1395.82159506,4.83426,44.6351126053
 01/03  19:00:00,370.683496199,72.4618718136,0.0,0.0,220.879908,53.238744,1640.96373926,1591.30171703,4.83426,44.8277622316
 01/03  20:00:00,370.696526032,72.4618718136,0.0,0.0,220.879908,53.238744,1690.80839432,1677.27288821,4.83426,8.70124611668
 01/03  21:00:00,370.738635415,72.4618718136,0.0,0.0,220.879908,53.238744,1778.65796771,1765.13366362,4.83426,8.69004409888
 01/03  22:00:00,118.905266855,1.62618075393,0.0,0.0,43.513341876,52.539744,25.9652814536,3.77294810096,4.83426,17.3580733526
 01/03  23:00:00,121.040421558,3.62466040018,0.0,0.0,43.513341876,52.539744,10.8214380184,5.96717801845,4.83426,0.02
 01/03  24:00:00,125.78982416,7.2001057147,0.0,0.0,43.513341876,52.539744,31.0229860223,17.552209079,4.83426,8.63651694327
 01/04  01:00:00,127.166585728,9.62387165933,0.0,0.0,43.513341876,52.539744,29.3333316527,24.4790716527,4.83426,0.02
 01/04  02:00:00,137.817493982,20.2227408184,0.0,0.0,43.513341876,52.539744,56.6035607949,51.7493007949,4.83426,0.02
 01/04  03:00:00,137.225231579,19.6380182137,0.0,0.0,43.513341876,52.539744,71.5613812751,58.1067648671,4.83426,8.62035640803
 01/04  04:00:00,156.259817207,38.5908901966,0.0,0.0,43.513341876,52.539744,107.220615274,102.366355274,4.83426,0.02
 01/04  05:00:00,153.858941219,35.7753686024,0.0,0.0,43.513341876,52.539744,110.233291502,105.379031502,4.83426,0.02
 01/04  06:00:00,166.597731268,48.4496044157,0.0,0.0,43.513341876,52.539744,169.542333325,156.086660259,4.83426,8.62141306636
 01/04  07:00:00,195.79860886,72.4618718136,0.0,0.0,43.513341876,53.238744,3002.73572466,2997.88146466,4.83426,0.02
 01/04  08:00:00,370.078661743,72.4618718136,0.0,0.0,220.879908,53.238744,2636.69438874,2605.44091842,4.83426,26.4192103174
 01/04  09:00:00,445.915613415,72.4618718136,0.0,0.0,220.879908,145.652643033,2266.08218806,2194.32105938,36.25695,35.50417868
 01/04  10:00:00,445.614719632,72.4618718136,0.0,0.0,220.879908,145.652643033,2059.66753169,1978.48491956,36.25695,44.9256621261
 01/04  11:00:00,451.457252256,72.4618718136,0.0,0.0,220.879908,151.653867033,1767.06341747,1664.73039388,48.3426,53.9904235973
 01/04  12:00:00,452.417197528,72.4664558815,0.0,0.0,220.879908,151.653867033,1522.92730498,1420.37045486,48.3426,54.2142501232
 01/04  13:00:00,451.529999894,72.6713580312,0.0,0.0,220.879908,151.653867033,1341.90801181,1239.1618367,48.3426,54.4035751083
 01/04  14:00:00,446.029912577,73.167030105,0.0,0.0,220.879908,145.652643033,1252.38348979,1166.03697081,24.1713,62.175218974
 01/04  15:00:00,446.29572443,73.4603627088,0.0,0.0,220.879908,145.652643033,1233.56115238,1163.01031825,24.1713,46.3795341343
 01/04  16:00:00,438.502147799,73.5413162464,0.0,0.0,220.879908,137.835547516,1118.59889123,1068.73531603,4.83426,45.0293152018
 01/04  17:00:00,432.471443254,72.5574424027,0.0,0.0,220.879908,133.019064,993.128439218,943.65687208,4.83426,44.6373071383
 01/04  18:00:00,364.574500796,72.4618718136,0.0,0.0,220.879908,53.238744,1181.3245233,1131.85055407,4.83426,44.639709229
 01/04  19:00:00,370.606329383,72.4618718136,0.0,0.0,220.879908,53.238744,1398.6625762,1348.99781167,4.83426,44.830504525
 01/04  20:00:00,371.031550108,72.4618718136,0.0,0.0,220.879908,53.238744,1439.50837618,1425.97199452,4.83426,8.70212165837
 01/04  21:00:00,371.009325811,72.4618718136,0.0,0.0,220.879908,53.238744,1411.39129472,1397.86762953,4.83426,8.68940519304
 01/04  22:00:00,119.143258675,1.55547724289,0.0,0.0,43.513341876,52.539744,23.5876926152,1.39450544375,4.83426,17.3589271714
 01/04  23:00:00,118.827922218,1.41407022081,0.0,0.0,43.513341876,52.539744,7.45495645867,2.60069645867,4.83426,0.02
 01/04  24:00:00,122.270275539,3.71839646118,0.0,0.0,43.513341876,52.539744,18.9461686457,5.47435618704,4.83426,8.63755245868
 01/05  01:00:00,122.162815499,4.66541802941,0.0,0.0,43.513341876,52.539744,11.0854242186,6.23116421855,4.83426,0.02
 01/05  02:00:00,125.38976955,7.87411801767,0.0,0.0,43.513341876,52.539744,27.7804243465,14.3247012645,4.83426,8.62146308196
 01/05  03:00:00,128.099559916,10.5857369539,0.0,0.0,43.513341876,52.539744,25.3723274889,20.5180674889,4.83426,0.02
 01/05  04:00:00,135.144216185,17.5954280802,0.0,0.0,43.513341876,52.539744,40.3566126309,35.5023526309,4.83426,0.02
 01/05  05:00:00,135.289848928,17.3227230106,0.0,0.0,43.513341876,52.539744,54.3776015562,40.9218677954,4.83426,8.62147376087
 01/05  06:00:00,138.033634196,20.0667320508,0.0,0.0,43.513341876,52.539744,60.6163363075,55.7620763075,4.83426,0.02
 01/05  07:00:00,195.561874007,72.4618718136,0.0,0.0,43.513341876,53.238744,2513.76421958,2508.90995958,4.83426,0.02
 01/05  08:00:00,369.159395147,72.4618718136,0.0,0.0,220.879908,53.238744,2203.76932667,2172.51399681,4.83426,26.4210698548
 01/05  09:00:00,445.530493831,72.4618718136,0.0,0.0,220.879908,145.652643033,1869.3638647,1797.60105045,36.25695,35.5058642468
 01/05  10:00:00,445.419297617,72.4618718136,0.0,0.0,220.879908,145.652643033,1618.59450201,1537.41091093,36.25695,44.9266410809
 01/05  11:00:00,451.37024603,72.4618718136,0.0,0.0,220.879908,151.653867033,1470.04491211,1367.70147027,48.3426,54.0008418357
 01/05  12:00:00,452.37954803,72.4798387963,0.0,0.0,220.879908,151.653867033,1238.24065573,1135.65789736,48.3426,54.2401583714
 01/05  13:00:00,451.612700007,72.8995290358,0.0,0.0,220.879908,151.653867033,1019.98178258,917.223283864,48.3426,54.4158987139
 01/05  14:00:00,446.392693263,73.8658506506,0.0,0.0,220.879908,145.652643033,964.341339467,876.554301967,24.1713,63.6157374997
 01/05  15:00:00,447.19194856,74.552451993,0.0,0.0,220.879908,145.652643033,948.060760351,878.93224123,24.1713,44.9572191206
 01/05  16:00:00,439.355039014,74.5882304149,0.0,0.0,220.879908,137.835547516,881.357145264,822.482677897,4.83426,54.0402073665
 01/05  17:00:00,432.312037468,72.7030543749,0.0,0.0,220.879908,133.019064,768.273898851,727.719770351,4.83426,35.7198685005
 01/05  18:00:00,364.563473293,72.4618718136,0.0,0.0,220.879908,53.238744,969.409499415,919.92873722,4.83426,44.6465021953
 01/05  19:00:00,370.562174299,72.4618718136,0.0,0.0,220.879908,53.238744,1083.81004837,1034.14305849,4.83426,44.8327298852
 01/05  20:00:00,370.986956335,72.4618718136,0.0,0.0,220.879908,53.238744,1200.47021832,1186.9339718,4.83426,8.70198651311
 01/05  21:00:00,370.977655191,72.4618718136,0.0,0.0,220.879908,53.238744,1323.08076957,1300.88713254,4.83426,17.359377029
 01/05  22:00:00,119.012491315,1.41407022081,0.0,0.0,43.513341876,52.539744,14.0778379215,0.553128011118,4.83426,8.69044991039
 01/05  23:00:00,119.196988323,1.76758777602,0.0,0.0,43.513341876,52.539744,14.7523519032,1.26906657918,4.83426,8.64902532406
 01/05  24:00:00,120.394518858,1.84873931607,0.0,0.0,43.513341876,52.539744,7.78049107652,2.92623107652,4.83426,0.02
 01/06  01:00:00,122.516879266,5.01893558462,0.0,0.0,43.513341876,52.539744,9.3498504568,4.4955904568,4.83426,0.02
 01/06  02:00:00,123.383105845,5.88472286491,0.0,0.0,43.513341876,52.539744,21.9048925518,8.4490939739,4.83426,8.62153857792
 01/06  03:00:00,128.754436792,11.250850242,0.0,0.0,43.513341876,52.539744,17.9146077569,13.0603477569,4.83426,0.02
 01/06  04:00:00,132.403862637,14.8780753336,0.0,0.0,43.513341876,52.539744,31.9965327773,27.1422727773,4.83426,0.02
 01/06  05:00:00,137.408627383,17.7514368477,0.0,0.0,43.513341876,52.539744,47.4831882853,34.0274429078,4.83426,8.62148537748
 01/06  06:00:00,137.508863206,18.1552358313,0.0,0.0,43.513341876,52.539744,57.6008630661,52.7466030661,4.83426,0.02
 01/06  07:00:00,196.27223298,72.4618718136,0.0,0.0,43.513341876,53.238744,2610.20701631,2605.35275631,4.83426,0.02
 01/06  08:00:00,369.248215888,72.4618718136,0.0,0.0,220.879908,53.238744,2371.61484858,2340.3546957,4.83426,26.4258928766
 01/06  09:00:00,445.540741602,72.4618718136,0.0,0.0,220.879908,145.652643033,1973.55621192,1901.79049453,36.25695,35.5087673886
 01/06  10:00:00,445.40960486,72.4618718136,0.0,0.0,220.879908,145.652643033,1658.40985222,1568.23359577,36.25695,53.9193064524
 01/06  11:00:00,451.34730395,72.4618718136,0.0,0.0,220.879908,151.653867033,1401.6871963,1308.33939551,48.3426,45.0052007914
 01/06  12:00:00,452.493504688,72.611215303,0.0,0.0,220.879908,151.653867033,1145.67372365,1043.09127078,48.3426,54.239852867
 01/06  13:00:00,452.517331676,73.8646511683,0.0,0.0,220.879908,151.653867033,971.926178435,869.150111189,48.3426,54.4334672464
 01/06  14:00:00,447.040549774,75.3073792461,0.0,0.0,220.879908,145.652643033,770.857700081,683.080406965,24.1713,63.6059931164
 01/06  15:00:00,447.607084666,76.2348254552,0.0,0.0,220.879908,145.652643033,645.662976545,576.539513729,24.1713,44.9521628159
 01/06  16:00:00,439.982292084,76.4562990032,0.0,0.0,220.879908,137.835547516,607.355584254,548.468329549,4.83426,54.0529947045
 01/06  17:00:00,431.924514153,73.4209365662,0.0,0.0,220.879908,133.019064,552.181722837,505.640040264,4.83426,41.7074225735
 01/06  18:00:00,363.612227782,72.483755867,0.0,0.0,220.879908,53.238744,795.641484997,752.146490971,4.83426,38.6607340257
 01/06  19:00:00,370.493134686,72.4618718136,0.0,0.0,220.879908,53.238744,956.644425227,906.975531073,4.83426,44.834634154
 01/06  20:00:00,370.503829647,72.4618718136,0.0,0.0,220.879908,53.238744,1024.87901912,1002.65987569,4.83426,17.3848834268
 01/06  21:00:00,370.504030832,72.4618718136,0.0,0.0,220.879908,53.238744,1009.85926057,996.335764225,4.83426,8.6892363417
 01/06  22:00:00,117.293863297,0.0,0.0,0.0,43.513341876,52.539744,13.5247738921,0.0,4.83426,8.69051389206
 01/06  23:00:00,118.470558042,1.06055266561,0.0,0.0,43.513341876,52.539744,13.682151415,0.198222849422,4.83426,8.64966856556
 01/06  24:00:00,120.300128182,1.76758777602,0.0,0.0,43.513341876,52.539744,5.27576976087,0.421509760868,4.83426,0.02
 01/07  01:00:00,118.900011145,1.41407022081,0.0,0.0,43.513341876,52.539744,13.9460199637,0.498309374048,4.83426,8.61345058961
 01/07  02:00:00,120.12699302,2.64039412888,0.0,0.0,43.513341876,52.539744,6.32959620198,1.47533620198,4.83426,0.02
 01/07  03:00:00,121.709202023,4.22728077181,0.0,0.0,43.513341876,52.539744,7.0420193892,2.1877593892,4.83426,0.02
 01/07  04:00:00,122.294900832,4.8068032805,0.0,0.0,43.513341876,52.539744,9.21399851362,4.35973851362,4.83426,0.02
 01/07  05:00:00,126.495914111,8.58962103198,0.0,0.0,43.513341876,52.539744,19.445158706,5.99741040446,4.83426,8.61348830149
 01/07  06:00:00,129.555794885,11.6619094036,0.0,0.0,43.513341876,52.539744,17.9823130194,13.1280530194,4.83426,0.02
 01/07  07:00:00,130.527062154,12.618903667,0.0,0.0,43.513341876,52.539744,17.3404274295,12.4861674295,4.83426,0.02
 01/07  08:00:00,130.154193303,15.3581344135,0.0,0.0,43.513341876,52.539744,21.095296019,16.241036019,4.83426,0.02
 01/07  09:00:00,107.183587832,7.3432381005,0.0,0.0,43.513341876,52.539744,15.2112285633,10.3569685633,4.83426,0.02
 01/07  10:00:00,104.693957758,4.8068032805,0.0,0.0,43.513341876,52.539744,26.3281311994,12.8723060394,4.83426,8.62156516
 01/07  11:00:00,104.098475052,4.22728077181,0.0,0.0,43.513341876,52.539744,29.5021610687,7.20640284286,4.83426,17.4614982258
 01/07  12:00:00,105.065408407,4.22670060269,0.0,0.0,43.513341876,52.539744,11.1059797349,5.75578567627,4.83426,0.515934058633
 01/07  13:00:00,101.980291294,2.07984408429,0.0,0.0,43.513341876,52.539744,15.4100402306,2.40908015643,4.83426,8.16670007416
 01/07  14:00:00,101.04578088,1.06055266561,0.0,0.0,43.513341876,52.539744,14.5529027542,1.06394776487,4.83426,8.65469498937
 01/07  15:00:00,100.037450057,0.0,0.0,0.0,43.513341876,52.539744,13.4888139744,0.0,4.83426,8.65455397438
 01/07  16:00:00,99.9989401208,0.0,0.0,0.0,43.513341876,52.539744,13.4891539477,0.0,4.83426,8.65489394774
 01/07  17:00:00,99.7749773104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,111.664707899,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.601714373,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,119.093882164,1.06055266561,0.0,0.0,43.513341876,52.539744,13.9285859239,0.48082913286,4.83426,8.61349679105
 01/07  21:00:00,119.021764962,1.06055266561,0.0,0.0,43.513341876,52.539744,5.39342396377,0.539163963773,4.83426,0.02
 01/07  22:00:00,122.552990745,4.80217906404,0.0,0.0,43.513341876,52.539744,35.9942528318,4.6391113949,4.83426,26.5208814369
 01/07  23:00:00,121.428662995,4.01514846769,0.0,0.0,43.513341876,52.539744,10.828390207,5.974130207,4.83426,0.02
 01/07  24:00:00,123.433814437,5.01893558462,0.0,0.0,43.513341876,52.539744,24.7878778962,11.340241883,4.83426,8.61337601317
 01/08  01:00:00,125.3277217,7.91009512855,0.0,0.0,43.513341876,52.539744,17.4560283512,12.6017683512,4.83426,0.02
 01/08  02:00:00,127.124477287,9.69287157765,0.0,0.0,43.513341876,52.539744,25.6166605864,20.7624005864,4.83426,0.02
 01/08  03:00:00,126.111310823,8.68908446073,0.0,0.0,43.513341876,52.539744,22.4067118659,17.5524518659,4.83426,0.02
 01/08  04:00:00,134.029150496,16.5874572683,0.0,0.0,43.513341876,52.539744,35.4250130197,30.5707530197,4.83426,0.02
 01/08  05:00:00,125.922308076,8.06589299499,0.0,0.0,43.513341876,52.539744,39.9405376439,26.4927575655,4.83426,8.6135200784
 01/08  06:00:00,136.517286697,18.6647621541,0.0,0.0,43.513341876,52.539744,48.238293479,43.384033479,4.83426,0.02
 01/08  07:00:00,128.108648065,10.2470631251,0.0,0.0,43.513341876,52.539744,37.7014837161,32.8472237161,4.83426,0.02
 01/08  08:00:00,125.383614203,10.6276587763,0.0,0.0,43.513341876,52.539744,47.2882241344,42.4339641344,4.83426,0.02
 01/08  09:00:00,103.811929449,4.01514846769,0.0,0.0,43.513341876,52.539744,41.093977108,27.6382491139,4.83426,8.62146799408
 01/08  10:00:00,104.924036662,5.01893558462,0.0,0.0,43.513341876,52.539744,30.3586914438,25.5044314438,4.83426,0.02
 01/08  11:00:00,103.971330488,4.01514846769,0.0,0.0,43.513341876,52.539744,35.1592423029,12.8645647665,4.83426,17.4604175364
 01/08  12:00:00,104.250301976,3.43557153151,0.0,0.0,43.513341876,52.539744,22.0153783133,8.51810254735,4.83426,8.66301576599
 01/08  13:00:00,101.604950715,1.66792932801,0.0,0.0,43.513341876,52.539744,15.839940367,2.34282726987,4.83426,8.66285309709
 01/08  14:00:00,100.141508746,0.0,0.0,0.0,43.513341876,52.539744,13.496918673,0.0,4.83426,8.66265867304
 01/08  15:00:00,100.240898123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  16:00:00,100.21489056,0.0,0.0,0.0,43.513341876,52.539744,13.4892496322,0.0,4.83426,8.65498963223
 01/08  17:00:00,99.983650638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,111.786357042,0.0,0.0,0.0,43.513341876,52.539744,13.4477255409,0.0,4.83426,8.6134655409
 01/08  19:00:00,117.653722149,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.073528433,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.048131908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.853183306,0.0,0.0,0.0,43.513341876,52.539744,40.1899227775,0.0,4.83426,35.3556627775
 01/08  23:00:00,117.861038134,0.353517555203,0.0,0.0,43.513341876,52.539744,5.22239316174,0.368133161743,4.83426,0.02
 01/08  24:00:00,119.813329414,1.41407022081,0.0,0.0,43.513341876,52.539744,6.19467020449,1.34041020449,4.83426,0.02
 01/09  01:00:00,121.452511842,4.01514846769,0.0,0.0,43.513341876,52.539744,9.21744576673,4.36318576673,4.83426,0.02
 01/09  02:00:00,122.468302209,5.01893558462,0.0,0.0,43.513341876,52.539744,20.8927657048,7.43861084379,4.83426,8.61989486097
 01/09  03:00:00,121.421442186,4.01514846769,0.0,0.0,43.513341876,52.539744,15.6694317664,10.8151717664,4.83426,0.02