Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,148.69560946,31.1799197604,23.3215617317,1.01937022892,34.4311606118,33.1021868926,249.354168441,85.4963920926,3.33212,160.525656348
 01/01  02:00:00,141.190691022,31.1799197604,15.8054868003,0.99127153996,34.4311606118,33.1021868926,193.849545101,72.7654480811,3.33212,117.75197702
 01/01  03:00:00,119.0964299,31.1799197604,11.0376725065,1.14230369915,19.466279405,30.610668775,193.936441601,67.8037545976,3.33212,122.800567003
 01/01  04:00:00,116.377698252,31.1799197604,8.10930950017,1.36477039513,19.466279405,30.610668775,192.716400339,66.5797774108,3.33212,122.804502928
 01/01  05:00:00,124.133289742,31.1799197604,9.07831166703,1.57966829029,19.466279405,30.610668775,231.537141486,66.4473642539,3.33212,161.757657232
 01/01  06:00:00,137.900252602,31.1799197604,10.3808613395,1.79984679888,19.466279405,30.610668775,273.20736916,66.9856867482,8.3303,197.891382411
 01/01  07:00:00,218.369116894,31.1799197604,19.2408653171,1.83690918768,42.6918050922,54.3732441037,373.576002026,67.2591897354,16.6606,289.656212291
 01/01  08:00:00,292.777130733,36.2010233294,43.0659251192,0.0,49.3960418185,88.5934452969,933.215879912,432.767370335,24.9909,475.457609577
 01/01  09:00:00,342.92200447,36.19307518,69.7867853902,0.0,57.6566862989,112.030105488,1200.38771881,494.394307723,33.3212,672.672211092
 01/01  10:00:00,270.29694245,36.1970492547,53.420759943,0.0,50.9524495726,81.1684271793,1005.85354558,452.591907623,66.8089,486.452737957
 01/01  11:00:00,205.679766177,36.2020027119,33.9100946979,0.0,42.6918050922,68.9656133826,877.377769735,425.159202748,83.4695,368.749066987
 01/01  12:00:00,196.057330834,36.2488661875,28.0043926294,0.0,38.286128036,68.9656133826,791.892294986,416.205431705,83.4695,292.21736328
 01/01  13:00:00,193.611057915,36.3610828275,26.3644462937,0.0,38.286128036,68.9656133826,689.099332538,391.565394067,83.4695,214.064438472
 01/01  14:00:00,183.192990579,36.4856700813,34.7986531891,0.0,31.5818913096,56.727595265,648.297457941,365.375193847,75.1392,207.783064094
 01/01  15:00:00,192.149013662,36.6478565003,43.6179011579,0.0,31.5818913096,56.727595265,610.330658993,336.018235756,66.8089,207.503523238
 01/01  16:00:00,188.842361442,36.7035345187,37.494849138,0.0,31.5818913096,56.727595265,611.987313086,324.088210133,75.1392,212.759902953
 01/01  17:00:00,219.657281164,36.4174280517,25.3772649922,0.0,31.5818913096,61.661095265,589.029300548,334.994890694,91.7998,162.234609855
 01/01  18:00:00,252.248100067,36.2073818488,30.4220294374,0.0,31.5818913096,70.9729253606,614.411342226,358.729909222,49.9818,205.699633003
 01/01  19:00:00,323.723474725,36.2089714787,40.1574955954,0.0,80.3315023541,83.7685254822,674.867422864,378.782837402,49.9818,246.102785461
 01/01  20:00:00,339.613629861,36.2010233294,52.1236222422,0.0,102.000620287,77.6748002752,737.047566923,382.363440936,33.3212,321.362925987
 01/01  21:00:00,368.312044826,36.2010233294,60.3043428445,0.0,108.704857014,91.4735406516,732.281896674,378.998258771,33.3212,319.962437903
 01/01  22:00:00,341.082067875,36.216919628,61.22852296,0.0,95.2963835608,89.1510273009,724.65994274,378.352766839,24.9909,321.3162759
 01/01  23:00:00,286.80246204,36.2089714787,60.1098968904,0.0,80.3315023541,63.3799339444,879.590500595,385.983669896,16.6606,476.946230699
 01/01  24:00:00,199.969935669,36.2089714787,37.6149624782,0.0,42.6918050922,48.4199368926,684.059683776,402.479828649,8.3303,273.249555127
 01/02  01:00:00,136.454376069,31.1799197604,22.5466781525,0.991161854215,25.5240853573,30.610668775,248.504364741,85.6017515024,3.33212,159.570493239
 01/02  02:00:00,120.652264709,31.1799197604,14.0995722709,0.966163179245,19.418418834,29.3649097162,198.713618285,72.7536768166,3.33212,122.627821469
 01/02  03:00:00,108.269164907,31.1799197604,9.52332417728,1.07006424524,12.7620426787,28.1191506574,193.624370493,67.6432334497,3.33212,122.649017043
 01/02  04:00:00,105.983806166,31.1799197604,7.14589449384,1.17589913199,12.7620426787,28.1191506574,185.677976732,66.1792316124,3.33212,116.166625119
 01/02  05:00:00,113.922361909,31.1799197604,8.42881985258,1.25416685138,12.7620426787,28.1191506574,230.881601586,65.6929073693,3.33212,161.856574217
 01/02  06:00:00,149.902734439,31.1799197604,16.7829924549,1.26005307576,25.5240853573,30.610668775,352.960094598,65.4088860656,8.3303,279.220908533
 01/02  07:00:00,276.474088923,31.1799197604,45.6280923619,1.14947362299,51.0481707146,78.1489452969,558.277941152,62.8911644057,16.6606,478.726176746
 01/02  08:00:00,354.034995527,36.2100996062,68.0602691888,0.0,64.3609230253,109.708623606,1059.78719993,401.327568328,24.9909,633.468731607
 01/02  09:00:00,276.263404243,36.2089714787,41.2673419831,0.0,51.0481707146,80.7689615957,1006.74124689,485.945354777,33.3212,487.47469211
 01/02  10:00:00,234.943202451,36.204997404,28.1684461701,0.0,51.0481707146,71.0224615957,923.396819164,488.32836256,66.8089,368.259556604
 01/02  11:00:00,175.222313968,36.2010233294,17.2127893025,0.0,32.1804615127,65.7244621605,860.819563784,491.437326776,83.4695,285.912737008
 01/02  12:00:00,179.665874475,36.2089714787,21.0244097188,0.0,32.1804615127,65.7244621605,772.39617184,476.132415862,83.4695,212.794255978
 01/02  13:00:00,193.666353012,36.204997404,35.8363257591,0.0,32.1804615127,65.7244621605,743.82667954,445.737705596,83.4695,214.619473944
 01/02  14:00:00,183.071475788,36.1970492547,34.9873546607,0.0,32.1804615127,55.9779621605,715.623182808,433.440717271,75.1392,207.043265538
 01/02  15:00:00,180.406879512,36.224867779,32.320636709,0.0,32.1804615127,55.9779621605,709.890308016,429.266291134,66.8089,213.815116882
 01/02  16:00:00,179.158610549,36.2487472785,28.2863872873,0.0,32.1804615127,55.9779621605,704.299920671,422.472791996,75.1392,206.687928675
 01/02  17:00:00,212.068078103,36.2129455533,18.022717378,0.0,32.1804615127,60.9114621605,679.866148557,425.714074158,91.7998,162.352274398
 01/02  18:00:00,256.571557343,36.2089714787,27.3721060022,0.0,32.1804615127,77.5397301883,759.747443519,464.464047295,49.9818,245.301596224
 01/02  19:00:00,327.384091303,36.2010233294,44.1196379641,0.0,77.122965704,86.2600435998,991.448677414,499.672208335,49.9818,441.794669078
 01/02  20:00:00,333.493465153,36.2089714787,42.6306042165,0.0,102.647051061,80.1663183927,864.624877578,508.250179657,33.3212,323.053497921
 01/02  21:00:00,364.080909168,36.2089714787,47.8391448613,0.0,115.40909374,92.7192997104,885.962996796,524.102044556,33.3212,328.53975224
 01/02  22:00:00,353.605551154,36.2089714787,60.9094439889,0.0,102.647051061,94.1340635361,1038.31003175,536.365258401,24.9909,476.953873349
 01/02  23:00:00,267.640896203,36.2328159266,41.400411724,0.0,77.122965704,65.871452062,933.476781594,555.198662381,16.6606,361.617519213
 01/02  24:00:00,177.15710939,36.2407640759,18.4685082479,0.402647020625,38.286128036,48.4199368926,791.552384218,584.778246309,8.3303,198.443837909
 01/03  01:00:00,125.445531149,31.1799197604,9.50806109805,3.06767606703,25.5240853573,30.610668775,278.143012661,113.674741776,3.33212,161.136150885
 01/03  02:00:00,114.095938987,31.1799197604,5.32967750109,3.21485299128,19.418418834,29.3649097162,222.056602124,96.0614412787,3.33212,122.663040845
 01/03  03:00:00,104.229388658,31.1799197604,3.18878296249,3.39393658495,12.7620426787,28.1191506574,214.385881984,88.372919889,3.33212,122.680842095
 01/03  04:00:00,102.885139142,31.1799197604,1.71167799923,3.53684919353,12.7620426787,28.1191506574,204.853642979,85.3101478812,3.33212,116.211375098
 01/03  05:00:00,111.03248211,31.1799197604,2.60062547899,3.58785135147,12.7620426787,28.1191506574,248.667847063,83.3922966721,3.33212,161.943430391
 01/03  06:00:00,143.206995685,31.1799197604,7.21981158368,3.51893880226,25.5240853573,30.610668775,368.430513526,80.6105068869,8.3303,279.489706639
 01/03  07:00:00,268.738816418,31.1799197604,35.0192518618,3.30869728662,51.0481707146,78.1489452969,573.504847306,75.4805744773,16.6606,481.363672829
 01/03  08:00:00,347.833447572,36.2407640759,60.1169157173,0.629561464398,64.3609230253,109.708623606,1116.21429412,457.980410062,24.9909,633.242984059
 01/03  09:00:00,271.61424978,36.2407640759,34.954408598,0.801311350629,51.0481707146,80.7689615957,1037.94529433,516.245495632,33.3212,488.378598698
 01/03  10:00:00,234.190427809,36.2407640759,26.8269035569,0.526320391745,51.0481707146,71.0224615957,930.786843326,495.229827688,66.8089,368.748115638
 01/03  11:00:00,186.138890022,36.216919628,28.1378669761,0.0,32.1804615127,65.7244621605,852.190536926,477.206171535,83.4695,291.514865391
 01/03  12:00:00,182.937574708,36.19307518,24.3201669667,0.0,32.1804615127,65.7244621605,764.236472155,465.853662873,83.4695,214.913309283
 01/03  13:00:00,173.089429622,36.216919628,15.2431085138,0.0,32.1804615127,65.7244621605,755.090020353,463.87958795,83.4695,207.740932402
 01/03  14:00:00,159.098264308,36.216919628,10.9738805573,0.0,32.1804615127,55.9779621605,755.16826882,465.709267422,75.1392,214.319801398
 01/03  15:00:00,157.879345166,36.2229182712,9.75648188523,0.0,32.1804615127,55.9779621605,739.899659229,466.307139238,66.8089,206.783619991
 01/03  16:00:00,158.23617173,36.2759177804,10.1017487474,0.0,32.1804615127,55.9779621605,741.084902246,456.077409304,75.1392,209.868292943
 01/03  17:00:00,203.481629988,36.2243379007,9.43202851525,0.0,32.1804615127,60.9114621605,688.639988378,430.646876853,91.7998,166.193311525
 01/03  18:00:00,249.468704879,36.2248677773,20.3179302094,0.0,32.1804615127,77.5397301883,730.619297216,436.501536431,49.9818,244.135960784
 01/03  19:00:00,323.418669174,36.2089714787,40.2645084758,0.0,77.122965704,86.2600435998,931.834517676,440.371473605,49.9818,441.48124407
 01/03  20:00:00,331.469619184,36.2089714787,41.2034229821,0.0,102.647051061,80.1663183927,779.190968208,420.158889411,33.3212,325.710878797
 01/03  21:00:00,364.352867211,36.2089714787,48.7604825674,0.0,115.40909374,92.7192997104,755.478247893,397.435167308,33.3212,324.721880584
 01/03  22:00:00,355.676268111,36.216919628,63.5714315596,0.0,102.647051061,94.1340635361,885.815307138,381.616405766,24.9909,479.208001372
 01/03  23:00:00,272.148340472,36.2248677773,46.2693067631,0.0,77.122965704,65.871452062,762.856963827,380.93959654,16.6606,365.256767287
 01/03  24:00:00,182.284193869,36.2010233294,24.4544368853,0.0,38.286128036,48.4199368926,599.70335836,393.640500539,8.3303,197.732557821
 01/04  01:00:00,130.648682623,31.1799197604,16.2386449768,1.50710622137,25.5240853573,30.610668775,250.039079375,84.7374705049,3.33212,161.96948887
 01/04  02:00:00,118.08117454,31.1799197604,11.2311566244,1.2743277913,19.418418834,29.3649097162,197.042486363,71.0081555517,3.33212,122.702210812
 01/04  03:00:00,108.041514019,31.1799197604,9.22420106852,1.14874980116,12.7620426787,28.1191506574,190.242710632,64.1948461215,3.33212,122.715744511
 01/04  04:00:00,107.134204605,31.1799197604,8.42253680989,1.05196355914,12.7620426787,28.1191506574,180.258318851,60.6791930486,3.33212,116.247005802
 01/04  05:00:00,115.36065891,31.1799197604,10.121206665,1.0002282124,12.7620426787,28.1191506574,224.098004428,58.748501898,3.33212,162.01738253
 01/04  06:00:00,151.713806109,31.1799197604,18.953963557,0.89787574047,25.5240853573,30.610668775,345.668612976,57.5995978309,8.3303,279.738715145
 01/04  07:00:00,278.53844006,31.1799197604,48.1645824503,0.680591674433,51.0481707146,78.1489452969,553.31796796,54.3815524928,16.6606,482.275815468
 01/04  08:00:00,356.949237837,36.2162815535,71.1528340225,0.0,64.3609230253,109.708623606,956.98233984,296.641928587,24.9909,635.349511253
 01/04  09:00:00,279.400230105,36.2089714787,44.6206150589,0.0,51.0481707146,80.7689615957,875.909338071,353.296089534,33.3212,489.292048537
 01/04  10:00:00,238.541154379,36.280024875,31.9162810364,0.0,51.0481707146,71.0224615957,797.542160909,361.531357233,66.8089,369.201903676
 01/04  11:00:00,177.297012066,36.3410886556,19.3584454921,0.0,32.1804615127,65.7244621605,753.149218567,377.947105964,83.4695,291.732612603
 01/04  12:00:00,172.449353992,36.3994590166,13.7776682285,0.0,32.1804615127,65.7244621605,684.765775095,386.069030344,83.4695,215.227244751
 01/04  13:00:00,173.067245095,36.3715462984,15.1922595321,0.0,32.1804615127,65.7244621605,686.45008919,390.096885969,83.4695,212.88370322
 01/04  14:00:00,163.455503918,36.3705778216,15.300685112,0.0,32.1804615127,55.9779621605,680.951482248,396.605850833,75.1392,209.206431414
 01/04  15:00:00,164.869639367,36.3794033618,16.7149839075,0.0,32.1804615127,55.9779621605,673.66185412,396.466029741,66.8089,210.386924378
 01/04  16:00:00,170.751693002,36.3742413366,22.6303063476,0.0,32.1804615127,55.9779621605,669.68050866,384.011963304,75.1392,210.529345356
 01/04  17:00:00,208.944407691,36.2298421347,14.9527313263,0.0,32.1804615127,60.9114621605,637.139922752,382.863104705,91.7998,162.477018046
 01/04  18:00:00,254.295043452,36.2089714787,25.1849391469,0.0,32.1804615127,77.5397301883,710.083557254,414.482703461,49.9818,245.619053793
 01/04  19:00:00,325.831933904,36.2089714787,42.6768510717,0.0,77.122965704,86.2600435998,928.76239185,435.572902562,49.9818,443.207689288
 01/04  20:00:00,331.741828791,36.2010233294,40.9999377612,0.0,102.647051061,80.1663183927,809.355860715,445.876681762,33.3212,330.157978954
 01/04  21:00:00,362.620065438,36.2089714787,46.5289476476,0.0,115.40909374,92.7192997104,815.371722258,457.886846718,33.3212,324.16367554
 01/04  22:00:00,352.826234281,36.2010233294,60.3139927786,0.0,102.647051061,94.1340635361,967.896872543,459.334281109,24.9909,483.571691434
 01/04  23:00:00,268.683324564,36.2248677773,42.6822509886,0.0,77.122965704,65.871452062,842.00752886,466.399728287,16.6606,358.947200573
 01/04  24:00:00,179.223417232,36.2089714787,21.2845197689,0.0,38.286128036,48.4199368926,682.562132168,470.983715585,8.3303,203.248116583
 01/05  01:00:00,128.410430375,31.1799197604,13.8060821551,1.71558635109,25.5240853573,30.610668775,261.23398114,95.9120411574,3.33212,161.989819982
 01/05  02:00:00,116.090765621,31.1799197604,8.93189164476,1.5931393228,19.418418834,29.3649097162,205.541698061,79.4632683227,3.33212,122.746309739
 01/05  03:00:00,105.563542304,31.1799197604,6.32599099645,1.57847262743,12.7620426787,28.1191506574,191.182035232,71.5729050666,3.33212,116.277010165
 01/05  04:00:00,103.795075089,31.1799197604,4.53707795904,1.60980032231,12.7620426787,28.1191506574,194.10140321,68.0359441943,3.33212,122.733339016
 01/05  05:00:00,111.486145522,31.1799197604,5.61225107242,1.64921294224,12.7620426787,28.1191506574,231.970538118,66.5877434782,3.33212,162.05067464
 01/05  06:00:00,148.189936486,31.1799197604,14.7850988838,1.55745109488,25.5240853573,30.610668775,353.759486514,65.5037073185,8.3303,279.925479195
 01/05  07:00:00,275.466047738,31.1799197604,44.4275182077,1.34716564193,51.0481707146,78.1489452969,562.083251837,62.2704316792,16.6606,483.152220158
 01/05  08:00:00,352.130975075,36.2102008169,66.1809788508,0.0,64.3609230253,109.708623606,1054.15801058,391.654015674,24.9909,637.513094905
 01/05  09:00:00,273.598540172,36.2089714787,38.6133467748,0.0,51.0481707146,80.7689615957,1005.85208119,482.344861664,33.3212,490.186019523
 01/05  10:00:00,233.813915541,36.216919628,27.0814063446,0.0,51.0481707146,71.0224615957,906.076086284,469.683502292,66.8089,369.583683992
 01/05  11:00:00,173.622193458,36.1970492547,15.6916095159,0.0,32.1804615127,65.7244621605,835.559613894,460.125159644,83.4695,291.96495425
 01/05  12:00:00,169.208239606,36.2173000594,10.613866125,0.0,32.1804615127,65.7244621605,749.562938566,450.761064079,83.4695,215.332374486
 01/05  13:00:00,169.401794226,36.2303695108,11.5930871758,0.0,32.1804615127,65.7244621605,738.496960694,440.576954183,83.4695,214.450506511
 01/05  14:00:00,160.62085531,36.2592563819,12.5150245082,0.0,32.1804615127,55.9779621605,720.319523736,437.328595887,75.1392,207.851727849
 01/05  15:00:00,159.836900303,36.2807013658,11.7202105885,0.0,32.1804615127,55.9779621605,717.647810871,436.717696455,66.8089,214.121214416
 01/05  16:00:00,161.039500033,36.3082828011,12.9359211146,0.0,32.1804615127,55.9779621605,707.506728383,425.355901199,75.1392,207.011627184
 01/05  17:00:00,204.817500149,36.2179593058,10.8220313391,0.0,32.1804615127,60.9114621605,657.878858899,403.50644457,91.7998,162.572614329
 01/05  18:00:00,252.273166666,36.204997404,23.1867787742,0.0,32.1804615127,77.5397301883,704.034364073,408.252677292,49.9818,245.79988678
 01/05  19:00:00,326.165148911,36.2010233294,43.0712403148,0.0,77.122965704,86.2600435998,898.21356705,404.336134124,49.9818,443.895632926
 01/05  20:00:00,333.978475399,36.2129455533,43.3165414341,0.0,102.647051061,80.1663183927,752.399262419,386.738165413,33.3212,332.339897006
 01/05  21:00:00,366.57704663,36.216919628,50.593564693,0.0,115.40909374,92.7192997104,732.965545409,377.040168814,33.3212,322.604176594
 01/05  22:00:00,357.315500858,36.216919628,64.9090489431,0.0,102.647051061,94.1340635361,880.206947863,370.750388662,24.9909,484.465659201
 01/05  23:00:00,272.829861159,36.2089714787,46.9695413632,0.0,77.122965704,65.871452062,758.796737535,376.086039681,16.6606,366.050097853
 01/05  24:00:00,182.846561597,36.216919628,25.0118160767,0.0,38.286128036,48.4199368926,592.727260134,386.457263476,8.3303,197.939696658
 01/06  01:00:00,131.281815751,31.1799197604,17.225889303,1.14578143831,25.5240853573,30.610668775,247.795050543,82.3590581005,3.33212,162.103872443
 01/06  02:00:00,118.442707093,31.1799197604,11.9109849289,0.949372618711,19.418418834,29.3649097162,194.853140537,68.7526805537,3.33212,122.768339983
 01/06  03:00:00,107.966104813,31.1799197604,9.42925852342,0.862867018645,12.7620426787,28.1191506574,188.264605763,62.1585120559,3.33212,122.773973707
 01/06  04:00:00,106.661981938,31.1799197604,8.21221688697,0.785717889342,12.7620426787,28.1191506574,184.979556868,58.8664921793,3.33212,122.780944689
 01/06  05:00:00,114.094585319,31.1799197604,8.44233582783,0.778824533124,12.7620426787,28.1191506574,223.002302089,57.6212518685,3.33212,162.048930221
 01/06  06:00:00,147.780572611,31.1799197604,14.4822402804,0.785161319687,25.5240853573,30.610668775,346.918292577,58.5367060877,8.3303,280.05128649
 01/06  07:00:00,271.725508023,31.1799197604,40.5789626685,0.726481968736,51.0481707146,78.1489452969,558.419194127,59.0664390317,16.6606,482.692155095
 01/06  08:00:00,347.868122396,36.2084020451,60.9195660532,0.0,64.3609230253,109.708623606,1064.54412567,398.118994453,24.9909,641.434231214
 01/06  09:00:00,268.127906362,36.2089714787,32.373916832,0.0,51.0481707146,80.7689615957,1019.01550703,495.748985003,33.3212,489.945322024
 01/06  10:00:00,225.360957019,36.204997404,18.5731913273,0.0,51.0481707146,71.0224615957,941.827853331,504.219121659,66.8089,370.799831672
 01/06  11:00:00,162.62796142,36.204997404,4.55987845471,0.0,32.1804615127,65.7244621605,894.849638371,519.978927446,83.4695,291.401210924
 01/06  12:00:00,159.28063524,36.2089714787,0.499232733364,0.0,32.1804615127,65.7244621605,828.75298156,529.769882682,83.4695,215.513598877
 01/06  13:00:00,158.06130618,36.2248677773,0.0,0.00733102943352,32.1804615127,65.7244621605,831.04400195,538.938656881,83.4695,208.635845069
 01/06  14:00:00,148.517679009,36.2407640759,0.0383827379963,0.124239912243,32.1804615127,55.9779621605,836.004860393,546.331153989,75.1392,214.534506404
 01/06  15:00:00,149.356988802,36.2407640759,0.759128445733,0.248315923559,32.1804615127,55.9779621605,826.674243172,548.04484516,66.8089,211.820498012
 01/06  16:00:00,150.772661297,36.2407640759,2.05138322228,0.376103307294,32.1804615127,55.9779621605,834.825012028,550.171171219,75.1392,209.514640809
 01/06  17:00:00,195.227076221,36.2407640759,0.0298541351538,0.800420489453,32.1804615127,60.9114621605,814.891528657,560.459989035,91.7998,162.631739622
 01/06  18:00:00,233.339595788,36.2407640759,2.75083974443,1.05359872268,32.1804615127,77.5397301883,895.953296693,600.002400959,49.9818,245.969095734
 01/06  19:00:00,301.555662061,36.2407640759,16.9865989719,1.00784555379,77.122965704,86.2600435998,1109.06368965,614.481586945,49.9818,444.600302708
 01/06  20:00:00,308.849971017,36.2407640759,17.2236306918,0.919384075879,102.647051061,80.1663183927,976.287934679,610.304913268,33.3212,332.661821411
 01/06  21:00:00,341.640710132,36.2407640759,24.6638637874,0.917980047964,115.40909374,92.7192997104,966.578083594,606.811342453,33.3212,326.445541141
 01/06  22:00:00,332.475264858,36.2407640759,38.8443214573,1.03571013651,102.647051061,94.1340635361,1113.70125895,606.667695166,24.9909,482.042663783
 01/06  23:00:00,247.98376511,36.2407640759,20.2967385488,1.29817386233,77.122965704,65.871452062,1001.55293236,619.33347921,16.6606,365.558853146
 01/06  24:00:00,161.847185561,36.2407640759,1.69457528416,1.72157044018,38.286128036,48.4199368926,853.803116094,640.343233807,8.3303,205.129582287
 01/07  01:00:00,119.196207855,31.1799197604,0.0,4.1113122763,27.7269238854,30.610668775,292.564869645,127.133677382,3.33212,162.099072264
 01/07  02:00:00,119.241650045,31.1799197604,0.0,4.09985965827,27.7269238854,30.610668775,234.006032578,108.630596814,3.33212,122.043315764
 01/07  03:00:00,101.901031854,31.1799197604,0.0,4.23666479357,12.7620426787,28.1191506574,221.858991248,101.425716213,3.33212,117.101155035
 01/07  04:00:00,102.436322327,32.8668678656,0.0,3.08334224286,12.7620426787,28.1191506574,229.180926455,103.046048412,3.33212,122.802758044
 01/07  05:00:00,109.680571663,34.5538159708,0.0,2.16823054305,12.7620426787,28.1191506574,284.028743011,118.52358225,3.33212,162.173040761
 01/07  06:00:00,122.562182493,35.3972900234,0.0,1.90215903186,12.7620426787,28.1191506574,348.175706174,134.597139838,8.3303,205.248266336
 01/07  07:00:00,203.261684032,34.5538159708,0.0,2.67589648853,42.6918050922,54.3732441037,433.626859687,134.883730771,16.6606,282.082528915
 01/07  08:00:00,246.08738144,36.2407640759,1.50186570021,3.50770173441,42.6918050922,86.1019271793,1194.1785663,684.354988425,24.9909,484.832677871
 01/07  09:00:00,302.569166534,36.2407640759,25.382410431,3.44852938046,57.6566862989,112.030105488,1414.46837187,698.405663101,33.3212,682.741508764
 01/07  10:00:00,242.692485221,36.2407640759,12.4980926881,3.37239394033,57.6566862989,83.6599452969,1239.21614249,682.178106025,66.8089,490.229136465
 01/07  11:00:00,185.022443611,36.2407640759,9.99763512871,2.57406591315,42.6918050922,68.9656133826,1116.54119087,661.452902083,83.4695,371.618788785
 01/07  12:00:00,189.724624792,36.2407640759,24.5706729177,1.16292281025,34.9340096728,67.7198543238,1008.10462964,625.354948667,83.4695,299.280180968
 01/07  13:00:00,186.552853821,36.2407640759,22.6938228687,0.778862382417,34.9340096728,67.7198543238,905.18048069,604.619544196,83.4695,217.091436494
 01/07  14:00:00,177.838646685,36.2407640759,24.0412979551,0.501160976543,34.9340096728,57.9733543238,878.565791396,587.894101617,75.1392,215.532489778
 01/07  15:00:00,174.510449639,36.2407640759,20.5941631833,0.650004201486,34.9340096728,57.9733543238,866.63873839,584.725140978,66.8089,215.104697411
 01/07  16:00:00,170.994112855,36.2407640759,16.8503953956,0.868963931263,34.9340096728,57.9733543238,880.529513506,592.138112705,75.1392,213.2522008
 01/07  17:00:00,207.053057227,36.2407640759,6.06331159392,1.62347451714,34.9340096728,62.9068543238,884.255661804,627.782132637,91.7998,164.673729166
 01/07  18:00:00,236.332716328,36.2407640759,7.28491396692,1.89203643567,34.9340096728,72.2186844194,923.124222526,666.785602774,49.9818,206.356819752