Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,53.7976838554,1.69506948227,1.87445212908,16.6528100679,2.68041601173,16.0824960704,0.152125560801,0.132125560801,0.02
 01/01  02:00:00,52.1259495908,1.41441411236,1.40340928612,15.7327740162,2.68041601173,16.0824960704,0.224465706989,0.204465706989,0.02
 01/01  03:00:00,60.1425655632,1.76801764045,1.67022822724,23.1289675193,2.68041601173,16.0824960704,2.38356678086,1.28056207955,1.10300470131
 01/01  04:00:00,55.9301681972,1.41441411236,1.31128267486,19.6291192338,2.68041601173,16.0824960704,1.40187707434,1.38187707434,0.02
 01/01  05:00:00,64.6826327723,1.76801764045,1.59264412397,27.7466188317,2.68041601173,16.0824960704,2.6626250155,2.6426250155,0.02
 01/01  06:00:00,59.2811755671,1.41441411236,1.25467516723,23.0367341114,2.68041601173,16.0824960704,3.45877146674,2.35574994471,1.10302152203
 01/01  07:00:00,73.1233554807,2.25498393316,2.75136235845,34.5416570129,2.68041601173,16.0824960704,3.78063967859,3.76063967859,0.02
 01/01  08:00:00,41.3596448971,1.41441411236,1.21241660757,19.961462001,2.68041601173,16.0824960704,4.07149883653,2.96849982884,1.1029990077
 01/01  09:00:00,39.7407079444,1.76801764045,1.59372444025,17.6076136875,2.68041601173,16.0824960704,3.22731904186,3.20731904186,0.02
 01/01  10:00:00,31.8617631574,1.41441411236,1.40814416455,10.2678527043,2.68041601173,16.0824960704,2.16113132098,1.05814173148,1.10298958951
 01/01  11:00:00,28.4232498531,0.911851977216,0.152472872009,8.58757282768,2.68041601173,16.0824960704,0.218936417917,0.198936417917,0.02
 01/01  12:00:00,25.5365990205,0.729481581773,0.449433262136,5.58633200035,2.68041601173,16.0824960704,1.10310057031,0.0,1.10310057031
 01/01  13:00:00,24.3194661468,0.729481581773,0.711903148467,4.10672924037,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,21.1974781395,0.364740790887,0.491621049941,1.56976412252,2.68041601173,16.0824960704,1.10316234789,0.0,1.10316234789
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298914973,0.0,1.10298914973
 01/01  17:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,38.0575464503,0.729481581773,1.25518353372,2.49752915861,2.68041601173,16.0824960704,1.10298611285,0.0,1.10298611285
 01/01  20:00:00,39.6513827392,0.911851977216,1.33551053325,3.82866805258,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  21:00:00,39.2547108727,0.729481581773,0.839365838486,4.11051127626,2.68041601173,16.0824960704,1.10300075528,0.0,1.10300075528
 01/01  22:00:00,41.9229838509,0.911851977216,0.843194591424,6.59258510605,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  23:00:00,47.4906463575,1.45722239552,1.97542449208,10.4826472937,2.68041601173,16.0824960704,1.10300361789,0.0,1.10300361789
 01/01  24:00:00,50.9220823057,1.5967845078,1.77604226616,13.9739033556,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/02  01:00:00,57.310233606,1.585647245,1.82974427906,14.9586578823,2.68041601173,21.4433280938,0.236167927437,0.216167927437,0.02
 01/02  02:00:00,59.9113180064,1.5967845078,1.37455685572,18.0037924432,2.68041601173,21.4433280938,1.61220293616,0.509154715607,1.10304822055
 01/02  03:00:00,61.5415231611,1.585647245,1.67406260933,19.3456291071,2.68041601173,21.4433280938,1.32399833285,1.30399833285,0.02
 01/02  04:00:00,63.1258165277,1.5967845078,1.3236969927,21.2691508275,2.68041601173,21.4433280938,2.81305618439,1.7100028837,1.10305330068
 01/02  05:00:00,64.1897850562,1.585647245,1.62222586475,22.0457277469,2.68041601173,21.4433280938,2.05613541888,2.03613541888,0.02
 01/02  06:00:00,68.8034531897,1.5967845078,1.29804701338,24.2920214571,5.36083202345,21.4433280938,3.72542654123,2.62222904658,1.10319749464
 01/02  07:00:00,259.164493271,3.09555375397,6.89358252751,207.558756778,5.36083202345,21.4433280938,0.209347046001,0.189347046001,0.02
 01/02  08:00:00,201.311576388,3.09555375397,0.0,149.443296838,16.0824960704,32.6817896323,53.5468705173,52.4433210889,1.10354942843
 01/02  09:00:00,204.088206232,3.09555375397,0.0,82.3334117859,48.2474882111,70.4033123869,36.941429189,34.7528757545,2.18855343448
 01/02  10:00:00,175.411697667,3.09555375397,0.0,62.0054746494,48.2474882111,62.0547409583,23.7910207297,21.6023316682,2.18868906158
 01/02  11:00:00,163.735773732,3.09679799692,0.0,52.2548998782,48.2474882111,60.1281475517,12.015803236,9.82689806984,2.18890516616
 01/02  12:00:00,159.330364626,3.14375713271,0.63956503273,45.2363731974,48.2474882111,62.0547409583,2.64732576795,0.457883203523,2.18944256443
 01/02  13:00:00,160.348920428,3.1728192854,2.35357843273,45.056201953,48.2474882111,61.5103924513,3.27601849641,0.0,3.27601849641
 01/02  14:00:00,148.208012886,3.22391360706,3.63479471292,29.4331407972,48.2474882111,63.6602354638,2.1903560895,0.0,2.1903560895
 01/02  15:00:00,137.044243196,3.1938360415,4.34039477996,21.125936518,48.2474882111,60.1281475517,2.18887286561,0.0,2.18887286561
 01/02  16:00:00,131.902935054,3.12984324446,4.50399612833,15.8850198242,48.2474882111,60.1281475517,2.1883689775,0.0,2.1883689775
 01/02  17:00:00,135.289985555,3.09555375397,3.19131590174,15.2618165996,48.2474882111,63.0180376616,2.18941179715,0.0,2.18941179715
 01/02  18:00:00,147.314623695,3.09555375397,0.428918294131,28.6570993333,37.5258241642,62.7947880557,5.71262273002,4.60865921525,1.10396351477
 01/02  19:00:00,126.62975841,3.09555375397,0.0,45.8994254908,26.8041601173,36.0181789539,22.3036053954,20.1161055747,2.18749982068
 01/02  20:00:00,130.270466641,3.09555375397,0.0,52.1089249303,26.8041601173,33.4493877451,30.8722362595,30.8522362595,0.02
 01/02  21:00:00,128.970010771,3.09555375397,0.0,66.8909651312,16.0824960704,28.0885557216,40.2646872188,39.1612028249,1.10348439385
 01/02  22:00:00,133.274256152,3.09555375397,0.0,72.4796061167,16.0824960704,26.8041601173,44.9667916924,43.8634947687,1.10329692375
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299580835,0.0,1.10299580835
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299620584,0.0,1.10299620584
 01/03  03:00:00,44.4052111067,0.729481581773,0.0319878277124,4.70755749756,2.68041601173,21.4433280938,0.522551685434,0.502551685434,0.02
 01/03  04:00:00,46.8342907835,0.911851977216,0.0,6.9862546066,2.68041601173,21.4433280938,1.5497308369,0.446672384387,1.10305845252
 01/03  05:00:00,46.4288898081,0.729481581773,0.0,6.76322402673,2.68041601173,21.4433280938,1.12552407616,1.10552407616,0.02
 01/03  06:00:00,51.3890312378,0.911851977216,0.0,8.86057904921,5.36083202345,21.4433280938,2.47039040717,1.36720238869,1.10318801849
 01/03  07:00:00,204.686114497,3.09555375397,9.10318539304,150.870775139,5.36083202345,21.4433280938,0.0761017066706,0.0561017066706,0.02
 01/03  08:00:00,161.188205191,3.09555375397,0.0,109.31992564,16.0824960704,32.6817896323,55.7563703603,54.6528027501,1.1035676102
 01/03  09:00:00,187.830152258,3.09555375397,0.0,66.0753578124,48.2474882111,70.4033123869,36.8640074708,34.6753767358,2.18863073504
 01/03  10:00:00,163.726669936,3.09555375397,0.0,50.3204469187,48.2474882111,62.0547409583,17.5922168398,15.4034716029,2.18874523683
 01/03  11:00:00,149.283533843,3.09555375397,0.396398679026,37.4075055534,48.2474882111,60.1281475517,4.29039306018,2.10169844756,2.18869461262
 01/03  12:00:00,143.610652153,3.09555375397,1.7412455495,28.463183586,48.2474882111,62.0547409583,2.18951074133,0.0,2.18951074133
 01/03  13:00:00,148.276045199,3.09555375397,3.17889400807,32.2352766808,48.2474882111,61.5103924513,3.27585685699,0.0,3.27585685699
 01/03  14:00:00,139.940950226,3.09555375397,3.74648522246,21.1827474803,48.2474882111,63.6602354638,2.1900728106,0.0,2.1900728106
 01/03  15:00:00,134.682566792,3.09555375397,3.40324419001,19.7996929916,48.2474882111,60.1281475517,2.18895772032,0.0,2.18895772032
 01/03  16:00:00,134.661535606,3.09555375397,2.97577281485,20.2061331802,48.2474882111,60.1281475517,2.18845798167,0.0,2.18845798167
 01/03  17:00:00,140.889695459,3.09555375397,2.83166437339,21.2211780314,48.2474882111,63.0180376616,2.18916714856,0.0,2.18916714856
 01/03  18:00:00,148.251103242,3.12147366821,1.99673570892,27.9998415511,37.5258241642,62.7947880557,1.10388612772,0.0,1.10388612772
 01/03  19:00:00,119.922440614,3.09555375397,0.184689391642,39.0074183034,26.8041601173,36.0181789539,4.09078664073,1.90319743361,2.18758920712
 01/03  20:00:00,120.285094338,3.09555375397,0.0,42.1235526277,26.8041601173,33.4493877451,8.32760902756,7.22422302366,1.10338600389
 01/03  21:00:00,114.942157671,3.09555375397,0.0,52.8631120311,16.0824960704,28.0885557216,11.0935142025,11.0735142025,0.02
 01/03  22:00:00,117.834755393,3.09555375397,0.0,57.0401053574,16.0824960704,26.8041601173,13.8133198815,12.7099908325,1.10332904899
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299625575,0.0,1.10299625575
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299599962,0.0,1.10299599962
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299306596,0.0,1.10299306596
 01/04  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10311807682,0.0,1.10311807682
 01/04  07:00:00,157.365911887,3.09555375397,11.655514082,100.99824384,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  08:00:00,129.703685742,3.09555375397,0.0,77.8354061914,16.0824960704,32.6817896323,20.3876077574,19.2839954343,1.10361232307
 01/04  09:00:00,166.967440262,3.09555375397,0.0,45.2126458156,48.2474882111,70.4033123869,20.5643619145,18.3758605349,2.18850137967
 01/04  10:00:00,148.645997206,3.09555375397,0.0,35.2397741887,48.2474882111,62.0547409583,14.560385893,12.3715155104,2.18887038258
 01/04  11:00:00,139.212215008,3.09555375397,0.2112932799,27.521292117,48.2474882111,60.1281475517,4.57829743118,2.38947185907,2.18882557211
 01/04  12:00:00,136.109449865,3.09555375397,1.04311087468,21.6601159726,48.2474882111,62.0547409583,2.18965463251,0.0,2.18965463251
 01/04  13:00:00,137.235919212,3.09555375397,2.38051426422,21.9935304376,48.2474882111,61.5103924513,3.27580558139,0.0,3.27580558139
 01/04  14:00:00,131.517191068,3.09555375397,4.06058892223,12.4448846232,48.2474882111,63.6602354638,2.19022242959,0.0,2.19022242959
 01/04  15:00:00,126.256577356,3.09555375397,5.38348394648,9.39346379858,48.2474882111,60.1281475517,2.18911221108,0.0,2.18911221108
 01/04  16:00:00,126.87030161,3.09555375397,5.97121226667,9.41945973244,48.2474882111,60.1281475517,2.18839730604,0.0,2.18839730604
 01/04  17:00:00,132.540563637,3.10467874452,5.39897437527,10.2956112167,48.2474882111,63.0180376616,2.18933494086,0.0,2.18933494086
 01/04  18:00:00,140.730242793,3.17979584781,3.49152859373,18.925866037,37.5258241642,62.7947880557,2.18779299511,0.0,2.18779299511
 01/04  19:00:00,111.802891893,3.09555375397,0.924044672451,30.1485143017,26.8041601173,36.0181789539,1.10361763724,0.0,1.10361763724
 01/04  20:00:00,112.225557622,3.09555375397,0.179221833193,33.8847940779,26.8041601173,33.4493877451,1.666314962,0.56286878676,1.10344617524
 01/04  21:00:00,105.261655888,3.09555375397,0.0,43.182610248,16.0824960704,28.0885557216,6.88036605218,5.77685667204,1.10350938013
 01/04  22:00:00,109.468423264,3.09555375397,0.0,48.6737732284,16.0824960704,26.8041601173,10.695433805,10.675433805,0.02
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299450499,0.0,1.10299450499
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299696323,0.0,1.10299696323
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299643745,0.0,1.10299643745
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031124768,0.0,1.1031124768
 01/05  07:00:00,169.047821558,3.09555375397,10.7595513262,113.576116267,5.36083202345,21.4433280938,0.0704630436657,0.0504630436657,0.02
 01/05  08:00:00,128.223865563,3.09555375397,0.0,76.3555860127,16.0824960704,32.6817896323,40.3405730643,39.2372777654,1.10329529887
 01/05  09:00:00,154.173322251,3.09555375397,0.0,32.418527805,48.2474882111,70.4033123869,25.6512285909,23.4631744307,2.18805416018
 01/05  10:00:00,134.754752898,3.09555375397,0.0,21.3485298804,48.2474882111,62.0547409583,9.88894645179,7.69988279272,2.18906365907
 01/05  11:00:00,130.523334891,3.12823479543,1.67322147023,17.3378027686,48.2474882111,60.1281475517,2.35576768382,0.166747437333,2.18902024648
 01/05  12:00:00,133.289908625,3.28404972803,5.6521208578,14.0430687756,48.2474882111,62.0547409583,2.18953741714,0.0,2.18953741714
 01/05  13:00:00,137.308007866,3.40710474346,9.37134710335,14.7632352632,48.2474882111,61.5103924513,3.27533485514,0.0,3.27533485514
 01/05  14:00:00,134.046511078,3.58641663423,12.6093839521,5.93454672248,48.2474882111,63.6602354638,3.27547871797,0.0,3.27547871797
 01/05  15:00:00,128.710581361,3.49172949621,13.889858024,2.94491798415,48.2474882111,60.1281475517,1.1041827931,0.0,1.1041827931
 01/05  16:00:00,127.522434664,3.30556596482,13.3908887886,2.44190405401,48.2474882111,60.1281475517,2.18838359856,0.0,2.18838359856
 01/05  17:00:00,129.810600362,3.18646707042,9.65948501837,3.22334897357,48.2474882111,63.0180376616,2.18957049416,0.0,2.18957049416
 01/05  18:00:00,133.353723628,3.23011823894,5.86695167285,9.12360140192,37.5258241642,62.7947880557,2.18782185573,0.0,2.18782185573
 01/05  19:00:00,100.543149687,3.09555375397,1.21914380717,18.5936729608,26.8041601173,36.0181789539,2.09784633707,0.994129289481,1.10371704759
 01/05  20:00:00,102.967826541,3.09555375397,0.0,24.8062848307,26.8041601173,33.4493877451,10.3182498828,9.2148091773,1.10344070554
 01/05  21:00:00,96.8771719218,3.09555375397,0.0,34.7981262817,16.0824960704,28.0885557216,18.9049183179,17.8014236943,1.10349462364
 01/05  22:00:00,101.664752672,3.09555375397,0.0,40.8701026367,16.0824960704,26.8041601173,24.7199438761,24.6999438761,0.02
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304187597,0.0,1.10304187597
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299742809,0.0,1.10299742809
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299601159,0.0,1.10299601159
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307005607,0.0,1.10307005607
 01/06  07:00:00,166.878063482,3.09555375397,10.5826850398,111.583224476,5.36083202345,21.4433280938,1.28846425787,0.185387041986,1.10307721589
 01/06  08:00:00,128.346284253,3.09555375397,0.0,76.4780047026,16.0824960704,32.6817896323,43.0060167555,41.9023909179,1.10362583763
 01/06  09:00:00,158.467866988,3.0970604867,0.0,36.711565809,48.2474882111,70.4033123869,19.7722578786,18.6678799658,1.10437791289
 01/06  10:00:00,137.538647996,3.09555375397,1.75275659614,22.3796683821,48.2474882111,62.0547409583,2.96025478542,0.771348375793,2.18890640963
 01/06  11:00:00,134.249162373,3.09555375397,6.18281361714,16.5867191451,48.2474882111,60.1281475517,2.18871699014,0.0,2.18871699014
 01/06  12:00:00,133.467330118,3.09555375397,8.60211822467,11.4589888755,48.2474882111,62.0547409583,2.18934029406,0.0,2.18934029406
 01/06  13:00:00,135.531834936,3.0985559153,10.2295550939,12.4374031705,48.2474882111,61.5103924513,3.27575243663,0.0,3.27575243663
 01/06  14:00:00,133.144329781,3.12738763409,12.4702678109,5.63051056705,48.2474882111,63.6602354638,3.27575981152,0.0,3.27575981152
 01/06  15:00:00,127.63184336,3.13751523346,13.3136349576,2.79661731254,48.2474882111,60.1281475517,2.18851340168,0.0,2.18851340168
 01/06  16:00:00,126.15592748,3.10145899702,12.2303382037,2.44005442277,48.2474882111,60.1281475517,1.10425597915,0.0,1.10425597915
 01/06  17:00:00,130.198741746,3.15041416338,9.63035528186,3.67667300109,48.2474882111,63.0180376616,2.18906748846,0.0,2.18906748846
 01/06  18:00:00,134.879155675,3.2238486314,6.67732515817,9.84492957102,37.5258241642,62.7947880557,2.18838888376,0.0,2.18838888376
 01/06  19:00:00,102.921068561,3.09555375397,3.69219775076,18.4985378913,26.8041601173,36.0181789539,1.10370666523,0.0,1.10370666523
 01/06  20:00:00,103.357649021,3.09555375397,1.41415953701,23.7819477735,26.8041601173,33.4493877451,1.21083514562,0.107377652796,1.10345749283
 01/06  21:00:00,95.5991998936,3.09555375397,0.0313513748907,33.4888028786,16.0824960704,28.0885557216,3.5236149758,2.42011072106,1.10350425474
 01/06  22:00:00,98.7181648582,3.09555375397,0.0,37.9235148225,16.0824960704,26.8041601173,9.00461977085,7.90150536134,1.10311440951
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299336658,0.0,1.10299336658
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299777492,0.0,1.10299777492
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299673831,0.0,1.10299673831
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,144.315328291,3.09555375397,11.9018943582,87.7012799671,5.36083202345,21.4433280938,1.10307939302,0.0,1.10307939302
 01/07  08:00:00,104.75308264,3.09555375397,0.0,69.7073462568,5.36083202345,26.5809105114,10.2589654096,10.2389654096,0.02
 01/07  09:00:00,107.612536641,3.09555375397,0.638155381175,45.7666825622,26.8041601173,31.2995447326,2.66170572313,1.55833149106,1.10337423207
 01/07  10:00:00,104.753872308,3.09555375397,4.22626732174,37.0722139808,26.8041601173,33.5472370403,1.10353052119,0.0,1.10353052119
 01/07  11:00:00,98.2872982694,3.09555375397,10.5895331428,25.2056708242,26.8041601173,32.583940337,2.18729666552,0.0,2.18729666552
 01/07  12:00:00,100.40381198,3.09555375397,15.2420884953,20.4219368742,26.8041601173,34.8316326447,1.10376843484,0.0,1.10376843484
 01/07  13:00:00,97.262644376,3.09555375397,16.9982006033,16.809052767,26.8041601173,33.5472370403,1.10362001525,0.0,1.10362001525
 01/07  14:00:00,91.8599636795,3.09555375397,17.1268626771,13.8465012055,26.8041601173,30.9784458315,1.10363960002,0.0,1.10363960002
 01/07  15:00:00,71.9435737769,3.09555375397,16.3034700531,23.1631585497,8.04124803518,21.3317032909,1.10345133984,0.0,1.10345133984
 01/07  16:00:00,73.1012564067,3.09555375397,15.9480929132,25.9606139237,8.04124803518,20.0473076865,1.10335315082,0.0,1.10335315082
 01/07  17:00:00,73.5473424165,3.09555375397,14.5725935962,27.4611003495,8.04124803518,20.3684065876,1.10338253164,0.0,1.10338253164
 01/07  18:00:00,89.827467326,3.09555375397,10.6929107744,40.5370572148,2.68041601173,18.0090894769,0.02,0.0,0.02
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10309062094,0.0,1.10309062094
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308846504,0.0,1.10308846504
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301023351,0.0,1.10301023351
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295084657,0.0,1.10295084657
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295524748,0.0,1.10295524748
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10308909542,0.0,1.10308909542
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295514258,0.0,1.10295514258
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299134745,0.0,1.10299134745
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304117258,0.0,1.10304117258
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311054569,0.0,1.10311054569
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295357269,0.0,1.10295357269
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029505016,0.0,1.1029505016
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302004219,0.0,1.10302004219
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295534484,0.0,1.10295534484
 01/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  02:00:00,40.2227036545,0.182370395443,0.0331381507844,1.07101090861,2.68041601173,21.4433280938,1.15293990469,0.0499416538811,1.10299825081
 01/09  03:00:00,45.8847971757,0.911851977216,0.368184062723,5.66857693609,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/09  04:00:00,45.0941955467,0.729481581773,0.182751248113,5.24577851718,2.68041601173,21.4433280938,1.14169290589,0.0388168671225,1.10287603877
 01/09  05:00:00,46.9880392453,0.911851977216,0.24595928279,6.89404378567,2.68041601173,21.4433280938,0.0745980719073,0.0545980719073,0.02