Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.77006121,23.7046098162,0.0,0.0,24.9203635341,149.522181205,723.538927001,721.349095168,2.18983183264
 01/01  02:00:00,257.853760755,19.0890589919,0.0,0.0,24.9203635341,149.522181205,539.031127191,536.841138443,2.18998874866
 01/01  03:00:00,262.967144169,23.8613237399,0.0,0.0,24.9203635341,149.522181205,760.418137963,758.228184985,2.18995297878
 01/01  04:00:00,257.862867258,19.0890589919,0.0,0.0,24.9203635341,149.522181205,551.761809678,549.571829747,2.18997993126
 01/01  05:00:00,275.240845312,23.8613237399,0.0,0.0,24.9203635341,149.522181205,798.80823171,796.618286475,2.18994523429
 01/01  06:00:00,294.58761767,19.0890589919,0.0,0.0,24.9203635341,149.522181205,589.810563227,585.444160646,4.36640258107
 01/01  07:00:00,348.707269492,23.8613237399,0.0,0.0,24.9203635341,149.522181205,871.973869566,869.783905458,2.18996410716
 01/01  08:00:00,368.02640628,19.0890589919,0.0,0.0,24.9203635341,149.522181205,639.034946491,636.845147161,2.18979932988
 01/01  09:00:00,321.892811247,23.8613237399,0.0,0.0,24.9203635341,149.522181205,845.51104778,843.321090975,2.18995680504
 01/01  10:00:00,279.912579715,19.0890589919,0.0,0.0,24.9203635341,149.522181205,505.068463656,502.878478546,2.18998510941
 01/01  11:00:00,235.988264317,23.8613237399,0.0,0.0,24.9203635341,149.522181205,607.759196678,605.569248348,2.1899483304
 01/01  12:00:00,230.884041108,19.0890589919,0.0,0.0,24.9203635341,149.522181205,408.051607774,403.68779246,4.3638153143
 01/01  13:00:00,235.875485731,23.8613237399,0.0,0.0,24.9203635341,149.522181205,533.920906244,531.729103955,2.19180228914
 01/01  14:00:00,230.792905954,19.0890589919,0.0,0.0,24.9203635341,149.522181205,358.529049798,351.98308966,6.54596013787
 01/01  15:00:00,235.725233026,23.8613237399,0.0,0.0,24.9203635341,149.522181205,456.119858871,453.927734611,2.19212425954
 01/01  16:00:00,230.683381304,19.0890589919,0.0,0.0,24.9203635341,149.522181205,298.109328633,295.919332558,2.18999607512
 01/01  17:00:00,293.144310154,23.8613237399,0.0,0.0,24.9203635341,149.522181205,458.839058162,456.649098128,2.18996003377
 01/01  18:00:00,367.637739748,19.0890589919,0.0,0.0,24.9203635341,149.522181205,397.340050095,395.15025438,2.18979571529
 01/01  19:00:00,372.752795209,23.8613237399,0.0,0.0,24.9203635341,149.522181205,633.585708367,629.225966628,4.35974173913
 01/01  20:00:00,343.303798193,19.0890589919,0.0,0.0,24.9203635341,149.522181205,488.875434017,486.685487934,2.18994608383
 01/01  21:00:00,348.458125678,23.8613237399,0.0,0.0,24.9203635341,149.522181205,742.137676798,739.947702354,2.18997444343
 01/01  22:00:00,318.969693319,19.0890589919,0.0,0.0,24.9203635341,149.522181205,560.735985148,556.369543172,4.36644197666
 01/01  23:00:00,299.677064145,23.8613237399,0.0,0.0,24.9203635341,149.522181205,798.07083347,795.880904872,2.18992859784
 01/01  24:00:00,270.119457475,19.0890589919,0.0,0.0,24.9203635341,149.522181205,571.029067841,568.839302974,2.18976486659
 01/02  01:00:00,312.855329597,23.8613237399,0.0,0.0,24.9203635341,199.362908273,781.111792833,778.920729306,2.19106352647
 01/02  02:00:00,307.757311342,19.0890589919,0.0,0.0,24.9203635341,199.362908273,567.170471194,564.979447023,2.19102417092
 01/02  03:00:00,312.951236739,23.8613237399,0.0,0.0,24.9203635341,199.362908273,816.892548884,812.530461858,4.36208702593
 01/02  04:00:00,307.834197247,19.0890589919,0.0,0.0,24.9203635341,199.362908273,592.26809413,590.077189877,2.19090425298
 01/02  05:00:00,325.21206826,23.8613237399,0.0,0.0,24.9203635341,199.362908273,808.845439734,806.654732121,2.19070761357
 01/02  06:00:00,369.443713554,19.0890589919,0.0,0.0,49.8407270682,199.362908273,589.81570018,585.447313266,4.36838691383
 01/02  07:00:00,434.122932059,29.8217232254,0.0,0.0,49.8407270682,199.362908273,3187.63339896,3183.26718936,4.36620960219
 01/02  08:00:00,563.874439842,29.8217232254,0.0,0.0,149.522181205,199.362908273,4411.19170894,4400.2428032,10.9489057385
 01/02  09:00:00,1058.8884922,29.8217232254,0.0,0.0,448.566543614,448.566543614,2941.17322075,2923.52487638,17.6483443791
 01/02  10:00:00,1021.46135123,29.8217232254,0.0,0.0,448.566543614,448.566543614,2380.19859255,2358.11138304,22.0872095106
 01/02  11:00:00,972.065987045,29.8217232254,0.0,0.0,448.566543614,448.566543614,1939.36321859,1919.47314516,19.8900734269
 01/02  12:00:00,969.211401253,29.8217232254,0.0,0.0,448.566543614,448.566543614,1413.80892173,1389.40654214,24.4023795872
 01/02  13:00:00,916.885564764,29.8223307888,0.0,0.0,448.566543614,398.725816546,1146.71978323,1115.50245166,31.2173315636
 01/02  14:00:00,966.138727968,30.3938221422,0.0,0.0,448.566543614,448.566543614,947.63144036,918.68797866,28.9434617001
 01/02  15:00:00,965.933378234,30.5892496405,0.0,0.0,448.566543614,448.566543614,858.718137281,841.07957964,17.6385576413
 01/02  16:00:00,965.152481394,29.9078433459,0.0,0.0,448.566543614,448.566543614,848.610546308,830.979373625,17.6311726836
 01/02  17:00:00,1022.71941699,29.8217232254,0.0,0.0,448.566543614,448.566543614,968.619417038,944.250612202,24.3688048354
 01/02  18:00:00,953.1543756,29.8217232254,0.0,0.0,348.885089477,398.725816546,1229.49208831,1216.31348969,13.1785986209
 01/02  19:00:00,754.969226483,29.8217232254,0.0,0.0,249.203635341,299.044362409,1693.96099641,1683.00210204,10.9588943767
 01/02  20:00:00,731.958543171,29.8217232254,0.0,0.0,249.203635341,299.044362409,1836.69005677,1827.94403675,8.74602001935
 01/02  21:00:00,583.860938382,29.8217232254,0.0,0.0,149.522181205,249.203635341,1894.33056935,1885.57631533,8.75425402173
 01/02  22:00:00,559.935160442,29.8217232254,0.0,0.0,149.522181205,249.203635341,1819.01498155,1814.64699709,4.36798446252
 01/02  23:00:00,349.560495547,0.200063960138,0.0,0.0,49.8407270682,199.362908273,5.27454668656,0.912497676179,4.36204901038
 01/02  24:00:00,313.220854543,13.1689859643,0.0,0.0,24.9203635341,199.362908273,18.6763917569,16.4853473149,2.19104444207
 01/03  01:00:00,305.452746132,17.5552921996,0.0,0.0,24.9203635341,199.362908273,41.6482688163,39.4572601258,2.19100869058
 01/03  02:00:00,311.462926946,23.4778820418,0.0,0.0,24.9203635341,199.362908273,82.2973717386,77.9355399916,4.36183174696
 01/03  03:00:00,307.509639481,19.47250069,0.0,0.0,24.9203635341,199.362908273,114.470936256,112.279850846,2.19108541042
 01/03  04:00:00,311.576293735,23.4778820418,0.0,0.0,24.9203635341,199.362908273,159.143972665,156.952870424,2.19110224106
 01/03  05:00:00,319.859447623,19.47250069,0.0,0.0,24.9203635341,199.362908273,212.632026633,208.270170823,4.36185581012
 01/03  06:00:00,373.2662432,23.4778820418,0.0,0.0,49.8407270682,199.362908273,249.430405754,245.061779521,4.3686262329
 01/03  07:00:00,430.9228967,29.8217232254,0.0,0.0,49.8407270682,199.362908273,1681.39639274,1677.03073633,4.36565640879
 01/03  08:00:00,560.128216594,29.8217232254,0.0,0.0,149.522181205,199.362908273,3291.34508416,3282.58119585,8.76388830748
 01/03  09:00:00,1054.06685709,29.8217232254,0.0,0.0,448.566543614,448.566543614,1536.11626948,1516.26461115,19.851658329
 01/03  10:00:00,1015.0080109,29.8217232254,0.0,0.0,448.566543614,448.566543614,952.128994691,932.244668138,19.884326553
 01/03  11:00:00,965.036081063,29.8217232254,0.0,0.0,448.566543614,448.566543614,692.688602984,672.797961915,19.8906410689
 01/03  12:00:00,964.548679242,29.8217232254,0.0,0.0,448.566543614,448.566543614,537.99323681,511.367066633,26.6261701767
 01/03  13:00:00,914.787628481,30.16980308,0.0,0.0,448.566543614,398.725816546,435.277332374,406.288483242,28.9888491326
 01/03  14:00:00,965.675021277,31.5136897568,0.0,0.0,448.566543614,448.566543614,268.195620965,239.251880239,28.943740726
 01/03  15:00:00,965.290196314,31.2331218568,0.0,0.0,448.566543614,448.566543614,203.932563241,184.088840596,19.8437226453
 01/03  16:00:00,964.201194482,30.1714896562,0.0,0.0,448.566543614,448.566543614,189.308405413,171.678485617,17.6299197958
 01/03  17:00:00,1021.44830817,29.8217232254,0.0,0.0,448.566543614,448.566543614,332.949140083,310.793324811,22.1558152719
 01/03  18:00:00,951.686120921,29.8217232254,0.0,0.0,348.885089477,398.725816546,650.46566084,635.090302004,15.3753588361
 01/03  19:00:00,752.769134693,29.8217232254,0.0,0.0,249.203635341,299.044362409,983.879295156,972.918856504,10.9604386518
 01/03  20:00:00,728.491092384,29.8217232254,0.0,0.0,249.203635341,299.044362409,1052.63510434,1043.88881056,8.74629377603
 01/03  21:00:00,579.096031922,29.8217232254,0.0,0.0,149.522181205,249.203635341,1115.18275942,1106.42771539,8.75504402805
 01/03  22:00:00,554.814258154,29.8217232254,0.0,0.0,149.522181205,249.203635341,1215.79484721,1211.42715751,4.36768969364
 01/03  23:00:00,349.356992198,0.0,0.0,0.0,49.8407270682,199.362908273,2.19103453625,0.0,2.19103453625
 01/03  24:00:00,299.992233437,0.0,0.0,0.0,24.9203635341,199.362908273,4.36188095533,0.0,4.36188095533
 01/04  01:00:00,288.976160812,1.20038376083,0.0,0.0,24.9203635341,199.362908273,6.28590552831,4.09485464081,2.1910508875
 01/04  02:00:00,289.784299114,2.00063960138,0.0,0.0,24.9203635341,199.362908273,11.9347579934,9.74389741622,2.19086057721
 01/04  03:00:00,289.384092078,1.6005116811,0.0,0.0,24.9203635341,199.362908273,14.0791447298,9.71696558433,4.36217914544
 01/04  04:00:00,289.794880622,2.00063960138,0.0,0.0,24.9203635341,199.362908273,19.6148354322,17.4237548102,2.19108062196
 01/04  05:00:00,312.818439421,12.768858044,0.0,0.0,24.9203635341,199.362908273,43.8601058382,41.6690573184,2.19104851977
 01/04  06:00:00,367.403441898,17.9554201199,0.0,0.0,49.8407270682,199.362908273,70.667730313,66.2990963762,4.36863393683
 01/04  07:00:00,429.691622078,29.8217232254,0.0,0.0,49.8407270682,199.362908273,1221.94795649,1217.58188523,4.36607126289
 01/04  08:00:00,553.900667867,29.8217232254,0.0,0.0,149.522181205,199.362908273,1413.65387572,1402.70543474,10.948440983
 01/04  09:00:00,1050.27835394,29.8217232254,0.0,0.0,448.566543614,448.566543614,907.436745585,889.788952471,17.6477931136
 01/04  10:00:00,1013.15737131,29.8217232254,0.0,0.0,448.566543614,448.566543614,533.91700707,511.825584356,22.0914227134
 01/04  11:00:00,963.999502971,29.8244041616,0.0,0.0,448.566543614,448.566543614,319.102690155,299.209044978,19.8936451766
 01/04  12:00:00,964.60793341,30.5403194075,0.0,0.0,448.566543614,448.566543614,238.202727759,213.798053814,24.4046739453
 01/04  13:00:00,916.254804541,32.0463876073,0.0,0.0,448.566543614,398.725816546,231.758315479,200.53847107,31.2198444088
 01/04  14:00:00,967.226333491,33.2280767649,0.0,0.0,448.566543614,448.566543614,189.583971808,160.637042452,28.9469293563
 01/04  15:00:00,966.657650897,32.702122578,0.0,0.0,448.566543614,448.566543614,150.952526486,133.312018801,17.6405076854
 01/04  16:00:00,965.025357753,31.0938461638,0.0,0.0,448.566543614,448.566543614,130.359348325,112.727380306,17.6319680185
 01/04  17:00:00,1021.2474808,29.8217232254,0.0,0.0,448.566543614,448.566543614,195.034745198,170.662110136,24.3726350622
 01/04  18:00:00,951.303051032,29.8217232254,0.0,0.0,348.885089477,398.725816546,388.990880846,375.807901098,13.182979748
 01/04  19:00:00,752.142960841,29.8217232254,0.0,0.0,249.203635341,299.044362409,591.835530449,578.687080191,13.1484502574
 01/04  20:00:00,727.846038292,29.8217232254,0.0,0.0,249.203635341,299.044362409,717.899928881,711.335623698,6.56430518322
 01/04  21:00:00,578.538239666,29.8217232254,0.0,0.0,149.522181205,249.203635341,890.434252755,879.496100267,10.9381524878
 01/04  22:00:00,554.258474539,29.8217232254,0.0,0.0,149.522181205,249.203635341,984.208529747,979.840166783,4.36836296435
 01/04  23:00:00,349.356994015,0.0,0.0,0.0,49.8407270682,199.362908273,2.19095619686,0.0,2.19095619686
 01/04  24:00:00,299.992235045,0.0,0.0,0.0,24.9203635341,199.362908273,2.190765124,0.0,2.190765124
 01/05  01:00:00,288.171832191,0.400127920276,0.0,0.0,24.9203635341,199.362908273,5.78960039994,1.42784068585,4.36175971409
 01/05  02:00:00,289.780950329,2.00063960138,0.0,0.0,24.9203635341,199.362908273,11.0081293282,8.81705426278,2.19107506539
 01/05  03:00:00,289.385264214,1.6005116811,0.0,0.0,24.9203635341,199.362908273,14.8405292211,12.6494041774,2.19112504367
 01/05  04:00:00,289.790885888,2.00063960138,0.0,0.0,24.9203635341,199.362908273,21.7557866278,17.3939424593,4.36184416847
 01/05  05:00:00,301.623023613,1.6005116811,0.0,0.0,24.9203635341,199.362908273,28.2582732238,26.0672364722,2.19103675154
 01/05  06:00:00,351.395043666,2.00063960138,0.0,0.0,49.8407270682,199.362908273,35.2096392369,30.8410681712,4.36857106576
 01/05  07:00:00,429.49324323,29.8217232254,0.0,0.0,49.8407270682,199.362908273,1163.70895698,1159.34248606,4.3664709243
 01/05  08:00:00,554.659560501,29.8217232254,0.0,0.0,149.522181205,199.362908273,1860.12705716,1849.17816135,10.9488958037
 01/05  09:00:00,1050.89554571,29.8217232254,0.0,0.0,448.566543614,448.566543614,1106.04817013,1088.39751676,17.6506533721
 01/05  10:00:00,1013.47941746,29.8217232254,0.0,0.0,448.566543614,448.566543614,610.533403739,588.441456403,22.0919473357
 01/05  11:00:00,964.185830291,29.8495019444,0.0,0.0,448.566543614,448.566543614,358.082707982,338.187676497,19.8950314845
 01/05  12:00:00,965.465056614,31.3940022096,0.0,0.0,448.566543614,448.566543614,198.597804553,174.1932378,24.4045667526
 01/05  13:00:00,917.513130806,33.3269479425,0.0,0.0,448.566543614,398.725816546,179.949003475,148.728008789,31.2209946854
 01/05  14:00:00,968.699523611,34.7243538283,0.0,0.0,448.566543614,448.566543614,145.570410034,116.621800466,28.9486095678
 01/05  15:00:00,968.218734077,34.2951301224,0.0,0.0,448.566543614,448.566543614,104.602771796,86.9613011363,17.6414706594
 01/05  16:00:00,966.547052369,32.6578079115,0.0,0.0,448.566543614,448.566543614,78.3056305609,60.6724701847,17.6331603762
 01/05  17:00:00,1021.67085295,30.3307064994,0.0,0.0,448.566543614,448.566543614,97.0805411059,72.7053473091,24.3751937969
 01/05  18:00:00,951.095739892,29.8217232254,0.0,0.0,348.885089477,398.725816546,160.341904846,144.963372497,15.378532349
 01/05  19:00:00,751.830720423,29.8217232254,0.0,0.0,249.203635341,299.044362409,252.03327592,241.072479581,10.9607963395
 01/05  20:00:00,727.572555465,29.8217232254,0.0,0.0,249.203635341,299.044362409,433.236856976,424.490876932,8.74598004446
 01/05  21:00:00,578.294030171,29.8217232254,0.0,0.0,149.522181205,249.203635341,660.093054472,651.338163464,8.75489100823
 01/05  22:00:00,553.932582525,29.8217232254,0.0,0.0,149.522181205,249.203635341,724.915598562,720.547412669,4.36818589215
 01/05  23:00:00,349.356995535,0.0,0.0,0.0,49.8407270682,199.362908273,2.19097455457,0.0,2.19097455457
 01/05  24:00:00,299.992236705,0.0,0.0,0.0,24.9203635341,199.362908273,4.36178156963,0.0,4.36178156963
 01/06  01:00:00,287.770040439,0.0,0.0,0.0,24.9203635341,199.362908273,2.19101225241,0.0,2.19101225241
 01/06  02:00:00,287.770040218,0.0,0.0,0.0,24.9203635341,199.362908273,2.19082822522,0.0,2.19082822522
 01/06  03:00:00,288.974847536,1.20038376083,0.0,0.0,24.9203635341,199.362908273,8.38315690734,4.02102117959,4.36213572776
 01/06  04:00:00,289.779330335,2.00063960138,0.0,0.0,24.9203635341,199.362908273,10.063714579,7.87264451894,2.19107006006
 01/06  05:00:00,301.60108093,1.6005116811,0.0,0.0,24.9203635341,199.362908273,9.78362750961,7.59254325984,2.19108424977
 01/06  06:00:00,351.372262984,2.00063960138,0.0,0.0,49.8407270682,199.362908273,16.3105884882,11.9419125081,4.36867598006
 01/06  07:00:00,428.938353008,29.8217232254,0.0,0.0,49.8407270682,199.362908273,781.231118915,776.864987125,4.36613179001
 01/06  08:00:00,552.923095054,29.8217232254,0.0,0.0,149.522181205,199.362908273,689.530014343,678.581012872,10.9490014715
 01/06  09:00:00,1049.6076935,29.8217232254,0.0,0.0,448.566543614,448.566543614,418.707192618,401.056610375,17.6505822434
 01/06  10:00:00,1012.79553924,29.8217232254,0.0,0.0,448.566543614,448.566543614,287.416115825,265.324429582,22.0916862433
 01/06  11:00:00,963.874745592,29.8217232254,0.0,0.0,448.566543614,448.566543614,258.655526109,238.761053891,19.8944722184
 01/06  12:00:00,963.86572008,29.8217232254,0.0,0.0,448.566543614,448.566543614,257.138392964,230.511141652,26.6272513117
 01/06  13:00:00,914.051830667,29.8217232254,0.0,0.0,448.566543614,398.725816546,287.378728429,258.385962566,28.9927658629
 01/06  14:00:00,963.85863626,29.8217232254,0.0,0.0,448.566543614,448.566543614,256.6124317,227.663570588,28.9488611118
 01/06  15:00:00,963.875802228,29.8217232254,0.0,0.0,448.566543614,448.566543614,280.375378484,260.530865422,19.844513062
 01/06  16:00:00,963.967372492,29.8217232254,0.0,0.0,448.566543614,448.566543614,381.202985644,363.569353432,17.6336322123
 01/06  17:00:00,1021.55749775,29.8217232254,0.0,0.0,448.566543614,448.566543614,547.94588019,524.941312321,23.0045678687
 01/06  18:00:00,951.520344186,29.8217232254,0.0,0.0,348.885089477,398.725816546,640.686937136,626.153503559,14.5334335768
 01/06  19:00:00,752.226745103,29.8217232254,0.0,0.0,249.203635341,299.044362409,693.982278595,683.021737293,10.9605413021
 01/06  20:00:00,727.841609412,29.8217232254,0.0,0.0,249.203635341,299.044362409,735.866023753,727.119388051,8.74663570207
 01/06  21:00:00,578.414435212,29.8217232254,0.0,0.0,149.522181205,249.203635341,805.299576608,796.544232389,8.75534421887
 01/06  22:00:00,553.948332483,29.8217232254,0.0,0.0,149.522181205,249.203635341,765.774258636,761.406448266,4.36781036988
 01/06  23:00:00,349.356997399,0.0,0.0,0.0,49.8407270682,199.362908273,4.36203850836,0.0,4.36203850836
 01/06  24:00:00,299.992238127,0.0,0.0,0.0,24.9203635341,199.362908273,2.19113866674,0.0,2.19113866674
 01/07  01:00:00,237.929314651,0.0,0.0,0.0,24.9203635341,149.522181205,2.19095986673,0.0,2.19095986673
 01/07  02:00:00,239.941417868,2.00063960138,0.0,0.0,24.9203635341,149.522181205,15.186839745,10.8247473006,4.36209244438
 01/07  03:00:00,239.541873704,1.6005116811,0.0,0.0,24.9203635341,149.522181205,13.583511796,11.3926981591,2.19081363684
 01/07  04:00:00,239.9493602,2.00063960138,0.0,0.0,24.9203635341,149.522181205,20.5671805177,18.3761509969,2.19102952077
 01/07  05:00:00,251.768170322,1.6005116811,0.0,0.0,24.9203635341,149.522181205,19.6714110066,15.309416968,4.36199403863
 01/07  06:00:00,276.622974223,2.00063960138,0.0,0.0,24.9203635341,149.522181205,27.9856238452,23.6171108789,4.36851296624
 01/07  07:00:00,429.241778553,29.8217232254,0.0,0.0,49.8407270682,199.362908273,1056.0022841,1051.63619302,4.36609107982
 01/07  08:00:00,454.081061226,29.8217232254,0.0,0.0,49.8407270682,199.362908273,1381.22131731,1376.84662735,4.37468996068
 01/07  09:00:00,651.755102466,29.8217232254,0.0,0.0,249.203635341,249.203635341,1072.64771502,1063.90133762,8.74637739957
 01/07  10:00:00,614.784339559,29.8217232254,0.0,0.0,249.203635341,249.203635341,792.871124124,781.911879706,10.959244418
 01/07  11:00:00,565.606433191,29.8217232254,0.0,0.0,249.203635341,249.203635341,565.290081107,554.339886679,10.950194428
 01/07  12:00:00,565.430732493,29.8217232254,0.0,0.0,249.203635341,249.203635341,442.213574598,429.051761872,13.1618127254
 01/07  13:00:00,565.314595215,29.8217232254,0.0,0.0,249.203635341,249.203635341,360.763042197,349.80828845,10.9547537478
 01/07  14:00:00,565.269053578,29.853099589,0.0,0.0,249.203635341,249.203635341,307.501465106,296.551871776,10.9495933299
 01/07  15:00:00,316.10255147,29.8217232254,0.0,0.0,74.7610906023,174.442544739,382.106031505,375.541590182,6.56444132265
 01/07  16:00:00,316.175075644,29.8217232254,0.0,0.0,74.7610906023,174.442544739,472.675843991,463.937929969,8.73791402158
 01/07  17:00:00,365.232802159,29.8217232254,0.0,0.0,74.7610906023,174.442544739,655.758425573,649.196315553,6.56211002045
 01/07  18:00:00,378.635676555,29.8217232254,0.0,0.0,24.9203635341,149.522181205,906.163327076,901.797100616,4.36622645984
 01/07  19:00:00,347.930124059,0.0,0.0,0.0,24.9203635341,149.522181205,4.3663256942,0.0,4.3663256942
 01/07  20:00:00,323.485728582,0.0,0.0,0.0,24.9203635341,149.522181205,4.36614847836,0.0,4.36614847836
 01/07  21:00:00,323.485728276,0.0,0.0,0.0,24.9203635341,149.522181205,4.36610922683,0.0,4.36610922683
 01/07  22:00:00,301.052086383,2.00063960138,0.0,0.0,24.9203635341,149.522181205,13.6466898652,9.27590938462,4.37078048056
 01/07  23:00:00,276.207713828,1.6005116811,0.0,0.0,24.9203635341,149.522181205,13.7323232588,11.5412006949,2.19112256393
 01/07  24:00:00,252.176898058,2.00063960138,0.0,0.0,24.9203635341,149.522181205,29.6564626637,25.294366411,4.36209625277
 01/08  01:00:00,243.562395481,5.58920681072,0.0,0.0,24.9203635341,149.522181205,47.5216936142,45.3319027801,2.18979083406
 01/08  02:00:00,260.049541543,21.9441152495,0.0,0.0,24.9203635341,149.522181205,182.974954509,180.784915502,2.19003900739
 01/08  03:00:00,255.701306776,17.5552921996,0.0,0.0,24.9203635341,149.522181205,224.400353057,222.210522043,2.18983101385
 01/08  04:00:00,261.833277385,23.5545703814,0.0,0.0,24.9203635341,149.522181205,356.383731697,354.193717138,2.19001455903
 01/08  05:00:00,269.606946883,19.0890589919,0.0,0.0,24.9203635341,149.522181205,365.40257083,363.212568329,2.19000250138
 01/08  06:00:00,298.974093879,23.8613237399,0.0,0.0,24.9203635341,149.522181205,496.355171969,491.988592766,4.36657920322
 01/08  07:00:00,343.085621134,19.0890589919,0.0,0.0,24.9203635341,149.522181205,467.699022687,465.508991906,2.1900307811
 01/08  08:00:00,372.467076083,23.8613237399,0.0,0.0,24.9203635341,149.522181205,582.598489479,580.408470595,2.19001888403
 01/08  09:00:00,316.327159885,19.0890589919,0.0,0.0,24.9203635341,149.522181205,463.654889844,461.464882854,2.19000699065
 01/08  10:00:00,284.42526057,23.8613237399,0.0,0.0,24.9203635341,149.522181205,434.139804871,431.949811059,2.18999381216
 01/08  11:00:00,230.586356298,19.0890589919,0.0,0.0,24.9203635341,149.522181205,284.263964168,282.07391643,2.1900477388
 01/08  12:00:00,235.184685235,23.631258721,0.0,0.0,24.9203635341,149.522181205,317.255790267,312.891294919,4.36449534802
 01/08  13:00:00,229.984620292,18.5522406146,0.0,0.0,24.9203635341,149.522181205,227.218670214,222.854292815,4.36437739846
 01/08  14:00:00,233.804961026,22.3275569476,0.0,0.0,24.9203635341,149.522181205,256.132305881,251.761303538,4.37100234302
 01/08  15:00:00,228.92244278,17.5552921996,0.0,0.0,24.9203635341,149.522181205,181.098127635,176.733643807,4.36448382849
 01/08  16:00:00,234.701857756,23.2861611928,0.0,0.0,24.9203635341,149.522181205,214.158942532,211.968915941,2.19002659102
 01/08  17:00:00,279.762967227,19.47250069,0.0,0.0,24.9203635341,149.522181205,206.183788689,203.993773947,2.19001474216
 01/08  18:00:00,371.809202047,23.4778820418,0.0,0.0,24.9203635341,149.522181205,289.018183945,286.828460385,2.18972356069
 01/08  19:00:00,367.763606812,19.47250069,0.0,0.0,24.9203635341,149.522181205,265.105750084,262.915759288,2.18999079523
 01/08  20:00:00,347.41961808,23.4778820418,0.0,0.0,24.9203635341,149.522181205,339.602733227,337.412689332,2.19004389544
 01/08  21:00:00,343.38198774,19.47250069,0.0,0.0,24.9203635341,149.522181205,319.47737767,317.287345646,2.19003202444
 01/08  22:00:00,323.046691762,23.4778820418,0.0,0.0,24.9203635341,149.522181205,400.028011859,395.661432809,4.36657904999
 01/08  23:00:00,294.543528038,19.47250069,0.0,0.0,24.9203635341,149.522181205,359.4728798,357.282818833,2.1900609671
 01/08  24:00:00,274.214658378,23.4778820418,0.0,0.0,24.9203635341,149.522181205,441.3739368,439.183903986,2.19003281346
 01/09  01:00:00,307.766184386,19.47250069,0.0,0.0,24.9203635341,199.362908273,394.797654086,390.435370152,4.3622839347