Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,163.526437556,45.8017487255,0.0,0.0,43.513341876,52.539744,276.418299461,271.564039461,4.83426,0.02
 01/01  02:00:00,168.729340207,51.059032012,0.0,0.0,43.513341876,52.539744,230.402017235,225.547757235,4.83426,0.02
 01/01  03:00:00,165.975520757,48.0868800223,0.0,0.0,43.513341876,52.539744,339.545253284,334.690993284,4.83426,0.02
 01/01  04:00:00,168.481566402,50.77830835,0.0,0.0,43.513341876,52.539744,238.218926981,233.364666981,4.83426,0.02
 01/01  05:00:00,168.947907895,50.5780915574,0.0,0.0,43.513341876,52.539744,364.764402203,351.316630375,4.83426,8.61351182768
 01/01  06:00:00,170.322185703,52.18192666,0.0,0.0,43.513341876,52.539744,266.013703853,261.159443853,4.83426,0.02
 01/01  07:00:00,169.841674146,51.4202625434,0.0,0.0,43.513341876,52.539744,384.533671147,379.679411147,4.83426,0.02
 01/01  08:00:00,144.30198137,38.2869492515,0.0,0.0,43.513341876,52.539744,202.14375287,197.28949287,4.83426,0.02
 01/01  09:00:00,139.762810415,39.5765087093,0.0,0.0,43.513341876,52.539744,232.106577969,227.252317969,4.83426,0.02
 01/01  10:00:00,128.175336207,28.1797909848,0.0,0.0,43.513341876,52.539744,132.985221228,119.529564822,4.83426,8.62139640533
 01/01  11:00:00,130.259078295,30.2265039445,0.0,0.0,43.513341876,52.539744,159.716748522,154.862488522,4.83426,0.02
 01/01  12:00:00,114.271072501,13.4381198398,0.0,0.0,43.513341876,52.539744,91.6104363419,86.7561763419,4.83426,0.02
 01/01  13:00:00,113.841472805,13.9556502334,0.0,0.0,43.513341876,52.539744,125.628813567,112.173079902,4.83426,8.62147366537
 01/01  14:00:00,113.790752506,13.9323806339,0.0,0.0,43.513341876,52.539744,70.4152116554,65.5609516554,4.83426,0.02
 01/01  15:00:00,111.862612777,11.9786070569,0.0,0.0,43.513341876,52.539744,75.3829383525,70.5286783525,4.83426,0.02
 01/01  16:00:00,106.313161626,6.51846872183,0.0,0.0,43.513341876,52.539744,47.7431133481,42.8888533481,4.83426,0.02
 01/01  17:00:00,123.745783548,15.1360269191,0.0,0.0,43.513341876,52.539744,84.5173134715,71.0695273563,4.83426,8.61352611521
 01/01  18:00:00,135.335437448,17.7804157879,0.0,0.0,43.513341876,52.539744,74.9404007543,70.0861407543,4.83426,0.02
 01/01  19:00:00,152.540566683,34.8972065648,0.0,0.0,43.513341876,52.539744,127.564140347,122.709880347,4.83426,0.02
 01/01  20:00:00,135.415094954,17.3832073926,0.0,0.0,43.513341876,52.539744,110.025410422,105.171150422,4.83426,0.02
 01/01  21:00:00,154.415109645,36.2920872562,0.0,0.0,43.513341876,52.539744,178.733372069,173.879112069,4.83426,0.02
 01/01  22:00:00,161.038652053,43.152017851,0.0,0.0,43.513341876,52.539744,191.001487654,177.553690068,4.83426,8.61353758587
 01/01  23:00:00,167.33976199,49.5725513801,0.0,0.0,43.513341876,52.539744,290.839601938,285.985341938,4.83426,0.02
 01/01  24:00:00,164.292250415,45.6644102399,0.0,0.0,43.513341876,52.539744,213.424841528,208.570581528,4.83426,0.02
 01/02  01:00:00,169.235378967,51.3831346139,0.0,0.0,43.513341876,52.539744,318.371684349,313.517424349,4.83426,0.02
 01/02  02:00:00,165.095354002,47.4189331274,0.0,0.0,43.513341876,52.539744,246.721734411,233.265714725,4.83426,8.62175968632
 01/02  03:00:00,167.16835881,49.2777071489,0.0,0.0,43.513341876,52.539744,308.143526592,303.289266592,4.83426,0.02
 01/02  04:00:00,165.877991904,48.1768026288,0.0,0.0,43.513341876,52.539744,244.665389407,239.811129407,4.83426,0.02
 01/02  05:00:00,171.189445131,52.8428132703,0.0,0.0,43.513341876,52.539744,344.047862008,330.591922183,4.83426,8.62167982494
 01/02  06:00:00,167.692517053,49.5804209388,0.0,0.0,43.513341876,52.539744,258.474343551,253.620083551,4.83426,0.02
 01/02  07:00:00,196.924387226,72.6688003453,0.0,0.0,43.513341876,53.238744,3283.94693772,3279.09267772,4.83426,0.02
 01/02  08:00:00,362.221770101,72.6688003453,0.0,0.0,220.879908,53.238744,2794.84088202,2763.57226551,4.83426,26.4343565116
 01/02  09:00:00,446.872412947,72.6688003453,0.0,0.0,220.879908,145.652643033,2344.43189389,2272.65279341,36.25695,35.5221504785
 01/02  10:00:00,446.468367827,72.6688003453,0.0,0.0,220.879908,145.652643033,2077.24376114,1987.03569718,36.25695,53.9511139558
 01/02  11:00:00,452.303564178,72.6688003453,0.0,0.0,220.879908,151.653867033,1827.50200167,1734.13063626,48.3426,45.0287654136
 01/02  12:00:00,453.247322206,72.6688003453,0.0,0.0,220.879908,151.653867033,1578.92610599,1476.30149099,48.3426,54.2820150054
 01/02  13:00:00,452.164895531,72.6688003453,0.0,0.0,220.879908,151.653867033,1430.63454783,1318.75679522,48.3426,63.535152611
 01/02  14:00:00,446.178085594,72.6954218568,0.0,0.0,220.879908,145.652643033,1337.62819758,1258.88994611,24.1713,54.5669514648
 01/02  15:00:00,445.788469504,72.7319368927,0.0,0.0,220.879908,145.652643033,1260.52447019,1182.37834742,24.1713,53.9748227704
 01/02  16:00:00,437.966928792,72.7081129944,0.0,0.0,220.879908,137.835547516,1194.46566837,1144.56045376,4.83426,45.0709546144
 01/02  17:00:00,442.213281951,72.6688003453,0.0,0.0,220.879908,133.019064,1161.42914694,1111.92283687,4.83426,44.6720500704
 01/02  18:00:00,371.435071835,72.6688003453,0.0,0.0,220.879908,53.238744,1325.82937068,1276.32856419,4.83426,44.6665464863
 01/02  19:00:00,371.466930846,72.6688003453,0.0,0.0,220.879908,53.238744,1410.57566389,1360.87762199,4.83426,44.8637819017
 01/02  20:00:00,371.888320927,72.6688003453,0.0,0.0,220.879908,53.238744,1446.38871327,1432.85145914,4.83426,8.70299412958
 01/02  21:00:00,371.877160931,72.6688003453,0.0,0.0,220.879908,53.238744,1514.42359875,1492.22802155,4.83426,17.361317204
 01/02  22:00:00,119.040427457,1.46564828484,0.0,0.0,43.513341876,52.539744,15.010143606,1.48432299512,4.83426,8.69156061085
 01/02  23:00:00,118.796074009,1.39585550937,0.0,0.0,43.513341876,52.539744,15.3410774837,1.8571440165,4.83426,8.64967346725
 01/02  24:00:00,122.267566646,3.73330131804,0.0,0.0,43.513341876,52.539744,10.0404276436,5.18616764364,4.83426,0.02
 01/03  01:00:00,121.521662724,4.04716475114,0.0,0.0,43.513341876,52.539744,18.7567805005,5.30077595055,4.83426,8.62174454999
 01/03  02:00:00,122.549091413,5.05895593892,0.0,0.0,43.513341876,52.539744,15.8474127031,10.9931527031,4.83426,0.02
 01/03  03:00:00,126.265515409,8.78666909467,0.0,0.0,43.513341876,52.539744,17.7311109562,12.8768509562,4.83426,0.02
 01/03  04:00:00,126.991268406,9.48249332622,0.0,0.0,43.513341876,52.539744,30.2947394168,25.4404794168,4.83426,0.02
 01/03  05:00:00,136.172300368,16.5447638026,0.0,0.0,43.513341876,52.539744,45.3580687657,31.9020129576,4.83426,8.62179580813
 01/03  06:00:00,133.848492583,14.5221536664,0.0,0.0,43.513341876,52.539744,54.8158945075,49.9616345075,4.83426,0.02
 01/03  07:00:00,196.978835757,72.6688003453,0.0,0.0,43.513341876,53.238744,2797.88542534,2793.03116534,4.83426,0.02
 01/03  08:00:00,360.444199481,72.6688003453,0.0,0.0,220.879908,53.238744,2309.60704884,2273.56097261,4.83426,31.211816231
 01/03  09:00:00,446.261694959,72.6688003453,0.0,0.0,220.879908,145.652643033,1943.15185184,1871.22712452,36.25695,35.6677773219
 01/03  10:00:00,446.221132679,72.6688003453,0.0,0.0,220.879908,145.652643033,1717.45664611,1632.26587122,36.25695,48.9338248896
 01/03  11:00:00,452.181208076,72.6688003453,0.0,0.0,220.879908,151.653867033,1503.94834724,1410.58116044,48.3426,45.0245868094
 01/03  12:00:00,453.202184655,72.6688003453,0.0,0.0,220.879908,151.653867033,1375.9317312,1273.29352089,48.3426,54.295610315
 01/03  13:00:00,451.670196316,72.6688003453,0.0,0.0,220.879908,151.653867033,1266.31023773,1154.43718423,48.3426,63.5304535002
 01/03  14:00:00,444.995115934,72.6688003453,0.0,0.0,220.879908,145.652643033,1159.04968167,1080.29524228,24.1713,54.5831393862
 01/03  15:00:00,444.857820568,72.6688003453,0.0,0.0,220.879908,145.652643033,1140.38536321,1062.22664516,24.1713,53.9874180571
 01/03  16:00:00,437.161454352,72.6688003453,0.0,0.0,220.879908,137.835547516,1104.34206369,1045.42886954,4.83426,54.0789341484
 01/03  17:00:00,442.05257819,72.6688003453,0.0,0.0,220.879908,133.019064,1136.4978343,1095.92110406,4.83426,35.7424702399
 01/03  18:00:00,371.437326815,72.6688003453,0.0,0.0,220.879908,53.238744,1355.50734332,1306.00395876,4.83426,44.6691245621
 01/03  19:00:00,371.471887786,72.6688003453,0.0,0.0,220.879908,53.238744,1458.94482385,1409.24610278,4.83426,44.8644610757
 01/03  20:00:00,371.467316266,72.6688003453,0.0,0.0,220.879908,53.238744,1529.76940122,1507.5492063,4.83426,17.3859349216
 01/03  21:00:00,371.487900956,72.6688003453,0.0,0.0,220.879908,53.238744,1602.90607114,1589.38060426,4.83426,8.6912068792
 01/03  22:00:00,118.675449608,1.39585550937,0.0,0.0,43.513341876,52.539744,14.6247751469,1.10009554155,4.83426,8.69041960533
 01/03  23:00:00,119.168613521,1.74481938672,0.0,0.0,43.513341876,52.539744,15.3964742487,1.91189143591,4.83426,8.65032281279
 01/03  24:00:00,121.214891412,2.66691442268,0.0,0.0,43.513341876,52.539744,8.88713825049,4.03287825049,4.83426,0.02
 01/04  01:00:00,121.893581388,4.39612862848,0.0,0.0,43.513341876,52.539744,18.6699541519,5.21401137029,4.83426,8.62168278157
 01/04  02:00:00,122.21244669,4.70999206158,0.0,0.0,43.513341876,52.539744,13.7066420542,8.85238205422,4.83426,0.02
 01/04  03:00:00,126.635309309,9.13563297202,0.0,0.0,43.513341876,52.539744,18.4350153027,13.5807553027,4.83426,0.02
 01/04  04:00:00,129.191385994,11.6612650988,0.0,0.0,43.513341876,52.539744,42.6628993255,29.2068407638,4.83426,8.62179856163
 01/04  05:00:00,135.590341254,17.6351188711,0.0,0.0,43.513341876,52.539744,40.8109888984,35.9567288984,4.83426,0.02
 01/04  06:00:00,142.433454687,24.458174195,0.0,0.0,43.513341876,52.539744,72.5657544958,67.7114944958,4.83426,0.02
 01/04  07:00:00,196.620106939,72.6688003453,0.0,0.0,43.513341876,53.238744,3132.34152204,3118.88553022,4.83426,8.62173181842
 01/04  08:00:00,360.708500671,72.6688003453,0.0,0.0,220.879908,53.238744,2639.49011928,2608.22279737,4.83426,26.4330619144
 01/04  09:00:00,446.36334338,72.6688003453,0.0,0.0,220.879908,145.652643033,2273.47228148,2201.68526457,36.25695,35.5300669073
 01/04  10:00:00,446.346293907,72.6688003453,0.0,0.0,220.879908,145.652643033,2195.91875932,2114.69275788,36.25695,44.9690514394
 01/04  11:00:00,452.312318523,72.6688003453,0.0,0.0,220.879908,151.653867033,2220.78328534,2118.40453679,48.3426,54.0361485513
 01/04  12:00:00,453.337423613,72.6688003453,0.0,0.0,220.879908,151.653867033,2203.8987984,2101.28751148,48.3426,54.2686869196
 01/04  13:00:00,452.260876111,72.6688003453,0.0,0.0,220.879908,151.653867033,2215.0008639,2112.19074088,48.3426,54.4675230234
 01/04  14:00:00,446.292925222,72.6688003453,0.0,0.0,220.879908,145.652643033,2242.8979744,2155.04907826,24.1713,63.6775961408
 01/04  15:00:00,446.277689654,72.6688003453,0.0,0.0,220.879908,145.652643033,2238.88063305,2169.72111106,24.1713,44.9882219851
 01/04  16:00:00,438.445773226,72.6688003453,0.0,0.0,220.879908,137.835547516,2276.2035464,2217.27451731,4.83426,54.0947690887
 01/04  17:00:00,442.511055598,72.6688003453,0.0,0.0,220.879908,133.019064,2316.11372425,2266.6020395,4.83426,44.677424752
 01/04  18:00:00,371.8301953,72.6688003453,0.0,0.0,220.879908,53.238744,2506.97612466,2466.40086671,4.83426,35.7409979505
 01/04  19:00:00,371.892083864,72.6688003453,0.0,0.0,220.879908,53.238744,2589.5787416,2539.87596805,4.83426,44.8685135498
 01/04  20:00:00,372.340443569,72.6688003453,0.0,0.0,220.879908,53.238744,2626.7973794,2604.57473948,4.83426,17.3883799133
 01/04  21:00:00,372.352514836,72.6688003453,0.0,0.0,220.879908,53.238744,2664.64596014,2651.12057178,4.83426,8.69112836071
 01/04  22:00:00,120.77562041,3.15183089348,0.0,0.0,43.513341876,52.539744,41.2254117241,19.0275371934,4.83426,17.3636145307
 01/04  23:00:00,126.95510827,9.44949640511,0.0,0.0,43.513341876,52.539744,41.5802787482,36.7260187482,4.83426,0.02
 01/04  24:00:00,136.864548496,18.1293796653,0.0,0.0,43.513341876,52.539744,92.0811321168,78.6086238015,4.83426,8.63824831529
 01/05  01:00:00,152.130253395,34.4371409047,0.0,0.0,43.513341876,52.539744,113.29445392,108.44019392,4.83426,0.02
 01/05  02:00:00,156.956976148,39.2093379953,0.0,0.0,43.513341876,52.539744,153.330169038,148.475909038,4.83426,0.02
 01/05  03:00:00,158.022041442,40.2347671119,0.0,0.0,43.513341876,52.539744,194.058930684,180.604384852,4.83426,8.62028583173
 01/05  04:00:00,166.403610145,48.5737914203,0.0,0.0,43.513341876,52.539744,211.370767729,206.516507729,4.83426,0.02
 01/05  05:00:00,161.865352311,43.5610893485,0.0,0.0,43.513341876,52.539744,240.814452997,235.960192997,4.83426,0.02
 01/05  06:00:00,169.099229193,50.791339578,0.0,0.0,43.513341876,52.539744,261.830984477,248.374854165,4.83426,8.6218703116
 01/05  07:00:00,197.065818234,72.6688003453,0.0,0.0,43.513341876,53.238744,3845.48395831,3840.62969831,4.83426,0.02
 01/05  08:00:00,362.468577507,72.6688003453,0.0,0.0,220.879908,53.238744,3466.28457906,3435.01563429,4.83426,26.4346847775
 01/05  09:00:00,447.089663859,72.6688003453,0.0,0.0,220.879908,145.652643033,3083.94860833,3012.16573066,36.25695,35.5259276668
 01/05  10:00:00,446.732213444,72.6688003453,0.0,0.0,220.879908,145.652643033,2903.31520695,2813.10022322,36.25695,53.958033731
 01/05  11:00:00,452.542813023,72.6688003453,0.0,0.0,220.879908,151.653867033,2723.39149745,2630.00012203,48.3426,45.0487754199
 01/05  12:00:00,453.475094039,72.6688003453,0.0,0.0,220.879908,151.653867033,2569.81323619,2467.17713014,48.3426,54.2935060505
 01/05  13:00:00,452.358899421,72.6688003453,0.0,0.0,220.879908,151.653867033,2446.42745772,2334.52155423,48.3426,63.5633034878
 01/05  14:00:00,446.350808244,72.6688003453,0.0,0.0,220.879908,145.652643033,2355.33615188,2276.58188773,24.1713,54.5829641595
 01/05  15:00:00,446.316714655,72.6688003453,0.0,0.0,220.879908,145.652643033,2335.70415042,2257.54366126,24.1713,53.9891891623
 01/05  16:00:00,438.458091879,72.6688003453,0.0,0.0,220.879908,137.835547516,2280.64237246,2230.72560382,4.83426,45.082508631
 01/05  17:00:00,442.544587318,72.6688003453,0.0,0.0,220.879908,133.019064,2358.22433328,2308.71341899,4.83426,44.6766542874
 01/05  18:00:00,371.890055804,72.6688003453,0.0,0.0,220.879908,53.238744,2615.09694912,2565.58566567,4.83426,44.6770234556
 01/05  19:00:00,371.962915726,72.6688003453,0.0,0.0,220.879908,53.238744,2714.32632241,2664.61856251,4.83426,44.8734999009
 01/05  20:00:00,372.412130004,72.6688003453,0.0,0.0,220.879908,53.238744,2737.99853329,2724.45985965,4.83426,8.7044136405
 01/05  21:00:00,372.438026445,72.6688003453,0.0,0.0,220.879908,53.238744,2818.56788504,2796.3710072,4.83426,17.3626178344
 01/05  22:00:00,120.856320003,3.22162366894,0.0,0.0,43.513341876,52.539744,37.6752823138,24.1488827485,4.83426,8.69213956533
 01/05  23:00:00,126.35098557,8.81756249264,0.0,0.0,43.513341876,52.539744,61.3116686398,47.8267658757,4.83426,8.6506427641
 01/05  24:00:00,141.564844196,22.7950317019,0.0,0.0,43.513341876,52.539744,104.231430207,99.3771702069,4.83426,0.02
 01/06  01:00:00,158.981926456,41.246488792,0.0,0.0,43.513341876,52.539744,141.748700066,128.292566225,4.83426,8.62187384055
 01/06  02:00:00,162.167098806,44.3559999942,0.0,0.0,43.513341876,52.539744,187.567275346,182.713015346,4.83426,0.02
 01/06  03:00:00,158.978000604,41.1262363014,0.0,0.0,43.513341876,52.539744,206.316745629,201.462485629,4.83426,0.02
 01/06  04:00:00,166.696342055,48.7910963096,0.0,0.0,43.513341876,52.539744,254.62803941,241.173159761,4.83426,8.62061964881
 01/06  05:00:00,165.640022877,45.5613326168,0.0,0.0,43.513341876,52.539744,259.63524757,254.78098757,4.83426,0.02
 01/06  06:00:00,169.666642285,49.8998703885,0.0,0.0,43.513341876,52.539744,284.658849134,279.804589134,4.83426,0.02
 01/06  07:00:00,197.803989295,72.6688003453,0.0,0.0,43.513341876,53.238744,3951.24822424,3937.79218515,4.83426,8.62177909076
 01/06  08:00:00,362.584154257,72.6688003453,0.0,0.0,220.879908,53.238744,3595.99028371,3564.72192782,4.83426,26.4340958978
 01/06  09:00:00,447.229176048,72.6688003453,0.0,0.0,220.879908,145.652643033,3198.75613668,3126.96915677,36.25695,35.5300299164
 01/06  10:00:00,446.780506344,72.6688003453,0.0,0.0,220.879908,145.652643033,2982.8593337,2901.62470484,36.25695,44.9776788572
 01/06  11:00:00,452.55294871,72.6688003453,0.0,0.0,220.879908,151.653867033,2764.74800252,2662.3602752,48.3426,54.045127322
 01/06  12:00:00,453.454796986,72.6688003453,0.0,0.0,220.879908,151.653867033,2515.91387526,2413.2919925,48.3426,54.2792827554
 01/06  13:00:00,452.331256003,72.6688003453,0.0,0.0,220.879908,151.653867033,2365.61088833,2262.78825958,48.3426,54.4800287424
 01/06  14:00:00,446.325573756,72.6688003453,0.0,0.0,220.879908,145.652643033,2289.90548524,2202.04403745,24.1713,63.6901477907
 01/06  15:00:00,446.319189043,72.6688003453,0.0,0.0,220.879908,145.652643033,2275.99650229,2206.83153781,24.1713,44.9936644782
 01/06  16:00:00,438.474527341,72.6688003453,0.0,0.0,220.879908,137.835547516,2263.70374875,2204.76113259,4.83426,54.1083561682
 01/06  17:00:00,439.533402667,72.6688003453,0.0,0.0,220.879908,133.019064,2272.34896443,2222.83109485,4.83426,44.6836095831
 01/06  18:00:00,371.839405456,72.6688003453,0.0,0.0,220.879908,53.238744,2472.78288339,2432.2034512,4.83426,35.7451721888
 01/06  19:00:00,371.89740828,72.6688003453,0.0,0.0,220.879908,53.238744,2564.14157476,2505.4563863,4.83426,53.8509284602
 01/06  20:00:00,371.919119198,72.6688003453,0.0,0.0,220.879908,53.238744,2584.23668959,2570.69877102,4.83426,8.70365857409
 01/06  21:00:00,371.95629134,72.6688003453,0.0,0.0,220.879908,53.238744,2627.70889166,2614.18380425,4.83426,8.69082741093
 01/06  22:00:00,120.914808869,3.5937157671,0.0,0.0,43.513341876,52.539744,43.1072649786,20.9087823153,4.83426,17.3642226634
 01/06  23:00:00,124.384625909,6.89086735726,0.0,0.0,43.513341876,52.539744,39.4117710836,34.5575110836,4.83426,0.02
 01/06  24:00:00,135.236167802,16.4991968429,0.0,0.0,43.513341876,52.539744,89.4887977734,76.0179414191,4.83426,8.63659635428
 01/07  01:00:00,146.505767867,28.8449564847,0.0,0.0,43.513341876,52.539744,101.771991393,96.9177313933,4.83426,0.02
 01/07  02:00:00,154.900161954,37.1603563539,0.0,0.0,43.513341876,52.539744,144.675028987,139.820768987,4.83426,0.02
 01/07  03:00:00,158.890372764,41.1705577305,0.0,0.0,43.513341876,52.539744,165.48542879,152.037439846,4.83426,8.61372894363
 01/07  04:00:00,158.162150195,40.3664260999,0.0,0.0,43.513341876,52.539744,191.055100592,186.200840592,4.83426,0.02
 01/07  05:00:00,159.983657293,41.7894879592,0.0,0.0,43.513341876,52.539744,196.085121418,191.230861418,4.83426,0.02
 01/07  06:00:00,161.936387733,43.6927483365,0.0,0.0,43.513341876,52.539744,221.028362046,216.174102046,4.83426,0.02
 01/07  07:00:00,164.461802176,46.2245842746,0.0,0.0,43.513341876,52.539744,222.785486936,217.931226936,4.83426,0.02
 01/07  08:00:00,140.449193688,34.3282949115,0.0,0.0,43.513341876,52.539744,198.522968014,185.074987853,4.83426,8.61372016073
 01/07  09:00:00,132.01596318,31.9307737401,0.0,0.0,43.513341876,52.539744,174.659750094,169.805490094,4.83426,0.02
 01/07  10:00:00,135.078812128,34.9428081962,0.0,0.0,43.513341876,52.539744,180.520448752,175.666188752,4.83426,0.02
 01/07  11:00:00,133.834439772,33.7743135942,0.0,0.0,43.513341876,52.539744,176.350152622,154.047948793,4.83426,17.467943829
 01/07  12:00:00,123.25181899,22.2520325347,0.0,0.0,43.513341876,52.539744,162.14101514,148.642542809,4.83426,8.66421233199
 01/07  13:00:00,118.973234067,19.0442836129,0.0,0.0,43.513341876,52.539744,133.638921694,120.140383619,4.83426,8.66427807496
 01/07  14:00:00,118.479643571,18.4762400195,0.0,0.0,43.513341876,52.539744,135.072462565,121.582251832,4.83426,8.65595073362
 01/07  15:00:00,115.955618857,16.0222871689,0.0,0.0,43.513341876,52.539744,92.7870646172,79.2976687229,4.83426,8.65513589434
 01/07  16:00:00,118.714390266,18.8063148955,0.0,0.0,43.513341876,52.539744,85.4624568984,80.6081968984,4.83426,0.02
 01/07  17:00:00,132.747504234,27.0694072378,0.0,0.0,43.513341876,52.539744,102.44572561,88.997820212,4.83426,8.61364539774
 01/07  18:00:00,143.117903655,25.421651357,0.0,0.0,43.513341876,52.539744,133.031581502,128.177321502,4.83426,0.02
 01/07  19:00:00,149.886526283,32.194478813,0.0,0.0,43.513341876,52.539744,140.047428702,135.193168702,4.83426,0.02
 01/07  20:00:00,149.64515861,31.4597825454,0.0,0.0,43.513341876,52.539744,178.137119854,173.282859854,4.83426,0.02
 01/07  21:00:00,144.189102736,26.0360951341,0.0,0.0,43.513341876,52.539744,176.314464992,171.460204992,4.83426,0.02
 01/07  22:00:00,167.821565809,49.7076794331,0.0,0.0,43.513341876,52.539744,297.300739659,257.088883077,4.83426,35.3775965816
 01/07  23:00:00,157.993127622,40.209653178,0.0,0.0,43.513341876,52.539744,262.017045096,257.162785096,4.83426,0.02
 01/07  24:00:00,171.880733391,53.0340016696,0.0,0.0,43.513341876,52.539744,283.193194074,278.338934074,4.83426,0.02
 01/08  01:00:00,160.286919545,42.4272013357,0.0,0.0,43.513341876,52.539744,298.756983404,285.308977839,4.83426,8.61374556482
 01/08  02:00:00,170.984196438,53.0340016696,0.0,0.0,43.513341876,52.539744,315.980056441,311.125796441,4.83426,0.02
 01/08  03:00:00,160.631076609,42.7079249977,0.0,0.0,43.513341876,52.539744,310.516274158,305.662014158,4.83426,0.02
 01/08  04:00:00,173.861859148,55.8412382897,0.0,0.0,43.513341876,52.539744,362.682248374,357.827988374,4.83426,0.02
 01/08  05:00:00,164.760423831,46.3573326038,0.0,0.0,43.513341876,52.539744,358.889735911,354.035475911,4.83426,0.02
 01/08  06:00:00,175.702485275,57.2448565997,0.0,0.0,43.513341876,52.539744,391.978079209,378.530056662,4.83426,8.61376254677
 01/08  07:00:00,163.398581729,44.9537142937,0.0,0.0,43.513341876,52.539744,358.074703294,353.220443294,4.83426,0.02
 01/08  08:00:00,157.389463967,51.1112977431,0.0,0.0,43.513341876,52.539744,292.485047213,287.630787213,4.83426,0.02
 01/08  09:00:00,133.729957225,33.5570087049,0.0,0.0,43.513341876,52.539744,221.5797606,216.7255006,4.83426,0.02
 01/08  10:00:00,136.247600528,36.0979824587,0.0,0.0,43.513341876,52.539744,189.15731502,175.701096425,4.83426,8.62195859563
 01/08  11:00:00,125.628578169,25.6346347072,0.0,0.0,43.513341876,52.539744,142.38896245,120.086579454,4.83426,17.4681229959
 01/08  12:00:00,117.335214911,16.4269542041,0.0,0.0,43.513341876,52.539744,123.461310489,109.963234581,4.83426,8.66381590791
 01/08  13:00:00,111.290300451,11.4610766632,0.0,0.0,43.513341876,52.539744,81.0458463461,76.1915863461,4.83426,0.02
 01/08  14:00:00,111.372013803,11.4843462627,0.0,0.0,43.513341876,52.539744,85.6234769883,72.1248487194,4.83426,8.66436826893
 01/08  15:00:00,107.605355491,7.75412070718,0.0,0.0,43.513341876,52.539744,60.7794937836,47.289185578,4.83426,8.65604820557
 01/08  16:00:00,107.357708893,7.53025990962,0.0,0.0,43.513341876,52.539744,64.8339876133,51.3437475763,4.83426,8.65598003702
 01/08  17:00:00,123.39123702,17.7804157879,0.0,0.0,43.513341876,52.539744,71.1057843863,66.2515243863,4.83426,0.02
 01/08  18:00:00,135.872155813,18.257325462,0.0,0.0,43.513341876,52.539744,104.712847759,99.8585877589,4.83426,0.02
 01/08  19:00:00,145.803370903,28.1781813167,0.0,0.0,43.513341876,52.539744,129.10607357,115.658073589,4.83426,8.61373998105
 01/08  20:00:00,150.696798499,32.5685566243,0.0,0.0,43.513341876,52.539744,167.538036479,162.683776479,4.83426,0.02
 01/08  21:00:00,144.757526684,26.6506084188,0.0,0.0,43.513341876,52.539744,173.380097731,168.525837731,4.83426,0.02
 01/08  22:00:00,161.139063058,43.0550349599,0.0,0.0,43.513341876,52.539744,303.565401968,263.348437506,4.83426,35.3827044613
 01/08  23:00:00,164.383454182,46.6239356966,0.0,0.0,43.513341876,52.539744,293.25979634,288.40553634,4.83426,0.02