Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,42.2353958196,0.954442392125,0.0,7.70560125132,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,47.6987261096,1.85753391655,0.0,12.2658400168,2.68041601173,16.0824960704,0.0781835157814,0.0581835157814,0.02
 01/01  03:00:00,51.7304519166,1.85950459103,0.0,16.2955951494,2.68041601173,16.0824960704,1.59587031733,0.49283152434,1.103038793
 01/01  04:00:00,51.9530607283,1.85753391655,0.0,16.5201746356,2.68041601173,16.0824960704,0.568386989051,0.548386989051,0.02
 01/01  05:00:00,55.630872312,1.85950459103,0.0,20.1960155448,2.68041601173,16.0824960704,2.56221959678,1.45917743203,1.10304216475
 01/01  06:00:00,54.9441087839,1.85753391655,0.0,19.5112226912,2.68041601173,16.0824960704,1.24226679812,1.22226679812,0.02
 01/01  07:00:00,57.8392100686,1.85950459103,0.0,22.4043533014,2.68041601173,16.0824960704,3.0696587279,1.9666180745,1.1030406534
 01/01  08:00:00,44.1035357878,1.85753391655,0.0,18.5399830284,2.68041601173,16.0824960704,1.47266069244,1.45266069244,0.02
 01/01  09:00:00,32.5298050831,1.85950459103,0.0,11.8989483159,2.68041601173,16.0824960704,2.3397952948,1.2367530671,1.1030422277
 01/01  10:00:00,24.4157093446,0.829949906195,0.0,4.81440726222,2.68041601173,16.0824960704,0.0960867594367,0.0760867594367,0.02
 01/01  11:00:00,24.190990996,1.03743738274,0.0,4.38220143711,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,19.7416425341,0.207487476549,0.0,0.762802881394,2.68041601173,16.0824960704,1.10313038835,0.0,1.10313038835
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317173157,0.0,1.10317173157
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312868102,0.0,1.10312868102
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303584489,0.0,1.10303584489
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  19:00:00,36.9575926206,0.829949906195,0.0,2.55229053817,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,38.7155179541,1.03743738274,0.0,4.10272839514,2.68041601173,16.0824960704,1.1029849698,0.0,1.1029849698
 01/01  21:00:00,38.3903486385,0.829949906195,0.0,3.98504655606,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,40.1433356067,1.03743738274,0.0,5.53054604773,2.68041601173,16.0824960704,1.10311308476,0.0,1.10311308476
 01/01  23:00:00,39.2371425056,0.829949906195,0.0,4.8318404232,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,41.1580449925,1.03743738274,0.0,6.54525543354,2.68041601173,16.0824960704,1.10298200961,0.0,1.10298200961
 01/02  01:00:00,46.041202681,0.829949906195,0.0,6.27506857517,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,48.1679547002,1.03743738274,0.0,8.19433311784,2.68041601173,21.4433280938,1.10309367889,0.0,1.10309367889
 01/02  03:00:00,47.3640683947,0.829949906195,0.0,7.59793428884,2.68041601173,21.4433280938,0.101376202508,0.0813762025084,0.02
 01/02  04:00:00,49.0051497934,1.03743738274,0.0,9.03152821102,2.68041601173,21.4433280938,1.15311117728,0.0500134262976,1.10309775098
 01/02  05:00:00,46.7289718641,0.829949906195,0.0,6.96283775826,2.68041601173,21.4433280938,0.0370133972933,0.0170133972933,0.02
 01/02  06:00:00,51.1356336986,1.03743738274,0.0,8.48159610449,5.36083202345,21.4433280938,1.10324823958,0.0,1.10324823958
 01/02  07:00:00,222.142482765,3.5970452784,0.0,176.928837275,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  08:00:00,186.331655563,3.5970452784,0.0,129.027217821,16.0824960704,32.6817896323,16.8440448147,14.6569220162,2.1871227985
 01/02  09:00:00,184.118034801,3.5970452784,0.0,61.8617488301,48.2474882111,70.4033123869,10.6362901701,8.4471921766,2.18909799354
 01/02  10:00:00,156.983179934,3.60352380883,0.0,43.0689868613,48.2474882111,62.0547409583,2.57693641586,0.38726447975,2.18967193611
 01/02  11:00:00,150.350739784,3.81836813505,0.0,38.1482957922,48.2474882111,60.1281475517,2.18966772767,0.0,2.18966772767
 01/02  12:00:00,145.729816905,4.20826624371,0.0,31.2108813976,48.2474882111,62.0547409583,3.27556605098,0.0,3.27556605098
 01/02  13:00:00,146.714955775,4.34079398814,0.0,32.6078410302,48.2474882111,61.5103924513,3.27691573298,0.0,3.27691573298
 01/02  14:00:00,137.619085277,4.3795060135,0.0,21.3234154942,48.2474882111,63.6602354638,3.2767538652,0.0,3.2767538652
 01/02  15:00:00,127.203506478,4.19294736628,0.0,14.6264832553,48.2474882111,60.1281475517,2.18888285115,0.0,2.18888285115
 01/02  16:00:00,125.420920575,3.80266098953,0.0,13.2341837285,48.2474882111,60.1281475517,6.98562676053,4.79644207994,2.1891846806
 01/02  17:00:00,141.353028119,3.5970452784,0.0,21.547350207,48.2474882111,63.0180376616,27.6905986589,25.5003848657,2.19021379318
 01/02  18:00:00,151.294837929,3.60074866131,0.0,32.5610369542,37.5258241642,62.7947880557,39.2220554413,37.0334978669,2.18855757437
 01/02  19:00:00,129.182088645,3.5970452784,0.0,47.9502642015,26.8041601173,36.0181789539,43.2351948076,42.13136861,1.10382619758
 01/02  20:00:00,130.799318764,3.5970452784,0.0,52.1362855291,26.8041601173,33.4493877451,45.2903295912,44.1867585004,1.10357109077
 01/02  21:00:00,127.810989658,3.5970452784,0.0,65.2304524935,16.0824960704,28.0885557216,46.895859704,45.7922014435,1.10365826046
 01/02  22:00:00,131.228040232,3.5970452784,0.0,69.9318986717,16.0824960704,26.8041601173,47.781967375,46.6786001027,1.10336727225
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303660256,0.0,1.10303660256
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303354997,0.0,1.10303354997
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,43.757863772,0.829949906195,0.0,3.99172966613,2.68041601173,21.4433280938,1.44206564362,0.338967167372,1.10309847624
 01/03  04:00:00,45.9964881664,1.03743738274,0.0,6.02286658399,2.68041601173,21.4433280938,0.200076641977,0.180076641977,0.02
 01/03  05:00:00,45.83234731,0.829949906195,0.0,6.06621320416,2.68041601173,21.4433280938,0.587540794715,0.567540794715,0.02
 01/03  06:00:00,50.7774380292,1.03743738274,0.0,8.12340043508,5.36083202345,21.4433280938,1.86504719964,0.76192307344,1.1031241262
 01/03  07:00:00,190.260650076,3.5970452784,0.0,145.047004587,5.36083202345,21.4433280938,1.12409903567,0.0209727831182,1.10312625255
 01/03  08:00:00,162.400179061,3.5970452784,0.0,105.095741319,16.0824960704,32.6817896323,61.5083232616,60.4045310686,1.10379219303
 01/03  09:00:00,172.430154478,3.5970452784,0.0,50.1738685074,48.2474882111,70.4033123869,53.9276980594,51.7383025118,2.18939554759
 01/03  10:00:00,165.334204982,3.5970452784,0.0,51.4264904399,48.2474882111,62.0547409583,48.2308878582,46.0415883283,2.18929952993
 01/03  11:00:00,162.041860905,3.5970452784,0.0,50.0607397698,48.2474882111,60.1281475517,42.6725831564,40.4831085044,2.18947465198
 01/03  12:00:00,161.02935515,3.5970452784,0.0,47.1216406082,48.2474882111,62.0547409583,41.6234913012,38.3481303197,3.27536098152
 01/03  13:00:00,165.743795547,3.5970452784,0.0,52.380429512,48.2474882111,61.5103924513,43.2608423661,39.9831815592,3.27766080684
 01/03  14:00:00,159.084086365,3.5970452784,0.0,43.5708773172,48.2474882111,63.6602354638,42.3765866497,39.1003293155,3.27625733425
 01/03  15:00:00,153.096503503,3.5970452784,0.0,41.1153823672,48.2474882111,60.1281475517,38.5143114537,36.3249457115,2.18936574217
 01/03  16:00:00,153.213208875,3.5970452784,0.0,41.2320877396,48.2474882111,60.1281475517,38.5364060136,36.3472856864,2.1891203272
 01/03  17:00:00,162.122517613,3.5970452784,0.0,42.3168397013,48.2474882111,63.0180376616,41.4826736645,38.2076168044,3.27505686015
 01/03  18:00:00,167.106784439,3.60607527334,0.0,48.3676568517,37.5258241642,62.7947880557,41.8429922257,40.7388575875,1.1041346382
 01/03  19:00:00,139.819836484,3.5970452784,0.0,58.5880120408,26.8041601173,36.0181789539,46.7178506656,44.5301249694,2.18772569619
 01/03  20:00:00,140.052547234,3.5970452784,0.0,61.3895139987,26.8041601173,33.4493877451,48.5820772695,47.4785454359,1.1035318336
 01/03  21:00:00,135.964892088,3.5970452784,0.0,73.3843549237,16.0824960704,28.0885557216,51.9472009131,50.8435038322,1.10369708086
 01/03  22:00:00,138.776900178,3.5970452784,0.0,77.4807586176,16.0824960704,26.8041601173,52.2660910643,52.2460910643,0.02
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309543164,0.0,1.10309543164
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303045193,0.0,1.10303045193
 01/04  02:00:00,46.337840615,1.03743738274,0.0,6.36421903256,2.68041601173,21.4433280938,0.464418740984,0.444418740984,0.02
 01/04  03:00:00,45.5942145818,0.829949906195,0.0,5.82808047597,2.68041601173,21.4433280938,1.36945540622,0.266359020324,1.10309638589
 01/04  04:00:00,48.5545094811,1.03743738274,0.0,8.58088789869,2.68041601173,21.4433280938,1.13399509089,1.11399509089,0.02
 01/04  05:00:00,47.2449298035,0.829949906195,0.0,7.47879569762,2.68041601173,21.4433280938,2.20561745725,1.10252497688,1.10309248037
 01/04  06:00:00,53.1401109896,1.03743738274,0.0,10.4860733955,5.36083202345,21.4433280938,1.98942340084,1.96942340084,0.02
 01/04  07:00:00,196.883828614,3.5970452784,0.0,151.670183124,5.36083202345,21.4433280938,1.19589855364,0.0926799818474,1.1032185718
 01/04  08:00:00,172.270701511,3.5970452784,0.0,114.966263769,16.0824960704,32.6817896323,63.1086196202,62.0049001401,1.10371948008
 01/04  09:00:00,196.727336421,3.5970452784,0.0,74.4710504508,48.2474882111,70.4033123869,60.4164752038,58.2271745574,2.18930064637
 01/04  10:00:00,171.959117412,3.5970452784,0.0,58.0514028699,48.2474882111,62.0547409583,55.1950196234,53.0056628357,2.18935678776
 01/04  11:00:00,160.234083839,3.5970452784,0.0,48.2529627035,48.2474882111,60.1281475517,52.7102288122,49.4358495635,3.27437924873
 01/04  12:00:00,162.123565896,3.5970452784,0.0,48.2158513542,48.2474882111,62.0547409583,48.1549393768,45.9643593094,2.19058006731
 01/04  13:00:00,165.431485896,3.5970452784,0.0,52.0681198616,48.2474882111,61.5103924513,46.5628170679,43.2858662624,3.2769508055
 01/04  14:00:00,158.330318756,3.5970452784,0.0,42.8171097082,48.2474882111,63.6602354638,43.2356483479,39.9585057877,3.27714256022
 01/04  15:00:00,153.098153822,3.5970452784,0.0,41.1170326868,48.2474882111,60.1281475517,39.6883203024,37.4985463482,2.18977395417
 01/04  16:00:00,151.414326621,3.5970452784,0.0,39.4332054862,48.2474882111,60.1281475517,39.2757919717,37.0866161113,2.18917586035
 01/04  17:00:00,155.965460147,3.59706090279,0.0,36.1597666108,48.2474882111,63.0180376616,41.1253718197,37.8503529036,3.27501891612
 01/04  18:00:00,164.972235619,3.6118249953,0.0,46.2273583097,37.5258241642,62.7947880557,42.4230451514,40.2347944319,2.18825071956
 01/04  19:00:00,137.795692288,3.5970452784,0.0,56.5638678448,26.8041601173,36.0181789539,45.2801020594,44.1762105187,1.10389154076
 01/04  20:00:00,138.108073793,3.5970452784,0.0,59.445040558,26.8041601173,33.4493877451,45.6921032617,44.5885588965,1.10354436521
 01/04  21:00:00,134.441487776,3.5970452784,0.0,71.8609506114,16.0824960704,28.0885557216,47.2484579837,46.1447709955,1.10368698824
 01/04  22:00:00,136.663828773,3.5970452784,0.0,75.3676872133,16.0824960704,26.8041601173,47.5670979096,46.4639332234,1.10316468616
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303534744,0.0,1.10303534744
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303245717,0.0,1.10303245717
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302812914,0.0,1.10302812914
 01/05  05:00:00,41.7862397607,0.414974953098,0.0,2.43508060797,2.68041601173,21.4433280938,0.183382280945,0.163382280945,0.02
 01/05  06:00:00,47.2292708114,0.829949906195,0.0,4.7827206938,5.36083202345,21.4433280938,1.18424377789,0.0810484119009,1.10319536598
 01/05  07:00:00,177.265581256,3.5970452784,0.0,132.051935766,5.36083202345,21.4433280938,0.0614608346607,0.0414608346607,0.02
 01/05  08:00:00,150.653094142,3.5970452784,0.0,93.3486563999,16.0824960704,32.6817896323,35.2965423146,33.1092118798,2.1873304348
 01/05  09:00:00,159.981730063,3.5970452784,0.0,37.7254440923,48.2474882111,70.4033123869,20.1327310319,17.9434010735,2.18932995843
 01/05  10:00:00,139.26790319,3.60459993226,0.0,25.3526339939,48.2474882111,62.0547409583,8.58013513907,6.39054910304,2.18958603603
 01/05  11:00:00,137.096409876,3.76747766561,0.0,24.9448563538,48.2474882111,60.1281475517,4.22977763196,2.04017813015,2.18959950181
 01/05  12:00:00,135.83081849,4.00573723662,0.0,21.5144119902,48.2474882111,62.0547409583,3.38421611272,0.108685120534,3.27553099218
 01/05  13:00:00,137.045631756,4.06473958332,0.0,23.2145714158,48.2474882111,61.5103924513,3.2769272706,0.0,3.2769272706
 01/05  14:00:00,131.458838338,4.14191929693,0.0,15.4007552723,48.2474882111,63.6602354638,3.27680440709,0.0,3.27680440709
 01/05  15:00:00,125.538890126,3.63842554529,0.0,13.5163887234,48.2474882111,60.1281475517,2.18904198027,0.0,2.18904198027
 01/05  16:00:00,126.803416481,3.5970452784,0.0,14.8222953456,48.2474882111,60.1281475517,2.36647493284,0.177520785186,2.18895414765
 01/05  17:00:00,137.387316324,3.62603616038,0.0,17.5526475304,48.2474882111,63.0180376616,6.46564542756,4.27556504693,2.19008038063
 01/05  18:00:00,143.337067232,3.72022212744,0.0,24.4837927903,37.5258241642,62.7947880557,13.2029148294,11.0142699504,2.18864487901
 01/05  19:00:00,117.120425679,3.5970452784,0.0,35.8886012358,26.8041601173,36.0181789539,22.3117054412,21.2078352063,1.10387023496
 01/05  20:00:00,118.832189273,3.5970452784,0.0,40.1691560382,26.8041601173,33.4493877451,26.5275496379,25.4239381277,1.10361151022
 01/05  21:00:00,111.38351665,3.5970452784,0.0,48.8029794853,16.0824960704,28.0885557216,27.9208912945,26.8173534731,1.1035378214
 01/05  22:00:00,116.326397452,3.5970452784,0.0,55.0302558923,16.0824960704,26.8041601173,33.3218505184,32.2184430649,1.10340745352
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10303726297,0.0,1.10303726297
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303280196,0.0,1.10303280196
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302865656,0.0,1.10302865656
 01/06  04:00:00,44.568039964,0.829949906195,0.0,4.80190585819,2.68041601173,21.4433280938,0.509050395761,0.489050395761,0.02
 01/06  05:00:00,47.347365354,1.03743738274,0.0,7.37374377161,2.68041601173,21.4433280938,1.59643120538,0.493392129271,1.1030390761
 01/06  06:00:00,49.2697617587,0.829949906195,0.0,6.82321164112,5.36083202345,21.4433280938,0.991643781913,0.971643781913,0.02
 01/06  07:00:00,180.596989256,3.5970452784,0.0,135.383343767,5.36083202345,21.4433280938,1.1610468638,0.057894723298,1.1031521405
 01/06  08:00:00,154.398585021,3.5970452784,0.0,97.0941472794,16.0824960704,32.6817896323,51.6942781641,50.5905703589,1.10370780518
 01/06  09:00:00,164.895091029,3.5970452784,0.0,42.6388050586,48.2474882111,70.4033123869,30.5533163208,28.364044532,2.18927178884
 01/06  10:00:00,139.232113611,3.60081446058,0.0,25.3206298874,48.2474882111,62.0547409583,6.75509977307,4.56540702664,2.18969274643
 01/06  11:00:00,134.352723935,3.74519880015,0.0,22.2234492778,48.2474882111,60.1281475517,2.18967805775,0.0,2.18967805775
 01/06  12:00:00,131.852159873,3.86147616858,0.0,17.6800144407,48.2474882111,62.0547409583,3.2753335183,0.0,3.2753335183
 01/06  13:00:00,134.086217328,4.26071878525,0.0,20.0591777864,48.2474882111,61.5103924513,3.27713130109,0.0,3.27713130109
 01/06  14:00:00,129.204633645,4.41741009699,0.0,12.8710597789,48.2474882111,63.6602354638,3.27669133577,0.0,3.27669133577
 01/06  15:00:00,120.324216735,4.17917478558,0.0,7.76096609268,48.2474882111,60.1281475517,2.18949115386,0.0,2.18949115386
 01/06  16:00:00,119.153436632,3.89161425051,0.0,6.87774652425,48.2474882111,60.1281475517,2.18890235024,0.0,2.18890235024
 01/06  17:00:00,131.4447453,3.71125646577,0.0,11.5248562008,48.2474882111,63.0180376616,9.24128998336,5.96626999604,3.27501998732
 01/06  18:00:00,141.438072429,3.76223017117,0.0,22.5427899437,37.5258241642,62.7947880557,24.7650223909,23.6609220243,1.10410036664
 01/06  19:00:00,113.345494486,3.5970452784,0.0,32.1136700424,26.8041601173,36.0181789539,37.4494458657,35.2615768451,2.18786902059
 01/06  20:00:00,116.17389711,3.5970452784,0.0,37.5108638747,26.8041601173,33.4493877451,40.4223296982,39.3187679629,1.1035617352
 01/06  21:00:00,110.634239783,3.5970452784,0.0,48.0537026184,16.0824960704,28.0885557216,46.9502415809,45.846652059,1.1035895219
 01/06  22:00:00,116.152865378,3.5970452784,0.0,54.8567238174,16.0824960704,26.8041601173,52.7572479883,51.6540523804,1.10319560792
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10303852848,0.0,1.10303852848
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.103037381,0.0,1.103037381
 01/07  03:00:00,39.9530387851,1.03743738274,0.0,5.34024922615,2.68041601173,16.0824960704,0.487837955444,0.467837955444,0.02
 01/07  04:00:00,39.772012588,0.829949906195,0.0,5.36671050562,2.68041601173,16.0824960704,1.43373477046,0.330633598323,1.10310117213
 01/07  05:00:00,42.9187202469,1.03743738274,0.0,8.30593068796,2.68041601173,16.0824960704,1.24353183236,1.22353183236,0.02
 01/07  06:00:00,41.8823506314,0.829949906195,0.0,7.47704854902,2.68041601173,16.0824960704,2.41682072431,1.31363432558,1.10318639873
 01/07  07:00:00,183.66386304,3.5970452784,0.0,138.45021755,5.36083202345,21.4433280938,0.31375408378,0.29375408378,0.02
 01/07  08:00:00,144.175732488,3.5970452784,0.0,103.693837914,5.36083202345,26.5809105114,45.9215277333,44.8182362573,1.10329147596
 01/07  09:00:00,129.921493546,3.5970452784,0.0,68.2123033235,26.8041601173,31.2995447326,30.4303355917,29.3268319006,1.10350369103
 01/07  10:00:00,108.965665681,3.5970452784,0.0,45.0087831505,26.8041601173,33.5472370403,12.710065314,11.6061523222,1.10391299179
 01/07  11:00:00,103.486160184,3.63210645051,0.0,40.4575131855,26.8041601173,32.583940337,3.52256095197,1.33500776452,2.18755318745
 01/07  12:00:00,101.077964854,3.93197166145,0.0,35.5017603362,26.8041601173,34.8316326447,1.10404191722,0.0,1.10404191722
 01/07  13:00:00,96.011669343,4.25935096247,0.0,31.3924811288,26.8041601173,33.5472370403,1.103811254,0.0,1.103811254
 01/07  14:00:00,89.7604198214,4.30991559349,0.0,27.659458185,26.8041601173,30.9784458315,1.10380086146,0.0,1.10380086146
 01/07  15:00:00,65.6276035023,3.98837455121,0.0,32.2578375309,8.04124803518,21.3317032909,2.18726132306,0.0,2.18726132306
 01/07  16:00:00,61.5170349046,3.6739312318,0.0,29.7461078571,8.04124803518,20.0473076865,0.02,0.0,0.02
 01/07  17:00:00,74.1420265722,3.5970452784,0.0,37.1922199103,8.04124803518,20.3684065876,5.22063699806,4.11714640308,1.10349059499
 01/07  18:00:00,93.5657253166,3.5970452784,0.0,54.4667344554,2.68041601173,18.0090894769,17.3979815354,16.2947060775,1.10327545797
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312470539,0.0,1.10312470539
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312065827,0.0,1.10312065827
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10314334965,0.0,1.10314334965
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301081954,0.0,1.10301081954
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298476816,0.0,1.10298476816
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  05:00:00,39.426490569,1.03743738274,0.0,4.81370101004,2.68041601173,16.0824960704,1.14492390835,0.0418878501784,1.10303605817
 01/08  06:00:00,38.9712217063,0.829949906195,0.0,4.56591962393,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  07:00:00,41.9896437707,1.03743738274,0.0,7.37685421175,2.68041601173,16.0824960704,1.17819158388,0.0751622070333,1.10302937685
 01/08  08:00:00,29.6785159342,0.829949906195,0.0,5.14254718517,2.68041601173,16.0824960704,0.119192964108,0.0991929641077,0.02
 01/08  09:00:00,23.2590921118,1.03743738274,0.0,3.4503025529,2.68041601173,16.0824960704,1.19727066214,0.0942251589469,1.10304550319
 01/08  10:00:00,19.491421583,0.207487476549,0.0,0.512581930211,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10304075514,0.0,1.10304075514
 01/08  13:00:00,19.1823857803,0.411033604142,0.0,0.0,2.68041601173,16.0824960704,1.10312057519,0.0,1.10312057519
 01/08  14:00:00,18.9768689783,0.205516802071,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312933501,0.0,1.10312933501
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  17:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302721413,0.0,1.10302721413
 01/08  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,34.3978826296,0.207487476549,0.0,0.615042976905,2.68041601173,16.0824960704,1.10303144519,0.0,1.10303144519
 01/08  20:00:00,38.4340887209,1.03743738274,0.0,3.82129916196,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,38.4936773422,0.829949906195,0.0,4.08837525986,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  22:00:00,40.4050452941,1.03743738274,0.0,5.79225573517,2.68041601173,16.0824960704,1.10306166276,0.0,1.10306166276
 01/08  23:00:00,40.5598620857,0.829949906195,0.0,6.15456000332,2.68041601173,16.0824960704,0.0995045211951,0.0795045211951,0.02
 01/08  24:00:00,43.2257649985,1.03743738274,0.0,8.61297543959,2.68041601173,16.0824960704,1.2631950594,0.16020740465,1.10298765475
 01/09  01:00:00,47.758811344,0.829949906195,0.0,7.99267723819,2.68041601173,21.4433280938,0.773941735839,0.753941735839,0.02
 01/09  02:00:00,50.1150937313,1.03743738274,0.0,10.141472149,2.68041601173,21.4433280938,2.20493906999,1.10189956226,1.10303950773
 01/09  03:00:00,49.0136252585,0.829949906195,0.0,9.2474911527,2.68041601173,21.4433280938,1.5054050036,1.4854050036,0.02