Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,167.213056616,30.9212990447,43.0688106076,0.0,34.4311606118,33.1021868926,299.611012339,149.485029463,3.33212,146.793862877
 01/01  02:00:00,158.499119733,30.9212990447,34.2321667433,0.0,34.4311606118,33.1021868926,252.447240395,133.75639235,3.33212,115.358728045
 01/01  03:00:00,138.139999966,30.9212990447,31.3647026567,0.0,19.466279405,30.610668775,207.232299411,88.5667578216,3.33212,115.333421589
 01/01  04:00:00,136.886449856,30.9212990447,30.1147429838,0.0,19.466279405,30.610668775,177.924722885,64.1442081322,3.33212,110.448394753
 01/01  05:00:00,144.931621294,30.9212990447,31.5737028475,0.0,19.466279405,30.610668775,206.062211888,51.1030755649,3.33212,151.627016323
 01/01  06:00:00,159.056276255,30.9212990447,33.4511609245,0.0,19.466279405,30.610668775,240.626803442,44.386286796,8.3303,187.910216646
 01/01  07:00:00,242.770783049,32.9413648075,43.6436796825,0.0,42.6918050922,54.3732441037,324.494536976,40.3377439106,16.6606,267.496193066
 01/01  08:00:00,314.047971526,35.8226734218,68.0043025837,0.0,49.3960418185,88.5934452969,682.916829697,213.129591237,24.9909,444.796338459
 01/01  09:00:00,367.824900569,35.7694568754,95.4698295376,0.0,57.6566862989,112.030105488,894.091325046,232.03230348,33.3212,628.737821566
 01/01  10:00:00,294.283653929,36.2979325378,77.8283452485,0.0,50.9524495726,81.1684271793,729.988023981,205.865147729,66.8089,457.313976251
 01/01  11:00:00,204.182994256,36.4196689481,33.3519105916,0.0,42.6918050922,68.9656133826,626.904380098,202.414603049,83.4695,341.020277048
 01/01  12:00:00,197.710450497,36.4699641343,30.933020716,0.0,38.286128036,68.9656133826,554.184942752,193.093913369,83.4695,277.621529383
 01/01  13:00:00,195.754427889,36.5066470718,30.3910038967,0.0,38.286128036,68.9656133826,427.268305095,146.638487466,83.4695,197.160317629
 01/01  14:00:00,177.529611462,36.5357085345,31.3235636726,0.0,31.5818913096,56.727595265,416.852242575,144.57360432,75.1392,197.139438255
 01/01  15:00:00,178.158547315,36.5624181807,31.931842843,0.0,31.5818913096,56.727595265,429.307749262,166.051144377,66.8089,196.447704885
 01/01  16:00:00,178.932915892,36.5878368593,32.8095214497,0.0,31.5818913096,56.727595265,424.691686504,153.096346445,75.1392,196.456140058
 01/01  17:00:00,219.589431433,36.2875898916,33.4418521677,0.0,31.5818913096,61.661095265,381.967751655,140.176138435,91.7998,149.99181322
 01/01  18:00:00,260.534547455,35.7694568754,41.6335867927,0.0,31.5818913096,70.9729253606,380.234185924,137.893706073,49.9818,192.35867985
 01/01  19:00:00,334.344344688,35.7694568754,53.7872649646,0.0,80.3315023541,83.7685254822,398.522335953,121.903301103,49.9818,226.63723485
 01/01  20:00:00,353.591282019,35.7694568754,69.1734864657,0.0,102.000620287,77.6748002752,431.94332941,94.4210225627,33.3212,304.201106847
 01/01  21:00:00,437.631523949,35.7694568754,132.428522837,0.0,108.704857014,91.4735406516,419.668278937,86.7505665263,33.3212,299.59651241
 01/01  22:00:00,383.915248378,35.7694568754,106.878389246,0.0,95.2963835608,89.1510273009,416.308666522,91.6840093077,24.9909,299.633757215
 01/01  23:00:00,316.176639064,35.7694568754,92.3171252114,0.0,80.3315023541,63.3799339444,557.539276793,98.2648261552,16.6606,442.613850637
 01/01  24:00:00,222.975891005,35.7694568754,63.6047428312,0.0,42.6918050922,48.4199368926,370.427204969,105.158914361,8.3303,256.937990608
 01/02  01:00:00,160.40287713,30.9212990447,47.8532277829,0.0,25.5240853573,30.610668775,237.437781731,80.8584310656,3.33212,153.247230665
 01/02  02:00:00,145.892685696,30.9212990447,40.7082296908,0.0,19.418418834,29.3649097162,180.425580952,68.3033885694,3.33212,108.790072383
 01/02  03:00:00,135.20177541,30.9212990447,37.9339813213,0.0,12.7620426787,28.1191506574,180.799049407,62.2643226649,3.33212,115.202606742
 01/02  04:00:00,133.372622479,30.9212990447,36.088082735,0.0,12.7620426787,28.1191506574,172.114627852,60.0096124286,3.33212,108.772895424
 01/02  05:00:00,141.190338873,30.9212990447,37.2963739406,0.0,12.7620426787,28.1191506574,212.512996637,55.9004737158,3.33212,153.280402922
 01/02  06:00:00,177.026410333,30.9212990447,45.4845688563,0.0,25.5240853573,30.610668775,315.568333839,49.6433743012,8.3303,257.594659537
 01/02  07:00:00,304.397659564,33.7897924279,72.1786413265,0.0,51.0481707146,78.1489452969,504.804511661,42.6932741366,16.6606,445.450637524
 01/02  08:00:00,375.957418559,35.7722767323,95.3315844523,0.0,64.3609230253,109.708623606,728.191606739,107.71327094,24.9909,595.487435798
 01/02  09:00:00,304.632417233,35.7694568754,72.3327619062,0.0,51.0481707146,80.7689615957,604.84239718,116.57385708,33.3212,454.9473401
 01/02  10:00:00,271.670461765,36.322300354,67.2544351554,0.0,51.0481707146,71.0224615957,503.832605484,95.5573897203,66.8089,341.466315763
 01/02  11:00:00,219.595296532,36.4127968493,64.0633418826,0.0,32.1804615127,65.7244621605,414.073763131,55.9065252879,83.4695,274.697737843
 01/02  12:00:00,208.168044672,36.4631956721,52.0655932574,0.0,32.1804615127,65.7244621605,327.913936482,46.8596386875,83.4695,197.584797795
 01/02  13:00:00,203.227006036,36.4982607804,47.8452148854,0.0,32.1804615127,65.7244621605,324.719501547,44.0276574226,83.4695,197.222344125
 01/02  14:00:00,191.998536114,36.5267933051,46.3318038848,0.0,32.1804615127,55.9779621605,313.974533332,41.9727490289,75.1392,196.862584303
 01/02  15:00:00,225.742572692,36.555123743,79.8202261679,0.0,32.1804615127,55.9779621605,300.90698453,37.5633937177,66.8089,196.534690812
 01/02  16:00:00,248.115016173,36.5801681978,101.740456224,0.0,32.1804615127,55.9779621605,299.411532903,27.7272876494,75.1392,196.545045253
 01/02  17:00:00,294.385019404,36.2850621245,107.275667655,0.0,32.1804615127,60.9114621605,261.782728501,16.2637611009,91.7998,153.7191674
 01/02  18:00:00,345.231425701,35.7694568754,117.601062437,0.0,32.1804615127,77.5397301883,290.583986271,14.6687056171,49.9818,225.933480653
 01/02  19:00:00,421.27307635,35.7694568754,139.441691592,0.0,77.122965704,86.2600435998,477.198675711,14.9340036071,49.9818,412.282872103
 01/02  20:00:00,434.369781143,35.7694568754,144.892127013,0.0,102.647051061,80.1663183927,351.033365228,12.0306677026,33.3212,305.681497525
 01/02  21:00:00,459.700216412,35.7694568754,144.873877791,0.0,115.40909374,92.7192997104,348.988963129,11.1893466786,33.3212,304.47841645
 01/02  22:00:00,432.125828662,35.7694568754,141.319421345,0.0,102.647051061,94.1340635361,484.992796965,13.4480531129,24.9909,446.553843852
 01/02  23:00:00,341.890574193,35.7781773194,118.007709935,0.0,77.122965704,65.871452062,377.687972504,25.2052612609,16.6606,335.822111243
 01/02  24:00:00,213.870756905,35.7695495015,58.7280556337,0.0,38.286128036,48.4199368926,246.218794215,50.2466872699,8.3303,187.641806945
 01/03  01:00:00,141.013307225,30.9212990447,28.5484924122,0.0,25.5240853573,30.610668775,209.630355956,54.2100937916,3.33212,152.088142164
 01/03  02:00:00,136.729721734,30.9212990447,31.6028589561,0.0,19.418418834,29.3649097162,180.835544692,67.5042021943,3.33212,109.999222498
 01/03  03:00:00,130.469265864,30.9212990447,33.242871017,0.0,12.7620426787,28.1191506574,189.183826872,70.6334028133,3.33212,115.218304058
 01/03  04:00:00,131.411874393,30.9212990447,34.1736505179,0.0,12.7620426787,28.1191506574,179.541601662,67.3988437086,3.33212,108.810637953
 01/03  05:00:00,141.081193778,30.9212990447,36.5952236431,0.0,12.7620426787,28.1191506574,223.944922716,67.288236935,3.33212,153.324565781
 01/03  06:00:00,179.649523893,32.9413648075,45.4726467257,0.0,25.5240853573,30.610668775,326.054530661,59.93542615,8.3303,257.788804511
 01/03  07:00:00,307.763979367,34.1534042652,74.4953018212,0.0,51.0481707146,78.1489452969,511.118553145,48.3151593851,16.6606,446.142793759
 01/03  08:00:00,381.561732696,35.7762651232,100.147214625,0.0,64.3609230253,109.708623606,720.10259613,98.0357836804,24.9909,597.07591245
 01/03  09:00:00,312.015701841,35.7694568754,79.0218149202,0.0,51.0481707146,80.7689615957,604.171290398,115.2148193,33.3212,455.635271098
 01/03  10:00:00,278.46300447,36.3377911775,73.8407905539,0.0,51.0481707146,71.0224615957,545.89002943,135.521188499,66.8089,343.559940931
 01/03  11:00:00,212.609039612,36.4289725699,56.6923394374,0.0,32.1804615127,65.7244621605,505.423625137,148.663569403,83.4695,273.290555734
 01/03  12:00:00,205.105665038,36.4817414389,48.5108858567,0.0,32.1804615127,65.7244621605,438.782897007,157.636793624,83.4695,197.676603383
 01/03  13:00:00,200.868016161,36.5205125559,44.9899609174,0.0,32.1804615127,65.7244621605,444.738029062,163.111941495,83.4695,198.156587567
 01/03  14:00:00,190.098184911,36.5537707353,43.915086285,0.0,32.1804615127,55.9779621605,443.327434214,167.325133516,75.1392,200.863100698
 01/03  15:00:00,188.349446923,36.5828648087,41.802424917,0.0,32.1804615127,55.9779621605,494.418883093,233.221444531,66.8089,194.388538562
 01/03  16:00:00,187.539311279,36.6091927996,40.6773134688,0.0,32.1804615127,55.9779621605,512.832619789,243.369261665,75.1392,194.324158123
 01/03  17:00:00,228.182819381,36.3030788591,40.58311488,0.0,32.1804615127,60.9114621605,515.106538227,269.724103387,91.7998,153.582634841
 01/03  18:00:00,280.437299248,35.7694568754,52.0872812339,0.0,32.1804615127,77.5397301883,528.516582645,247.329663313,49.9818,231.205119332
 01/03  19:00:00,353.011482525,35.7694568754,70.5626837353,0.0,77.122965704,86.2600435998,702.075583584,239.994665586,49.9818,412.099117998
 01/03  20:00:00,359.346218444,35.7694568754,69.7438279477,0.0,102.647051061,80.1663183927,575.122950289,235.333822694,33.3212,306.467927595
 01/03  21:00:00,391.344399237,35.7694568754,76.3565977907,0.0,115.40909374,92.7192997104,557.097533684,224.626144116,33.3212,299.150189568
 01/03  22:00:00,381.126795328,35.7694568754,89.574541633,0.0,102.647051061,94.1340635361,697.675482482,222.398375471,24.9909,450.286207011
 01/03  23:00:00,294.922964523,35.7694568754,69.67693648,0.0,77.122965704,65.871452062,589.466693685,232.177496885,16.6606,340.628596801
 01/03  24:00:00,203.435957193,35.7694568754,46.3152486539,0.0,38.286128036,48.4199368926,446.581382541,250.764260924,8.3303,187.486821617
 01/04  01:00:00,150.88368557,30.9212990447,38.0889304639,0.0,25.5240853573,30.610668775,204.913851368,53.6007278369,3.33212,147.981003531
 01/04  02:00:00,138.173867781,30.9212990447,32.7190580709,0.0,19.418418834,29.3649097162,161.965947348,43.3918176397,3.33212,115.242009708
 01/04  03:00:00,127.358095428,30.9212990447,29.8129160511,0.0,12.7620426787,28.1191506574,150.727698169,38.5620748148,3.33212,108.833503354
 01/04  04:00:00,126.181396525,30.9212990447,28.6481891174,0.0,12.7620426787,28.1191506574,154.841030622,36.2353080675,3.33212,115.273602554
 01/04  05:00:00,134.908358035,30.9212990447,30.7932295149,0.0,12.7620426787,28.1191506574,191.129229626,34.436185116,3.33212,153.36092451
 01/04  06:00:00,171.525792206,30.9212990447,39.7781087301,0.0,25.5240853573,30.610668775,298.973851187,32.6871594208,8.3303,257.956391767
 01/04  07:00:00,299.518357408,32.9413648075,67.9155754384,0.0,51.0481707146,78.1489452969,494.547023797,31.1062559983,16.6606,446.780167799
 01/04  08:00:00,372.44327668,35.8372635735,89.9953880166,0.0,64.3609230253,109.708623606,809.452910853,188.728536776,24.9909,595.733474077
 01/04  09:00:00,298.802375589,35.7694568754,64.6588275949,0.0,51.0481707146,80.7689615957,715.723524191,223.847192713,33.3212,458.555131478
 01/04  10:00:00,237.513270717,36.1942999798,31.3858241566,0.0,51.0481707146,71.0224615957,639.354585205,229.92643094,66.8089,342.619254265
 01/04  11:00:00,181.462482782,36.3478908569,23.9656909887,0.0,32.1804615127,65.7244621605,605.175246369,247.085709841,83.4695,274.620036528
 01/04  12:00:00,180.024784608,36.4464965289,21.7681115462,0.0,32.1804615127,65.7244621605,533.63065948,252.402760417,83.4695,197.758399063
 01/04  13:00:00,179.582880118,36.506501023,22.0604769883,0.0,32.1804615127,65.7244621605,535.76946771,250.811713874,83.4695,201.488253836
 01/04  14:00:00,170.421372183,36.5409472281,23.0129350637,0.0,32.1804615127,55.9779621605,505.116758603,229.971524914,75.1392,200.006033689
 01/04  15:00:00,170.51590686,36.518120334,22.7811765449,0.0,32.1804615127,55.9779621605,540.463686692,276.944766796,66.8089,196.710019896
 01/04  16:00:00,170.269457208,36.4168874467,22.545771386,0.0,32.1804615127,55.9779621605,548.241136189,276.396088485,75.1392,196.705847704
 01/04  17:00:00,211.008113351,36.0872925462,23.1954812958,0.0,32.1804615127,60.9114621605,510.723615419,268.077976819,91.7998,150.8458386
 01/04  18:00:00,258.641340384,35.7694568754,30.4583631007,0.0,32.1804615127,77.5397301883,555.478798655,276.069658594,49.9818,229.427340061
 01/04  19:00:00,330.603912694,35.7694568754,48.3991451676,0.0,77.122965704,86.2600435998,746.138486896,282.787357668,49.9818,413.369329229
 01/04  20:00:00,341.549167571,35.7694568754,51.7700480431,0.0,102.647051061,80.1663183927,608.329644807,268.831528077,33.3212,306.17691673
 01/04  21:00:00,369.953818133,35.7694568754,54.861433755,0.0,115.40909374,92.7192997104,600.750818561,262.454812987,33.3212,304.974805574
 01/04  22:00:00,361.284940368,35.7694568754,69.7677250914,0.0,102.647051061,94.1340635361,733.999634569,261.107295681,24.9909,447.901438889
 01/04  23:00:00,281.898404592,35.7694568754,56.9071266199,0.0,77.122965704,65.871452062,618.031104259,264.911338016,16.6606,336.459166243
 01/04  24:00:00,193.987506347,35.7694568754,37.0244993883,0.0,38.286128036,48.4199368926,473.902845104,277.753228664,8.3303,187.81931644
 01/05  01:00:00,142.270629214,30.9212990447,29.6270494752,0.0,25.5240853573,30.610668775,219.166747322,62.4400738667,3.33212,153.394553455
 01/05  02:00:00,130.013341139,30.9212990447,24.6973833099,0.0,19.418418834,29.3649097162,167.740581103,51.9730218893,3.33212,112.435439214
 01/05  03:00:00,119.62020282,30.9212990447,22.208992814,0.0,12.7620426787,28.1191506574,161.66461041,46.6214944916,3.33212,111.710995919
 01/05  04:00:00,117.327697598,30.9212990447,19.9278001135,0.0,12.7620426787,28.1191506574,162.986541771,44.3741398288,3.33212,115.280281942
 01/05  05:00:00,124.030323459,30.9212990447,20.0557327929,0.0,12.7620426787,28.1191506574,195.478008897,44.2279929519,3.33212,147.917895945
 01/05  06:00:00,159.947985647,30.9212990447,28.3543817104,0.0,25.5240853573,30.610668775,317.302712691,44.591204728,8.3303,264.381207963
 01/05  07:00:00,286.47660049,30.9212990447,57.1006942131,0.0,51.0481707146,78.1489452969,507.041940965,42.9206277418,16.6606,447.460713223
 01/05  08:00:00,361.854629944,35.7949215065,79.6154873633,0.0,64.3609230253,109.708623606,868.601275745,248.878128206,24.9909,594.732247539
 01/05  09:00:00,287.93640725,35.7694568754,53.9435248386,0.0,51.0481707146,80.7689615957,801.622466793,307.145387135,33.3212,461.155879658
 01/05  10:00:00,249.417313824,35.8186668386,43.6255820547,0.0,51.0481707146,71.0224615957,726.7568151,317.940604559,66.8089,342.007310541
 01/05  11:00:00,205.250543694,35.9131902794,48.1047985045,0.0,32.1804615127,65.7244621605,674.301616657,315.188896064,83.4695,275.643220593
 01/05  12:00:00,215.869786534,35.9655876335,57.9669793771,0.0,32.1804615127,65.7244621605,584.140413946,302.841507075,83.4695,197.829406871
 01/05  13:00:00,214.926542174,35.9878489428,57.7715742612,0.0,32.1804615127,65.7244621605,588.865993614,300.852120114,83.4695,204.5443735
 01/05  14:00:00,188.41018773,36.0380699912,40.9734768776,0.0,32.1804615127,55.9779621605,583.520631665,311.22604534,75.1392,197.155386325
 01/05  15:00:00,193.575954423,36.0129696781,46.1464283811,0.0,32.1804615127,55.9779621605,578.050507175,314.444517269,66.8089,196.797089906
 01/05  16:00:00,190.747432464,35.929559919,43.3907175885,0.0,32.1804615127,55.9779621605,603.498256137,331.565886805,75.1392,196.793169332
 01/05  17:00:00,217.733358805,35.7795020472,30.1183977092,0.0,32.1804615127,60.9114621605,589.883523645,344.203699479,91.7998,153.880024166
 01/05  18:00:00,265.331956211,35.7694568754,37.0256324793,0.0,32.1804615127,77.5397301883,649.655233555,373.364098839,49.9818,226.309334716
 01/05  19:00:00,336.282187894,35.7694568754,53.9396119653,0.0,77.122965704,86.2600435998,854.379967856,390.50885712,49.9818,413.889310736
 01/05  20:00:00,341.516912896,35.7694568754,51.5656622479,0.0,102.647051061,80.1663183927,742.579154394,402.828471159,33.3212,306.429483236
 01/05  21:00:00,372.132736541,35.78281121,56.1586925575,0.647754705229,115.40909374,92.7192997104,760.552025305,422.022586539,33.3212,305.208238765
 01/05  22:00:00,361.14155295,35.7961655445,68.2380629336,1.10676709722,102.647051061,94.1340635361,911.166432852,436.920415741,24.9909,449.255117111
 01/05  23:00:00,274.546547837,35.7894883772,48.8710258571,0.382223442771,77.122965704,65.871452062,822.282007755,462.16696602,16.6606,343.454441735
 01/05  24:00:00,181.398852899,35.78281121,23.9847480631,0.0990002910448,38.286128036,48.4199368926,694.460883046,497.27831213,8.3303,188.852270916
 01/06  01:00:00,126.949845208,30.9613620483,13.7846039909,0.578250472444,25.5240853573,30.610668775,252.501678026,102.384576205,3.33212,146.784981821
 01/06  02:00:00,113.535631579,30.9613620483,7.43850139562,0.827567921068,19.418418834,29.3649097162,206.351592815,87.7042033114,3.33212,115.315269504
 01/06  03:00:00,103.489175402,30.9613620483,5.00036724735,1.11872060356,12.7620426787,28.1191506574,200.010147028,81.3911758709,3.33212,115.286851157
 01/06  04:00:00,102.035628668,30.9613620483,3.28426547738,1.38912947815,12.7620426787,28.1191506574,191.461335168,79.2377194837,3.33212,108.891495684
 01/06  05:00:00,109.391196318,30.9613620483,3.15734212802,1.66201340196,12.7620426787,28.1191506574,236.08138645,79.269013023,3.33212,153.480253427
 01/06  06:00:00,141.048764121,30.9613620483,7.02263812125,1.82951583583,25.5240853573,30.610668775,346.027066501,79.3075657194,8.3303,258.389200782
 01/06  07:00:00,266.40239721,30.9613620483,34.4224874367,1.85215905306,51.0481707146,78.1489452969,545.131076924,76.5564755763,16.6606,451.914001347
 01/06  08:00:00,343.4811251,35.8095198791,59.5071047765,0.095304759535,64.3609230253,109.708623606,1131.14938462,505.721156531,24.9909,600.437328086
 01/06  09:00:00,280.279026255,35.7894883772,44.9246799913,0.00533604670926,51.0481707146,80.7689615957,1037.88680921,550.005027711,33.3212,454.560581503
 01/06  10:00:00,252.91639323,35.7928269609,46.6701515289,0.0,51.0481707146,71.0224615957,925.691957068,509.927385613,66.8089,348.955671455
 01/06  11:00:00,203.22011649,35.7904899523,45.7881269285,0.0,32.1804615127,65.7244621605,847.267383378,494.044212041,83.4695,269.753671337
 01/06  12:00:00,206.326619813,35.7761340427,48.2863785147,0.0,32.1804615127,65.7244621605,762.693496569,474.216396881,83.4695,205.007599688
 01/06  13:00:00,207.782213047,35.78281121,50.5226704184,0.0364708187467,32.1804615127,65.7244621605,738.760180088,457.736824485,83.4695,197.553855603
 01/06  14:00:00,198.721539791,35.7761340427,51.2166410085,0.0531880857837,32.1804615127,55.9779621605,721.442017633,446.280156273,75.1392,200.02266136
 01/06  15:00:00,195.086490394,35.78281121,47.5991898298,0.0804948912998,32.1804615127,55.9779621605,701.135002955,435.244385544,66.8089,199.081717411
 01/06  16:00:00,185.402466402,35.7761340427,38.0530914141,0.0,32.1804615127,55.9779621605,704.071814081,430.044715095,75.1392,198.887898986
 01/06  17:00:00,211.150113611,35.7783597651,23.4066297121,0.0,32.1804615127,60.9114621605,674.428222486,429.410996237,91.7998,153.217426249
 01/06  18:00:00,254.649919977,35.78281121,26.2021997601,0.0,32.1804615127,77.5397301883,736.807358967,459.634608677,49.9818,227.19095029
 01/06  19:00:00,326.97151203,35.78281121,44.4996137163,0.0,77.122965704,86.2600435998,934.748109266,470.363163477,49.9818,414.403145789
 01/06  20:00:00,333.679991259,35.7761340427,44.0800480929,0.0,102.647051061,80.1663183927,799.894538831,459.899369844,33.3212,306.673968988
 01/06  21:00:00,365.938211811,35.7694568754,50.9961152703,0.0,115.40909374,92.7192997104,791.77458537,453.00804066,33.3212,305.44534471
 01/06  22:00:00,355.981233162,35.7694568754,64.5218925762,0.0,102.647051061,94.1340635361,924.134571891,448.996374675,24.9909,450.147297216
 01/06  23:00:00,271.073146025,35.7961655445,45.8132578171,0.0,77.122965704,65.871452062,817.485358651,456.096667109,16.6606,344.728091542
 01/06  24:00:00,179.716509138,35.7761340427,22.4871970067,0.0,38.286128036,48.4199368926,668.325731474,472.0287064,8.3303,187.966725073
 01/07  01:00:00,130.258059953,30.9613620483,13.3898410999,2.082802155,27.7269238854,30.610668775,248.90710297,98.751209144,3.33212,146.823773826
 01/07  02:00:00,127.003915478,30.9613620483,10.1190718886,2.04685393559,27.7269238854,30.610668775,202.561299311,83.8743967392,3.33212,115.354782572
 01/07  03:00:00,107.754443751,30.9613620483,8.25667913809,2.13234213123,12.7620426787,28.1191506574,195.628722793,76.968507059,3.33212,115.328095734
 01/07  04:00:00,106.544285196,30.9613620483,6.96690096536,2.2207641534,12.7620426787,28.1191506574,192.61413218,73.9797345568,3.33212,115.302277623
 01/07  05:00:00,113.487486679,30.9613620483,7.28044530317,2.27652107086,12.7620426787,28.1191506574,222.919638016,72.7484453133,3.33212,146.839072702
 01/07  06:00:00,126.435677084,30.9613620483,7.94605429497,2.31897170443,12.7620426787,28.1191506574,268.975831086,72.5705469315,8.3303,188.074984154
 01/07  07:00:00,211.243133436,30.9613620483,12.0244444579,2.23513519065,42.6918050922,54.3732441037,356.386661083,72.1785700115,16.6606,267.547491072
 01/07  08:00:00,275.198347253,35.7790274818,38.2747965271,0.0,42.6918050922,86.1019271793,906.103849412,431.260392945,24.9909,449.852556467
 01/07  09:00:00,350.304606515,35.78281121,77.9662715004,0.0,57.6566862989,112.030105488,1131.21435574,457.528243815,33.3212,640.36491193
 01/07  10:00:00,300.433967362,35.7861497936,75.0543882908,0.0,57.6566862989,83.6599452969,952.07853813,424.664551925,66.8089,460.605086204
 01/07  11:00:00,235.662661487,35.78281121,64.5871969957,0.0,42.6918050922,68.9656133826,840.220025231,411.308308281,83.4695,345.44221695
 01/07  12:00:00,228.22101416,35.7894883772,65.369286846,0.15221032458,34.9340096728,67.7198543238,749.449850561,391.46437361,83.4695,274.515976951
 01/07  13:00:00,221.043102955,35.8147683255,58.5236280925,0.693580232286,34.9340096728,67.7198543238,658.440875756,369.521590445,83.4695,205.449785311
 01/07  14:00:00,194.359030999,35.8487317748,41.9747552154,0.302978249681,34.9340096728,57.9733543238,646.824849202,368.568707885,75.1392,203.116941317
 01/07  15:00:00,197.980919073,35.880375681,45.5902037842,0.288503769931,34.9340096728,57.9733543238,627.734368709,361.33138966,66.8089,199.594079048
 01/07  16:00:00,195.888788587,35.9017210039,43.3104055803,0.474785614856,34.9340096728,57.9733543238,631.795708732,359.022159905,75.1392,197.634348827
 01/07  17:00:00,219.208582697,35.7953329487,29.4303774451,0.170095265669,34.9340096728,62.9068543238,618.47892182,365.741122351,91.7998,160.93799947
 01/07  18:00:00,257.827303702,35.772795459,32.1350053206,0.0,34.9340096728,72.2186844194,621.843706458,382.839869439,49.9818,189.022037019
 01/07  19:00:00,335.750164175,35.7961655445,43.7261452162,0.0,87.0357390804,86.2600435998,658.598458449,373.463188502,49.9818,235.153469946
 01/07  20:00:00,344.11401448,35.7894883772,57.3814445499,0.00889091960955,102.000620287,77.6748002752,699.381729111,359.763218548,33.3212,306.297310563
 01/07  21:00:00,364.548774122,35.7761340427,66.5579387843,0.0,102.000620287,88.9820225341,690.480922,351.481681139,33.3212,305.678040861