Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,152.582208926,30.8750675326,28.4542684226,0.0,34.4311606118,33.1021868926,186.566627596,44.7465682577,3.33212,138.487939338
 01/01  02:00:00,168.646480374,30.8750675326,44.6112781634,0.0,34.4311606118,33.1021868926,131.906718788,26.2858746162,3.33212,102.288724172
 01/01  03:00:00,154.016149522,30.8750675326,47.4206763921,0.0,19.466279405,30.610668775,144.827844139,34.1071989755,3.33212,107.388525164
 01/01  04:00:00,153.181133864,30.8750675326,46.5064858591,0.0,19.466279405,30.610668775,150.313623389,38.9645197455,3.33212,108.016983644
 01/01  05:00:00,161.450811259,30.8750675326,48.1851095502,0.0,19.466279405,30.610668775,174.933462559,33.3326844758,3.33212,138.268658084
 01/01  06:00:00,176.531989466,30.8750675326,51.0259324053,0.0,19.466279405,30.610668775,207.444635402,27.7893996371,8.3303,171.324935765
 01/01  07:00:00,309.727471666,34.5345386019,105.269618774,0.0,42.6918050922,54.3732441037,287.824689908,23.3891648036,16.6606,247.774925104
 01/01  08:00:00,335.991902317,35.7261918507,86.5507339073,0.0,49.3960418185,88.5934452969,559.032061046,120.576468731,24.9909,413.464692315
 01/01  09:00:00,404.498629105,35.6482906665,131.292474721,0.0,57.6566862989,112.030105488,724.322582006,101.075203911,33.3212,589.926178095
 01/01  10:00:00,359.121750956,36.2234991763,141.437108721,0.0,50.9524495726,81.1684271793,527.086578944,41.0827388941,66.8089,419.19494005
 01/01  11:00:00,316.514761867,36.3871672795,143.365442642,0.0,42.6918050922,68.9656133826,411.363627761,7.14771724058,83.4695,320.74641052
 01/01  12:00:00,312.394428527,36.5385528681,142.455267583,0.0,38.286128036,68.9656133826,340.464973316,1.12850061053,83.4695,255.866972705
 01/01  13:00:00,311.589237427,36.7093304854,141.834848259,0.0,38.286128036,68.9656133826,271.815948906,1.11115040292,83.4695,187.235298503
 01/01  14:00:00,292.366807155,36.6898518397,141.536863284,0.0,31.5818913096,56.727595265,263.870698072,1.49102269818,75.1392,187.240475374
 01/01  15:00:00,292.309789259,36.6616114821,141.470561032,0.0,31.5818913096,56.727595265,248.061672338,1.54577179085,66.8089,179.707000547
 01/01  16:00:00,293.10059017,36.5392112046,142.542531695,0.0,31.5818913096,56.727595265,257.830675892,1.81147709647,75.1392,180.879998796
 01/01  17:00:00,325.54617355,36.1885442376,143.942502302,0.0,31.5818913096,61.661095265,238.455034554,2.52118822371,91.7998,144.13404633
 01/01  18:00:00,362.422938794,35.6707277607,140.539579209,0.0,31.5818913096,70.9729253606,238.261052241,9.53330690493,49.9818,178.745945336
 01/01  19:00:00,403.680963253,35.7001813854,120.375307209,0.0,80.3315023541,83.7685254822,288.207699376,24.4144688524,49.9818,213.811430524
 01/01  20:00:00,411.845082861,35.6490914687,124.711234221,0.0,102.000620287,77.6748002752,367.162390332,52.8739561115,33.3212,280.96723422
 01/01  21:00:00,439.246261339,35.6482906665,131.555061907,0.0,108.704857014,91.4735406516,390.20868449,83.9162356369,33.3212,272.971248853
 01/01  22:00:00,408.083828847,35.6482906665,128.563867776,0.0,95.2963835608,89.1510273009,428.557112133,123.196015222,24.9909,280.370196911
 01/01  23:00:00,347.604807044,35.6482906665,121.200580891,0.0,80.3315023541,63.3799339444,597.42010157,170.609412713,16.6606,410.150088857
 01/01  24:00:00,259.452166187,35.6482906665,97.1723777829,0.0,42.6918050922,48.4199368926,463.188490961,211.064600691,8.3303,243.79359027
 01/02  01:00:00,138.628064918,30.8750675326,25.8108453195,0.0,25.5240853573,30.610668775,207.807976502,66.1729777812,3.33212,138.30287872
 01/02  02:00:00,142.488018716,30.8750675326,37.0714112929,0.0,19.418418834,29.3649097162,152.773809439,47.9002141116,3.33212,101.541475327
 01/02  03:00:00,140.950302423,30.8750675326,43.5123513127,0.0,12.7620426787,28.1191506574,143.313754185,32.0997782039,3.33212,107.881855981
 01/02  04:00:00,144.674025914,30.8750675326,47.3202645505,0.0,12.7620426787,28.1191506574,126.621357395,21.7526390982,3.33212,101.536598297
 01/02  05:00:00,154.22059994,30.8750675326,50.2676270561,0.0,12.7620426787,28.1191506574,163.118575278,21.4923235193,3.33212,138.294131759
 01/02  06:00:00,191.281797887,30.8750675326,59.6866654958,0.0,25.5240853573,30.610668775,273.476919321,20.7978448024,8.3303,244.348774518
 01/02  07:00:00,347.25199517,34.8527534775,109.391142334,0.0,51.0481707146,78.1489452969,449.938987642,19.3432316978,16.6606,413.935155944
 01/02  08:00:00,396.701024034,35.653101686,111.611187502,0.0,64.3609230253,109.708623606,626.004394993,51.7860067584,24.9909,549.227488235
 01/02  09:00:00,328.684587785,35.6482906665,95.160569267,0.0,51.0481707146,80.7689615957,533.815256169,80.6690221671,33.3212,419.825034002
 01/02  10:00:00,289.474048734,36.2203276955,83.5172387397,0.0,51.0481707146,71.0224615957,493.308882917,106.40337757,66.8089,320.096605347
 01/02  11:00:00,224.760027305,36.3042635631,67.5832454888,0.0,32.1804615127,65.7244621605,460.818992526,121.909745744,83.4695,255.439746782
 01/02  12:00:00,217.566780312,36.3501858768,59.7805571695,0.0,32.1804615127,65.7244621605,379.352932671,108.242578533,83.4695,187.640854138
 01/02  13:00:00,213.05929238,36.3843377382,56.0109981567,0.0,32.1804615127,65.7244621605,374.539189462,103.762627439,83.4695,187.307062024
 01/02  14:00:00,202.206255547,36.4139466349,54.8686359191,0.0,32.1804615127,55.9779621605,367.579159332,112.369206818,75.1392,180.070752514
 01/02  15:00:00,202.790400273,36.4403690756,55.4295020021,0.0,32.1804615127,55.9779621605,371.87012542,118.353349946,66.8089,186.707875473
 01/02  16:00:00,202.599727848,36.4638810092,55.2263593215,0.0,32.1804615127,55.9779621605,376.300856004,121.385282761,75.1392,179.776373244
 01/02  17:00:00,234.993867017,36.170470857,55.8627072301,0.0,32.1804615127,60.9114621605,350.907534369,113.808853769,91.7998,145.2988806
 01/02  18:00:00,287.647470781,35.6482906665,60.0736057715,0.0,32.1804615127,77.5397301883,388.817946651,131.513896437,49.9818,207.322250214
 01/02  19:00:00,359.681661114,35.6482906665,77.9956975032,0.0,77.122965704,86.2600435998,582.001346527,146.665991895,49.9818,385.353554632
 01/02  20:00:00,370.190495726,35.6482906665,80.6615503379,0.0,102.647051061,80.1663183927,521.582734007,206.877608682,33.3212,281.383925324
 01/02  21:00:00,402.403417253,35.6482906665,87.237700748,0.0,115.40909374,92.7192997104,518.32036869,204.563331282,33.3212,280.435837408
 01/02  22:00:00,393.851821106,35.6483199824,102.205720599,0.0,102.647051061,94.1340635361,610.995458492,171.18039657,24.9909,414.824161922
 01/02  23:00:00,312.772879433,35.6482906665,87.4098353099,0.0,77.122965704,65.871452062,531.222744913,197.714816717,16.6606,316.847328196
 01/02  24:00:00,222.428635746,35.6482906665,65.0694212217,0.0,38.286128036,48.4199368926,374.258043545,194.814977017,8.3303,171.112766527
 01/03  01:00:00,131.905613262,30.8750675326,19.2149079719,0.0,25.5240853573,30.610668775,183.591648708,41.9375800403,3.33212,138.321948668
 01/03  02:00:00,130.388062462,30.8750675326,25.0514301308,0.0,19.418418834,29.3649097162,144.842774958,33.6040309298,3.33212,107.906624028
 01/03  03:00:00,126.778000453,30.8750675326,29.3550779325,0.0,12.7620426787,28.1191506574,132.444598954,27.55048427,3.33212,101.561994684
 01/03  04:00:00,129.356300447,30.8750675326,31.9645694868,0.0,12.7620426787,28.1191506574,133.907531459,22.6641329226,3.33212,107.911278536
 01/03  05:00:00,139.508447401,30.8750675326,34.9101421183,0.0,12.7620426787,28.1191506574,162.627000009,20.9396185495,3.33212,138.355261459
 01/03  06:00:00,177.374960373,30.8750675326,45.1546965587,0.0,25.5240853573,30.610668775,265.268573088,18.3236102413,8.3303,238.614662847
 01/03  07:00:00,334.511863222,34.0572162886,97.6967844351,0.0,51.0481707146,78.1489452969,451.06533515,18.3918441315,16.6606,416.012891018
 01/03  08:00:00,386.466741931,35.6490910327,100.414142773,0.0,64.3609230253,109.708623606,652.469844637,75.0346011389,24.9909,552.444343498
 01/03  09:00:00,334.800173899,35.6482906665,99.6847500461,0.0,51.0481707146,80.7689615957,532.128058274,74.0777704199,33.3212,424.729087854
 01/03  10:00:00,312.808423188,36.1982510375,105.799628091,0.0,51.0481707146,71.0224615957,424.256409242,37.0774116387,66.8089,320.370097603
 01/03  11:00:00,289.339914934,36.2870016408,130.629975386,0.0,32.1804615127,65.7244621605,347.149741649,8.87165347891,83.4695,254.80858817
 01/03  12:00:00,305.491880263,36.3410405431,145.6677977,0.0,32.1804615127,65.7244621605,272.817075824,2.99514938919,83.4695,186.352426435
 01/03  13:00:00,304.646579308,36.3980674853,145.280176212,0.0,32.1804615127,65.7244621605,268.881932747,2.95274259113,83.4695,182.459690156
 01/03  14:00:00,295.229017963,36.4357304247,144.862190624,0.0,32.1804615127,55.9779621605,265.248956877,3.04829311878,75.1392,187.061463758
 01/03  15:00:00,296.422570451,36.4353930698,145.791722352,0.0,32.1804615127,55.9779621605,252.047774002,3.93996611031,66.8089,181.298907892
 01/03  16:00:00,295.997135122,36.4615161342,145.647929751,0.0,32.1804615127,55.9779621605,264.35255542,3.89793747567,75.1392,185.315417944
 01/03  17:00:00,329.018414583,36.173532421,147.336588912,0.0,32.1804615127,60.9114621605,233.147437412,2.61976196461,91.7998,138.727875448
 01/03  18:00:00,377.873496151,35.6748879719,147.8758549,0.0,32.1804615127,77.5397301883,270.20846798,5.6333473627,49.9818,214.593320617
 01/03  19:00:00,429.877069214,35.7215896176,145.988806153,0.0,77.122965704,86.2600435998,442.337467879,6.53588529412,49.9818,385.819782584
 01/03  20:00:00,436.483903879,35.6645144211,145.53990768,0.0,102.647051061,80.1663183927,320.224037633,5.34431836494,33.3212,281.558519268
 01/03  21:00:00,461.250554016,35.649243463,144.864545734,0.0,115.40909374,92.7192997104,319.237300465,5.29536827403,33.3212,280.620732191
 01/03  22:00:00,436.150067432,35.6962895714,142.996732552,0.0,102.647051061,94.1340635361,446.238878435,5.88722726327,24.9909,415.360751172
 01/03  23:00:00,371.775922856,35.7621866292,144.801028863,0.0,77.122965704,65.871452062,342.293592922,8.51934847862,16.6606,317.113644444
 01/03  24:00:00,306.118066632,35.7372644531,147.368662415,0.0,38.286128036,48.4199368926,191.750625556,12.2332698915,8.3303,171.187055665
 01/04  01:00:00,165.36565114,31.6706047216,50.9666798095,0.0,25.5240853573,30.610668775,141.733962061,0.0244967590353,3.33212,138.377345302
 01/04  02:00:00,172.201217827,32.4661419106,63.642368337,0.0,19.418418834,29.3649097162,111.272150873,0.0,3.33212,107.940030873
 01/04  03:00:00,151.655883472,31.6706047216,52.6598921431,0.0,12.7620426787,28.1191506574,104.960619944,0.0456004524403,3.33212,101.582899491
 01/04  04:00:00,160.287246954,32.4661419106,59.604882811,0.0,12.7620426787,28.1191506574,111.27454938,0.0,3.33212,107.94242938
 01/04  05:00:00,186.240111378,33.2616790996,77.1699933626,0.0,12.7620426787,28.1191506574,141.786022353,0.0612692105977,3.33212,138.392633142
 01/04  06:00:00,215.374588838,33.2616790996,78.6624728116,0.0,25.5240853573,30.610668775,253.036252033,0.0769535220909,8.3303,244.628998511
 01/04  07:00:00,333.118210019,34.0572162886,96.8434674205,0.0,51.0481707146,78.1489452969,431.795872652,0.169674809374,16.6606,414.965597842
 01/04  08:00:00,429.856175252,35.675953428,143.429095828,0.0,64.3609230253,109.708623606,586.181994879,9.61183435037,24.9909,551.579260529
 01/04  09:00:00,380.755928879,35.6482906665,145.619864822,0.0,51.0481707146,80.7689615957,462.088468751,5.79947574479,33.3212,422.967793006
 01/04  10:00:00,354.053133827,36.1944277187,146.271704024,0.0,51.0481707146,71.0224615957,393.689282229,3.04243680606,66.8089,323.837945423
 01/04  11:00:00,305.374912633,36.2830690026,145.621203799,0.0,32.1804615127,65.7244621605,340.982687286,6.36517229912,83.4695,251.148014987
 01/04  12:00:00,303.947309545,36.339229276,142.573451191,0.0,32.1804615127,65.7244621605,276.354039813,5.12429119535,83.4695,187.760248618
 01/04  13:00:00,302.55308192,36.3859001697,141.133815678,0.0,32.1804615127,65.7244621605,275.873414974,4.97228096202,83.4695,187.431634012
 01/04  14:00:00,292.362004321,36.4626437336,140.46121418,0.0,32.1804615127,55.9779621605,266.87624211,4.57609531866,75.1392,187.160946792
 01/04  15:00:00,292.534512314,36.4511720859,140.648379162,0.0,32.1804615127,55.9779621605,251.750517334,5.02517524803,66.8089,179.916442086
 01/04  16:00:00,294.611208561,36.4692332088,143.163478715,0.0,32.1804615127,55.9779621605,267.867018923,5.87939369005,75.1392,186.848425233
 01/04  17:00:00,327.702294613,36.2073120031,145.327697575,0.0,32.1804615127,60.9114621605,234.141533757,3.57197814172,91.7998,138.769755615
 01/04  18:00:00,376.129297536,35.7204984029,146.072966112,0.0,32.1804615127,77.5397301883,272.795388092,8.14118723331,49.9818,214.672400859
 01/04  19:00:00,428.576722476,35.7598446007,145.15955055,0.0,77.122965704,86.2600435998,444.637658929,9.31479285815,49.9818,385.341066071
 01/04  20:00:00,435.138540968,35.7031130555,144.662502274,0.0,102.647051061,80.1663183927,330.836925673,14.9715864135,33.3212,282.54413926
 01/04  21:00:00,459.573040256,35.6837238886,144.050043534,0.0,115.40909374,92.7192997104,345.69414544,31.5438491082,33.3212,280.829096332
 01/04  22:00:00,435.229878716,35.7433548936,143.125353125,0.0,102.647051061,94.1340635361,477.691156365,36.8100691009,24.9909,415.890187264
 01/04  23:00:00,353.83404654,35.812548906,128.222321432,0.0,77.122965704,65.871452062,381.75502853,47.7299556819,16.6606,317.364472848
 01/04  24:00:00,254.699046876,35.7600095431,97.3431399301,0.0,38.286128036,48.4199368926,236.643101783,57.0530401235,8.3303,171.25976166
 01/05  01:00:00,137.667804406,30.8750675326,25.0942150617,0.0,25.5240853573,30.610668775,217.188397165,68.8458860247,3.33212,145.01039114
 01/05  02:00:00,145.463371811,30.8750675326,40.2370259239,0.0,19.418418834,29.3649097162,180.476587468,75.5440896712,3.33212,101.600377796
 01/05  03:00:00,170.543736248,32.4661419106,69.7726979738,0.0,12.7620426787,28.1191506574,178.631844162,67.3423808321,3.33212,107.95734333
 01/05  04:00:00,135.635752282,31.6706047216,36.7166737055,0.0,12.7620426787,28.1191506574,167.686964306,62.7506643282,3.33212,101.604179978
 01/05  05:00:00,186.720724247,33.2616790996,77.6148383751,0.0,12.7620426787,28.1191506574,191.955397605,48.8738327418,3.33212,139.749444863
 01/05  06:00:00,170.510972634,31.6706047216,37.2309385374,0.0,25.5240853573,30.610668775,289.419571427,37.8038273529,8.3303,243.285444074
 01/05  07:00:00,351.708536789,34.8527534775,113.785323815,0.0,51.0481707146,78.1489452969,466.854996046,34.6945745768,16.6606,415.49982147
 01/05  08:00:00,404.112119916,35.6549024896,119.37776253,0.0,64.3609230253,109.708623606,631.485609523,53.795997533,24.9909,552.69871199
 01/05  09:00:00,341.411667437,35.6482906665,107.492174918,0.0,51.0481707146,80.7689615957,521.487194172,57.1707775375,33.3212,430.995216634
 01/05  10:00:00,295.871602162,36.2037010505,89.5434596863,0.0,51.0481707146,71.0224615957,448.442681317,60.7446771411,66.8089,320.889104176
 01/05  11:00:00,230.125766519,36.2886929641,72.4395028105,0.0,32.1804615127,65.7244621605,409.270198965,73.460041015,83.4695,252.34065795
 01/05  12:00:00,220.862814532,36.3361959697,62.4679795483,0.0,32.1804615127,65.7244621605,355.507726424,82.7004474221,83.4695,189.337779002
 01/05  13:00:00,217.047533201,36.3714467735,59.333853087,0.0,32.1804615127,65.7244621605,355.482451598,89.5394415294,83.4695,182.473510069
 01/05  14:00:00,207.537745942,36.4024435525,59.4571897527,0.0,32.1804615127,55.9779621605,356.870760403,94.6882965251,75.1392,187.043263878
 01/05  15:00:00,205.734114265,36.4308646944,57.5881265104,0.0,32.1804615127,55.9779621605,352.470015381,98.7401422996,66.8089,186.920973081
 01/05  16:00:00,206.777607854,36.455269219,58.6703989224,0.0,32.1804615127,55.9779621605,378.688189958,123.567377546,75.1392,179.981612411
 01/05  17:00:00,237.496320136,36.1653470647,57.5930800534,0.0,32.1804615127,60.9114621605,365.745296531,128.518041998,91.7998,145.427454533
 01/05  18:00:00,292.252354489,35.6482906665,64.0466189966,0.0,32.1804615127,77.5397301883,378.842813211,116.923418871,49.9818,211.937594339
 01/05  19:00:00,366.167628365,35.6482906665,83.884916622,0.0,77.122965704,86.2600435998,548.387705172,117.347498648,49.9818,381.058406525
 01/05  20:00:00,379.031134613,35.6482906665,89.0777045307,0.0,102.647051061,80.1663183927,462.181449291,139.007838465,33.3212,289.852410826
 01/05  21:00:00,410.032370926,35.6482906665,94.5021444182,0.0,115.40909374,92.7192997104,495.312436355,181.030729225,33.3212,280.96050713
 01/05  22:00:00,400.082911228,35.6482906665,107.896786081,0.0,102.647051061,94.1340635361,617.828107877,176.44191784,24.9909,416.395290038
 01/05  23:00:00,319.279456978,35.6484274898,93.6723879048,0.0,77.122965704,65.871452062,494.177987456,159.895574728,16.6606,317.621812727
 01/05  24:00:00,226.435296636,35.6482906665,68.9762975684,0.0,38.286128036,48.4199368926,338.163277863,158.517745185,8.3303,171.315232678
 01/06  01:00:00,127.546169258,30.8750675326,14.8637841076,0.0,25.5240853573,30.610668775,214.760363794,66.3695735786,3.33212,145.058670215
 01/06  02:00:00,128.888305353,30.8750675326,23.574033488,0.0,19.418418834,29.3649097162,153.789664026,48.8378012721,3.33212,101.619742754
 01/06  03:00:00,125.712554059,30.8750675326,28.3273061415,0.0,12.7620426787,28.1191506574,148.861221956,37.5534007885,3.33212,107.975701167
 01/06  04:00:00,128.764223545,30.8750675326,31.3869567691,0.0,12.7620426787,28.1191506574,135.240761123,30.2909220955,3.33212,101.617719027
 01/06  05:00:00,139.971137265,30.8750675326,35.3845626196,0.0,12.7620426787,28.1191506574,172.950173622,25.6182770465,3.33212,143.999776576
 01/06  06:00:00,177.525623859,30.8750675326,45.2915094696,0.0,25.5240853573,30.610668775,269.658622043,22.624275402,8.3303,238.704046641
 01/06  07:00:00,348.439282247,34.8527534775,109.859978188,0.0,51.0481707146,78.1489452969,454.424252499,20.7553593259,16.6606,417.008293173
 01/06  08:00:00,386.862021504,35.6528082784,100.839570095,0.0,64.3609230253,109.708623606,656.28897079,75.9779727953,24.9909,555.320097995
 01/06  09:00:00,325.531396407,35.6482906665,90.3373967413,0.0,51.0481707146,80.7689615957,575.852532582,113.244264417,33.3212,429.287068165
 01/06  10:00:00,281.477128294,36.1982598568,74.4138886438,0.0,51.0481707146,71.0224615957,528.026787574,140.089389735,66.8089,321.128497839
 01/06  11:00:00,218.12841819,36.2834560116,59.8142517172,0.0,32.1804615127,65.7244621605,464.673685138,125.203448247,83.4695,256.000736891
 01/06  12:00:00,209.46842371,36.3300506084,50.7111518005,0.0,32.1804615127,65.7244621605,373.600211614,102.216205348,83.4695,187.914506266
 01/06  13:00:00,205.51451505,36.3634796412,47.6203517465,0.0,32.1804615127,65.7244621605,374.18273529,103.116900839,83.4695,187.596334451
 01/06  14:00:00,195.290662552,36.3935559659,47.1397022163,0.0,32.1804615127,55.9779621605,373.169002836,114.324866016,75.1392,183.704936821
 01/06  15:00:00,195.256834534,36.4203884566,47.1542785605,0.0,32.1804615127,55.9779621605,351.203396709,100.786315365,66.8089,183.608181343
 01/06  16:00:00,196.400633769,36.4443823763,48.4155272239,0.0,32.1804615127,55.9779621605,343.676027177,81.5489174281,75.1392,186.987909749
 01/06  17:00:00,232.928548085,36.154066453,53.2929674349,0.0,32.1804615127,60.9114621605,294.294934095,63.6427917528,91.7998,138.852342342
 01/06  18:00:00,288.385814654,35.6482906665,60.4330203346,0.0,32.1804615127,77.5397301883,336.385017693,71.5261377932,49.9818,214.8770799
 01/06  19:00:00,360.688043814,35.6482906665,78.649643506,0.0,77.122965704,86.2600435998,527.058716031,90.0269379444,49.9818,387.049978087
 01/06  20:00:00,374.020169236,35.6482906665,84.7435450664,0.0,102.647051061,80.1663183927,410.232930424,94.7205331328,33.3212,282.191197291
 01/06  21:00:00,404.594546292,35.6482906665,89.928002749,0.0,115.40909374,92.7192997104,410.871455805,94.582180258,33.3212,282.968075547
 01/06  22:00:00,392.617137793,35.6482906665,101.392743787,0.0,102.647051061,94.1340635361,556.946982139,110.237831568,24.9909,421.718250571
 01/06  23:00:00,312.596769217,35.6482906665,87.4326042543,0.0,77.122965704,65.871452062,516.88286587,188.262272325,16.6606,311.959993546
 01/06  24:00:00,222.873528018,35.6482906665,65.5318547249,0.0,38.286128036,48.4199368926,396.352054942,209.783542952,8.3303,178.23821199
 01/07  01:00:00,127.867024725,30.8750675326,12.9805696351,0.0,27.7269238854,30.610668775,225.570882683,83.7552042781,3.33212,138.483558405
 01/07  02:00:00,135.702783189,30.8750675326,20.8033327058,0.0,27.7269238854,30.610668775,171.329108858,60.0000652274,3.33212,107.996923631
 01/07  03:00:00,122.279006819,30.8750675326,24.8772944956,0.0,12.7620426787,28.1191506574,149.102531586,44.1384728208,3.33212,101.631938765
 01/07  04:00:00,125.073533593,30.8750675326,27.6792913752,0.0,12.7620426787,28.1191506574,145.700131991,34.3653526096,3.33212,108.002659381
 01/07  05:00:00,135.174039362,30.8750675326,31.2058049609,0.0,12.7620426787,28.1191506574,170.35060852,28.5231729012,3.33212,138.495315619
 01/07  06:00:00,150.901080285,30.8750675326,34.7038960197,0.0,12.7620426787,28.1191506574,211.968420601,25.3331981877,8.3303,178.304922413
 01/07  07:00:00,294.128913763,33.8583319913,91.1015338821,0.0,42.6918050922,54.3732441037,286.704147731,23.7137198022,16.6606,246.329827929
 01/07  08:00:00,302.533858872,35.6505067106,62.6118555352,0.0,42.6918050922,86.1019271793,598.155605279,156.699062156,24.9909,416.465643122
 01/07  09:00:00,361.176218576,35.6482906665,88.771068348,0.0,57.6566862989,112.030105488,815.171681653,185.805231878,33.3212,596.045249775
 01/07  10:00:00,331.490419089,36.1619360175,105.600655145,0.0,57.6566862989,83.6599452969,638.890941186,147.032191906,66.8089,425.04984928
 01/07  11:00:00,265.845990987,36.2873805347,94.7298224568,0.0,42.6918050922,68.9656133826,485.602289052,80.7862550995,83.4695,321.346533952
 01/07  12:00:00,247.470390606,36.3393246497,84.7823570905,0.0,34.9340096728,67.7198543238,420.026175584,79.5196327135,83.4695,257.03704287
 01/07  13:00:00,237.318496091,36.3766124763,75.4321731402,0.0,34.9340096728,67.7198543238,336.145985396,57.7317932909,83.4695,194.944692105
 01/07  14:00:00,218.630593562,36.4070841076,66.4603836604,0.0,34.9340096728,57.9733543238,326.92927229,63.5298381708,75.1392,188.260234119
 01/07  15:00:00,212.812635478,36.434724283,60.7033751555,0.0,34.9340096728,57.9733543238,339.397458133,84.9537184435,66.8089,187.634839689
 01/07  16:00:00,210.113365778,36.4592014583,57.9843251879,0.0,34.9340096728,57.9733543238,374.725374588,112.594114951,75.1392,186.992059638
 01/07  17:00:00,240.508590124,36.1647160172,56.6451702654,0.0,34.9340096728,62.9068543238,356.822601832,125.311505539,91.7998,139.711296294
 01/07  18:00:00,283.316712844,35.6482906665,58.4018713278,0.0,34.9340096728,72.2186844194,347.843489044,118.130255364,49.9818,179.73143368
 01/07  19:00:00,361.740286119,35.6537588943,70.41723775,0.0,87.0357390804,86.2600435998,390.275678531,117.655137436,49.9818,222.638741095
 01/07  20:00:00,370.799416277,35.6482906665,84.7251270923,0.0,102.000620287,77.6748002752,431.744153973,116.586660898,33.3212,281.836293076
 01/07  21:00:00,391.758621834,35.6482906665,94.340731964,0.0,102.000620287,88.9820225341,456.08570879,141.330072682,33.3212,281.434436108
 01/07  22:00:00,385.633588362,35.6482906665,97.8913012039,0.0,102.000620287,91.6425454185,466.570474212,151.849839646,24.9909,289.729734566
 01/07  23:00:00,326.871621611,35.6482906665,92.2382106602,0.0,87.0357390804,65.871452062,609.754243415,178.468961127,16.6606,414.624682288