Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,170.710130014,52.7787224908,0.0,0.0,43.513341876,52.539744,305.208304812,300.354044812,4.83426,0.02
 01/01  02:00:00,163.739636918,45.946609033,0.0,0.0,43.513341876,52.539744,243.257898031,238.403638031,4.83426,0.02
 01/01  03:00:00,175.911213625,57.8366960728,0.0,0.0,43.513341876,52.539744,353.056315625,348.202055625,4.83426,0.02
 01/01  04:00:00,161.225411466,43.420096075,0.0,0.0,43.513341876,52.539744,227.008812112,222.154552112,4.83426,0.02
 01/01  05:00:00,174.114049105,55.6050273459,0.0,0.0,43.513341876,52.539744,354.602866987,341.15446354,4.83426,8.61414344633
 01/01  06:00:00,165.531652105,47.3361067739,0.0,0.0,43.513341876,52.539744,243.651260124,238.797000124,4.83426,0.02
 01/01  07:00:00,171.275190371,52.7977907259,0.0,0.0,43.513341876,52.539744,311.517952011,306.663692011,4.83426,0.02
 01/01  08:00:00,156.593922305,44.5641715767,0.0,0.0,43.513341876,52.539744,207.493434963,202.639174963,4.83426,0.02
 01/01  09:00:00,142.11543386,41.8303024279,0.0,0.0,43.513341876,52.539744,267.667068567,254.21023037,4.83426,8.62257819699
 01/01  10:00:00,131.625010375,31.5432502611,0.0,0.0,43.513341876,52.539744,169.142987336,164.288727336,4.83426,0.02
 01/01  11:00:00,137.135112248,36.9009453184,0.0,0.0,43.513341876,52.539744,238.072120148,233.217860148,4.83426,0.02
 01/01  12:00:00,132.007039754,31.048989467,0.0,0.0,43.513341876,52.539744,158.923413881,145.465679169,4.83426,8.62347471273
 01/01  13:00:00,134.404044904,34.3093888571,0.0,0.0,43.513341876,52.539744,205.750130365,200.895870365,4.83426,0.02
 01/01  14:00:00,135.590565472,35.604338273,0.0,0.0,43.513341876,52.539744,133.758569363,128.904309363,4.83426,0.02
 01/01  15:00:00,122.373765763,22.2331264803,0.0,0.0,43.513341876,52.539744,199.046402448,185.59701223,4.83426,8.61513021846
 01/01  16:00:00,137.503505523,37.5813814495,0.0,0.0,43.513341876,52.539744,111.444114543,106.589854543,4.83426,0.02
 01/01  17:00:00,150.490808322,35.6586679171,0.0,0.0,43.513341876,52.539744,192.673454721,187.819194721,4.83426,0.02
 01/01  18:00:00,141.750876516,24.0223366903,0.0,0.0,43.513341876,52.539744,154.738421357,149.884161357,4.83426,0.02
 01/01  19:00:00,151.738882233,33.815128063,0.0,0.0,43.513341876,52.539744,248.99166438,235.543986198,4.83426,8.61341818181
 01/01  20:00:00,154.788583552,36.5928598613,0.0,0.0,43.513341876,52.539744,169.875211901,165.020951901,4.83426,0.02
 01/01  21:00:00,156.406538317,38.0097193972,0.0,0.0,43.513341876,52.539744,268.397682589,263.543422589,4.83426,0.02
 01/01  22:00:00,170.979609017,52.8799771681,0.0,0.0,43.513341876,52.539744,271.097593208,266.243333208,4.83426,0.02
 01/01  23:00:00,170.210518821,52.1056765705,0.0,0.0,43.513341876,52.539744,377.15761682,372.30335682,4.83426,0.02
 01/01  24:00:00,171.712517437,52.8799771681,0.0,0.0,43.513341876,52.539744,283.061021926,269.611632529,4.83426,8.61512939668
 01/02  01:00:00,170.11479759,51.9185274625,0.0,0.0,43.513341876,52.539744,392.082477667,387.228217667,4.83426,0.02
 01/02  02:00:00,171.483039845,53.5817863231,0.0,0.0,43.513341876,52.539744,295.574399926,290.720139926,4.83426,0.02
 01/02  03:00:00,171.682785183,53.4157203266,0.0,0.0,43.513341876,52.539744,431.072881511,417.61426435,4.83426,8.62435716125
 01/02  04:00:00,170.264362781,52.3185298441,0.0,0.0,43.513341876,52.539744,299.022849699,294.168589699,4.83426,0.02
 01/02  05:00:00,170.872211158,52.1056765705,0.0,0.0,43.513341876,52.539744,439.205077179,425.746468588,4.83426,8.62434859108
 01/02  06:00:00,172.105732785,53.7221481541,0.0,0.0,43.513341876,52.539744,323.28159513,318.42733513,4.83426,0.02
 01/02  07:00:00,199.148117356,73.7072020077,0.0,0.0,43.513341876,53.238744,3567.23367956,3562.37941956,4.83426,0.02
 01/02  08:00:00,370.57306487,73.7072020077,0.0,0.0,220.879908,53.238744,3213.37066881,3173.17338948,4.83426,35.3630193373
 01/02  09:00:00,449.89220317,73.7072020077,0.0,0.0,220.879908,145.652643033,2954.17530074,2882.22744321,36.25695,35.6909075316
 01/02  10:00:00,448.868183552,73.7072020077,0.0,0.0,220.879908,145.652643033,2769.95929608,2679.39514601,36.25695,54.3072000729
 01/02  11:00:00,454.429437006,73.7072020077,0.0,0.0,220.879908,151.653867033,2585.7574453,2473.94647754,48.3426,63.4683677659
 01/02  12:00:00,455.279399747,73.7072020077,0.0,0.0,220.879908,151.653867033,2422.51207459,2319.51290578,48.3426,54.6565688144
 01/02  13:00:00,454.088220475,73.7072020077,0.0,0.0,220.879908,151.653867033,2370.0536192,2257.03982491,48.3426,64.6711942838
 01/02  14:00:00,448.027618478,73.7072020077,0.0,0.0,220.879908,145.652643033,2334.80875025,2237.93572564,24.1713,72.7017246069
 01/02  15:00:00,447.959800273,73.7072020077,0.0,0.0,220.879908,145.652643033,2289.97332491,2211.47964139,24.1713,54.3223835274
 01/02  16:00:00,440.090703686,73.7072020077,0.0,0.0,220.879908,137.835547516,2212.00390215,2152.70964393,4.83426,54.4599982181
 01/02  17:00:00,450.167883795,73.7072020077,0.0,0.0,220.879908,133.019064,2175.87494459,2117.13713281,4.83426,53.9035517783
 01/02  18:00:00,373.533222923,73.7072020077,0.0,0.0,220.879908,53.238744,2314.96711342,2265.20814358,4.83426,44.9247098405
 01/02  19:00:00,373.537292502,73.7072020077,0.0,0.0,220.879908,53.238744,2334.63393371,2275.63265022,4.83426,54.1670234975
 01/02  20:00:00,373.922841455,73.7072020077,0.0,0.0,220.879908,53.238744,2290.10678409,2276.55613259,4.83426,8.71639150081
 01/02  21:00:00,373.871106242,73.7072020077,0.0,0.0,220.879908,53.238744,2281.33441122,2259.11437183,4.83426,17.3857793941
 01/02  22:00:00,120.420337944,2.81895932564,0.0,0.0,43.513341876,52.539744,26.7574140122,13.2199145305,4.83426,8.70323948175
 01/02  23:00:00,121.509243487,4.05709019523,0.0,0.0,43.513341876,52.539744,32.8624337343,19.371451496,4.83426,8.65672223825
 01/02  24:00:00,129.002657315,10.3269608856,0.0,0.0,43.513341876,52.539744,61.4580141307,47.9809034435,4.83426,8.64285068719
 01/03  01:00:00,134.077743461,16.5014231195,0.0,0.0,43.513341876,52.539744,57.2813997063,52.4271397063,4.83426,0.02
 01/03  02:00:00,150.031809453,32.3323456806,0.0,0.0,43.513341876,52.539744,109.992125681,105.137865681,4.83426,0.02
 01/03  03:00:00,145.705154077,28.0834247022,0.0,0.0,43.513341876,52.539744,107.571249012,94.1125922445,4.83426,8.62439676735
 01/03  04:00:00,159.726993081,41.9505549185,0.0,0.0,43.513341876,52.539744,162.163581936,157.309321936,4.83426,0.02
 01/03  05:00:00,157.991674557,38.1958947343,0.0,0.0,43.513341876,52.539744,139.605554193,126.146929844,4.83426,8.62436434858
 01/03  06:00:00,166.547459104,46.8799120281,0.0,0.0,43.513341876,52.539744,220.607859634,215.753599634,4.83426,0.02
 01/03  07:00:00,199.6259528,73.7072020077,0.0,0.0,43.513341876,53.238744,3427.25600344,3422.40174344,4.83426,0.02
 01/03  08:00:00,370.14639799,73.7072020077,0.0,0.0,220.879908,53.238744,3108.25158618,3068.05060289,4.83426,35.3667232875
 01/03  09:00:00,448.627289817,73.7072020077,0.0,0.0,220.879908,145.652643033,2933.3856408,2861.43990276,36.25695,35.6887880379
 01/03  10:00:00,448.291093001,73.7072020077,0.0,0.0,220.879908,145.652643033,2907.81958885,2817.24615674,36.25695,54.3164821089
 01/03  11:00:00,454.096190153,73.7072020077,0.0,0.0,220.879908,151.653867033,2844.23273454,2732.42907036,48.3426,63.4610641844
 01/03  12:00:00,454.999839904,73.7072020077,0.0,0.0,220.879908,151.653867033,2686.46395052,2583.45360667,48.3426,54.66774385
 01/03  13:00:00,453.877240929,73.7072020077,0.0,0.0,220.879908,151.653867033,2570.99886524,2449.46707335,48.3426,73.1891918955
 01/03  14:00:00,447.871857682,73.7072020077,0.0,0.0,220.879908,145.652643033,2529.82481044,2441.47360803,24.1713,64.1799024036
 01/03  15:00:00,447.867326598,73.7072020077,0.0,0.0,220.879908,145.652643033,2560.35754722,2481.85198381,24.1713,54.3342634074
 01/03  16:00:00,440.041598981,73.7072020077,0.0,0.0,220.879908,137.835547516,2559.61434464,2493.49132245,4.83426,61.2887621949
 01/03  17:00:00,450.169657965,73.7072020077,0.0,0.0,220.879908,133.019064,2585.45545037,2533.45891981,4.83426,47.1622705552
 01/03  18:00:00,373.622210337,73.7072020077,0.0,0.0,220.879908,53.238744,2800.40430723,2750.64174741,4.83426,44.9282998153
 01/03  19:00:00,373.725148812,73.7072020077,0.0,0.0,220.879908,53.238744,2899.63340257,2840.61999053,4.83426,54.1791520441
 01/03  20:00:00,373.781264963,73.7072020077,0.0,0.0,220.879908,53.238744,2938.29468326,2916.04880467,4.83426,17.411618586
 01/03  21:00:00,373.83680242,73.7072020077,0.0,0.0,220.879908,53.238744,2969.63120818,2956.09443179,4.83426,8.70251638376
 01/03  22:00:00,120.813312983,3.46150297799,0.0,0.0,43.513341876,52.539744,49.8776450847,27.6579185724,4.83426,17.3854665123
 01/03  23:00:00,132.914084091,15.3278012415,0.0,0.0,43.513341876,52.539744,66.3791049703,61.5248449703,4.83426,0.02
 01/03  24:00:00,155.458263312,36.6021690762,0.0,0.0,43.513341876,52.539744,130.041301637,116.565536419,4.83426,8.64150521825
 01/04  01:00:00,159.16783697,41.3267324188,0.0,0.0,43.513341876,52.539744,163.082649569,158.228389569,4.83426,0.02
 01/04  02:00:00,167.594925534,49.6669530413,0.0,0.0,43.513341876,52.539744,212.370285475,198.911568693,4.83426,8.6244567819
 01/04  03:00:00,164.25842943,46.2560895284,0.0,0.0,43.513341876,52.539744,245.333614769,240.479354769,4.83426,0.02
 01/04  04:00:00,168.837443323,50.7757271202,0.0,0.0,43.513341876,52.539744,265.173713222,260.319453222,4.83426,0.02
 01/04  05:00:00,164.841504858,46.2560895284,0.0,0.0,43.513341876,52.539744,317.266001277,303.807250335,4.83426,8.62449094166
 01/04  06:00:00,169.379106094,50.7757271202,0.0,0.0,43.513341876,52.539744,320.568733176,315.714473176,4.83426,0.02
 01/04  07:00:00,199.433528483,73.7072020077,0.0,0.0,43.513341876,53.238744,4104.53830781,4099.68404781,4.83426,0.02
 01/04  08:00:00,370.800275539,73.7072020077,0.0,0.0,220.879908,53.238744,3764.42987055,3724.22734112,4.83426,35.3682694305
 01/04  09:00:00,449.67036503,73.7072020077,0.0,0.0,220.879908,145.652643033,3470.49029763,3396.94246483,36.25695,37.2908828019
 01/04  10:00:00,448.942228818,73.7072020077,0.0,0.0,220.879908,145.652643033,3303.12669646,3205.14323806,36.25695,61.7265084045
 01/04  11:00:00,454.466494434,73.7072020077,0.0,0.0,220.879908,151.653867033,3125.52092202,3022.78776324,48.3426,54.3905587871
 01/04  12:00:00,455.242246012,73.7072020077,0.0,0.0,220.879908,151.653867033,2985.40557918,2873.26974593,48.3426,63.7932332494
 01/04  13:00:00,454.040656873,73.7072020077,0.0,0.0,220.879908,151.653867033,2830.59583095,2718.21061447,48.3426,64.0426164756
 01/04  14:00:00,447.96559044,73.7072020077,0.0,0.0,220.879908,145.652643033,2690.44192687,2602.0793358,24.1713,64.1912910774
 01/04  15:00:00,447.895594958,73.7072020077,0.0,0.0,220.879908,145.652643033,2616.54063727,2538.01652753,24.1713,54.3528097339
 01/04  16:00:00,440.021753465,73.7072020077,0.0,0.0,220.879908,137.835547516,2538.04293214,2469.67634794,4.83426,63.5323241943
 01/04  17:00:00,447.14810289,73.7072020077,0.0,0.0,220.879908,133.019064,2511.72895777,2461.95511145,4.83426,44.9395863174
 01/04  18:00:00,373.592573052,73.7072020077,0.0,0.0,220.879908,53.238744,2738.94564429,2689.18826374,4.83426,44.9231205461
 01/04  19:00:00,373.699039736,73.7072020077,0.0,0.0,220.879908,53.238744,2855.62157454,2796.58914898,4.83426,54.1981655651
 01/04  20:00:00,374.175049972,73.7072020077,0.0,0.0,220.879908,53.238744,2887.04639901,2864.79879147,4.83426,17.4133475407
 01/04  21:00:00,374.216569827,73.7072020077,0.0,0.0,220.879908,53.238744,2922.13301459,2908.5955622,4.83426,8.70319238977
 01/04  22:00:00,121.127699509,3.46150297799,0.0,0.0,43.513341876,52.539744,50.8387557079,28.6179594572,4.83426,17.3865362507
 01/04  23:00:00,133.412309684,15.8220620357,0.0,0.0,43.513341876,52.539744,75.4196890716,61.9288548541,4.83426,8.65657421747
 01/04  24:00:00,155.207188553,36.3616640951,0.0,0.0,43.513341876,52.539744,116.788160949,111.933900949,4.83426,0.02
 01/05  01:00:00,153.955685933,36.1436194963,0.0,0.0,43.513341876,52.539744,157.665850118,144.207077263,4.83426,8.62451285448
 01/05  02:00:00,168.902005535,51.0294829332,0.0,0.0,43.513341876,52.539744,183.548483076,178.694223076,4.83426,0.02
 01/05  03:00:00,159.490770395,41.5672374,0.0,0.0,43.513341876,52.539744,213.172189178,208.317929178,4.83426,0.02
 01/05  04:00:00,171.191784485,53.2470310909,0.0,0.0,43.513341876,52.539744,231.852982432,218.395702826,4.83426,8.62301960625
 01/05  05:00:00,162.208613447,43.7847855577,0.0,0.0,43.513341876,52.539744,249.984178277,245.129918277,4.83426,0.02
 01/05  06:00:00,171.649747344,53.2470310909,0.0,0.0,43.513341876,52.539744,251.011002638,246.156742638,4.83426,0.02
 01/05  07:00:00,199.120781477,73.7072020077,0.0,0.0,43.513341876,53.238744,3639.53550773,3626.07672997,4.83426,8.62451775963
 01/05  08:00:00,370.417218606,73.7072020077,0.0,0.0,220.879908,53.238744,3170.42169992,3139.0548251,4.83426,26.532614825
 01/05  09:00:00,448.693945625,73.7072020077,0.0,0.0,220.879908,145.652643033,2723.43690091,2642.5622547,36.25695,44.6176962086
 01/05  10:00:00,448.173872002,73.7072020077,0.0,0.0,220.879908,145.652643033,2567.65381229,2477.09118177,36.25695,54.3056805145
 01/05  11:00:00,453.946336787,73.7072020077,0.0,0.0,220.879908,151.653867033,2376.93303048,2274.17980029,48.3426,54.4106301898
 01/05  12:00:00,454.82726334,73.7072020077,0.0,0.0,220.879908,151.653867033,2076.27005191,1964.1317163,48.3426,63.7957356103
 01/05  13:00:00,453.715691817,73.7072020077,0.0,0.0,220.879908,151.653867033,1886.22331428,1773.82756125,48.3426,64.0531530235
 01/05  14:00:00,447.721092173,73.7373029867,0.0,0.0,220.879908,145.652643033,1720.36766172,1622.81764574,24.1713,73.3787159818
 01/05  15:00:00,447.669739891,73.7072020077,0.0,0.0,220.879908,145.652643033,1629.84079665,1551.34074762,24.1713,54.3287490255
 01/05  16:00:00,439.80372183,73.7072020077,0.0,0.0,220.879908,137.835547516,1575.95010567,1516.64831766,4.83426,54.46752801
 01/05  17:00:00,446.781423254,73.7072020077,0.0,0.0,220.879908,133.019064,1545.11471173,1486.36946738,4.83426,53.9109843564
 01/05  18:00:00,373.048038878,73.7072020077,0.0,0.0,220.879908,53.238744,1697.55785314,1647.78516874,4.83426,44.9384243905
 01/05  19:00:00,373.059796638,73.7072020077,0.0,0.0,220.879908,53.238744,1723.41185776,1664.39890856,4.83426,54.1786892042
 01/05  20:00:00,373.468472121,73.7072020077,0.0,0.0,220.879908,53.238744,1706.08403006,1692.533262,4.83426,8.71650806268
 01/05  21:00:00,373.448028635,73.7072020077,0.0,0.0,220.879908,53.238744,1746.56863027,1724.34837953,4.83426,17.385990733
 01/05  22:00:00,119.153050499,1.56085087366,0.0,0.0,43.513341876,52.539744,17.0248893223,3.48695925036,4.83426,8.70367007198
 01/05  23:00:00,119.496763539,2.07848905358,0.0,0.0,43.513341876,52.539744,17.7853191089,4.29537913214,4.83426,8.65567997673
 01/05  24:00:00,123.637664165,5.07136274403,0.0,0.0,43.513341876,52.539744,22.8093417655,9.33201164727,4.83426,8.6430701182
 01/06  01:00:00,121.56048765,4.05709019523,0.0,0.0,43.513341876,52.539744,14.2856033954,9.43134339539,4.83426,0.02
 01/06  02:00:00,124.707658111,7.17360200065,0.0,0.0,43.513341876,52.539744,24.8711989994,20.0169389994,4.83426,0.02
 01/06  03:00:00,126.827902075,9.31268833678,0.0,0.0,43.513341876,52.539744,34.3911554432,20.9323778326,4.83426,8.62451761055
 01/06  04:00:00,129.63681725,12.0788269328,0.0,0.0,43.513341876,52.539744,40.733515972,35.879255972,4.83426,0.02
 01/06  05:00:00,135.889243819,16.2323394547,0.0,0.0,43.513341876,52.539744,50.2630407825,36.8042086861,4.83426,8.62457209635
 01/06  06:00:00,139.762577891,20.3999708885,0.0,0.0,43.513341876,52.539744,60.0320470721,55.1777870721,4.83426,0.02
 01/06  07:00:00,199.033511066,73.7072020077,0.0,0.0,43.513341876,53.238744,2729.78458621,2724.93032621,4.83426,0.02
 01/06  08:00:00,368.174899061,73.7072020077,0.0,0.0,220.879908,53.238744,2229.15511616,2188.94908759,4.83426,35.3717685646
 01/06  09:00:00,447.806706671,73.7072020077,0.0,0.0,220.879908,145.652643033,1947.12932314,1875.17630013,36.25695,35.6960730128
 01/06  10:00:00,447.785109252,73.7072020077,0.0,0.0,220.879908,145.652643033,1880.72599526,1790.13595711,36.25695,54.3330881414
 01/06  11:00:00,453.73816216,73.7072020077,0.0,0.0,220.879908,151.653867033,1837.25498564,1725.44028686,48.3426,63.4720987744
 01/06  12:00:00,454.728678029,73.7072020077,0.0,0.0,220.879908,151.653867033,1736.69341701,1627.53574163,48.3426,60.8150753825
 01/06  13:00:00,453.676109537,73.7072020077,0.0,0.0,220.879908,151.653867033,1690.33502494,1574.93805683,48.3426,67.0543681132
 01/06  14:00:00,447.693834915,73.7072020077,0.0,0.0,220.879908,145.652643033,1660.18166602,1571.80001652,24.1713,64.2103495022
 01/06  15:00:00,447.670884418,73.7072020077,0.0,0.0,220.879908,145.652643033,1640.23491564,1561.7042681,24.1713,54.3593475408
 01/06  16:00:00,439.815352083,73.7072020077,0.0,0.0,220.879908,137.835547516,1618.63351373,1550.25098847,4.83426,63.5482652549
 01/06  17:00:00,446.808619458,73.7072020077,0.0,0.0,220.879908,133.019064,1649.07227727,1599.2930285,4.83426,44.9449887699
 01/06  18:00:00,373.121951737,73.7072020077,0.0,0.0,220.879908,53.238744,1918.45895601,1868.69467964,4.83426,44.9300163721
 01/06  19:00:00,373.180376857,73.7072020077,0.0,0.0,220.879908,53.238744,2050.93704068,1991.894496,4.83426,54.2082846786
 01/06  20:00:00,373.194331184,73.7072020077,0.0,0.0,220.879908,53.238744,2108.2682995,2086.01967638,4.83426,17.4143631283
 01/06  21:00:00,373.231261212,73.7072020077,0.0,0.0,220.879908,53.238744,2177.76282896,2164.22487479,4.83426,8.70369416408
 01/06  22:00:00,119.131722239,1.85323130001,0.0,0.0,43.513341876,52.539744,28.2694428082,6.04701634305,4.83426,17.3881664652
 01/06  23:00:00,122.158745991,4.71662390911,0.0,0.0,43.513341876,52.539744,24.5620280984,11.070767643,4.83426,8.65700045543
 01/06  24:00:00,127.970501497,9.31705396226,0.0,0.0,43.513341876,52.539744,38.584875577,33.730615577,4.83426,0.02
 01/07  01:00:00,136.511659334,18.9128228806,0.0,0.0,43.513341876,52.539744,61.101060344,47.6514753758,4.83426,8.61532496822
 01/07  02:00:00,150.568942835,32.8732598525,0.0,0.0,43.513341876,52.539744,99.5265543088,94.6722943088,4.83426,0.02
 01/07  03:00:00,159.421193772,41.7160685742,0.0,0.0,43.513341876,52.539744,122.086366322,117.232106322,4.83426,0.02
 01/07  04:00:00,159.113557297,41.262442521,0.0,0.0,43.513341876,52.539744,184.627252348,179.772992348,4.83426,0.02
 01/07  05:00:00,170.70696432,52.443051891,0.0,0.0,43.513341876,52.539744,194.554355906,189.700095906,4.83426,0.02
 01/07  06:00:00,161.880745618,43.4799906787,0.0,0.0,43.513341876,52.539744,265.177142834,251.727576276,4.83426,8.61530655864
 01/07  07:00:00,171.963356783,53.5518259698,0.0,0.0,43.513341876,52.539744,265.887924001,261.033664001,4.83426,0.02
 01/07  08:00:00,153.578044993,41.262442521,0.0,0.0,43.513341876,52.539744,245.076160651,240.221900651,4.83426,0.02
 01/07  09:00:00,144.90044751,44.681633339,0.0,0.0,43.513341876,52.539744,180.515769977,175.661509977,4.83426,0.02
 01/07  10:00:00,128.93401297,28.711107938,0.0,0.0,43.513341876,52.539744,160.119055043,146.660231076,4.83426,8.62456396742
 01/07  11:00:00,128.245253133,28.1608845511,0.0,0.0,43.513341876,52.539744,124.889867029,102.547939524,4.83426,17.5076675053
 01/07  12:00:00,115.321711621,14.2970449129,0.0,0.0,43.513341876,52.539744,117.799767868,104.292579028,4.83426,8.67292883966
 01/07  13:00:00,118.376030065,18.4559450957,0.0,0.0,43.513341876,52.539744,87.6743842474,74.1689343493,4.83426,8.67118989806
 01/07  14:00:00,112.295196216,12.3200017364,0.0,0.0,43.513341876,52.539744,82.6353163533,69.13751162,4.83426,8.66354473327
 01/07  15:00:00,112.971741176,13.0377678648,0.0,0.0,43.513341876,52.539744,64.1921063285,50.6943100387,4.83426,8.66353628975
 01/07  16:00:00,116.712439719,16.7935639144,0.0,0.0,43.513341876,52.539744,72.5130651438,59.0152775922,4.83426,8.66352755154
 01/07  17:00:00,147.721672431,36.0573863621,0.0,0.0,43.513341876,52.539744,68.5427758179,63.6885158179,4.83426,0.02
 01/07  18:00:00,139.768095464,22.0678535606,0.0,0.0,43.513341876,52.539744,99.6184806187,94.7642206187,4.83426,0.02
 01/07  19:00:00,150.749674573,33.0578022409,0.0,0.0,43.513341876,52.539744,103.135015316,98.2807553159,4.83426,0.02
 01/07  20:00:00,150.954701864,32.7815860455,0.0,0.0,43.513341876,52.539744,144.277234876,130.827659331,4.83426,8.61531554465
 01/07  21:00:00,152.930311584,34.7943404363,0.0,0.0,43.513341876,52.539744,135.274013602,130.419753602,4.83426,0.02
 01/07  22:00:00,162.873351175,44.7375959318,0.0,0.0,43.513341876,52.539744,271.333448333,230.967755515,4.83426,35.5314328177
 01/07  23:00:00,162.928422291,45.1473154495,0.0,0.0,43.513341876,52.539744,213.912845866,209.058585866,4.83426,0.02
 01/07  24:00:00,169.679401997,50.7757271202,0.0,0.0,43.513341876,52.539744,272.368484146,267.514224146,4.83426,0.02
 01/08  01:00:00,164.134794533,46.2560895284,0.0,0.0,43.513341876,52.539744,250.16499141,236.715422778,4.83426,8.61530863137
 01/08  02:00:00,168.784402266,50.7757271202,0.0,0.0,43.513341876,52.539744,298.33371488,293.47945488,4.83426,0.02
 01/08  03:00:00,164.207551213,46.2560895284,0.0,0.0,43.513341876,52.539744,261.957416804,257.103156804,4.83426,0.02
 01/08  04:00:00,172.781548978,54.7058583882,0.0,0.0,43.513341876,52.539744,357.869674036,353.015414036,4.83426,0.02
 01/08  05:00:00,167.795490086,49.3440498104,0.0,0.0,43.513341876,52.539744,325.545679396,312.096066429,4.83426,8.61535296651
 01/08  06:00:00,173.312541859,54.7058583882,0.0,0.0,43.513341876,52.539744,405.939909647,401.085649647,4.83426,0.02
 01/08  07:00:00,167.929715872,49.3440498104,0.0,0.0,43.513341876,52.539744,357.783280078,352.929020078,4.83426,0.02
 01/08  08:00:00,160.944709006,48.5581789625,0.0,0.0,43.513341876,52.539744,297.664172031,292.809912031,4.83426,0.02
 01/08  09:00:00,143.20139191,42.9297672918,0.0,0.0,43.513341876,52.539744,227.112380587,213.653465578,4.83426,8.62465500896
 01/08  10:00:00,140.724039119,40.4463872011,0.0,0.0,43.513341876,52.539744,209.063086342,204.208826342,4.83426,0.02
 01/08  11:00:00,134.931353426,34.8179755304,0.0,0.0,43.513341876,52.539744,165.132869915,142.791364605,4.83426,17.5072453098
 01/08  12:00:00,137.976996502,36.8850006562,0.0,0.0,43.513341876,52.539744,183.410261976,169.902860088,4.83426,8.67314188824
 01/08  13:00:00,133.35281462,33.3879040091,0.0,0.0,43.513341876,52.539744,131.658393703,118.152599952,4.83426,8.67153375083
 01/08  14:00:00,118.096038211,18.0698606721,0.0,0.0,43.513341876,52.539744,128.07788186,114.571045402,4.83426,8.67257645774
 01/08  15:00:00,135.620488969,35.6680502068,0.0,0.0,43.513341876,52.539744,95.8534304721,82.355445884,4.83426,8.66372458809
 01/08  16:00:00,118.867377494,18.9248789379,0.0,0.0,43.513341876,52.539744,105.884709712,92.3867229274,4.83426,8.66372678488
 01/08  17:00:00,147.132550077,35.4374324046,0.0,0.0,43.513341876,52.539744,109.3400759,104.4858159,4.83426,0.02
 01/08  18:00:00,147.800784775,30.0411984101,0.0,0.0,43.513341876,52.539744,160.715356014,147.265760001,4.83426,8.61533601212
 01/08  19:00:00,155.915778183,38.1492413565,0.0,0.0,43.513341876,52.539744,164.701892582,159.847632582,4.83426,0.02
 01/08  20:00:00,155.246417467,36.9475986962,0.0,0.0,43.513341876,52.539744,206.904900231,202.050640231,4.83426,0.02
 01/08  21:00:00,164.045678516,45.7904074179,0.0,0.0,43.513341876,52.539744,206.227011778,201.372751778,4.83426,0.02
 01/08  22:00:00,166.028157382,47.6908456088,0.0,0.0,43.513341876,52.539744,383.049207844,342.679376392,4.83426,35.5355714513
 01/08  23:00:00,176.571018227,58.6048518859,0.0,0.0,43.513341876,52.539744,352.379335836,338.9297484,4.83426,8.61532743608