Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,66.3960481595,16.7776768536,14.5631312604,0.0174100798104,4.12243109448,15.9888894789,79.1716716257,76.1799412079,2.97173041782,0.02
 01/02  02:00:00,74.8631654167,22.4874223351,17.3313765246,0.0593657034675,4.12243109448,15.9888894789,100.052905898,97.0611754799,2.97173041782,0.02
 01/02  03:00:00,67.8936501491,18.8506392918,13.5941175203,0.463902059607,4.12243109448,15.9888894789,81.3017060798,78.309975662,2.97173041782,0.02
 01/02  04:00:00,73.8079976971,22.702597691,15.7438269073,0.344233577016,4.12243109448,15.9888894789,102.452311315,99.460580897,2.97173041782,0.02
 01/02  05:00:00,98.3137752102,28.046438558,17.2630491596,0.826381523563,12.3672932834,24.9413748627,114.826432737,109.853548707,4.9528840297,0.02
 01/02  06:00:00,120.098853694,28.7406605576,19.3747395026,19.8055476715,12.3672932834,24.9413748627,182.304484829,177.331600799,4.9528840297,0.02
 01/02  07:00:00,173.936325123,29.2009008595,18.8679474203,15.5046486552,24.7345865669,70.7195625826,148.892383861,138.966615801,9.90576805939,0.02
 01/02  08:00:00,194.321140675,29.4490543046,19.0821821378,10.8208312352,37.1018798503,92.3937384068,130.094040049,120.16827199,9.90576805939,0.02
 01/02  09:00:00,201.647442813,29.5254464894,20.3144173425,9.49333554431,37.1018798503,104.434947198,124.6511489,114.725380841,9.90576805939,0.02
 01/02  10:00:00,213.887799225,29.6006772341,22.3014660668,7.6297530865,37.1018798503,116.476155989,129.112672988,110.575352184,9.90576805939,8.63155274449
 01/02  11:00:00,214.966016662,29.6824071615,25.2228709884,5.70417627547,37.1018798503,116.476155989,116.150692117,106.224924057,9.90576805939,0.02
 01/02  12:00:00,216.275612854,29.7089515173,26.9890570378,5.22082021592,37.1018798503,116.476155989,123.333845848,104.787596436,9.90576805939,8.64048135268
 01/02  13:00:00,205.335202533,29.7429656346,28.6792592021,4.59799818719,37.1018798503,104.434947198,113.679131959,103.7533639,9.90576805939,0.02
 01/02  14:00:00,218.132254593,29.769695356,29.9388712801,4.06691503179,37.1018798503,116.476155989,120.89398544,102.347587389,9.90576805939,8.64062999168
 01/02  15:00:00,219.988467505,29.7927662122,32.169256296,3.66985290785,37.1018798503,116.476155989,119.773709419,101.229408216,9.90576805939,8.63853314327
 01/02  16:00:00,224.536742076,29.8128812437,36.9395385073,3.42800649929,37.1018798503,116.476155989,110.107099406,100.181331347,9.90576805939,0.02
 01/02  17:00:00,237.857762544,29.8310550882,41.0601026443,3.21418148505,37.1018798503,116.476155989,117.750249998,99.2131170197,9.90576805939,8.6313649186
 01/02  18:00:00,245.631421788,29.8533086176,44.3607020456,2.96792436805,37.1018798503,116.476155989,108.218066838,98.2922987784,9.90576805939,0.02
 01/02  19:00:00,151.794824083,27.6519504055,36.9592603173,0.0,24.7345865669,47.5788473902,80.5812434387,75.608359409,4.9528840297,0.02
 01/02  20:00:00,154.444995965,28.4050641512,38.8563134251,0.0,24.7345865669,47.5788473902,85.5131644886,80.5402804589,4.9528840297,0.02
 01/02  21:00:00,127.123103022,26.8988366597,34.2975806834,0.0,12.3672932834,38.6892022431,98.4443780681,95.4526476503,2.97173041782,0.02
 01/02  22:00:00,88.7466856016,14.9772272626,19.8269037557,0.0,12.3672932834,27.0668015668,58.1715890735,55.1798586557,2.97173041782,0.02
 01/02  23:00:00,76.5743722311,19.4102230285,22.3900383347,0.0,4.12243109448,15.9888894789,86.6735857597,83.6818553419,2.97173041782,0.02
 01/02  24:00:00,60.089696922,12.7607293796,12.7775673365,0.00954411329239,4.12243109448,15.9888894789,54.4503300863,51.4585996684,2.97173041782,0.02
 01/03  01:00:00,78.1472091395,22.702597691,20.5448765333,0.0083728230738,4.12243109448,15.9888894789,109.460972574,97.8890928022,2.97173041782,8.60014935448
 01/03  02:00:00,68.0296029545,18.0760080104,15.08542685,0.0403366234118,4.12243109448,15.9888894789,79.7844975666,76.7927671488,2.97173041782,0.02
 01/03  03:00:00,75.6683778777,23.1329484028,17.2212959415,0.283328377937,4.12243109448,15.9888894789,100.733306731,97.7415763132,2.97173041782,0.02
 01/03  04:00:00,67.6164196731,18.7215340782,12.9057672587,0.599883668855,4.12243109448,15.9888894789,82.0100503732,79.0183199554,2.97173041782,0.02
 01/03  05:00:00,97.1837640479,27.6160878461,16.8865063043,0.404829598647,12.3672932834,24.9413748627,115.168518639,110.195634609,4.9528840297,0.02
 01/03  06:00:00,123.090929932,28.7268611266,19.2854207262,19.7812427672,12.3672932834,24.9413748627,182.08517586,177.11229183,4.9528840297,0.02
 01/03  07:00:00,179.889608986,29.2077332372,19.5584067024,15.0962094642,24.7345865669,70.7195625826,148.153504842,138.227736783,9.90576805939,0.02
 01/03  08:00:00,198.910610466,29.467833157,19.5667360572,10.3302967983,37.1018798503,92.3937384068,129.240655673,119.314887614,9.90576805939,0.02
 01/03  09:00:00,204.435115789,29.551791685,19.5685456228,8.70209503411,37.1018798503,104.434947198,123.470539338,113.544771279,9.90576805939,0.02
 01/03  10:00:00,219.533195644,29.6242058231,19.5761352453,7.03738625488,37.1018798503,116.476155989,127.588584068,109.051313487,9.90576805939,8.63150252166
 01/03  11:00:00,223.807667803,29.6495130374,19.5852495283,6.85573136329,37.1018798503,116.476155989,116.984442226,107.058674167,9.90576805939,0.02
 01/03  12:00:00,226.287940053,29.6845013639,19.5900696946,6.24774238964,37.1018798503,116.476155989,123.705499287,105.15921288,9.90576805939,8.64051834778
 01/03  13:00:00,217.988664152,29.7005519302,19.582552418,6.07548542927,37.1018798503,104.434947198,113.611249899,103.68548184,9.90576805939,0.02
 01/03  14:00:00,230.930900263,29.7200886899,19.5862272681,5.86983031943,37.1018798503,116.476155989,121.042341033,102.495858337,9.90576805939,8.64071463687
 01/03  15:00:00,231.338391777,29.7242718409,18.509665387,5.95522757567,37.1018798503,116.476155989,120.200937902,101.656598022,9.90576805939,8.6385718203
 01/03  16:00:00,229.27255465,29.7220796813,17.7351740735,6.17404563935,37.1018798503,116.476155989,111.301485563,101.375717503,9.90576805939,0.02
 01/03  17:00:00,236.832312507,29.7126020833,16.6324629943,6.50043268833,37.1018798503,116.476155989,119.652143576,101.115141882,9.90576805939,8.63123363436
 01/03  18:00:00,237.919902349,29.6975675704,15.2927900209,6.97417899023,37.1018798503,116.476155989,111.343768453,101.418000393,9.90576805939,0.02
 01/03  19:00:00,145.127024233,27.7595380834,10.9952846063,0.0,24.7345865669,47.5788473902,84.6832353456,79.7103513159,4.9528840297,0.02
 01/03  20:00:00,145.825708017,28.1898887953,10.7882223637,0.0346440359222,24.7345865669,47.5788473902,89.9434087641,84.9705247344,4.9528840297,0.02
 01/03  21:00:00,126.847518372,26.8988366597,11.1362656587,0.150053667891,12.3672932834,38.6892022431,102.571190007,99.5794595893,2.97173041782,0.02
 01/03  22:00:00,107.91688224,22.4658408938,9.34387919448,0.915403038762,12.3672932834,27.0668015668,88.2430580349,85.2513276171,2.97173041782,0.02
 01/03  23:00:00,80.4655357752,17.6456572986,7.43105022675,0.0,4.12243109448,15.9888894789,78.1736737964,75.1819433785,2.97173041782,0.02
 01/03  24:00:00,97.9908573368,23.3481237588,9.02209111678,2.39836854415,4.12243109448,15.9888894789,99.2536154822,96.2618850644,2.97173041782,0.02
 01/04  01:00:00,87.8548350596,19.5822355019,7.41427213472,4.75472727579,4.12243109448,15.9888894789,87.8701312755,77.9838743461,2.97173041782,6.91452651156
 01/04  02:00:00,98.2591634689,23.7784744706,9.24536603467,5.59375457545,4.12243109448,15.9888894789,103.293930112,98.6159280735,2.97173041782,1.70627162109
 01/04  03:00:00,88.7732785886,19.7974108578,6.95747397924,8.46747479003,4.12243109448,15.9888894789,82.6904774067,79.6987469889,2.97173041782,0.02
 01/04  04:00:00,97.8944465873,23.7784744706,8.81267909572,7.84801835581,4.12243109448,15.9888894789,104.159325813,101.167595395,2.97173041782,0.02
 01/04  05:00:00,125.679872274,28.6202395071,10.677163838,7.98238778842,12.3672932834,24.9413748627,117.912336901,112.939452872,4.9528840297,0.02
 01/04  06:00:00,151.450774369,28.2135109023,14.6354994608,30.5417835673,12.3672932834,24.9413748627,186.066294445,181.093410415,4.9528840297,0.02
 01/04  07:00:00,207.373586645,29.1375027366,14.8834285864,28.2687961948,24.7345865669,70.7195625826,160.063665957,150.137897898,9.90576805939,0.02
 01/04  08:00:00,221.198006002,29.2214985961,14.8865409085,20.5351035346,37.1018798503,92.3937384068,139.781276443,129.855508384,9.90576805939,0.02
 01/04  09:00:00,224.506039667,29.261611264,14.8917918497,18.2775959026,37.1018798503,104.434947198,133.307809549,123.38204149,9.90576805939,0.02
 01/04  10:00:00,236.935520479,29.29210134,15.0059716667,16.7676855142,37.1018798503,116.476155989,137.796213836,119.257383024,9.90576805939,8.63306275277
 01/04  11:00:00,236.874494671,29.3276707031,15.4766983624,15.5294218,37.1018798503,116.476155989,124.471073501,114.545305441,9.90576805939,0.02
 01/04  12:00:00,235.577335258,29.3620680567,15.9238874333,14.4502081756,37.1018798503,116.476155989,128.728798493,110.182452982,9.90576805939,8.6405774509
 01/04  13:00:00,224.173539414,29.3882465037,16.1493890968,13.6351415526,37.1018798503,104.434947198,117.971103265,108.045335206,9.90576805939,0.02
 01/04  14:00:00,234.636114296,29.4145288292,16.6135700117,12.8522320684,37.1018798503,116.476155989,125.075312873,106.528762125,9.90576805939,8.64078268885
 01/04  15:00:00,233.231992241,29.430832332,15.9024076026,12.5046739031,37.1018798503,116.476155989,124.307408742,105.763006213,9.90576805939,8.63863446973
 01/04  16:00:00,231.900509847,29.4420230495,14.7959111443,12.4367417775,37.1018798503,116.476155989,117.337876048,107.412107989,9.90576805939,0.02
 01/04  17:00:00,240.513628663,29.4502695685,13.7568857851,12.4578781245,37.1018798503,116.476155989,128.76868875,110.231638548,9.90576805939,8.63128214244
 01/04  18:00:00,244.258036481,29.4442239103,13.0350299971,13.3328403365,37.1018798503,116.476155989,123.752099838,113.826331779,9.90576805939,0.02
 01/04  19:00:00,145.385754115,27.7595380834,9.55933550496,0.260528975746,24.7345865669,47.5788473902,89.6074220704,84.6345380407,4.9528840297,0.02
 01/04  20:00:00,146.545368053,28.046438558,9.19188119177,0.606093501122,24.7345865669,47.5788473902,92.850099975,87.8772159454,4.9528840297,0.02
 01/04  21:00:00,126.349334686,26.8988366597,9.12089862194,0.590782215121,12.3672932834,38.6892022431,106.012813257,103.02108284,2.97173041782,0.02
 01/04  22:00:00,105.70726484,22.2506655379,7.65385875449,2.29380159053,12.3672932834,27.0668015668,90.9935361749,88.0018057571,2.97173041782,0.02
 01/04  23:00:00,84.4388002168,19.6252705731,6.36407620835,6.67870177638,4.12243109448,15.9888894789,79.3908201323,76.3990897145,2.97173041782,0.02
 01/04  24:00:00,95.6966097756,23.7784744706,8.08969303968,7.30047808254,4.12243109448,15.9888894789,101.138413254,98.1466828358,2.97173041782,0.02
 01/05  01:00:00,88.5860294259,19.7974108578,6.3125282772,10.6657126161,4.12243109448,15.9888894789,82.1700358143,79.1783053965,2.97173041782,0.02
 01/05  02:00:00,97.7010437019,23.7784744706,8.018218187,9.47385866781,4.12243109448,15.9888894789,112.197975788,100.624323372,2.97173041782,8.60192199807
 01/05  03:00:00,90.887667259,19.7974108578,6.27538016705,13.0338298118,4.12243109448,15.9888894789,83.9571524001,80.9654219823,2.97173041782,0.02
 01/05  04:00:00,100.236761111,23.7784744706,7.48456486676,11.3174425875,4.12243109448,15.9888894789,105.598952869,102.607222451,2.97173041782,0.02
 01/05  05:00:00,131.085393215,28.6202395071,7.49551663369,12.4181088592,12.3672932834,24.9413748627,119.669249096,114.696365066,4.9528840297,0.02
 01/05  06:00:00,159.907249638,28.2007383278,10.6327005207,36.6013925678,12.3672932834,24.9413748627,188.122931053,183.150047024,4.9528840297,0.02
 01/05  07:00:00,217.237223073,29.1160940044,10.301853882,35.4363798845,24.7345865669,70.7195625826,177.539528561,167.613760502,9.90576805939,0.02
 01/05  08:00:00,229.932839657,29.1783653803,9.88925209562,25.8628607456,37.1018798503,92.3937384068,160.855134844,150.929366784,9.90576805939,0.02
 01/05  09:00:00,231.869776163,29.1993614662,9.30630922748,23.2458269148,37.1018798503,104.434947198,156.497321355,146.571553296,9.90576805939,0.02
 01/05  10:00:00,241.75787786,29.2150924821,8.88811830814,20.9420025195,37.1018798503,116.476155989,163.067074803,144.528182081,9.90576805939,8.63312466238
 01/05  11:00:00,238.132629383,29.2697586887,9.4789579857,16.3395626074,37.1018798503,116.476155989,145.535503287,135.609735228,9.90576805939,0.02
 01/05  12:00:00,234.393268956,29.351693937,9.89934744348,12.9442040918,37.1018798503,116.476155989,144.860999845,126.314573259,9.90576805939,8.64065852714
 01/05  13:00:00,222.606299508,29.3985409869,9.9008015394,11.5267596559,37.1018798503,104.434947198,132.249535701,122.323767641,9.90576805939,0.02
 01/05  14:00:00,233.693745216,29.3885899777,10.4872317914,10.7850269588,37.1018798503,116.476155989,140.680060647,122.133426519,9.90576805939,8.64086606786
 01/05  15:00:00,233.254949439,29.4416547367,9.73353458242,9.75988768782,37.1018798503,116.476155989,138.54005309,119.995563935,9.90576805939,8.63872109515
 01/05  16:00:00,233.788284846,29.455957135,7.73364757386,9.56800193237,37.1018798503,116.476155989,135.297952021,125.372183961,9.90576805939,0.02
 01/05  17:00:00,245.818875265,29.4293368278,6.3186048408,10.8401384788,37.1018798503,116.476155989,152.464070573,133.926932483,9.90576805939,8.63137003015
 01/05  18:00:00,253.808854742,29.4196890824,5.90815997055,12.1675472922,37.1018798503,116.476155989,147.320887901,137.395119841,9.90576805939,0.02
 01/05  19:00:00,159.09051969,27.6160878461,2.00435727665,0.263243894727,24.7345865669,47.5788473902,90.053771686,85.0808876563,4.9528840297,0.02
 01/05  20:00:00,160.68982225,28.046438558,0.244740576254,0.945728846138,24.7345865669,47.5788473902,93.3859080907,88.4130240611,4.9528840297,0.02
 01/05  21:00:00,145.182935035,28.1898887953,0.0,4.24339945751,12.3672932834,38.6892022431,114.55154032,111.559809903,2.97173041782,0.02
 01/05  22:00:00,124.322609225,23.3265423175,0.0428408289798,8.53138297332,12.3672932834,27.0668015668,101.751130194,98.7593997762,2.97173041782,0.02
 01/05  23:00:00,98.006916849,19.367060146,0.0,10.5209611379,4.12243109448,15.9888894789,93.1955480784,90.2038176606,2.97173041782,0.02
 01/05  24:00:00,118.691428086,24.2088251825,0.0,16.574220353,4.12243109448,15.9888894789,124.416322999,121.424592581,2.97173041782,0.02
 01/06  01:00:00,104.155364318,19.367060146,0.0,15.1358200388,4.12243109448,15.9888894789,115.202476564,103.628833327,2.97173041782,8.60191281912
 01/06  02:00:00,124.903284456,24.2088251825,0.0,21.8901308093,4.12243109448,15.9888894789,140.210354585,137.218624168,2.97173041782,0.02
 01/06  03:00:00,107.87232147,19.367060146,0.0,18.5885536127,4.12243109448,15.9888894789,116.851317364,113.859586946,2.97173041782,0.02
 01/06  04:00:00,129.56931047,24.2088251825,0.0,25.9863075077,4.12243109448,15.9888894789,149.410795732,146.419065314,2.97173041782,0.02
 01/06  05:00:00,151.666676015,28.1898887953,0.0,18.6717934791,12.3672932834,24.9413748627,177.329615545,172.356731516,4.9528840297,0.02
 01/06  06:00:00,196.150122482,28.6331536209,0.0,63.155177705,12.3672932834,24.9413748627,226.860723483,221.887839454,4.9528840297,0.02
 01/06  07:00:00,253.730273877,29.0563349409,0.0,63.8823676596,24.7345865669,70.7195625826,249.325664142,239.399896083,9.90576805939,0.02
 01/06  08:00:00,262.839142021,29.0832275973,0.0,51.174337658,37.1018798503,92.3937384068,239.412397831,229.486629771,9.90576805939,0.02
 01/06  09:00:00,259.013141138,29.099050555,0.0,42.1730615622,37.1018798503,104.434947198,227.917239063,217.991471003,9.90576805939,0.02
 01/06  10:00:00,262.344321296,29.1258271335,0.0,34.3446104767,37.1018798503,116.476155989,223.555710195,205.017784588,9.90576805939,8.63215754781
 01/06  11:00:00,255.632496949,29.1603202343,0.0,28.1364759839,37.1018798503,116.476155989,203.275795358,193.350027299,9.90576805939,0.02
 01/06  12:00:00,249.418433329,29.2530718077,0.0,21.9398530829,37.1018798503,116.476155989,201.193828401,182.647298554,9.90576805939,8.64076178824
 01/06  13:00:00,235.005710318,29.3129224437,0.0,19.0909954563,37.1018798503,104.434947198,179.452367055,169.526598996,9.90576805939,0.02
 01/06  14:00:00,244.35375118,29.3484570965,0.431867628692,17.4489417344,37.1018798503,116.476155989,176.742155884,158.195455245,9.90576805939,8.64093257914
 01/06  15:00:00,243.908429206,29.3523404576,1.4877380216,16.0535612363,37.1018798503,116.476155989,171.607624991,153.06302492,9.90576805939,8.63883201183
 01/06  16:00:00,243.485835953,29.3362294407,1.90396467973,15.4708106285,37.1018798503,116.476155989,161.744224359,151.818456299,9.90576805939,0.02
 01/06  17:00:00,254.615145829,29.3017580061,1.9070311845,17.0270076741,37.1018798503,116.476155989,174.102396856,155.564997467,9.90576805939,8.63163132985
 01/06  18:00:00,261.973003552,29.2884987216,1.90946458599,18.3244419906,37.1018798503,116.476155989,167.188475976,157.262707917,9.90576805939,0.02
 01/06  19:00:00,163.249211747,27.7595380834,0.0637989200657,1.16060270467,24.7345865669,47.5788473902,102.455778149,97.4828941197,4.9528840297,0.02
 01/06  20:00:00,164.640242055,27.9029883207,0.0,2.50132044816,24.7345865669,47.5788473902,106.003429208,101.030545178,4.9528840297,0.02
 01/06  21:00:00,151.987424106,28.6202395071,0.0,9.50904311468,12.3672932834,38.6892022431,119.55822918,116.566498762,2.97173041782,0.02
 01/06  22:00:00,125.787221245,22.8961916057,0.0662063321198,10.2929477874,12.3672932834,27.0668015668,100.381562635,97.389832217,2.97173041782,0.02
 01/06  23:00:00,104.259966692,19.7974108578,0.04883480743,16.5138607221,4.12243109448,15.9888894789,87.9514898483,84.9597594305,2.97173041782,0.02
 01/06  24:00:00,116.152327633,23.7784744706,0.08043939378,15.7113965139,4.12243109448,15.9888894789,111.981007342,108.989276924,2.97173041782,0.02
 01/07  01:00:00,108.358907968,19.7974108578,0.0155169922126,20.6214226333,4.12243109448,15.9888894789,102.006751124,90.4347972245,2.97173041782,8.60022348149
 01/07  02:00:00,119.024022856,23.7784744706,0.0,18.8290327746,4.12243109448,15.9888894789,120.651333157,117.65960274,2.97173041782,0.02
 01/07  03:00:00,111.536360263,19.7974108578,0.0,23.8785077802,4.12243109448,15.9888894789,98.4787522173,95.4870217995,2.97173041782,0.02
 01/07  04:00:00,121.53511552,23.7784744706,0.0,21.3692787671,4.12243109448,15.9888894789,123.654997683,120.663267265,2.97173041782,0.02
 01/07  05:00:00,139.821716449,28.6202395071,0.0,26.7414398811,4.12243109448,16.0517297156,149.442639691,146.450909273,2.97173041782,0.02
 01/07  06:00:00,136.180663221,28.1898887953,0.0,23.4926576923,4.12243109448,16.0517297156,154.285629085,151.293898667,2.97173041782,0.02
 01/07  07:00:00,176.519112316,29.0505902189,0.0,39.0600700338,4.12243109448,39.6058045677,195.432454545,192.440724128,2.97173041782,0.02
 01/07  08:00:00,240.468319651,29.0505902189,0.30903618424,78.6637765335,12.3672932834,65.3531420225,238.448222239,233.475338209,4.9528840297,0.02
 01/07  09:00:00,220.710526673,29.0505902189,0.862839096817,61.3971820976,12.3672932834,68.2430321324,228.424496866,223.451612837,4.9528840297,0.02
 01/07  10:00:00,235.723263151,29.0506264618,1.4675000814,48.0456830136,16.4897243779,93.1370602926,212.551053382,204.606438934,7.92461444751,0.02
 01/07  11:00:00,230.814191946,29.0515159771,2.47693778935,42.3294425964,16.4897243779,93.1370602926,202.23272677,194.288112322,7.92461444751,0.02
 01/07  12:00:00,226.700666826,29.0522764462,4.06468863256,37.0744749416,16.4897243779,93.1370602926,200.697497635,184.157105666,7.92461444751,8.61577752132
 01/07  13:00:00,215.014025983,29.0536538875,5.48740647273,33.6921924002,16.4897243779,83.9857416113,183.916914698,175.97230025,7.92461444751,0.02
 01/07  14:00:00,215.0135224,29.0558572538,6.49209197303,33.0726739557,16.4897243779,83.9857416113,180.964699373,173.020084926,7.92461444751,0.02
 01/07  15:00:00,212.198231295,29.0576292671,6.90827522385,30.3266901625,16.4897243779,83.9857416113,176.838824105,168.894209658,7.92461444751,0.02
 01/07  16:00:00,164.687837083,29.0505902189,3.59969589253,3.38064942223,12.3672932834,70.6512738906,121.895288852,116.922404823,4.9528840297,0.02
 01/07  17:00:00,173.636146295,29.0505902189,3.30259696912,6.81356559329,12.3672932834,70.6512738906,134.691243563,121.125899142,4.9528840297,8.61246039117
 01/07  18:00:00,169.907061271,29.0505902189,3.27306149694,9.66904780423,12.3672932834,58.1284167478,131.190295947,126.217411918,4.9528840297,0.02
 01/07  19:00:00,134.246299284,28.36202908,3.67913263262,8.26852921823,12.3672932834,24.9413748627,111.233476404,106.260592374,4.9528840297,0.02
 01/07  20:00:00,133.444528216,28.1898887953,4.06273612774,8.63260006438,12.3672932834,24.9413748627,112.684169437,107.711285407,4.9528840297,0.02
 01/07  21:00:00,122.994544716,28.6202395071,4.63611335896,15.4573530113,4.12243109448,16.0517297156,121.18394254,118.192212122,2.97173041782,0.02
 01/07  22:00:00,107.821665845,22.8961916057,4.67700957716,13.8652239254,4.12243109448,15.9888894789,100.366596309,97.3748658907,2.97173041782,0.02
 01/07  23:00:00,105.34424939,19.7974108578,3.92111189872,19.2387224438,4.12243109448,15.9888894789,85.9182387122,82.9265082944,2.97173041782,0.02
 01/07  24:00:00,114.805480743,23.7784744706,4.64079071278,16.1884066769,4.12243109448,15.9888894789,108.088228822,105.096498404,2.97173041782,0.02
 01/08  01:00:00,106.47108405,19.7974108578,3.93958251589,22.3507829611,2.06121554724,15.9888894789,88.0792795496,85.0875491318,2.97173041782,0.02
 01/08  02:00:00,114.696525981,23.7784744706,5.41283573751,18.3885578045,2.06121554724,15.9888894789,110.916167521,107.924437103,2.97173041782,0.02
 01/08  03:00:00,107.652976424,19.7974108578,4.22045122696,24.3648196114,2.06121554724,15.9888894789,89.726669453,86.7349390352,2.97173041782,0.02
 01/08  04:00:00,114.558971932,23.7784744706,5.36258723228,19.8112601587,2.06121554724,15.9888894789,112.54074391,109.549013492,2.97173041782,0.02
 01/08  05:00:00,108.64824098,19.7974108578,4.19741360647,25.9112393914,2.06121554724,15.9888894789,90.8975990938,87.905868676,2.97173041782,0.02
 01/08  06:00:00,115.595533183,23.7784744706,5.32944466534,20.8983412454,2.06121554724,15.9888894789,113.678666748,110.686936331,2.97173041782,0.02
 01/08  07:00:00,109.269102757,19.7974108578,4.1750746267,27.2249676381,2.06121554724,15.9888894789,91.7773872292,88.7856568114,2.97173041782,0.02
 01/08  08:00:00,105.25693613,23.7784744706,5.30063983633,21.5049951969,2.06121554724,15.9888894789,114.529482865,111.537752447,2.97173041782,0.02
 01/08  09:00:00,117.751002914,19.7974108578,4.21935278132,22.4062602536,4.12243109448,41.7362269337,88.960838717,83.9879546873,4.9528840297,0.02
 01/08  10:00:00,124.718114385,23.7784744706,5.87021175355,16.9954882131,4.12243109448,41.7362269337,108.063234009,103.090349979,4.9528840297,0.02
 01/08  11:00:00,117.236775125,19.7974108578,5.25225003457,20.2757380681,4.12243109448,41.7362269337,86.9201214428,81.9472374131,4.9528840297,0.02
 01/08  12:00:00,125.303488669,23.7784744706,7.06172290339,15.7703235659,4.12243109448,41.7362269337,107.258115709,102.28523168,4.9528840297,0.02
 01/08  13:00:00,115.47219887,19.7974108578,5.91683118121,18.438485171,4.12243109448,41.7362269337,86.5013949428,81.5285109131,4.9528840297,0.02
 01/08  14:00:00,123.320083371,23.7784744706,7.90260072075,13.4159556139,4.12243109448,41.7362269337,105.339007223,100.366123194,4.9528840297,0.02
 01/08  15:00:00,114.049156765,19.7974108578,6.22199558881,16.6775140427,4.12243109448,41.7362269337,85.5669936969,80.5941096672,4.9528840297,0.02