Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,134.504801977,17.0403994916,0.0,0.0,43.513341876,52.539744,96.1895680382,91.3353080382,4.83426,0.02
 01/01  02:00:00,146.894068355,29.4422078269,0.0,0.0,43.513341876,52.539744,93.7903027392,88.9360427392,4.83426,0.02
 01/01  03:00:00,153.846126446,36.3201834801,0.0,0.0,43.513341876,52.539744,147.583709274,142.729449274,4.83426,0.02
 01/01  04:00:00,138.612227025,21.131983424,0.0,0.0,43.513341876,52.539744,116.748657171,111.894397171,4.83426,0.02
 01/01  05:00:00,149.584077846,31.5900371267,0.0,0.0,43.513341876,52.539744,179.919292743,166.47152276,4.83426,8.61350998346
 01/01  06:00:00,150.887727976,32.979947424,0.0,0.0,43.513341876,52.539744,133.038168865,128.183908865,4.83426,0.02
 01/01  07:00:00,156.546100231,38.4964374128,0.0,0.0,43.513341876,52.539744,200.564699666,195.710439666,4.83426,0.02
 01/01  08:00:00,125.43352712,16.6067664661,0.0,0.0,43.513341876,52.539744,109.054156001,104.199896001,4.83426,0.02
 01/01  09:00:00,115.139332057,15.2160868435,0.0,0.0,43.513341876,52.539744,129.157272959,124.303012959,4.83426,0.02
 01/01  10:00:00,108.896713759,9.02405054815,0.0,0.0,43.513341876,52.539744,79.2739224998,65.8182682511,4.83426,8.62139424863
 01/01  11:00:00,109.899634584,10.0444111998,0.0,0.0,43.513341876,52.539744,75.0577133021,70.2034533021,4.83426,0.02
 01/01  12:00:00,104.841765213,4.08144260676,0.0,0.0,43.513341876,52.539744,40.5116122553,35.6573522553,4.83426,0.02
 01/01  13:00:00,104.888785327,5.10180325845,0.0,0.0,43.513341876,52.539744,47.2804313775,33.8246996134,4.83426,8.62147176408
 01/01  14:00:00,103.944040547,4.08144260676,0.0,0.0,43.513341876,52.539744,22.8974608029,18.0432008029,4.83426,0.02
 01/01  15:00:00,102.972113576,3.07920118337,0.0,0.0,43.513341876,52.539744,14.0017272569,9.14746725688,4.83426,0.02
 01/01  16:00:00,101.766847875,1.90876066233,0.0,0.0,43.513341876,52.539744,10.0167254474,5.16246544744,4.83426,0.02
 01/01  17:00:00,112.341228188,3.729242904,0.0,0.0,43.513341876,52.539744,22.9980123139,9.55022912265,4.83426,8.61352319123
 01/01  18:00:00,121.508775781,3.96404270584,0.0,0.0,43.513341876,52.539744,16.9538065638,12.0995465638,4.83426,0.02
 01/01  19:00:00,122.634047135,5.10180325845,0.0,0.0,43.513341876,52.539744,25.0230943713,20.1688343713,4.83426,0.02
 01/01  20:00:00,122.027989911,4.08144260676,0.0,0.0,43.513341876,52.539744,25.3395941236,20.4853341236,4.83426,0.02
 01/01  21:00:00,123.028684215,5.10180325845,0.0,0.0,43.513341876,52.539744,36.3127209463,31.4584609463,4.83426,0.02
 01/01  22:00:00,121.799392229,4.08144260676,0.0,0.0,43.513341876,52.539744,56.6339259079,43.1860902975,4.83426,8.61357561047
 01/01  23:00:00,125.332318706,7.89710666713,0.0,0.0,43.513341876,52.539744,69.6597572383,64.8054972383,4.83426,0.02
 01/01  24:00:00,133.913454393,15.4886451027,0.0,0.0,43.513341876,52.539744,71.9774543635,67.1231943635,4.83426,0.02
 01/02  01:00:00,133.878475992,16.4125756332,0.0,0.0,43.513341876,52.539744,95.086710725,90.232450725,4.83426,0.02
 01/02  02:00:00,139.590124589,22.1318048401,0.0,0.0,43.513341876,52.539744,100.745660703,87.2896427423,4.83426,8.62175796071
 01/02  03:00:00,140.466934183,22.9660681165,0.0,0.0,43.513341876,52.539744,125.070053357,120.215793357,4.83426,0.02
 01/02  04:00:00,151.684062344,34.1967673891,0.0,0.0,43.513341876,52.539744,116.914243647,112.059983647,4.83426,0.02
 01/02  05:00:00,149.520265177,31.565623918,0.0,0.0,43.513341876,52.539744,152.497215634,139.04132712,4.83426,8.62162851433
 01/02  06:00:00,134.641964648,16.7514321654,0.0,0.0,43.513341876,52.539744,111.993507053,107.139247053,4.83426,0.02
 01/02  07:00:00,196.697981683,72.8344712274,0.0,0.0,43.513341876,53.238744,2671.6979855,2666.8437255,4.83426,0.02
 01/02  08:00:00,364.030266075,72.8344712274,0.0,0.0,220.879908,53.238744,1952.2609915,1920.99241811,4.83426,26.4343133847
 01/02  09:00:00,446.502538415,72.8344712274,0.00150152967395,0.0,220.879908,145.652643033,1648.22224054,1576.44165272,36.25695,35.5236378228
 01/02  10:00:00,446.455027681,72.8344712274,0.00180878088252,0.0,220.879908,145.652643033,1561.57748431,1471.3694566,36.25695,53.9510777037
 01/02  11:00:00,452.392078069,72.8344712274,0.0012150351693,0.0,220.879908,151.653867033,1465.56421855,1372.1928568,48.3426,45.0287617543
 01/02  12:00:00,453.313568778,72.8344712274,0.0,0.0,220.879908,151.653867033,1378.05055008,1275.42593868,48.3426,54.2820113985
 01/02  13:00:00,451.92148634,72.8344712274,0.0,0.0,220.879908,151.653867033,1309.85429303,1197.97653373,48.3426,63.5351592973
 01/02  14:00:00,445.727087043,72.8344712274,0.0,0.0,220.879908,145.652643033,1269.00954118,1190.27129387,24.1713,54.5669473155
 01/02  15:00:00,445.703379218,72.8344712274,0.0,0.0,220.879908,145.652643033,1255.21145536,1177.06533561,24.1713,53.9748197526
 01/02  16:00:00,437.627455512,72.8344712274,0.0,0.0,220.879908,137.835547516,1136.69293218,1086.78770283,4.83426,45.0709693535
 01/02  17:00:00,441.624057689,72.8344712274,0.0,0.0,220.879908,133.019064,1063.48081799,1013.97763594,4.83426,44.6689220462
 01/02  18:00:00,370.992893429,72.8344712274,0.0,0.0,220.879908,53.238744,1192.28048479,1142.78270977,4.83426,44.6635150148
 01/02  19:00:00,370.79781884,72.8344712274,0.0,0.0,220.879908,53.238744,1171.17320487,1121.47513767,4.83426,44.8638071964
 01/02  20:00:00,371.064390652,72.8344712274,0.0,0.0,220.879908,53.238744,1130.15460218,1116.61734612,4.83426,8.70299606379
 01/02  21:00:00,371.033789519,72.8344712274,0.0,0.0,220.879908,53.238744,1149.70187506,1127.50629399,4.83426,17.3613210625
 01/02  22:00:00,117.627836901,0.0,0.0,0.0,43.513341876,52.539744,13.5257496013,0.0,4.83426,8.69148960131
 01/02  23:00:00,118.487218162,1.05659910829,0.0,0.0,43.513341876,52.539744,13.9054138904,0.421040196227,4.83426,8.65011369422
 01/02  24:00:00,119.931366897,1.40879881105,0.0,0.0,43.513341876,52.539744,5.73171476895,0.877454768949,4.83426,0.02
 01/03  01:00:00,119.247700458,1.76099851381,0.0,0.0,43.513341876,52.539744,14.6692405815,1.21351873213,4.83426,8.62146184933
 01/03  02:00:00,118.881759723,1.40879881105,0.0,0.0,43.513341876,52.539744,6.09404614105,1.23978614105,4.83426,0.02
 01/03  03:00:00,119.224880726,1.76099851381,0.0,0.0,43.513341876,52.539744,6.65117557815,1.79691557815,4.83426,0.02
 01/03  04:00:00,121.845415329,4.38012480174,0.0,0.0,43.513341876,52.539744,8.37180374371,3.51754374371,4.83426,0.02
 01/03  05:00:00,124.021655153,4.43364230953,0.0,0.0,43.513341876,52.539744,17.8793941899,4.42356564446,4.83426,8.62156854542
 01/03  06:00:00,124.00406334,4.74960355569,0.0,0.0,43.513341876,52.539744,11.8603460838,7.00608608381,4.83426,0.02
 01/03  07:00:00,196.354058743,72.8344712274,0.0,0.0,43.513341876,53.238744,2251.15265975,2246.29839975,4.83426,0.02
 01/03  08:00:00,363.192790586,72.8344712274,0.0,0.0,220.879908,53.238744,1932.82962041,1896.75101145,4.83426,31.2443489671
 01/03  09:00:00,446.329657001,72.8344712274,0.0,0.0,220.879908,145.652643033,1673.58999914,1601.66304998,36.25695,35.6699991613
 01/03  10:00:00,446.349506637,72.8344712274,0.0,0.0,220.879908,145.652643033,1591.92991368,1506.77473141,36.25695,48.8982322717
 01/03  11:00:00,452.343653857,72.8344712274,0.0,0.0,220.879908,151.653867033,1547.19424487,1453.82705243,48.3426,45.0245924428
 01/03  12:00:00,453.365616242,72.8344712274,0.0,0.0,220.879908,151.653867033,1459.98292399,1357.34470292,48.3426,54.2956210742
 01/03  13:00:00,452.32089906,72.8344712274,0.0,0.0,220.879908,151.653867033,1410.13754132,1298.2644814,48.3426,63.5304599178
 01/03  14:00:00,446.343144969,72.8344712274,0.0,0.0,220.879908,145.652643033,1354.12455009,1275.37010041,24.1713,54.5831496749
 01/03  15:00:00,446.321192241,72.8344712274,0.0,0.0,220.879908,145.652643033,1308.29018768,1230.13146235,24.1713,53.9874253279
 01/03  16:00:00,438.454694947,72.8344712274,0.0,0.0,220.879908,137.835547516,1261.30603385,1202.39366748,4.83426,54.0781063743
 01/03  17:00:00,442.380644505,72.8344712274,0.0,0.0,220.879908,133.019064,1197.42682055,1156.8500779,4.83426,35.7424826564
 01/03  18:00:00,371.609371565,72.8344712274,0.0,0.0,220.879908,53.238744,1365.46685647,1315.96345812,4.83426,44.6691383544
 01/03  19:00:00,371.63789631,72.8344712274,0.0,0.0,220.879908,53.238744,1450.64855637,1400.9498671,4.83426,44.8644292747
 01/03  20:00:00,371.627781872,72.8344712274,0.0,0.0,220.879908,53.238744,1493.38946734,1471.16926688,4.83426,17.3859404549
 01/03  21:00:00,371.635963392,72.8344712274,0.0,0.0,220.879908,53.238744,1519.15194118,1505.62647139,4.83426,8.69120978927
 01/03  22:00:00,118.598509956,1.32074888536,0.0,0.0,43.513341876,52.539744,14.2204581875,0.695949260875,4.83426,8.69024892667
 01/03  23:00:00,119.179479209,1.76099851381,0.0,0.0,43.513341876,52.539744,14.8364512159,1.35186553797,4.83426,8.65032567791
 01/03  24:00:00,119.944873783,1.40879881105,0.0,0.0,43.513341876,52.539744,6.60478592424,1.75052592424,4.83426,0.02
 01/04  01:00:00,121.2627217,3.7654813606,0.0,0.0,43.513341876,52.539744,17.2814082246,3.82546585329,4.83426,8.62168237134
 01/04  02:00:00,122.250712601,4.74960355569,0.0,0.0,43.513341876,52.539744,11.2606317332,6.40637173319,4.83426,0.02
 01/04  03:00:00,121.927991984,4.43364230953,0.0,0.0,43.513341876,52.539744,12.461082803,7.60682280298,4.83426,0.02
 01/04  04:00:00,127.451537796,9.94088131466,0.0,0.0,43.513341876,52.539744,31.3490070293,17.8929456683,4.83426,8.62180136102
 01/04  05:00:00,129.155878427,11.222236302,0.0,0.0,43.513341876,52.539744,24.3524526921,19.4981926921,4.83426,0.02
 01/04  06:00:00,127.628737242,9.70128387963,0.0,0.0,43.513341876,52.539744,38.5810985905,33.7268385905,4.83426,0.02
 01/04  07:00:00,196.409880065,72.8344712274,0.0,0.0,43.513341876,53.238744,2734.9838757,2721.5278811,4.83426,8.62173460094
 01/04  08:00:00,363.511933546,72.8344712274,0.0,0.0,220.879908,53.238744,2310.60282942,2279.33550659,4.83426,26.4330628239
 01/04  09:00:00,446.46679759,72.8344712274,0.0,0.0,220.879908,145.652643033,2071.42274396,1999.63571626,36.25695,35.5300777036
 01/04  10:00:00,446.440528233,72.8344712274,0.0,0.0,220.879908,145.652643033,1972.635741,1891.40982404,36.25695,44.9689669618
 01/04  11:00:00,452.416394783,72.8344712274,0.0,0.0,220.879908,151.653867033,1913.58405028,1811.20528604,48.3426,54.0361642362
 01/04  12:00:00,453.406702305,72.8344712274,0.0,0.0,220.879908,151.653867033,1773.5042915,1670.89298634,48.3426,54.26870516
 01/04  13:00:00,452.341880406,72.8344712274,0.0,0.0,220.879908,151.653867033,1683.97354404,1581.16339972,48.3426,54.4675443155
 01/04  14:00:00,446.368266827,72.8344712274,0.0,0.0,220.879908,145.652643033,1652.88994443,1565.04110159,24.1713,63.6775428392
 01/04  15:00:00,446.342625516,72.8344712274,0.0,0.0,220.879908,145.652643033,1584.71010381,1515.55056448,24.1713,44.9882393239
 01/04  16:00:00,438.472497632,72.8344712274,0.0,0.0,220.879908,137.835547516,1478.38553751,1419.4564917,4.83426,54.0947858102
 01/04  17:00:00,439.43460464,72.8344712274,0.0,0.0,220.879908,133.019064,1349.86099569,1300.34939858,4.83426,44.6773371123
 01/04  18:00:00,371.650716339,72.8344712274,0.0,0.0,220.879908,53.238744,1447.79829494,1407.22302752,4.83426,35.7410074299
 01/04  19:00:00,371.662445474,72.8344712274,0.0,0.0,220.879908,53.238744,1475.16668639,1425.46389795,4.83426,44.8685284421
 01/04  20:00:00,372.064717737,72.8344712274,0.0,0.0,220.879908,53.238744,1455.93491712,1433.71227091,4.83426,17.3883862156
 01/04  21:00:00,372.055950745,72.8344712274,0.0,0.0,220.879908,53.238744,1527.27346746,1513.74807613,4.83426,8.6911313355
 01/04  22:00:00,119.064658421,1.4792387516,0.0,0.0,43.513341876,52.539744,23.4864653362,1.28959907877,4.83426,17.3626062575
 01/04  23:00:00,118.820250113,1.40879881105,0.0,0.0,43.513341876,52.539744,6.43958359479,1.58532359479,4.83426,0.02
 01/04  24:00:00,120.305017923,1.76099851381,0.0,0.0,43.513341876,52.539744,16.9802515462,3.50801410968,4.83426,8.63797743648
 01/05  01:00:00,122.248570466,4.74960355569,0.0,0.0,43.513341876,52.539744,9.72714031824,4.87288031824,4.83426,0.02
 01/05  02:00:00,121.936349986,4.43364230953,0.0,0.0,43.513341876,52.539744,12.549890476,7.69563047596,4.83426,0.02
 01/05  03:00:00,122.244030325,4.74960355569,0.0,0.0,43.513341876,52.539744,21.9754440992,8.51939091867,4.83426,8.62179318058
 01/05  04:00:00,125.532304292,8.02760383496,0.0,0.0,43.513341876,52.539744,20.1159613457,15.2617013457,4.83426,0.02
 01/05  05:00:00,127.072807829,9.1422231979,0.0,0.0,43.513341876,52.539744,23.4034665326,18.5492065326,4.83426,0.02
 01/05  06:00:00,125.935988227,8.02760383496,0.0,0.0,43.513341876,52.539744,37.8031441751,24.3470108725,4.83426,8.62187330268
 01/05  07:00:00,196.096299517,72.8344712274,0.0,0.0,43.513341876,53.238744,2472.18876058,2467.33450058,4.83426,0.02
 01/05  08:00:00,363.32433574,72.8344712274,0.0,0.0,220.879908,53.238744,2024.11232524,1992.8440829,4.83426,26.4339823418
 01/05  09:00:00,446.363265748,72.8344712274,0.0,0.0,220.879908,145.652643033,1725.96803616,1654.18427632,36.25695,35.5268098428
 01/05  10:00:00,446.355578703,72.8344712274,0.0,0.0,220.879908,145.652643033,1582.19934432,1491.9842957,36.25695,53.9580986197
 01/05  11:00:00,452.341297313,72.8344712274,0.000953403845781,0.0,220.879908,151.653867033,1492.47240764,1399.08101666,48.3426,45.0487909761
 01/05  12:00:00,453.349867372,72.8344712274,0.0,0.0,220.879908,151.653867033,1389.9674437,1287.3313225,48.3426,54.2935211991
 01/05  13:00:00,452.279953092,72.8344712274,0.0,0.0,220.879908,151.653867033,1311.18186211,1199.27601058,48.3426,63.5632515367
 01/05  14:00:00,446.197808859,72.8344712274,0.0,0.0,220.879908,145.652643033,1262.6621638,1183.90788208,24.1713,54.5829817165
 01/05  15:00:00,445.845396861,72.8344712274,0.0,0.0,220.879908,145.652643033,1225.49371529,1147.33321266,24.1713,53.9892026357
 01/05  16:00:00,438.065824022,72.8344712274,0.0,0.0,220.879908,137.835547516,1165.09932597,1115.1825796,4.83426,45.0824863665
 01/05  17:00:00,439.37349382,72.8344712274,0.0,0.0,220.879908,133.019064,1101.71598287,1052.20505739,4.83426,44.6766654809
 01/05  18:00:00,371.582901131,72.8344712274,0.0,0.0,220.879908,53.238744,1241.59604132,1192.0837062,4.83426,44.6780751208
 01/05  19:00:00,371.600735897,72.8344712274,0.0,0.0,220.879908,53.238744,1279.45733317,1229.7495871,4.83426,44.8734860735
 01/05  20:00:00,372.019831115,72.8344712274,0.0,0.0,220.879908,53.238744,1324.33301729,1310.79434187,4.83426,8.70441541215
 01/05  21:00:00,372.017531277,72.8344712274,0.0,0.0,220.879908,53.238744,1450.23328186,1428.03640047,4.83426,17.3626213912
 01/05  22:00:00,118.896817099,1.32074888536,0.0,0.0,43.513341876,52.539744,14.1350672647,0.60930973235,4.83426,8.69149753234
 01/05  23:00:00,119.170402706,1.76099851381,0.0,0.0,43.513341876,52.539744,14.7474367203,1.26248133496,4.83426,8.65069538531
 01/05  24:00:00,120.165394053,1.62997398014,0.0,0.0,43.513341876,52.539744,6.67324439284,1.81898439284,4.83426,0.02
 01/06  01:00:00,122.602963591,5.10180325845,0.0,0.0,43.513341876,52.539744,18.0595401777,4.60340452537,4.83426,8.62187565228
 01/06  02:00:00,121.582573539,4.08144260676,0.0,0.0,43.513341876,52.539744,11.5150479678,6.6607879678,4.83426,0.02
 01/06  03:00:00,127.079696886,9.57428871233,0.0,0.0,43.513341876,52.539744,16.9556562469,12.1013962469,4.83426,0.02
 01/06  04:00:00,126.708451802,9.19285455405,0.0,0.0,43.513341876,52.539744,34.234542082,20.7786432463,4.83426,8.62163883564
 01/06  05:00:00,132.425206772,12.7689211794,0.0,0.0,43.513341876,52.539744,35.3571500964,30.5028900964,4.83426,0.02
 01/06  06:00:00,135.732087954,16.4018370705,0.0,0.0,43.513341876,52.539744,49.8142184429,44.9599584429,4.83426,0.02
 01/06  07:00:00,197.312483576,72.8344712274,0.0,0.0,43.513341876,53.238744,2901.54435382,2888.08831602,4.83426,8.62177780003
 01/06  08:00:00,363.638395022,72.8344712274,0.0,0.0,220.879908,53.238744,2439.85963765,2408.59128553,4.83426,26.4340921135
 01/06  09:00:00,446.465754975,72.8344712274,0.0,0.0,220.879908,145.652643033,2148.92449703,2077.13467354,36.25695,35.5328734853
 01/06  10:00:00,446.424889675,72.8344712274,0.0,0.0,220.879908,145.652643033,1975.36407004,1894.12947128,36.25695,44.9776487526
 01/06  11:00:00,452.373189325,72.8344712274,0.0,0.0,220.879908,151.653867033,1843.26610205,1740.87836616,48.3426,54.045135888
 01/06  12:00:00,453.370826097,72.8344712274,0.0,0.0,220.879908,151.653867033,1668.92777782,1566.30588384,48.3426,54.2792939762
 01/06  13:00:00,452.350533317,72.8745071401,0.0,0.0,220.879908,151.653867033,1564.80317376,1461.98053191,48.3426,54.4800418445
 01/06  14:00:00,446.477134365,72.9851302029,0.0,0.0,220.879908,145.652643033,1503.70630665,1415.84484847,24.1713,63.690158187
 01/06  15:00:00,446.454134447,72.9882659635,0.0,0.0,220.879908,145.652643033,1425.25811758,1356.09317715,24.1713,44.9936404273
 01/06  16:00:00,438.483484017,72.8838434884,0.0,0.0,220.879908,137.835547516,1323.32252176,1264.38013495,4.83426,54.1081268154
 01/06  17:00:00,439.38016128,72.8344712274,0.0,0.0,220.879908,133.019064,1239.24120213,1189.72332585,4.83426,44.6836162788
 01/06  18:00:00,371.594017,72.8344712274,0.0,0.0,220.879908,53.238744,1439.01839002,1398.43636244,4.83426,35.7477675815
 01/06  19:00:00,371.629688041,72.8344712274,0.0,0.0,220.879908,53.238744,1561.51341848,1502.82818097,4.83426,53.8509775033
 01/06  20:00:00,371.618026013,72.8344712274,0.0,0.0,220.879908,53.238744,1560.22573603,1546.68781784,4.83426,8.70365818792
 01/06  21:00:00,371.634576241,72.8344712274,0.0,0.0,220.879908,53.238744,1605.58791573,1592.06282874,4.83426,8.69082698281
 01/06  22:00:00,118.753311975,1.4792387516,0.0,0.0,43.513341876,52.539744,23.2404794984,1.04205130494,4.83426,17.3641681935
 01/06  23:00:00,118.818736426,1.40879881105,0.0,0.0,43.513341876,52.539744,6.16236179219,1.30810179219,4.83426,0.02
 01/06  24:00:00,120.300093264,1.76099851381,0.0,0.0,43.513341876,52.539744,15.8001474617,2.32929922913,4.83426,8.63658823257
 01/07  01:00:00,120.237485255,2.74512070891,0.0,0.0,43.513341876,52.539744,7.96320512554,3.10894512554,4.83426,0.02
 01/07  02:00:00,121.932257467,4.43364230953,0.0,0.0,43.513341876,52.539744,10.6561497696,5.80188976958,4.83426,0.02
 01/07  03:00:00,122.236091742,4.74960355569,0.0,0.0,43.513341876,52.539744,18.9939629363,5.5459750529,4.83426,8.61372788343
 01/07  04:00:00,121.924953928,4.43364230953,0.0,0.0,43.513341876,52.539744,13.5751922292,8.72093222915,4.83426,0.02
 01/07  05:00:00,122.660459246,4.74960355569,0.0,0.0,43.513341876,52.539744,14.0559116282,9.20165162818,4.83426,0.02
 01/07  06:00:00,126.713091916,8.82626195173,0.0,0.0,43.513341876,52.539744,18.8620281711,14.0077681711,4.83426,0.02
 01/07  07:00:00,126.652510338,8.74289413951,0.0,0.0,43.513341876,52.539744,19.9099749634,15.0557149634,4.83426,0.02
 01/07  08:00:00,113.641536289,4.83297136791,0.0,0.0,43.513341876,52.539744,26.2549760054,12.8070289866,4.83426,8.61368701889
 01/07  09:00:00,107.779856247,7.94423602275,0.0,0.0,43.513341876,52.539744,18.6458598499,13.7915998499,4.83426,0.02
 01/07  10:00:00,104.291990355,4.43364230953,0.0,0.0,43.513341876,52.539744,17.976092629,13.121832629,4.83426,0.02
 01/07  11:00:00,104.592362858,4.74960355569,0.0,0.0,43.513341876,52.539744,34.7256899132,12.4235732339,4.83426,17.4678566793
 01/07  12:00:00,105.213399886,4.43364230953,0.0,0.0,43.513341876,52.539744,24.3295649875,10.8313267488,4.83426,8.66397823871
 01/07  13:00:00,104.541152193,4.74960355569,0.0,0.0,43.513341876,52.539744,22.9736640093,9.47527795136,4.83426,8.66412605793
 01/07  14:00:00,104.295680553,4.43364230953,0.0,0.0,43.513341876,52.539744,21.9020975219,8.41218208987,4.83426,8.65565543203
 01/07  15:00:00,102.962287758,3.07920118337,0.0,0.0,43.513341876,52.539744,18.7986336204,5.30870232908,4.83426,8.65567129128
 01/07  16:00:00,103.945588925,4.08144260676,0.0,0.0,43.513341876,52.539744,11.5046424793,6.65038247929,4.83426,0.02
 01/07  17:00:00,110.393327355,4.76772278399,0.0,0.0,43.513341876,52.539744,22.0466047663,8.59869890927,4.83426,8.61364585707
 01/07  18:00:00,121.644807981,4.08144260676,0.0,0.0,43.513341876,52.539744,14.5343493708,9.6800893708,4.83426,0.02
 01/07  19:00:00,122.663506166,5.10180325845,0.0,0.0,43.513341876,52.539744,19.8266114103,14.9723514103,4.83426,0.02
 01/07  20:00:00,122.064893496,4.08144260676,0.0,0.0,43.513341876,52.539744,21.9800856286,17.1258256286,4.83426,0.02
 01/07  21:00:00,123.068860076,5.10180325845,0.0,0.0,43.513341876,52.539744,30.7811134667,25.9268534667,4.83426,0.02
 01/07  22:00:00,125.867508688,8.07473319058,0.0,0.0,43.513341876,52.539744,78.4971680017,38.2812904265,4.83426,35.3816175753
 01/07  23:00:00,127.360296704,9.89375195904,0.0,0.0,43.513341876,52.539744,53.6552609788,48.8010009788,4.83426,0.02
 01/07  24:00:00,127.568885858,9.11298874238,0.0,0.0,43.513341876,52.539744,61.1909879617,56.3367279617,4.83426,0.02
 01/08  01:00:00,136.699742481,19.2244433514,0.0,0.0,43.513341876,52.539744,79.4760350493,66.0280555452,4.83426,8.61371950408
 01/08  02:00:00,131.613945473,14.1354624954,0.0,0.0,43.513341876,52.539744,79.9934065096,75.1391465096,4.83426,0.02
 01/08  03:00:00,132.409181288,14.9207619034,0.0,0.0,43.513341876,52.539744,88.4133862493,83.5591262493,4.83426,0.02
 01/08  04:00:00,148.107197412,30.6111081511,0.0,0.0,43.513341876,52.539744,100.507009361,95.6527493615,4.83426,0.02
 01/08  05:00:00,136.880192264,18.9471811061,0.0,0.0,43.513341876,52.539744,108.273720758,103.419460758,4.83426,0.02
 01/08  06:00:00,149.235240298,31.3101608898,0.0,0.0,43.513341876,52.539744,136.581395987,123.133447002,4.83426,8.61368898445
 01/08  07:00:00,155.09544715,37.133907521,0.0,0.0,43.513341876,52.539744,134.53032434,129.67606434,4.83426,0.02
 01/08  08:00:00,123.817108701,14.9793183845,0.0,0.0,43.513341876,52.539744,107.918652764,103.064392764,4.83426,0.02
 01/08  09:00:00,117.176613365,17.3076638711,0.0,0.0,43.513341876,52.539744,88.9971698459,84.1429098459,4.83426,0.02
 01/08  10:00:00,108.417816908,8.52978975402,0.0,0.0,43.513341876,52.539744,77.2101604007,63.7540989653,4.83426,8.62180143539
 01/08  11:00:00,107.432214027,7.57310722915,0.0,0.0,43.513341876,52.539744,75.2792217015,52.9780158049,4.83426,17.4669458966
 01/08  12:00:00,104.852452844,4.08144260676,0.0,0.0,43.513341876,52.539744,53.436194118,39.9375353576,4.83426,8.66439876045
 01/08  13:00:00,104.865471833,5.10180325845,0.0,0.0,43.513341876,52.539744,39.4728389287,34.6185789287,4.83426,0.02
 01/08  14:00:00,103.902061813,4.08144260676,0.0,0.0,43.513341876,52.539744,38.5316704439,25.0330428778,4.83426,8.66436756604
 01/08  15:00:00,104.935833627,5.10180325845,0.0,0.0,43.513341876,52.539744,34.7672558763,21.2775464507,4.83426,8.65544942559
 01/08  16:00:00,103.320616099,3.52464181599,0.0,0.0,43.513341876,52.539744,28.668691469,15.1784642617,4.83426,8.65596720731
 01/08  17:00:00,110.67901325,5.10180325845,0.0,0.0,43.513341876,52.539744,27.9189142119,23.0646542119,4.83426,0.02
 01/08  18:00:00,121.608384107,4.08144260676,0.0,0.0,43.513341876,52.539744,30.7182188294,25.8639588294,4.83426,0.02
 01/08  19:00:00,122.639109281,5.10180325845,0.0,0.0,43.513341876,52.539744,49.8854653955,36.4374542241,4.83426,8.61375117145
 01/08  20:00:00,122.05139568,4.08144260676,0.0,0.0,43.513341876,52.539744,47.039795811,42.185535811,4.83426,0.02
 01/08  21:00:00,133.292421277,15.3306206946,0.0,0.0,43.513341876,52.539744,66.7345140024,61.8802540024,4.83426,0.02
 01/08  22:00:00,134.425656704,16.6067664661,0.0,0.0,43.513341876,52.539744,145.169616624,104.954224981,4.83426,35.3811316427
 01/08  23:00:00,151.719222195,34.222887813,0.0,0.0,43.513341876,52.539744,122.142286491,117.288026491,4.83426,0.02