Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,966.166038704,96.5230505618,590.69808019,0.0,34.9616554283,113.312780494,623.507378297,609.110085065,5.66466996096,8.7326232713
 01/01  02:00:00,945.195750073,96.5230505618,569.337892021,0.0,34.9616554283,113.312780494,639.538032464,616.429355841,5.66466996096,17.4440066623
 01/01  03:00:00,937.196094824,96.5230505618,560.961467779,0.0,34.9616554283,113.312780494,642.920433038,619.813534499,5.66466996096,17.4422285788
 01/01  04:00:00,934.571352432,96.5230505618,558.191463481,0.0,34.9616554283,113.312780494,644.967166991,621.858803965,5.66466996096,17.4436930652
 01/01  05:00:00,941.791023787,96.5230505618,557.275098993,0.0,44.4937663224,113.312780494,636.435006516,613.325379992,5.66466996096,17.4449565635
 01/01  06:00:00,943.524315032,96.5230505618,559.279572598,0.0,44.4937663224,113.312780494,644.454407874,612.849702144,14.1616749024,17.4430308283
 01/01  07:00:00,1021.30491639,96.5230505618,563.882829442,0.0,54.0258772165,176.889270242,590.33181886,544.567300198,28.3233498048,17.4411688578
 01/01  08:00:00,1018.77574396,96.5230505618,565.637468965,0.0,54.0258772165,184.38654557,587.839275915,536.621084532,42.4850247072,8.73316667544
 01/01  09:00:00,1094.91624746,96.5230505618,566.194103439,0.0,65.1572554096,220.04316451,596.732771283,513.798093867,56.6466996096,26.2879778068
 01/01  10:00:00,1090.09177379,96.5230505618,568.651931771,0.0,65.1572554096,212.545889182,575.973409841,507.066875286,42.4850247072,26.4215098475
 01/01  11:00:00,1106.04034059,96.5230505618,576.551473956,0.0,65.1572554096,220.04316451,605.614674655,499.411683357,70.808374512,35.3946167865
 01/01  12:00:00,1115.5473477,96.5230505618,584.540478927,0.0,65.1572554096,220.04316451,592.38732273,495.015455063,70.808374512,26.5634931548
 01/01  13:00:00,1119.86113207,96.5230505618,589.58743688,0.0,65.1572554096,220.04316451,595.829262095,489.619032959,70.808374512,35.401854624
 01/01  14:00:00,1118.26385805,96.5230505618,594.954442845,0.0,65.1572554096,212.545889182,568.172276696,484.975340256,56.6466996096,26.5502368303
 01/01  15:00:00,1122.79110959,96.5230505618,598.897803677,0.0,65.1572554096,212.545889182,558.775243135,480.880416363,42.4850247072,35.4098020642
 01/01  16:00:00,1127.74783281,96.5230505618,603.561365268,0.0,65.1572554096,212.545889182,567.667549201,475.621427435,56.6466996096,35.399422156
 01/01  17:00:00,1108.26932139,96.5230505618,605.062365256,0.0,65.1572554096,220.04316451,590.533087375,479.008170939,84.9700494144,26.5548670218
 01/01  18:00:00,1072.17062324,96.5230505618,604.415337861,0.0,54.0258772165,184.38654557,612.654752059,501.263652013,84.9700494144,26.421050632
 01/01  19:00:00,1038.20738632,96.5230505618,601.392241312,0.0,44.4937663224,163.454314868,640.579980487,538.164911677,84.9700494144,17.4450193949
 01/01  20:00:00,1028.1288636,96.5230505618,598.576740359,0.0,44.4937663224,155.95703954,616.921957642,542.832155286,56.6466996096,17.4431027467
 01/01  21:00:00,995.573218179,96.5230505618,597.677211302,0.0,44.4937663224,124.558693486,652.161802547,578.073859959,56.6466996096,17.441242978
 01/01  22:00:00,995.315424135,96.5230505618,597.435643912,0.0,44.4937663224,124.558693486,640.697763289,580.766849897,42.4850247072,17.4458886855
 01/01  23:00:00,986.534802878,96.5230505618,598.52142288,0.0,34.9616554283,124.558693486,640.643189007,594.875953245,28.3233498048,17.4438859573
 01/01  24:00:00,989.917592426,96.5230505618,600.710296732,0.0,34.9616554283,124.558693486,630.10733526,598.503656053,14.1616749024,17.4420043045
 01/02  01:00:00,989.477136651,96.5230505618,601.423748326,0.0,46.0930336215,113.312780494,612.671761222,598.276658586,5.66466996096,8.73043267425
 01/02  02:00:00,990.94767685,96.5230505618,602.67030927,0.0,46.0930336215,113.312780494,622.728463232,599.617643718,5.66466996096,17.4461495527
 01/02  03:00:00,993.088660763,96.5230505618,604.667917234,0.0,46.0930336215,113.312780494,623.642313467,600.533399231,5.66466996096,17.4442442746
 01/02  04:00:00,995.304527079,96.5230505618,606.512089788,0.0,46.0930336215,113.312780494,625.507454032,602.400367211,5.66466996096,17.4424168606
 01/02  05:00:00,1088.36273009,96.5230505618,608.887096802,0.0,100.150657288,148.969399434,586.74712164,563.636790882,5.66466996096,17.4456607971
 01/02  06:00:00,1085.73016919,96.5230505618,603.817722371,0.0,100.150657288,149.894399434,1155.7151626,1124.10826352,14.1616749024,17.4452241748
 01/02  07:00:00,1314.02007694,96.5230505618,603.285019059,0.0,176.471037341,302.612436532,763.939958311,718.173277296,28.3233498048,17.443331211
 01/02  08:00:00,1424.18158936,96.5230505618,601.558739288,0.0,243.2593065,310.10971186,705.239787946,636.311737534,42.4850247072,26.4430257045
 01/02  09:00:00,1451.8068392,96.5230505618,591.173151886,0.0,243.2593065,310.10971186,689.313249978,597.220979286,56.6466996096,35.4455710824
 01/02  10:00:00,1477.06800828,96.5230505618,582.513830269,0.0,243.2593065,302.612436532,649.006046911,570.91614995,42.4850247072,35.6048722534
 01/02  11:00:00,1483.48922225,96.5230505618,581.35285735,0.0,243.2593065,310.10971186,657.50381962,541.873627417,70.808374512,44.8218176913
 01/02  12:00:00,1474.47225583,96.5230505618,570.588589842,0.0,243.2593065,310.10971186,629.82716011,514.09944874,70.808374512,44.9193368584
 01/02  13:00:00,1426.33660234,96.5316368439,563.91975783,0.0,243.2593065,310.10971186,608.332251742,492.882554663,70.808374512,44.6413225672
 01/02  14:00:00,1460.82653384,96.6300661129,564.983933033,0.0,243.2593065,302.612436532,582.057830413,480.494565138,56.6466996096,44.9165656656
 01/02  15:00:00,1461.08046039,96.7368299695,565.132021271,0.0,243.2593065,302.612436532,557.533115382,470.227084016,42.4850247072,44.8210066581
 01/02  16:00:00,1466.2196147,96.8341666376,570.595475497,0.0,243.2593065,302.612436532,563.722866087,462.358365838,56.6466996096,44.7178006388
 01/02  17:00:00,1468.12134759,96.9182784012,561.351026882,0.0,243.2593065,310.10971186,573.792891901,453.268566638,84.9700494144,35.5542758483
 01/02  18:00:00,1473.62168363,96.9988340067,554.668579022,0.0,243.2593065,310.10971186,557.658396614,446.340131222,84.9700494144,26.3482159773
 01/02  19:00:00,1214.19245209,96.5230505618,561.689220169,0.0,166.938926447,199.110933808,504.201260478,401.731222029,84.9700494144,17.4999890344
 01/02  20:00:00,1209.67401382,96.5230505618,564.171144245,0.0,166.938926447,191.61365848,479.445178222,405.299193393,56.6466996096,17.4992852189
 01/02  21:00:00,1082.20641788,96.5230505618,571.101235208,0.0,100.150657288,124.558693486,531.181025227,448.292359753,56.6466996096,26.2419658644
 01/02  22:00:00,1040.85768028,96.5230505618,569.216648162,0.0,100.150657288,124.558693486,507.594735927,451.603013661,42.4850247072,13.5066975589
 01/02  23:00:00,970.801042738,96.5230505618,566.63229958,0.0,46.0930336215,124.558693486,506.831725108,465.836532993,28.3233498048,12.6718423101
 01/02  24:00:00,978.582078217,96.5230505618,574.033335831,0.0,46.0930336215,124.558693486,502.667808091,471.061495327,14.1616749024,17.4446378617
 01/03  01:00:00,969.30436436,96.5230505618,577.445493585,0.0,46.0930336215,113.312780494,497.416270489,474.3067781,5.66466996096,17.444822428
 01/03  02:00:00,969.182825831,96.5230505618,577.399788513,0.0,46.0930336215,113.312780494,499.162195158,476.056660747,5.66466996096,17.4408644496
 01/03  03:00:00,969.106129173,96.5230505618,577.35401331,0.0,46.0930336215,113.312780494,501.114711118,478.003907059,5.66466996096,17.4461340985
 01/03  04:00:00,969.439171593,96.5230505618,577.729343647,0.0,46.0930336215,113.312780494,503.432561674,480.323604383,5.66466996096,17.4442873303
 01/03  05:00:00,1061.85288659,96.5230505618,576.770881775,0.0,100.150657288,148.969399434,481.906986527,458.799793216,5.66466996096,17.4425233494
 01/03  06:00:00,1054.40326395,96.5230505618,567.904766313,0.0,100.150657288,149.894399434,816.44326743,793.550983393,14.1616749024,8.73060913556
 01/03  07:00:00,1281.38708052,96.6897767901,566.937031696,0.0,176.471037341,302.612436532,570.963795913,525.193957204,28.3233498048,17.4464889049
 01/03  08:00:00,1393.34390184,96.9821068322,568.022780758,0.0,243.2593065,310.10971186,549.655579045,480.72927526,42.4850247072,26.4412790779
 01/03  09:00:00,1434.67606353,97.1080331495,572.060962663,0.0,243.2593065,310.10971186,557.089335943,464.976169334,56.6466996096,35.4664669998
 01/03  10:00:00,1461.58889154,97.2043309845,565.14032711,0.0,243.2593065,302.612436532,540.136716085,453.124364609,42.4850247072,44.5273267682
 01/03  11:00:00,1460.75798196,97.2877967987,556.236190426,0.0,243.2593065,310.10971186,548.874590265,433.245212748,70.808374512,44.8210030054
 01/03  12:00:00,1457.80646766,97.4034138258,551.830239692,0.0,243.2593065,310.10971186,536.969409518,421.241017576,70.808374512,44.9200174297
 01/03  13:00:00,1411.21914068,97.7504884684,546.467323708,0.0,243.2593065,310.10971186,526.191446441,410.733401507,70.808374512,44.6496704225
 01/03  14:00:00,1442.5237388,98.111947353,543.969825044,0.0,243.2593065,302.612436532,503.578990789,402.014847782,56.6466996096,44.9174433982
 01/03  15:00:00,1442.42834185,98.4539996089,543.510725867,0.0,243.2593065,302.612436532,484.333415539,397.026334599,42.4850247072,44.822056233
 01/03  16:00:00,1442.03288435,98.8539390122,542.727993975,0.0,243.2593065,302.612436532,494.661018236,393.29249237,56.6466996096,44.7218262569
 01/03  17:00:00,1447.30751688,99.2654258969,536.68194296,0.0,243.2593065,310.10971186,509.756873807,389.239780006,84.9700494144,35.5470443865
 01/03  18:00:00,1456.06568571,99.7624450828,533.096976042,0.0,243.2593065,310.10971186,497.112036426,385.798407685,84.9700494144,26.3435793275
 01/03  19:00:00,1197.27598342,96.5230505618,543.611881449,0.0,166.938926447,199.110933808,474.080252712,371.61006084,84.9700494144,17.5001424568
 01/03  20:00:00,1191.87598735,96.5230505618,545.877081913,0.0,166.938926447,191.61365848,450.427271177,376.276634331,56.6466996096,17.5039372369
 01/03  21:00:00,1063.17910294,96.5230505618,551.462703224,0.0,100.150657288,124.558693486,491.401839431,417.253652207,56.6466996096,17.5014876152
 01/03  22:00:00,1022.36787659,96.5230505618,549.977293245,0.0,100.150657288,124.558693486,482.095624819,422.159491795,42.4850247072,17.4511083168
 01/03  23:00:00,953.187781804,96.5230505618,547.771396532,0.0,46.0930336215,124.558693486,483.683085075,437.916629269,28.3233498048,17.4431060017
 01/03  24:00:00,952.083751644,96.5230505618,545.721572037,0.0,46.0930336215,124.558693486,472.235112387,440.629599187,14.1616749024,17.4438382976
 01/04  01:00:00,938.077955959,96.5230505618,544.060521409,0.0,46.0930336215,113.312780494,464.970222609,441.859243965,5.66466996096,17.4463086827
 01/04  02:00:00,938.631122826,96.5230505618,544.684821424,0.0,46.0930336215,113.312780494,466.562122071,443.45285388,5.66466996096,17.4445982301
 01/04  03:00:00,938.87176586,96.5230505618,544.969958735,0.0,46.0930336215,113.312780494,469.101611493,445.994063889,5.66466996096,17.4428776423
 01/04  04:00:00,938.935970397,96.5230505618,545.058259207,0.0,46.0930336215,113.312780494,461.921702511,447.526239481,5.66466996096,8.73079306935
 01/04  05:00:00,1028.94718199,96.5230505618,544.594034349,0.0,100.150657288,148.969399434,451.826735248,428.715295167,5.66466996096,17.4467701199
 01/04  06:00:00,1029.08501991,96.6379240668,543.194212771,0.0,100.150657288,149.894399434,702.638315594,671.030477246,14.1616749024,17.4461634451
 01/04  07:00:00,1254.3256315,97.3395462265,538.573882563,0.0,176.471037341,302.612436532,513.810148717,468.041835333,28.3233498048,17.4449635797
 01/04  08:00:00,1366.73302167,98.1342262707,538.447726143,0.0,243.2593065,310.10971186,494.761954547,425.8340917,42.4850247072,26.4428381406
 01/04  09:00:00,1398.0917163,98.8350858261,531.354960241,0.0,243.2593065,310.10971186,498.3151221,406.207784036,56.6466996096,35.4606384545
 01/04  10:00:00,1426.41548816,99.397434706,525.451627014,0.0,243.2593065,302.612436532,472.341905748,394.234188136,42.4850247072,35.622692905
 01/04  11:00:00,1433.89241722,99.8869247644,524.926111252,0.0,243.2593065,310.10971186,496.803742443,381.169983954,70.808374512,44.8253839766
 01/04  12:00:00,1436.88552279,100.322156803,526.547402857,0.0,243.2593065,310.10971186,498.584135262,373.858471941,70.808374512,53.9172888091
 01/04  13:00:00,1393.94602863,100.75449745,524.901081426,0.0,243.2593065,310.10971186,473.222557975,366.697002425,70.808374512,35.7171810389
 01/04  14:00:00,1420.37281463,101.296693331,516.945292221,0.0,243.2593065,302.612436532,467.809448795,357.248276517,56.6466996096,53.9144726684
 01/04  15:00:00,1417.79154773,101.963422871,513.422553131,0.0,243.2593065,302.612436532,433.416237678,346.103848101,42.4850247072,44.8273648696
 01/04  16:00:00,1417.83024866,102.40831281,513.023773357,0.0,243.2593065,302.612436532,443.718899497,345.765714,56.6466996096,41.3064858864
 01/04  17:00:00,1427.99397608,102.838907695,512.210323227,0.0,243.2593065,310.10971186,471.157707537,347.246513673,84.9700494144,38.9411444491
 01/04  18:00:00,1454.673212,103.191624233,528.096958497,0.0,243.2593065,310.10971186,457.817910677,355.276161346,84.9700494144,17.571699917
 01/04  19:00:00,1223.35303837,96.5230505618,571.434508973,0.0,166.938926447,199.110933808,477.721940714,366.507069034,84.9700494144,26.2448222659
 01/04  20:00:00,1223.12000721,96.5230505618,578.451702042,0.0,166.938926447,191.61365848,449.544936096,375.396474074,56.6466996096,17.5017624121
 01/04  21:00:00,1090.70917867,96.5230505618,580.177622934,0.0,100.150657288,124.558693486,493.990438099,419.84210562,56.6466996096,17.5016328691
 01/04  22:00:00,1076.38258741,96.5230505618,607.387909706,0.0,100.150657288,124.558693486,491.232619514,431.298434399,42.4850247072,17.4491604079
 01/04  23:00:00,1003.53362196,96.5230505618,603.821057766,0.0,46.0930336215,124.558693486,493.814691861,448.046824556,28.3233498048,17.4445174999
 01/04  24:00:00,989.642889872,96.5230505618,588.112756262,0.0,46.0930336215,124.558693486,496.351920508,464.744292257,14.1616749024,17.4459533485
 01/05  01:00:00,967.101174994,96.5230505618,578.158097188,0.0,46.0930336215,113.312780494,493.805817997,470.696662544,5.66466996096,17.4444854921
 01/05  02:00:00,962.391617084,96.5230505618,572.940875487,0.0,46.0930336215,113.312780494,493.609018083,470.501469212,5.66466996096,17.4428789092
 01/05  03:00:00,965.834183381,96.5230505618,568.14605009,0.0,46.0930336215,113.312780494,490.615074502,476.216279486,5.66466996096,8.73412505523
 01/05  04:00:00,974.898633153,96.5230505618,558.214743075,0.0,46.0930336215,113.312780494,505.828512164,482.717016549,5.66466996096,17.4468256539
 01/05  05:00:00,1059.8042075,96.5230505618,547.765672979,0.0,100.150657288,148.969399434,490.301909425,467.192172716,5.66466996096,17.4450667481
 01/05  06:00:00,1053.41172691,96.9123617268,540.439336884,0.0,100.150657288,149.894399434,748.174592585,716.567378509,14.1616749024,17.4455391741
 01/05  07:00:00,1276.10145684,98.0026604039,535.625940702,0.0,176.471037341,302.612436532,564.042017663,518.271950331,28.3233498048,17.4467175266
 01/05  08:00:00,1387.33572992,99.716673045,533.739612022,0.0,243.2593065,310.10971186,539.243811641,470.317399361,42.4850247072,26.4413875732
 01/05  09:00:00,1431.01783442,100.728129501,533.354022012,0.0,243.2593065,310.10971186,524.235886332,432.130555715,56.6466996096,35.458631007
 01/05  10:00:00,1474.44727613,101.342606567,534.088596034,0.0,243.2593065,302.612436532,490.608435755,412.502599896,42.4850247072,35.6208111512
 01/05  11:00:00,1481.73530447,101.903822656,536.068915962,0.0,243.2593065,310.10971186,512.414834336,396.774801276,70.808374512,44.8316585484
 01/05  12:00:00,1488.49710441,102.48332782,538.847931424,0.0,243.2593065,310.10971186,510.25563547,385.530339695,70.808374512,53.9169212623
 01/05  13:00:00,1453.90899938,102.735347606,541.636735767,0.0,243.2593065,310.10971186,487.441852375,380.917199017,70.808374512,35.7162788465
 01/05  14:00:00,1491.71003799,102.922127772,546.0640017,0.0,243.2593065,302.612436532,489.262154043,378.700553748,56.6466996096,53.9149006856
 01/05  15:00:00,1495.68671131,103.273503019,550.013385627,0.0,243.2593065,302.612436532,457.929523662,370.617073478,42.4850247072,44.8274254772
 01/05  16:00:00,1496.38478826,103.233873868,550.196728851,0.0,243.2593065,302.612436532,470.212639672,377.785506042,56.6466996096,35.7804340199
 01/05  17:00:00,1486.79411867,103.327547551,548.532818226,0.0,243.2593065,310.10971186,516.037745397,386.618098095,84.9700494144,44.449597888
 01/05  18:00:00,1485.69533307,103.480475045,545.995935327,0.0,243.2593065,310.10971186,497.959288671,395.417868198,84.9700494144,17.5713710579
 01/05  19:00:00,1217.55439067,96.5230505618,539.026293595,0.0,166.938926447,199.110933808,505.765940349,394.55096802,84.9700494144,26.2449229143
 01/05  20:00:00,1217.39614012,96.5230505618,531.971807595,0.0,166.938926447,191.61365848,474.832521592,400.684329182,56.6466996096,17.5014928006
 01/05  21:00:00,1082.85046649,96.5230505618,527.080511627,0.0,100.150657288,124.558693486,516.928622546,442.780457567,56.6466996096,17.5014653697
 01/05  22:00:00,1040.39970375,96.5230505618,523.770917699,0.0,100.150657288,124.558693486,512.577700414,452.64373635,42.4850247072,17.4489393567
 01/05  23:00:00,960.026942472,96.5230505618,509.202265328,0.0,46.0930336215,124.558693486,521.023549181,475.252602382,28.3233498048,17.4475969939
 01/05  24:00:00,928.443353893,96.5230505618,477.044357561,0.0,46.0930336215,124.558693486,514.260197602,482.652730983,14.1616749024,17.4457917169
 01/06  01:00:00,912.413249341,96.5230505618,467.676680247,0.0,46.0930336215,113.312780494,510.959716506,487.850668105,5.66466996096,17.4443784409
 01/06  02:00:00,917.79251907,96.5230505618,463.985959733,0.0,46.0930336215,113.312780494,515.807996752,492.700514925,5.66466996096,17.4428118663
 01/06  03:00:00,896.60512789,96.5230505618,439.987251122,0.0,46.0930336215,113.312780494,513.461906895,499.063162841,5.66466996096,8.73407409247
 01/06  04:00:00,865.46775413,96.5230505618,410.853813338,0.0,46.0930336215,113.312780494,528.609044856,505.497571048,5.66466996096,17.446803847
 01/06  05:00:00,956.712033751,96.5230505618,406.094330274,0.0,100.150657288,148.969399434,511.138771396,488.02899598,5.66466996096,17.4451054546
 01/06  06:00:00,965.15228748,97.0163850671,411.511985079,0.0,100.150657288,149.894399434,812.038417601,780.430654582,14.1616749024,17.4460881165
 01/06  07:00:00,1135.83869964,98.4007257909,360.24130784,0.0,176.471037341,302.612436532,602.139516049,556.36981601,28.3233498048,17.4463502336
 01/06  08:00:00,1234.85040952,100.169239488,348.618799308,0.0,243.2593065,310.10971186,579.392309915,510.460052369,42.4850247072,26.4472328394
 01/06  09:00:00,1308.37972745,100.930504587,378.822667239,0.0,243.2593065,310.10971186,575.688230725,483.581438905,56.6466996096,35.4600922095
 01/06  10:00:00,1386.56460482,101.485833217,414.93267074,0.0,243.2593065,302.612436532,545.969360285,467.86165388,42.4850247072,35.6226816983
 01/06  11:00:00,1409.3164941,101.822383417,427.195867464,0.0,243.2593065,310.10971186,569.887040249,454.243390451,70.808374512,44.8352752852
 01/06  12:00:00,1415.53957014,102.010511662,431.821382865,0.0,243.2593065,310.10971186,574.953823901,450.22424872,70.808374512,53.921200669
 01/06  13:00:00,1359.56171687,102.373957194,416.081946296,0.0,243.2593065,310.10971186,545.087013724,438.559598109,70.808374512,35.7190411032
 01/06  14:00:00,1371.21080118,102.57548068,394.178606404,0.0,243.2593065,302.612436532,549.059288291,438.492834053,56.6466996096,53.9197546276
 01/06  15:00:00,1368.28518116,102.716003207,391.334616754,0.0,243.2593065,302.612436532,526.834163072,439.5174248,42.4850247072,44.8317135647
 01/06  16:00:00,1348.2769382,102.828573016,372.608305297,0.0,243.2593065,302.612436532,536.74030334,444.309519601,56.6466996096,35.7840841294
 01/06  17:00:00,1336.34968771,102.956967365,348.879451379,0.0,243.2593065,310.10971186,573.823710439,444.40894304,84.9700494144,44.4447179849
 01/06  18:00:00,1346.1120593,103.09557824,345.506532454,0.0,243.2593065,310.10971186,549.558942709,447.016096466,84.9700494144,17.5727968292
 01/06  19:00:00,1023.53238583,96.5230505618,292.563860322,0.0,166.938926447,199.110933808,573.149191208,461.932816161,84.9700494144,26.2463256323
 01/06  20:00:00,987.51283077,96.5230505618,266.436355094,0.0,166.938926447,191.61365848,546.260555248,472.110977025,56.6466996096,17.5028786137
 01/06  21:00:00,843.905944098,96.5230505618,258.956544618,0.0,100.150657288,124.558693486,594.326269962,520.176744261,56.6466996096,17.5028260914
 01/06  22:00:00,802.651620111,96.5230505618,256.699304025,0.0,100.150657288,124.558693486,589.081815406,529.14652297,42.4850247072,17.4502677288
 01/06  23:00:00,736.819604567,96.5230505618,255.640070117,0.0,46.0930336215,124.558693486,597.41988618,551.650817202,28.3233498048,17.4457191734
 01/06  24:00:00,728.705102471,96.5230505618,242.355685518,0.0,46.0930336215,124.558693486,608.431609674,576.822695458,14.1616749024,17.4472393135
 01/07  01:00:00,687.97148269,96.5230505618,218.760310687,0.0,46.0930336215,113.312780494,640.696053125,617.585565454,5.66466996096,17.44581771
 01/07  02:00:00,683.315443184,96.5230505618,217.05567725,0.0,46.0930336215,113.312780494,636.753157741,613.644213217,5.66466996096,17.4442745627
 01/07  03:00:00,690.624684646,96.5230505618,223.619278387,0.0,46.0930336215,113.312780494,622.725077334,608.328867261,5.66466996096,8.73154011203
 01/07  04:00:00,680.728937873,96.5230505618,214.695789069,0.0,46.0930336215,113.312780494,664.013525475,640.900424902,5.66466996096,17.4484306122
 01/07  05:00:00,679.425703841,96.5230505618,206.282869569,0.0,55.6251445156,113.312780494,673.421962502,650.310597712,5.66466996096,17.4466948287
 01/07  06:00:00,670.837487901,96.5230505618,195.47207423,0.0,55.6251445156,113.312780494,709.761984925,678.155259966,14.1616749024,17.4450500565
 01/07  07:00:00,733.686484658,96.5230505618,186.783281407,0.0,65.1572554096,176.889270242,677.578834212,631.812055302,28.3233498048,17.4434291048
 01/07  08:00:00,857.757513169,96.8444999885,202.228078864,0.0,109.682768182,220.96816451,945.061739301,885.128329057,42.4850247072,17.4483855361
 01/07  09:00:00,888.894191415,96.8395423334,222.19269951,0.0,109.682768182,220.96816451,738.288784053,664.095099157,56.6466996096,17.5469852867
 01/07  10:00:00,1056.36456537,97.2212643144,276.581840152,0.0,131.945524568,266.955817592,659.448080567,581.690103995,42.4850247072,35.2729518651
 01/07  11:00:00,1109.36817668,97.251942844,323.310243096,0.0,131.945524568,274.45309292,658.606957813,560.618008981,70.808374512,27.1805743198
 01/07  12:00:00,1168.52765067,97.3262911947,376.121913402,0.0,131.945524568,274.45309292,647.98679593,542.302103924,70.808374512,34.8763174937
 01/07  13:00:00,1176.18578506,97.4057702333,411.621319185,0.0,131.945524568,274.45309292,639.029878455,532.768675824,70.808374512,35.4528281188
 01/07  14:00:00,1200.38117411,97.5487248952,440.588552204,0.0,131.945524568,266.955817592,615.50606234,523.412550395,56.6466996096,35.4468123349
 01/07  15:00:00,1252.53456669,97.5438405846,484.057731892,0.0,131.945524568,266.955817592,589.731288279,511.806965826,42.4850247072,35.4392977459
 01/07  16:00:00,1149.91814663,96.5230505618,459.798452956,0.0,109.682768182,212.545889182,464.326580234,381.082738226,56.6466996096,26.5971423985
 01/07  17:00:00,1106.18112306,96.5230505618,403.981759516,0.0,109.682768182,220.04316451,518.523237192,398.098406709,84.9700494144,35.4547810679