Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.2482540784,5.38511000295,1.27235218719,0.0243650456,12.925468867,10.100111941,23.2145974865,23.1945974865,0.0,0.02
 01/01  02:00:00,37.2542548659,5.37969279772,1.21597592945,0.0933672000931,12.925468867,10.100111941,26.2320599821,20.4716457389,0.0,5.76041424315
 01/01  03:00:00,32.4676562016,5.34245737018,0.862682673235,0.316333477494,8.34152022915,10.0650221343,28.3476961432,22.5873907064,0.0,5.76030543687
 01/01  04:00:00,32.423030337,5.32519894245,0.661394888912,0.490256432794,8.34152022915,10.0650221343,25.041657097,25.021657097,0.0,0.02
 01/01  05:00:00,34.0006943077,5.31084441823,0.513686415782,0.623273211287,8.34152022915,11.6705166398,32.8389949813,27.072079791,0.0,5.76691519029
 01/01  06:00:00,38.125962613,5.2997508844,0.410844763634,0.704075640865,8.80141237637,15.3678112995,32.8979584294,27.1244238787,0.0,5.77353455067
 01/01  07:00:00,58.5364224461,5.3574870482,0.893167063814,0.597687847975,18.5082010057,25.6353820695,39.4361238321,27.8839248326,0.0,11.5521989995
 01/01  08:00:00,70.3304178799,5.49918331583,2.08839774192,0.251513125817,19.4926561212,41.1001056674,39.2241948133,27.6051219016,0.0,11.6190729117
 01/01  09:00:00,94.6013429546,5.72273141381,4.43957389316,0.0739762159513,26.3286599382,57.9988325916,61.9728722031,20.4715151959,0.0,41.5013570072
 01/01  10:00:00,80.0635583,5.5593178271,5.34658784251,0.0664731257503,26.2443270014,42.8153538416,66.3206673054,18.8244270096,18.025,29.4712402958
 01/01  11:00:00,54.9143760851,5.3728077129,4.06029883098,0.264984767043,21.7447113004,23.4437158914,65.0194454019,17.6180948939,18.025,29.3763505079
 01/01  12:00:00,52.6570020199,5.38359557512,4.31640765399,0.142936640198,19.3449162599,23.4437158914,53.6880170041,12.2143400403,18.025,23.4486769638
 01/01  13:00:00,53.0571297123,5.41262946391,4.66522693011,0.0232319086843,19.190480192,23.7425572507,49.0654362645,7.65378414826,18.025,23.3866521162
 01/01  14:00:00,53.3291926173,5.43855750675,4.90846997956,0.0,19.260583323,23.698576057,44.1282110567,2.72162086289,18.025,23.3815901938
 01/01  15:00:00,53.4534771064,5.4437068476,5.02760723805,0.0,19.260583323,23.698576057,37.1257606247,1.55018062244,18.025,17.5505800022
 01/01  16:00:00,52.9830778898,5.43127001055,4.8595974589,0.0,19.260583323,23.4086260847,45.3721215118,3.95113322976,18.025,23.395988282
 01/01  17:00:00,58.2990792758,5.41490473557,3.85663200169,0.0,19.260583323,27.8781056672,30.0269531127,6.23527196284,18.025,5.76668114988
 01/01  18:00:00,70.9211684171,5.46094194768,2.15811270828,0.0,18.1807569449,37.5792895564,17.7266533801,11.9544276858,0.0,5.77222569435
 01/01  19:00:00,85.5657824196,5.56944819254,2.80054556522,0.0,32.6059821062,37.0465235296,31.6820590478,20.1429093854,0.0,11.5391496624
 01/01  20:00:00,86.4140212269,5.64949824022,3.3374581584,0.0,36.8143715336,33.066984531,30.0327142104,24.2401707528,0.0,5.79254345755
 01/01  21:00:00,92.7115020796,5.772570012,4.15236203753,0.0,36.43363367,38.8072253906,38.0518265136,26.4868970153,0.0,11.5649294983
 01/01  22:00:00,90.3811907475,5.78466649002,4.16666773746,0.0,36.0963922311,36.7877557581,38.3289836281,26.7637682411,0.0,11.5652153871
 01/01  23:00:00,67.2361881621,5.56555981056,2.56051036758,0.0,30.9507766546,20.6087787026,40.044091932,28.4248139334,0.0,11.6192779986
 01/01  24:00:00,43.3809964834,5.39357709356,1.30910427261,0.00312661444136,17.4250845679,11.7056064465,41.1509406108,29.5978606328,0.0,11.553079978
 01/02  01:00:00,35.7689021832,5.35669452455,0.99800017418,0.167089986167,11.6412384099,10.0650221343,29.7365264536,29.7165264536,0.0,0.02
 01/02  02:00:00,34.2847333037,5.33099500414,0.680181454722,0.587237002924,10.0992000411,10.047477231,37.9502010347,32.1897234615,0.0,5.76047757327
 01/02  03:00:00,32.4523046561,5.30915900209,0.42353855402,0.8928421825,8.25718729233,10.0299323277,39.5234555971,33.7629503554,0.0,5.76050524168
 01/02  04:00:00,32.508363516,5.30483488568,0.343943389424,1.03282271211,8.25718729233,10.0299323277,38.1315968616,32.371851133,0.0,5.75974572862
 01/02  05:00:00,34.2820846309,5.31182704691,0.331977970072,1.20480853828,8.25718729233,11.6354268332,30.0815898194,30.0615898194,0.0,0.02
 01/02  06:00:00,41.8283663793,5.32699459294,0.543915993611,0.944011145101,12.1011305571,15.3678112995,36.8376952117,25.2844598291,0.0,11.5532353826
 01/02  07:00:00,72.9023727081,5.5560492229,2.55087892754,0.253212937884,19.7275818095,37.2640762949,34.7964654601,23.1782709423,0.0,11.6181945178
 01/02  08:00:00,87.2633908259,5.73803810828,3.95600314971,0.0745880500441,24.3117294858,51.2795993405,45.0866607898,21.7612218884,0.0,23.3254389015
 01/02  09:00:00,72.9765305653,5.49367087827,2.97864281343,0.169042299047,23.6694662846,40.6342015617,44.7795368849,15.3004152124,0.0,29.4791216725
 01/02  10:00:00,70.4776726419,5.52579321763,5.52856148496,0.0957690329376,23.6694662846,35.6302164847,58.6333306246,11.236353649,18.025,29.3719769755
 01/02  11:00:00,52.4354886997,5.43535524286,5.14454256116,0.124939297116,18.7433767983,22.9618409725,49.4980836791,8.02014318458,18.025,23.4529404945
 01/02  12:00:00,52.971190283,5.48518641826,5.70059794057,0.0571819065857,18.7433767983,22.9618409725,46.160381123,4.73809845017,18.025,23.3972826728
 01/02  13:00:00,54.0255758816,5.59122231212,6.65463059456,0.00805117449176,18.5889407304,23.1597249699,45.7550939871,4.34174845257,18.025,23.3883455345
 01/02  14:00:00,54.5841230973,5.643898828,6.92204833633,0.0,18.7433767983,23.2517909448,42.4686561248,1.05694397161,18.025,23.3867121531
 01/02  15:00:00,55.0779354042,5.69546613449,7.36429277848,0.0,18.7433767983,23.2517909448,36.0551155617,0.488286060692,18.025,17.541829501
 01/02  16:00:00,54.9034217402,5.70730702523,7.46789227424,0.0,18.7433767983,22.9618409725,43.019834963,1.5966382762,18.025,23.3981966868
 01/02  17:00:00,59.847941893,5.65285034939,6.13154038607,0.0,18.7433767983,27.431320555,26.44360168,2.65196485653,18.025,5.76663682346
 01/02  18:00:00,76.3145562653,5.74150756927,4.66906265296,0.0,17.6635504202,40.6971502883,16.2531808723,4.71349480089,0.0,11.5396860714
 01/02  19:00:00,83.6017991742,5.84644855825,5.34608497074,0.0,27.5259009287,37.3340067412,20.9008843119,9.29491432043,0.0,11.6059699915
 01/02  20:00:00,86.8153579558,5.94965720094,6.13140786037,0.0,33.8341110165,33.3544677425,21.5084376338,9.94487519283,0.0,11.563562441
 01/02  21:00:00,96.8124432823,6.17792573584,7.74606546441,0.0,36.5179666069,38.8247702939,16.1409880599,10.348248906,0.0,5.79273915391
 01/02  22:00:00,91.6819212511,6.2359210644,8.07214898201,0.0,32.965339924,36.8579353714,28.1424707991,10.7239376856,0.0,17.4185331135
 01/02  23:00:00,64.9698693031,5.86126977439,5.28222989238,0.0,25.6355707503,20.6438685092,22.9935348205,11.4145856878,0.0,11.5789491327
 01/02  24:00:00,43.1075283601,5.60437458392,3.23018552078,0.0,15.0252895274,11.7056064465,17.5557381376,11.7822526832,0.0,5.77348545439
 01/03  01:00:00,37.3656747377,5.53922984692,2.57932345051,0.0,11.6412384099,10.0650221343,17.2849649508,11.5179993102,0.0,5.76696564056
 01/03  02:00:00,35.4540434284,5.50639436933,2.26132809009,0.0,10.0992000411,10.047477231,11.2400416803,11.2200416803,0.0,0.02
 01/03  03:00:00,33.3099914226,5.47371284811,2.00951195192,0.0,8.25718729233,10.0299323277,17.0267201495,11.2663740832,0.0,5.76034606627
 01/03  04:00:00,33.0905603323,5.44915857937,1.81463553164,0.0,8.25718729233,10.0299323277,18.2724333416,12.5120588457,0.0,5.76037449592
 01/03  05:00:00,34.5601959697,5.43356035396,1.69316113462,0.0,8.25718729233,11.6354268332,19.0980669199,13.331939764,0.0,5.76612715589
 01/03  06:00:00,42.2303649018,5.44491538936,1.7720013444,0.0,12.1011305571,15.3678112995,19.3801845818,13.5933399601,0.0,5.78684462169
 01/03  07:00:00,74.4360391147,5.7592576448,4.13453848751,0.0,19.7275818095,37.2640762949,29.7729641808,12.3534502344,0.0,17.4195139464
 01/03  08:00:00,90.2506507637,6.07572744299,6.68015115856,0.0,24.3117294858,51.2795993405,27.4641262969,9.96395268082,0.0,17.5001736161
 01/03  09:00:00,75.8374297338,5.71145737173,5.79078954148,0.0,23.6694662846,40.6342015617,33.4485479413,3.96677822833,0.0,29.4817697129
 01/03  10:00:00,74.0330693357,5.79672874876,8.90878695004,0.0,23.6694662846,35.6302164847,48.3189049415,0.916829983302,18.025,29.3770749582
 01/03  11:00:00,57.3202477819,5.86067514924,9.72891534316,0.0,18.7433767983,22.9618409725,41.7061929447,0.227938040076,18.025,23.4532549046
 01/03  12:00:00,58.902025405,6.00388724059,11.1699103851,0.0,18.7433767983,22.9618409725,41.4205473539,0.0,18.025,23.3955473539
 01/03  13:00:00,61.2339580226,6.13205537565,13.3302296576,0.0,18.5889407304,23.1597249699,41.4156830189,0.0,18.025,23.3906830189
 01/03  14:00:00,63.0573551471,6.26155531863,14.7776221021,0.0,18.7433767983,23.2517909448,41.4152640781,0.0,18.025,23.3902640781
 01/03  15:00:00,64.5133899433,6.33317703866,16.1620343955,0.0,18.7433767983,23.2517909448,41.410558661,0.0,18.025,23.385558661
 01/03  16:00:00,64.2994337648,6.35866619509,16.2125381789,0.0,18.7433767983,22.9618409725,41.408245358,0.0,18.025,23.383245358
 01/03  17:00:00,68.1343858862,6.27255891324,13.7982740774,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,83.1001748021,6.35541812618,10.8407656357,0.0,17.6635504202,40.6971502883,11.538924846,0.0,0.0,11.538924846
 01/03  19:00:00,89.5573443477,6.44658131337,10.7014909734,0.0,27.5259009287,37.3340067412,12.6367200611,1.03052992553,0.0,11.6061901356
 01/03  20:00:00,92.6658587215,6.5481912449,11.3833678078,0.0,33.8341110165,33.3544677425,13.5467952031,1.98119342398,0.0,11.5656017791
 01/03  21:00:00,102.05540878,6.72589210805,12.441056951,0.0,36.5179666069,38.8247702939,9.17762190288,3.38583937786,0.0,5.79178252502
 01/03  22:00:00,96.5783056783,6.74926040842,12.4551874943,0.0,32.965339924,36.8579353714,22.0222493718,4.60375320133,0.0,17.4184961705
 01/03  23:00:00,69.4924938862,6.32686452516,9.33925182819,0.0,25.6355707503,20.6438685092,16.8624363955,5.28302538603,0.0,11.5794110095
 01/03  24:00:00,46.6510831042,5.95495119813,6.42316000603,0.0,15.0252895274,11.7056064465,12.0788028817,6.30510798653,0.0,5.77369489516
 01/04  01:00:00,40.4020398292,5.83218746422,5.32272702783,0.0,11.6412384099,10.0650221343,11.6893449965,5.9222904676,0.0,5.76705452886
 01/04  02:00:00,37.8196114941,5.73888936932,4.39439747223,0.0,10.0992000411,10.047477231,12.4646924313,6.70448191851,0.0,5.76021051283
 01/04  03:00:00,35.1657421378,5.6653528038,3.67362277455,0.0,8.25718729233,10.0299323277,7.58318868285,7.56318868285,0.0,0.02
 01/04  04:00:00,34.7645280526,5.62493931144,3.31281931835,0.0,8.25718729233,10.0299323277,13.6738235694,7.91396698213,0.0,5.75985658725
 01/04  05:00:00,36.0933903937,5.59593448123,3.06397706808,0.0,8.25718729233,11.6354268332,13.9563641654,8.18966611069,0.0,5.76669805467
 01/04  06:00:00,43.8934864821,5.61481216922,3.26522258761,0.0,12.1011305571,15.3678112995,13.5533596198,7.76645035613,0.0,5.78690926369
 01/04  07:00:00,77.4420355945,6.06789227229,6.83188955535,0.0,19.7275818095,37.2640762949,24.4908171066,7.07378034101,0.0,17.4170367656
 01/04  08:00:00,94.1094293076,6.46482514464,10.1498216313,0.0,24.3117294858,51.2795993405,23.293350362,5.79214433123,0.0,17.5012060308
 01/04  09:00:00,79.878271865,6.09838999693,9.4446893179,0.0,23.6694662846,40.6342015617,30.6959981962,1.21228024075,0.0,29.4837179555
 01/04  10:00:00,77.8305468092,6.17283436676,12.3301554686,0.0,23.6694662846,35.6302164847,47.4953387283,0.0957917545099,18.025,29.3745469738
 01/04  11:00:00,59.9138074117,6.07209032729,12.1110538715,0.0,18.7433767983,22.9618409725,41.4786560798,0.0,18.025,23.4536560798
 01/04  12:00:00,62.3665416334,6.25692744086,14.3813843722,0.0,18.7433767983,22.9618409725,41.4234723251,0.0,18.025,23.3984723251
 01/04  13:00:00,64.8278132378,6.38950100676,16.6666348605,0.0,18.5889407304,23.1597249699,41.4210069915,0.0,18.025,23.3960069915
 01/04  14:00:00,64.6677285493,6.4398086832,16.2097405139,0.0,18.7433767983,23.2517909448,41.4203175394,0.0,18.025,23.3953175394
 01/04  15:00:00,64.7201975921,6.45174980614,16.2502680055,0.0,18.7433767983,23.2517909448,41.4165205675,0.0,18.025,23.3915205675
 01/04  16:00:00,63.5955103338,6.41713589488,15.4501437117,0.0,18.7433767983,22.9618409725,41.4166740704,0.0,18.025,23.3916740704
 01/04  17:00:00,68.0203983911,6.33763163122,13.6192015899,0.0,18.7433767983,27.431320555,23.7918409501,0.0,18.025,5.76684095007
 01/04  18:00:00,84.0774424575,6.45698553493,11.7164586418,0.0,17.6635504202,40.6971502883,5.78010280806,0.0,0.0,5.78010280806
 01/04  19:00:00,90.9751563097,6.57521300954,11.9906583598,0.0,27.5259009287,37.3340067412,12.1956689586,0.589865771343,0.0,11.6058031873
 01/04  20:00:00,94.058356303,6.67655362752,12.6474938723,0.0,33.8341110165,33.3544677425,12.9805171331,1.41398832489,0.0,11.5665288082
 01/04  21:00:00,103.664651459,6.8721911348,13.9039962103,0.0,36.5179666069,38.8247702939,13.4103506668,1.84450952535,0.0,11.5658411415
 01/04  22:00:00,98.0703153702,6.88649282118,13.8099560222,0.0,32.965339924,36.8579353714,14.153032234,2.53333689257,0.0,11.6196953415
 01/04  23:00:00,70.7197741409,6.44418736214,10.449202998,0.0,25.6355707503,20.6438685092,15.3422054623,3.76309157195,0.0,11.5791138904
 01/04  24:00:00,47.7248174723,6.06189403517,7.38994769598,0.0,15.0252895274,11.7056064465,10.6622910829,4.88982673931,0.0,5.77246434354
 01/05  01:00:00,41.1386284966,5.91293374456,5.97856698999,0.0,11.6412384099,10.0650221343,11.3630386867,5.59592329199,0.0,5.76711539474
 01/05  02:00:00,38.5472109744,5.81476424517,5.04611751471,0.0,10.0992000411,10.047477231,11.9426749452,6.18213294482,0.0,5.76054200042
 01/05  03:00:00,35.7830302525,5.7272468062,4.2290143371,0.0,8.25718729233,10.0299323277,6.83580945695,6.81580945695,0.0,0.02
 01/05  04:00:00,35.3754108147,5.68499959657,3.86364220434,0.0,8.25718729233,10.0299323277,12.4815460328,6.72094839838,0.0,5.76059763439
 01/05  05:00:00,36.9598627199,5.67254923068,3.85383218456,0.0,8.25718729233,11.6354268332,11.3719713632,5.60529573099,0.0,5.76667563223
 01/05  06:00:00,45.1973607661,5.72053223625,4.46336825319,0.0,12.1011305571,15.3678112995,15.1373481527,3.58419395298,0.0,11.5531541997
 01/05  07:00:00,79.7579527618,6.27254932443,8.94314682766,0.0,19.7275818095,37.2640762949,13.7564812536,2.13736861267,0.0,11.619112641
 01/05  08:00:00,96.8212782485,6.69981400322,12.6266650929,0.0,24.3117294858,51.2795993405,18.6742860901,1.17304273957,0.0,17.5012433505
 01/05  09:00:00,82.1548426316,6.23188672288,11.5877559175,0.0,23.6694662846,40.6342015617,35.3789636826,0.0,0.0,35.3789636826
 01/05  10:00:00,79.3723876098,6.22672062659,13.8181012237,0.0,23.6694662846,35.6302164847,41.5317663909,0.0,18.025,23.5067663909
 01/05  11:00:00,60.1014682445,5.99532899185,12.3754730517,0.0,18.7433767983,22.9618409725,47.3377403095,0.0,18.025,29.3127403095
 01/05  12:00:00,60.3036531879,6.0047368556,12.5706839598,0.0,18.7433767983,22.9618409725,41.4228767502,0.0,18.025,23.3978767502
 01/05  13:00:00,61.1503248118,6.02601205963,13.352628939,0.0,18.5889407304,23.1597249699,41.4126925652,0.0,18.025,23.3876925652
 01/05  14:00:00,61.8627943708,6.13676587984,13.7078456865,0.0,18.7433767983,23.2517909448,35.5802381904,0.0,18.025,17.5552381904
 01/05  15:00:00,61.386955165,6.09675844431,13.2720156556,0.0,18.7433767983,23.2517909448,41.4243457968,0.0,18.025,23.3993457968
 01/05  16:00:00,60.9399952398,6.10835405525,13.1034098962,0.0,18.7433767983,22.9618409725,41.4222446948,0.0,18.025,23.3972446948
 01/05  17:00:00,63.62710858,6.07519486105,11.3723476847,0.0,18.7433767983,27.431320555,23.7918130451,0.0,18.025,5.76681304506
 01/05  18:00:00,81.7848826031,6.22308831378,9.65779248275,0.0,17.6635504202,40.6971502883,5.77882100807,0.0,0.0,5.77882100807
 01/05  19:00:00,88.5980290832,6.34142367637,9.84731118669,0.0,27.5259009287,37.3340067412,19.2074479852,1.80880101724,0.0,17.3986469679
 01/05  20:00:00,91.5330259107,6.43608592955,10.3626278596,0.0,33.8341110165,33.3544677425,9.49750590394,3.70568493091,0.0,5.79182097303
 01/05  21:00:00,101.141972667,6.63774963956,11.6157529534,0.0,36.5179666069,38.8247702939,16.9033826594,5.33769376245,0.0,11.5656888969
 01/05  22:00:00,95.5619089555,6.65836849436,11.5296625355,0.0,32.965339924,36.8579353714,23.7436072081,6.32379906138,0.0,17.4198081467
 01/05  23:00:00,68.0682800883,6.2093278262,8.03256235415,0.0,25.6355707503,20.6438685092,20.8658021807,9.28575748215,0.0,11.5800446985
 01/05  24:00:00,45.136164413,5.83161546315,5.03156839207,0.0,15.0252895274,11.7056064465,17.3694269191,11.5958248329,0.0,5.77360208623
 01/06  01:00:00,38.6909816669,5.68874406515,3.75510761145,0.0,11.6412384099,10.0650221343,18.1769113633,12.4098195372,0.0,5.76709182613
 01/06  02:00:00,36.325283483,5.60660360007,3.03235153296,0.0,10.0992000411,10.047477231,13.3325185243,13.3125185243,0.0,0.02
 01/06  03:00:00,34.0098110009,5.55958409037,2.62345319101,0.0,8.25718729233,10.0299323277,19.5022147167,13.7417078235,0.0,5.76050689322
 01/06  04:00:00,33.7251715295,5.52721686564,2.37118264634,0.0,8.25718729233,10.0299323277,20.0653234501,14.3051564349,0.0,5.7601670152
 01/06  05:00:00,35.1981995656,5.51016559157,2.25455069929,0.0,8.25718729233,11.6354268332,13.539377867,13.519377867,0.0,0.02
 01/06  06:00:00,42.8301016415,5.51780291515,2.29883388157,0.0,12.1011305571,15.3678112995,24.6278977241,13.0759292177,0.0,11.5519685064
 01/06  07:00:00,74.5724011457,5.78777019402,4.24236180084,0.0,19.7275818095,37.2640762949,26.0811179451,13.2238060351,0.0,12.85731191
 01/06  08:00:00,90.3969693151,6.11627951064,6.7858822322,0.0,24.3117294858,51.2795993405,33.0022924452,10.9186417075,0.0,22.0836507377
 01/06  09:00:00,76.8346459176,5.86482974919,6.63460930016,0.0,23.6694662846,40.6342015617,33.1645713856,3.67929937234,0.0,29.4852720132
 01/06  10:00:00,74.8174689702,5.95946618631,9.53043205876,0.0,23.6694662846,35.6302164847,48.7880753766,1.3848356466,18.025,29.37823973
 01/06  11:00:00,56.7516556895,5.890141543,9.13084378207,0.0,18.7433767983,22.9618409725,42.9483387101,1.46712411239,18.025,23.4562145977
 01/06  12:00:00,57.441560641,5.97327790113,9.74004677154,0.0,18.7433767983,22.9618409725,41.8962153012,0.472725993272,18.025,23.3984893079
 01/06  13:00:00,58.1481732416,6.04803111936,10.3284604451,0.0,18.5889407304,23.1597249699,41.9162238034,0.497788147302,18.025,23.3934356561
 01/06  14:00:00,58.7067329149,6.10583056533,10.5827165682,0.0,18.7433767983,23.2517909448,41.4188446063,0.0,18.025,23.3938446063
 01/06  15:00:00,58.9242566214,6.12245603001,10.7836142776,0.0,18.7433767983,23.2517909448,41.4144338972,0.0,18.025,23.3894338972
 01/06  16:00:00,58.5485193112,6.10941084815,10.7108713953,0.0,18.7433767983,22.9618409725,41.4156147187,0.0,18.025,23.3906147187
 01/06  17:00:00,61.2401237535,6.01552060234,9.04503667059,0.0,18.7433767983,27.431320555,24.4224463894,0.630575546817,18.025,5.76687084257
 01/06  18:00:00,79.2577569528,6.08606803571,7.26768288076,0.0,17.6635504202,40.6971502883,8.27987123464,2.50072227494,0.0,5.77914895969
 01/06  19:00:00,86.2049016613,6.17387872886,7.62172467559,0.0,27.5259009287,37.3340067412,17.1135375925,5.50703784371,0.0,11.6064997487
 01/06  20:00:00,89.0489399939,6.24685855977,8.06776113046,0.0,33.8341110165,33.3544677425,19.6942032322,8.12709728745,0.0,11.5671059448
 01/06  21:00:00,98.3485997152,6.41178142188,9.04834313688,0.0,36.5179666069,38.8247702939,21.8244488432,10.2595153215,0.0,11.5649335217
 01/06  22:00:00,92.703257656,6.41724482905,8.91212761294,0.0,32.965339924,36.8579353714,24.1212283697,12.5022050692,0.0,11.6190233005
 01/06  23:00:00,65.8500197666,6.01179540987,6.01182763307,0.0,25.6355707503,20.6438685092,26.6383570472,15.0575814538,0.0,11.5807755935
 01/06  24:00:00,43.6671010805,5.69599856083,3.69811987332,0.0,15.0252895274,11.7056064465,22.8303144769,17.0564631604,0.0,5.77385131651
 01/07  01:00:00,38.9682233958,5.60789295542,2.9132992504,0.0,12.8411359301,10.0650221343,23.9412655026,18.1740739097,0.0,5.76719159294
 01/07  02:00:00,38.6411829313,5.57441805494,2.62095097122,0.0,12.8411359301,10.0650221343,23.585655683,17.8251693877,0.0,5.76048629534
 01/07  03:00:00,33.6072926351,5.52244951402,2.25807093825,0.0,8.25718729233,10.0299323277,16.4765141655,16.4565141655,0.0,0.02
 01/07  04:00:00,33.3102253135,5.48780204655,1.99564868808,0.0,8.25718729233,10.0299323277,22.6499385235,16.8893808471,0.0,5.76055767643
 01/07  05:00:00,34.6853125498,5.46046230143,1.79136250062,0.0,8.25718729233,11.6354268332,23.615430372,17.8491480592,0.0,5.76628231278
 01/07  06:00:00,38.6095465709,5.43203758732,1.58561769916,0.0,8.71707943955,15.3327214929,24.4750551475,18.701131097,0.0,5.77392405056
 01/07  07:00:00,59.154373105,5.49127957525,1.97498277686,0.0,18.5082010057,25.6353820695,32.9446643403,21.3908048994,0.0,11.5538594409
 01/07  08:00:00,71.4058020337,5.67552216091,3.35832358671,0.0,19.4083231844,41.0650158608,31.9356853531,20.3150736269,0.0,11.6206117262
 01/07  09:00:00,97.3780784145,6.03151743409,6.98142993757,0.0,26.3286599382,57.9988325916,46.8252308443,11.2358247873,0.0,35.5894060569
 01/07  10:00:00,83.9679084441,5.97169866944,8.78555758977,0.0,26.3286599382,42.8504436482,61.0166230535,7.61301471076,18.025,35.3786083427
 01/07  11:00:00,58.701096521,5.78972908812,7.69504757895,0.0,21.7447113004,23.4437158914,47.3891250935,5.8534363148,18.025,23.5106887787
 01/07  12:00:00,56.8875953076,5.87257109526,8.2606468527,0.0,19.3027497915,23.426170988,51.0441323374,3.70797684367,18.025,29.3111554937
 01/07  13:00:00,57.2249696793,5.92545627526,8.40316582258,0.0,19.1483137236,23.7250123474,46.1843037273,4.76918523286,18.025,23.3901184944
 01/07  14:00:00,57.3332466038,5.9467324674,8.34462089075,0.0,19.3027497915,23.7161209604,43.5812006324,2.17054776274,18.025,23.3856528697
 01/07  15:00:00,57.2062940009,5.93835047069,8.22605148145,0.0,19.3027497915,23.7161209604,38.0528386027,2.4753152759,18.025,17.5525233268
 01/07  16:00:00,56.5118389498,5.89505809626,7.86484137984,0.0,19.3027497915,23.426170988,46.4487072076,5.02236246667,18.025,23.4013447409
 01/07  17:00:00,59.1974551683,5.7826063879,6.21157918063,0.0,19.3027497915,27.8956505705,31.3777546847,7.58699592021,18.025,5.76575876449
 01/07  18:00:00,73.464741454,5.7907796126,4.31211531305,0.0,18.2229234133,37.5968344597,17.0549976246,11.281285332,0.0,5.77371229265
 01/07  19:00:00,88.4224538562,5.92910478121,5.17811085958,0.0,32.690315043,37.0816133363,28.0083492592,16.4678980436,0.0,11.5404512156
 01/07  20:00:00,89.084530844,6.01125681215,5.64617392026,0.0,36.8143715336,33.066984531,25.0786696775,19.284971549,0.0,5.79369812853
 01/07  21:00:00,95.1728372476,6.12908360875,6.37657295391,0.0,36.3493007332,38.7721355839,33.4603859287,21.8950247934,0.0,11.5653611353
 01/07  22:00:00,92.6846547605,6.08853938462,6.0467977549,0.0,36.1807251679,36.8228455648,36.2639571003,24.6970622665,0.0,11.5668948337
 01/07  23:00:00,68.8612928891,5.76726453034,3.86443403357,0.0,31.0351095914,20.6438685092,39.5953828731,27.9747315128,0.0,11.6206513603
 01/07  24:00:00,44.4889050585,5.5420542843,2.27163052905,0.0,17.4250845679,11.7056064465,42.0187646331,30.4646128834,0.0,11.5541517497
 01/08  01:00:00,37.8472470825,5.47521072257,1.80557984448,0.0,12.925468867,10.100111941,37.8867744464,32.1194724597,0.0,5.76730198675
 01/08  02:00:00,37.5275452745,5.43414716909,1.5281626898,0.0,12.925468867,10.100111941,32.5712817227,32.5512817227,0.0,0.02
 01/08  03:00:00,32.4445155865,5.37390613416,1.12272510398,0.00168515713502,8.34152022915,10.0650221343,39.8379760745,34.0773658151,0.0,5.76061025938