Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,117.932741756,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  02:00:00,117.891348047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.897536555,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.885412598,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.35945333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  06:00:00,118.337880696,0.0,0.0,0.0,43.513341876,52.539744,13.4470219259,0.0,4.83426,8.61276192586
 01/01  07:00:00,118.342898418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,109.240064156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.319199769,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.391503097,0.0,0.0,0.0,43.513341876,52.539744,13.4545863218,0.0,4.83426,8.62032632181
 01/01  11:00:00,100.350986494,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.165651124,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.366536596,0.0,0.0,0.0,43.513341876,52.539744,13.4545942476,0.0,4.83426,8.62033424756
 01/01  14:00:00,100.486595153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.531447101,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.503896475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,100.287423006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,118.20380399,0.0,0.0,0.0,43.513341876,52.539744,13.4469348999,0.0,4.83426,8.61267489992
 01/01  19:00:00,118.180844871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.64254893,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,118.58982564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,118.32438484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  23:00:00,117.979529455,0.0,0.0,0.0,43.513341876,52.539744,13.4468904545,0.0,4.83426,8.61263045454
 01/01  24:00:00,118.838898664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  01:00:00,118.00479461,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  02:00:00,118.005738721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  03:00:00,118.016568011,0.0,0.0,0.0,43.513341876,52.539744,13.4544379151,0.0,4.83426,8.62017791509
 01/02  04:00:00,118.033329798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.427453524,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  06:00:00,118.289044568,0.0,0.0,0.0,43.513341876,52.539744,13.4544596552,0.0,4.83426,8.62019965522
 01/02  07:00:00,248.309376715,73.3935570514,52.4395729525,0.0,43.513341876,53.238744,364.349013043,359.494753043,4.83426,0.02
 01/02  08:00:00,425.107321579,73.3935570514,61.1039540843,0.0,220.879908,53.238744,358.743782815,327.526072306,4.83426,26.383450509
 01/02  09:00:00,524.969397708,73.3950861132,76.9254968228,0.0,220.879908,145.652643033,266.048028225,203.208971347,36.25695,26.5821068774
 01/02  10:00:00,578.126937865,73.4605497258,129.225046798,0.0,220.879908,145.652643033,257.935384967,172.497301643,36.25695,49.1811333245
 01/02  11:00:00,651.25892873,73.802019094,195.256294726,0.0,220.879908,151.653867033,209.511587571,111.690954501,48.3426,49.4780330703
 01/02  12:00:00,739.175986796,74.1889498307,281.40714437,0.0,220.879908,151.653867033,149.162281382,55.7525120995,48.3426,45.067169282
 01/02  13:00:00,722.806871781,74.4940868467,265.7897687,0.0,220.879908,151.653867033,170.259771405,67.6582767351,48.3426,54.2588946701
 01/02  14:00:00,675.220348036,74.7098048817,224.260200468,0.0,220.879908,145.652643033,185.793388281,107.25802405,24.1713,54.3640642309
 01/02  15:00:00,643.553170215,74.9088050661,192.634396011,0.0,220.879908,145.652643033,197.19081368,119.221285868,24.1713,53.798227812
 01/02  16:00:00,617.774499961,75.1686965498,174.572013665,0.0,220.879908,137.835547516,142.338814778,92.5825627795,4.83426,44.921991999
 01/02  17:00:00,575.719595376,73.5250136203,139.57785885,0.0,220.879908,133.019064,65.8096368328,25.3374143785,4.83426,35.6379624543
 01/02  18:00:00,442.171879234,73.3935570514,69.0212466086,0.0,220.879908,53.238744,134.505687685,85.1354728782,4.83426,44.5359548072
 01/02  19:00:00,369.837648863,73.3935570514,0.0,0.0,220.879908,53.238744,308.00799954,267.396109721,4.83426,35.7776298189
 01/02  20:00:00,370.357087427,73.3935570514,0.0,0.0,220.879908,53.238744,526.884840541,504.677518298,4.83426,17.3730622431
 01/02  21:00:00,370.907529208,73.3935570514,0.0,0.0,220.879908,53.238744,796.401591091,782.883013852,4.83426,8.68431723863
 01/02  22:00:00,117.719438719,0.0,0.0,0.0,43.513341876,52.539744,13.5186561524,0.0,4.83426,8.68439615237
 01/02  23:00:00,117.468494514,0.0,0.0,0.0,43.513341876,52.539744,13.4812426669,0.0,4.83426,8.64698266687
 01/02  24:00:00,118.541244274,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.528177012,0.0,0.0,0.0,43.513341876,52.539744,13.4545631646,0.0,4.83426,8.6203031646
 01/03  02:00:00,117.536017505,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.527495229,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.516673252,0.0,0.0,0.0,43.513341876,52.539744,13.4545978966,0.0,4.83426,8.62033789656
 01/03  05:00:00,128.383247842,1.03017769505,7.36581000453,0.0,43.513341876,52.539744,5.23861111016,0.384351110157,4.83426,0.02
 01/03  06:00:00,171.193147192,7.41472633746,43.4918613826,0.0,43.513341876,52.539744,7.75426498704,2.90000498704,4.83426,0.02
 01/03  07:00:00,195.578823608,73.3935570514,0.0,0.0,43.513341876,53.238744,2520.70657835,2515.85231835,4.83426,0.02
 01/03  08:00:00,363.043790241,73.3935570514,0.0,0.0,220.879908,53.238744,2341.43960867,2310.21882645,4.83426,26.3865222222
 01/03  09:00:00,446.300630151,73.3935570514,0.0,0.0,220.879908,145.652643033,2064.4873993,1992.78851537,36.25695,35.4419339359
 01/03  10:00:00,446.313376174,73.3935570514,0.0,0.0,220.879908,145.652643033,1877.36150537,1796.28668238,36.25695,44.8178729878
 01/03  11:00:00,452.294737345,73.3935570514,0.0,0.0,220.879908,151.653867033,1777.39765504,1684.17765539,48.3426,44.8773996443
 01/03  12:00:00,453.377974877,73.4575636627,0.0,0.0,220.879908,151.653867033,1671.11633394,1568.69453435,48.3426,54.0791995825
 01/03  13:00:00,452.533634395,73.6639369729,0.0,0.0,220.879908,151.653867033,1582.00983987,1479.4207323,48.3426,54.246507562
 01/03  14:00:00,446.772910976,73.8777516449,0.0,0.0,220.879908,145.652643033,1525.26370175,1446.73805219,24.1713,54.354349556
 01/03  15:00:00,446.864666218,73.9886707078,0.0,0.0,220.879908,145.652643033,1474.36333864,1405.35065288,24.1713,44.8413857608
 01/03  16:00:00,438.878940518,73.8716019732,0.0,0.0,220.879908,137.835547516,1366.16976532,1316.4159537,4.83426,44.9195516157
 01/03  17:00:00,433.361350164,73.3981643079,0.0,0.0,220.879908,133.019064,1223.45092399,1174.07389147,4.83426,44.5427725166
 01/03  18:00:00,371.537781017,73.3935570514,0.0,0.0,220.879908,53.238744,1416.42373568,1375.94880438,4.83426,35.6406712944
 01/03  19:00:00,371.580291983,73.3935570514,0.0,0.0,220.879908,53.238744,1590.36326862,1540.80560285,4.83426,44.7234057697
 01/03  20:00:00,371.58524685,73.3935570514,0.0,0.0,220.879908,53.238744,1669.26338563,1655.73206342,4.83426,8.69706220633
 01/03  21:00:00,371.624347853,73.3935570514,0.0,0.0,220.879908,53.238744,1818.57371387,1796.38966171,4.83426,17.349792165
 01/03  22:00:00,143.044874815,1.43678028128,23.8631784623,0.0,43.513341876,52.539744,14.4666622898,0.946829613187,4.83426,8.68557267661
 01/03  23:00:00,142.983234017,1.79597535159,23.2330958817,0.0,43.513341876,52.539744,6.48357060793,1.62931060793,4.83426,0.02
 01/03  24:00:00,198.420398055,4.64963342025,73.7519833204,0.0,43.513341876,52.539744,18.3339111567,4.86389813587,4.83426,8.6357530208
 01/04  01:00:00,199.106792278,4.54931883716,75.7376378655,0.0,43.513341876,52.539744,11.0791420339,6.22488203394,4.83426,0.02
 01/04  02:00:00,209.259532468,10.8649183376,79.5198879753,0.0,43.513341876,52.539744,30.3191984262,16.8644833214,4.83426,8.62045510476
 01/04  03:00:00,205.079208568,17.9681325052,68.4209352569,0.0,43.513341876,52.539744,25.5449030598,20.6906430598,4.83426,0.02
 01/04  04:00:00,208.324989354,18.9439923274,70.6056079734,0.0,43.513341876,52.539744,45.1931431366,40.3388831366,4.83426,0.02
 01/04  05:00:00,200.027497562,18.7949743382,62.1687176044,0.0,43.513341876,52.539744,50.7473485774,45.8930885774,4.83426,0.02
 01/04  06:00:00,221.281081953,36.0698643043,66.0555451182,0.0,43.513341876,52.539744,90.4479857676,76.9932259322,4.83426,8.62049983541
 01/04  07:00:00,196.001909708,73.3935570514,0.0,0.0,43.513341876,53.238744,3123.91801034,3119.06375034,4.83426,0.02
 01/04  08:00:00,363.513402859,73.3935570514,0.0,0.0,220.879908,53.238744,2620.74220624,2589.52468194,4.83426,26.3832643013
 01/04  09:00:00,446.4249473,73.3935570514,0.0,0.0,220.879908,145.652643033,2127.21227285,2055.51097948,36.25695,35.4443433633
 01/04  10:00:00,446.371187029,73.3935570514,0.0,0.0,220.879908,145.652643033,1781.54662307,1700.46718308,36.25695,44.8224899887
 01/04  11:00:00,452.323052041,73.3935570514,0.0,0.0,220.879908,151.653867033,1531.20669658,1437.97736853,48.3426,44.8867280492
 01/04  12:00:00,453.471011426,73.5385616381,0.0,0.0,220.879908,151.653867033,1302.05557911,1199.64019469,48.3426,54.0727844197
 01/04  13:00:00,452.982512958,74.0688883147,0.0,0.0,220.879908,151.653867033,1149.48860155,1046.90633731,48.3426,54.2396642396
 01/04  14:00:00,447.666269648,75.0996086928,0.0,0.0,220.879908,145.652643033,1008.31898003,929.800471019,24.1713,54.3472090072
 01/04  15:00:00,447.677159521,75.4707610829,0.0,0.0,220.879908,145.652643033,949.1303843,880.117817591,24.1713,44.8412667088
 01/04  16:00:00,439.434902345,75.295923771,0.0,0.0,220.879908,137.835547516,843.572858851,793.809639791,4.83426,44.9289590591
 01/04  17:00:00,432.215030459,73.5965228891,0.0,0.0,220.879908,133.019064,649.040917008,599.659019905,4.83426,44.5476371028
 01/04  18:00:00,371.112246599,73.3935570514,0.0,0.0,220.879908,53.238744,987.101535389,946.628829784,4.83426,35.6384456052
 01/04  19:00:00,371.531489303,73.3935570514,0.0,0.0,220.879908,53.238744,1136.69013641,1087.13088638,4.83426,44.7249900276
 01/04  20:00:00,371.936777312,73.3935570514,0.0,0.0,220.879908,53.238744,1158.26713106,1144.73553028,4.83426,8.69734077434
 01/04  21:00:00,371.91742083,73.3935570514,0.0,0.0,220.879908,53.238744,1201.90727036,1188.38808754,4.83426,8.68492282183
 01/04  22:00:00,125.583740185,0.359195070319,7.48570277212,0.0,43.513341876,52.539744,22.2943719777,0.108500770933,4.83426,17.3516112068
 01/04  23:00:00,152.18000532,1.79597535159,32.3458571126,0.0,43.513341876,52.539744,5.2563583536,0.402098353601,4.83426,0.02
 01/04  24:00:00,143.307826671,1.43678028128,22.8677745065,0.0,43.513341876,52.539744,14.0084828349,0.538846789926,4.83426,8.63537604495
 01/05  01:00:00,145.314419517,1.79597535159,25.4804082499,0.0,43.513341876,52.539744,5.78584385081,0.931583850811,4.83426,0.02
 01/05  02:00:00,145.019628527,1.81846378734,25.1578200827,0.0,43.513341876,52.539744,6.19313464659,1.33887464659,4.83426,0.02
 01/05  03:00:00,211.974442244,5.12417020829,87.7767337753,0.0,43.513341876,52.539744,16.0431869108,2.58841249672,4.83426,8.62051441404
 01/05  04:00:00,200.255289539,4.19012376684,77.3291253568,0.0,43.513341876,52.539744,9.15330329977,4.29904329977,4.83426,0.02
 01/05  05:00:00,220.24099791,5.23765470855,95.5883510364,0.0,43.513341876,52.539744,10.4179438498,5.56368384982,4.83426,0.02
 01/05  06:00:00,199.779125426,6.68448155824,74.0471523847,0.0,43.513341876,52.539744,23.1740653554,9.71932348904,4.83426,8.62048186641
 01/05  07:00:00,195.118196077,73.3935570514,0.0,0.0,43.513341876,53.238744,2278.52009178,2273.66583178,4.83426,0.02
 01/05  08:00:00,363.066426886,73.3935570514,0.0,0.0,220.879908,53.238744,2016.23549514,1985.0133441,4.83426,26.3878910414
 01/05  09:00:00,446.281502379,73.3935570514,0.0,0.0,220.879908,145.652643033,1563.76079702,1492.0597925,36.25695,35.4440545167
 01/05  10:00:00,446.311521556,73.3935570514,0.00222523349282,0.0,220.879908,145.652643033,1209.93340575,1128.85079042,36.25695,44.8256653303
 01/05  11:00:00,451.53822501,73.5103661268,0.0013567275399,0.0,220.879908,151.653867033,988.655024743,895.419219418,48.3426,44.8932053246
 01/05  12:00:00,452.586641536,74.1572431109,0.0,0.0,220.879908,151.653867033,795.057466906,701.651162557,48.3426,45.0637043489
 01/05  13:00:00,452.402808993,75.1273462865,0.0,0.0,220.879908,151.653867033,696.093626904,593.467223299,48.3426,54.2838036051
 01/05  14:00:00,446.493127602,75.2979042293,0.0,0.0,220.879908,145.652643033,619.56543214,531.984510749,24.1713,63.4096213915
 01/05  15:00:00,445.826957074,74.6967909653,0.0,0.0,220.879908,145.652643033,563.849878649,494.833522639,24.1713,44.8450560098
 01/05  16:00:00,437.521516513,74.2418938807,0.0,0.0,220.879908,137.835547516,526.395125643,476.626981824,4.83426,44.9338838192
 01/05  17:00:00,431.664171876,73.4067253936,0.0,0.0,220.879908,133.019064,471.968296908,431.490153413,4.83426,35.6438834952
 01/05  18:00:00,369.908853324,73.3935570514,0.0,0.0,220.879908,53.238744,662.072978755,612.688778818,4.83426,44.5499399373
 01/05  19:00:00,369.993281185,73.3935570514,0.0,0.0,220.879908,53.238744,705.139601329,655.574900611,4.83426,44.7304407174
 01/05  20:00:00,370.555198379,73.3935570514,0.0,0.0,220.879908,53.238744,739.224572828,725.693595154,4.83426,8.69671767408
 01/05  21:00:00,370.897088662,73.3935570514,0.0,0.0,220.879908,53.238744,850.834180641,837.314202248,4.83426,8.68571839259
 01/05  22:00:00,117.748776273,0.0,0.0,0.0,43.513341876,52.539744,13.5201375434,0.0,4.83426,8.68587754344
 01/05  23:00:00,117.524038024,0.0,0.0,0.0,43.513341876,52.539744,13.481544994,0.0,4.83426,8.647284994
 01/05  24:00:00,118.585713392,0.0,0.0,0.0,43.513341876,52.539744,13.4695953743,0.0,4.83426,8.63533537429
 01/06  01:00:00,117.574797928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  02:00:00,117.57677644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  03:00:00,117.570395254,0.0,0.0,0.0,43.513341876,52.539744,13.4547254246,0.0,4.83426,8.62046542464
 01/06  04:00:00,117.564357253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  05:00:00,119.682401269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  06:00:00,119.345289926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  07:00:00,195.062673927,73.3935570514,0.0,0.0,43.513341876,53.238744,1536.47477177,1523.01997591,4.83426,8.62053585783
 01/06  08:00:00,362.5512359,73.3935570514,0.0,0.0,220.879908,53.238744,1296.07968437,1264.85838219,4.83426,26.3870421732
 01/06  09:00:00,445.789111103,73.3935570514,0.0018590367981,0.0,220.879908,145.652643033,1102.19294839,1039.34837988,36.25695,26.5876185009
 01/06  10:00:00,445.479412042,73.3935570514,0.00255613249134,0.0,220.879908,145.652643033,1016.10129751,927.596800685,36.25695,52.2475468216
 01/06  11:00:00,451.167585371,73.3935570514,0.00178193493999,0.0,220.879908,151.653867033,942.752195003,847.970088996,48.3426,46.4395060079
 01/06  12:00:00,451.884601343,73.3935570514,0.0,0.0,220.879908,151.653867033,822.239032133,728.824214934,48.3426,45.0722171993
 01/06  13:00:00,450.832772551,73.394126495,0.0,0.0,220.879908,151.653867033,793.232798992,690.604780631,48.3426,54.2854183611
 01/06  14:00:00,444.887064343,73.4088789954,0.0,0.0,220.879908,145.652643033,809.041497437,721.441177481,24.1713,63.4290199561
 01/06  15:00:00,444.836381091,73.4231799555,0.0,0.0,220.879908,145.652643033,758.021478104,688.997046212,24.1713,44.8531318924
 01/06  16:00:00,436.935930603,73.420410587,0.0,0.0,220.879908,137.835547516,671.537439135,621.766680533,4.83426,44.9364986027
 01/06  17:00:00,431.907338379,73.3935570514,0.0,0.0,220.879908,133.019064,583.556507838,543.076996207,4.83426,35.6452516306
 01/06  18:00:00,367.099118761,73.3935570514,0.0,0.0,220.879908,53.238744,693.953839083,644.567570682,4.83426,44.552008401
 01/06  19:00:00,370.094079544,73.3935570514,0.0,0.0,220.879908,53.238744,699.134069167,649.566356735,4.83426,44.7334524314
 01/06  20:00:00,370.065931781,73.3935570514,0.0,0.0,220.879908,53.238744,671.166802528,657.635717303,4.83426,8.69682522505
 01/06  21:00:00,370.06504234,73.3935570514,0.0,0.0,220.879908,53.238744,683.39021266,669.870134686,4.83426,8.68581797368
 01/06  22:00:00,117.530386477,0.0,0.0,0.0,43.513341876,52.539744,13.5202497517,0.0,4.83426,8.68598975171
 01/06  23:00:00,117.59614408,0.0,0.0,0.0,43.513341876,52.539744,13.4816027309,0.0,4.83426,8.64734273091
 01/06  24:00:00,118.62038343,0.0,0.0,0.0,43.513341876,52.539744,13.4696441297,0.0,4.83426,8.63538412971
 01/07  01:00:00,117.658345501,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.658438469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.652680784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  04:00:00,117.66167042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  05:00:00,118.095770629,0.0,0.0,0.0,43.513341876,52.539744,13.4470837955,0.0,4.83426,8.61282379555
 01/07  06:00:00,118.071531288,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  07:00:00,118.09460632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  08:00:00,108.997231792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  09:00:00,100.030412376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  10:00:00,100.085162979,0.0,0.0,0.0,43.513341876,52.539744,13.4546749693,0.0,4.83426,8.62041496934
 01/07  11:00:00,100.145188906,0.0,0.0,0.0,43.513341876,52.539744,22.279025598,0.0,4.83426,17.444765598
 01/07  12:00:00,101.055031547,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  13:00:00,100.236531818,0.0,0.0,0.0,43.513341876,52.539744,13.4937887259,0.0,4.83426,8.6595287259
 01/07  14:00:00,100.343350388,0.0,0.0,0.0,43.513341876,52.539744,13.4859110936,0.0,4.83426,8.6516510936
 01/07  15:00:00,100.363610227,0.0,0.0,0.0,43.513341876,52.539744,13.4858863889,0.0,4.83426,8.65162638887
 01/07  16:00:00,100.342039236,0.0,0.0,0.0,43.513341876,52.539744,13.4858617175,0.0,4.83426,8.65160171747
 01/07  17:00:00,100.149214945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,115.086563138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,118.073027084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  20:00:00,118.563081857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  21:00:00,118.530876292,0.0,0.0,0.0,43.513341876,52.539744,13.4470685889,0.0,4.83426,8.61280858886
 01/07  22:00:00,118.297696821,0.0,0.0,0.0,43.513341876,52.539744,31.3115587017,0.0,4.83426,26.4772987017
 01/07  23:00:00,117.918243543,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  24:00:00,118.765733958,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  01:00:00,117.917927672,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  02:00:00,117.91781737,0.0,0.0,0.0,43.513341876,52.539744,13.4471203165,0.0,4.83426,8.61286031645
 01/08  03:00:00,117.917577576,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  04:00:00,117.917445348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  05:00:00,118.408399781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  06:00:00,118.376814869,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  07:00:00,118.379453917,0.0,0.0,0.0,43.513341876,52.539744,13.4471472213,0.0,4.83426,8.61288722129
 01/08  08:00:00,109.248151567,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  09:00:00,100.190397481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  10:00:00,100.132963604,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  11:00:00,100.095560538,0.0,0.0,0.0,43.513341876,52.539744,22.2795180896,0.0,4.83426,17.4452580896
 01/08  12:00:00,100.931349979,0.0,0.0,0.0,43.513341876,52.539744,13.4933281797,0.0,4.83426,8.65906817974
 01/08  13:00:00,100.030640012,0.0,0.0,0.0,43.513341876,52.539744,13.4933268383,0.0,4.83426,8.6590668383
 01/08  14:00:00,100.104692814,0.0,0.0,0.0,43.513341876,52.539744,13.4933250709,0.0,4.83426,8.65906507095
 01/08  15:00:00,100.119271338,0.0,0.0,0.0,43.513341876,52.539744,13.4859344932,0.0,4.83426,8.65167449322
 01/08  16:00:00,100.066190119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  17:00:00,99.8332923548,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,114.735352007,0.0,0.0,0.0,43.513341876,52.539744,13.4471318953,0.0,4.83426,8.61287189528
 01/08  19:00:00,117.687952858,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.087107767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  21:00:00,118.030521056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  22:00:00,117.807318051,0.0,0.0,0.0,43.513341876,52.539744,40.1358142547,0.0,4.83426,35.3015542547
 01/08  23:00:00,117.460834191,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  24:00:00,118.446232208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/09  01:00:00,145.397964961,1.26318724252,26.2812046985,0.0,43.513341876,52.539744,5.62247826034,0.768218260339,4.83426,0.02
 01/09  02:00:00,185.703624748,2.87307517567,64.4562292058,0.0,43.513341876,52.539744,15.4956656989,2.04083945787,4.83426,8.62056624101
 01/09  03:00:00,226.618159278,7.33512994413,100.303159452,0.0,43.513341876,52.539744,10.1456250891,5.29136508912,4.83426,0.02
 01/09  04:00:00,199.706664086,9.17883934965,71.9374281227,0.0,43.513341876,52.539744,12.4593603852,7.60510038515,4.83426,0.02
 01/09  05:00:00,214.891765616,11.8892754856,83.7467212701,0.0,43.513341876,52.539744,20.668331208,15.814071208,4.83426,0.02
 01/09  06:00:00,199.017134179,16.1077119959,63.9851664377,0.0,43.513341876,52.539744,37.119930662,23.665008291,4.83426,8.62066237097
 01/09  07:00:00,195.70053921,73.3935570514,0.0,0.0,43.513341876,53.238744,2718.71512801,2713.86086801,4.83426,0.02
 01/09  08:00:00,363.264284885,73.3935570514,0.0,0.0,220.879908,53.238744,2279.52666613,2248.30176521,4.83426,26.3906409245
 01/09  09:00:00,446.335440975,73.3935570514,0.0,0.0,220.879908,145.652643033,1866.08495897,1794.37406976,36.25695,35.4539392137
 01/09  10:00:00,446.310535404,73.3935570514,0.0,0.0,220.879908,145.652643033,1638.60590427,1557.50842707,36.25695,44.8405272048
 01/09  11:00:00,452.278317231,73.3935570514,0.000891987628331,0.0,220.879908,151.653867033,1466.58765288,1373.33802944,48.3426,44.9070234428
 01/09  12:00:00,453.312766958,73.4085176725,0.0,0.0,220.879908,151.653867033,1300.07855275,1197.63569873,48.3426,54.1002540264
 01/09  13:00:00,452.578392542,73.6946731579,0.0,0.0,220.879908,151.653867033,1185.8984215,1083.28454779,48.3426,54.2712737157
 01/09  14:00:00,447.196592033,74.2629217183,0.0,0.0,220.879908,145.652643033,1119.56396449,1041.00987656,24.1713,54.3827879316