Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,39.0977161465,6.04832573503,2.48321940479,0.0,12.925468867,10.100111941,18.7398052861,18.7198052861,0.0,0.02
 01/01  02:00:00,38.8759327542,6.0158849396,2.29501679924,0.0,12.925468867,10.100111941,22.7005458833,16.9430284094,0.0,5.75751747387
 01/01  03:00:00,33.7062289966,5.94318574433,1.8170530377,0.0,8.34152022915,10.0650221343,18.6063666733,18.5863666733,0.0,0.02
 01/01  04:00:00,33.486823892,5.91323636989,1.62759327866,0.0,8.34152022915,10.0650221343,23.8103669534,18.0527745771,0.0,5.75759237624
 01/01  05:00:00,34.9114572759,5.88910533557,1.46971049396,0.0,8.34152022915,11.6705166398,24.2124707841,18.4493812401,0.0,5.76308954394
 01/01  06:00:00,38.9322142983,5.87006513888,1.35117076656,0.0,8.80141237637,15.3678112995,23.3326308199,17.5640143836,0.0,5.76861643627
 01/01  07:00:00,59.5324816487,5.95372250457,1.89111936875,0.0,18.5082010057,25.6353820695,22.7492183612,16.9692743024,0.0,5.77994405884
 01/01  08:00:00,75.6386297829,6.15489853863,3.22515593078,0.0,19.4926561212,41.1001056674,27.5014931091,15.9055923386,0.0,11.5959007705
 01/01  09:00:00,96.7029115767,6.52462584622,5.8142136709,0.0,26.3286599382,57.9988325916,45.6318687137,10.2085683538,0.0,35.4233003599
 01/01  10:00:00,81.4969092161,6.50309505233,5.90331025989,0.0,26.2443270014,42.8153538416,47.2035831105,5.67738761428,18.025,23.5011954962
 01/01  11:00:00,56.7479003749,6.3675335667,5.16456860306,0.0,21.7447113004,23.4437158914,43.7472474703,2.28619786747,18.025,23.4360496028
 01/01  12:00:00,55.1148678618,6.47851151935,5.82265724778,0.0,19.3449162599,23.4437158914,42.6028167388,1.18856601254,18.025,23.3892507263
 01/01  13:00:00,56.0565095681,6.58757587282,6.51313238324,0.0,19.190480192,23.7425572507,43.2651200697,1.90319490876,18.025,23.3369251609
 01/01  14:00:00,56.4678192795,6.66055267691,6.82533954025,0.0,19.260583323,23.698576057,35.5373803337,0.0,18.025,17.5123803337
 01/01  15:00:00,56.7583953129,6.70051316247,7.07595972275,0.0,19.260583323,23.698576057,41.3604327582,0.0,18.025,23.3354327582
 01/01  16:00:00,56.6789266275,6.72302119202,7.26392972901,0.0,19.260583323,23.4086260847,35.5353477081,0.0,18.025,17.5103477081
 01/01  17:00:00,60.6800359418,6.6537148082,6.88302604626,0.0,19.260583323,27.8781056672,24.1123561672,0.32440737786,18.025,5.76294878929
 01/01  18:00:00,74.2916464536,6.58445518472,6.28938839481,0.0,18.1807569449,37.5792895564,8.46608425471,2.69861865213,0.0,5.76746560257
 01/01  19:00:00,90.5315239428,6.6809725499,6.65513927338,0.0,32.6059821062,37.0465235296,15.1112283472,9.33693854153,0.0,5.77428980567
 01/01  20:00:00,91.2840774352,6.75600956246,7.10150368442,0.0,36.8143715336,33.066984531,17.5080156187,11.7233282586,0.0,5.78468736007
 01/01  21:00:00,97.5643478323,6.88914483006,7.88913053902,0.0,36.43363367,38.8072253906,25.898225437,14.3493918758,0.0,11.5488335612
 01/01  22:00:00,94.5310624305,6.81352631405,7.28818136603,0.0,36.0963922311,36.7877557581,24.3112099967,18.5259269105,0.0,5.78528308621
 01/01  23:00:00,70.3748062969,6.42024613394,4.84518781138,0.0,30.9507766546,20.6087787026,32.0042493399,20.4080292916,0.0,11.5962200483
 01/01  24:00:00,45.6884136191,6.11403024396,2.89963237068,0.0,17.4250845679,11.7056064465,33.004779736,21.4648029733,0.0,11.5399767628
 01/02  01:00:00,37.4955595257,6.01508223752,2.23360902625,0.0,11.6412384099,10.0650221343,28.6323818943,22.8692093521,0.0,5.7631725422
 01/02  02:00:00,35.565607031,5.96270710955,1.91676790008,0.0,10.0992000411,10.047477231,20.7664888857,20.7464888857,0.0,0.02
 01/02  03:00:00,33.3446420036,5.91403138362,1.60403203999,0.0,8.25718729233,10.0299323277,26.3855676607,20.6279605106,0.0,5.75760715018
 01/02  04:00:00,33.0758465067,5.87951803112,1.36975540327,0.0,8.25718729233,10.0299323277,21.6706548202,21.6506548202,0.0,0.02
 01/02  05:00:00,34.5214308019,5.85718075925,1.23102649383,0.0,8.25718729233,11.6354268332,27.6589261261,21.8957912647,0.0,5.76313486136
 01/02  06:00:00,42.1863717141,5.86703802571,1.30632729338,0.0,12.1011305571,15.3678112995,26.8861192948,21.1061092086,0.0,5.78001008614
 01/02  07:00:00,73.8507799792,6.15544432546,3.15384935618,0.0,19.7275818095,37.2640762949,32.3647320665,20.7678716985,0.0,11.5968603681
 01/02  08:00:00,92.0164552485,6.35205748051,4.40263756747,0.0,24.3117294858,51.2795993405,38.2446758037,20.791650644,0.0,17.4530251597
 01/02  09:00:00,73.5921954974,6.11721848491,3.14047629261,0.0,23.6694662846,40.6342015617,42.128712772,12.7501719142,0.0,29.3785408579
 01/02  10:00:00,69.4541290139,6.20746251491,3.91960886501,0.0,23.6694662846,35.6302164847,48.5903218671,7.13125460202,18.025,23.4340672651
 01/02  11:00:00,51.4717690044,6.15343205789,3.5880449959,0.0,18.7433767983,22.9618409725,45.9731771811,4.55847247775,18.025,23.3897047034
 01/02  12:00:00,52.3282301216,6.26396002902,4.3362836412,0.0,18.7433767983,22.9618409725,38.0049852109,2.46759880514,18.025,17.5123864058
 01/02  13:00:00,53.1103893268,6.33695888192,5.00199832829,0.0,18.5889407304,23.1597249699,43.6804961028,2.31402675515,18.025,23.3414693476
 01/02  14:00:00,54.3902733144,6.49765916603,5.87467446557,0.0,18.7433767983,23.2517909448,35.541904841,0.01038051549,18.025,17.5065243255
 01/02  15:00:00,55.0646596989,6.58206454847,6.46466254704,0.0,18.7433767983,23.2517909448,41.3653366041,0.0,18.025,23.3403366041
 01/02  16:00:00,55.4361195169,6.63295238512,7.07517699412,0.0,18.7433767983,22.9618409725,35.5314143654,0.0,18.025,17.5064143654
 01/02  17:00:00,59.5671450024,6.60382095671,6.78402324528,0.0,18.7433767983,27.431320555,23.8130086184,0.0250240759883,18.025,5.7629845424
 01/02  18:00:00,77.03995642,6.59854498658,6.42180216435,0.0,17.6635504202,40.6971502883,8.3905553085,2.61664496538,0.0,5.77391034312
 01/02  19:00:00,85.5107872627,6.6347786144,6.46742960841,0.0,27.5259009287,37.3340067412,18.0215150686,6.43670179716,0.0,11.5848132715
 01/02  20:00:00,87.9757373619,6.65638918706,6.58555148139,0.0,33.8341110165,33.3544677425,22.2000077287,10.6493069874,0.0,11.5507007413
 01/02  21:00:00,97.1250206741,6.80614937181,7.43091894577,0.0,36.5179666069,38.8247702939,18.9029460915,13.1175339465,0.0,5.78541214506
 01/02  22:00:00,91.7594992333,6.83157358407,7.55482431499,0.0,32.965339924,36.8579353714,25.1272637444,13.5309389905,0.0,11.5963247539
 01/02  23:00:00,65.0251162828,6.3926913246,4.80661549545,0.0,25.6355707503,20.6438685092,28.0084834051,16.4458405125,0.0,11.5626428926
 01/02  24:00:00,42.9584847418,6.06894771194,2.61688025889,0.0,15.0252895274,11.7056064465,27.294344355,21.5255047071,0.0,5.76883964786
 01/03  01:00:00,37.2704051099,5.98496878282,2.03856310808,0.0,11.6412384099,10.0650221343,27.2545983774,21.4913591987,0.0,5.76323917863
 01/03  02:00:00,35.2834536689,5.92848336861,1.66883724703,0.0,10.0992000411,10.047477231,22.9640919573,22.9440919573,0.0,0.02
 01/03  03:00:00,33.0140881236,5.87395349756,1.31355367828,0.0,8.25718729233,10.0299323277,30.932492098,25.1749070417,0.0,5.75758505632
 01/03  04:00:00,32.777216181,5.84027649087,1.11036309652,0.0,8.25718729233,10.0299323277,25.8238823561,25.8038823561,0.0,0.02
 01/03  05:00:00,34.1264924653,5.80378004251,0.889486848519,0.0,8.25718729233,11.6354268332,33.6460372889,27.8827078809,0.0,5.76332940796
 01/03  06:00:00,41.7548713415,5.80717392485,0.909251054063,0.0254322984397,12.1011305571,15.3678112995,32.9493997378,27.1691685094,0.0,5.7802312284
 01/03  07:00:00,73.2039413325,6.0687059214,2.59374030365,0.0,19.7275818095,37.2640762949,44.8077843763,27.426031344,0.0,17.3817530323
 01/03  08:00:00,91.2583526712,6.25030635458,3.74069845589,0.00557320764111,24.3117294858,51.2795993405,45.6040649914,28.151277469,0.0,17.4527875224
 01/03  09:00:00,72.7995678898,6.02297541306,2.44208371393,0.0,23.6694662846,40.6342015617,39.5702205561,16.062052649,0.0,23.5081679071
 01/03  10:00:00,68.8803281422,6.1355980882,3.41766265221,0.0,23.6694662846,35.6302164847,48.7035307414,7.24378444439,18.025,23.434746297
 01/03  11:00:00,51.2009200036,6.11710318565,3.35352277776,0.0,18.7433767983,22.9618409725,45.0569244292,3.64161256657,18.025,23.3903118626
 01/03  12:00:00,52.1034321765,6.24463417944,4.13080883835,0.0,18.7433767983,22.9618409725,43.6956425224,2.32725375163,18.025,23.3433887707
 01/03  13:00:00,53.591847823,6.41247035518,5.4079406051,0.0,18.5889407304,23.1597249699,37.5364170417,1.99907354171,18.025,17.5123435
 01/03  14:00:00,54.6824260551,6.53027531997,6.13421122181,0.0,18.7433767983,23.2517909448,41.3661465424,0.00526721324589,18.025,23.3358793292
 01/03  15:00:00,55.2951217854,6.54843212783,6.72875011822,0.0,18.7433767983,23.2517909448,35.5350052522,0.0,18.025,17.5100052522
 01/03  16:00:00,54.7892572108,6.46489551178,6.596372014,0.0,18.7433767983,22.9618409725,41.3611341189,0.0,18.025,23.3361341189
 01/03  17:00:00,58.8236005523,6.48509089372,6.1592027057,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 01/03  18:00:00,74.8444973746,6.54175430068,6.16712345852,0.0,17.6635504202,40.6971502883,7.2163611894,1.44201847043,0.0,5.77434271897
 01/03  19:00:00,84.6384622135,6.52369501843,5.70617683509,0.0,27.5259009287,37.3340067412,20.1574094276,8.57245928757,0.0,11.5849501401
 01/03  20:00:00,86.8759792533,6.52110469271,5.62106987818,0.0,33.8341110165,33.3544677425,26.6338852156,15.0829037365,0.0,11.5509814791
 01/03  21:00:00,95.9822979382,6.66734461777,6.42699506449,0.0,36.5179666069,38.8247702939,24.0938088793,18.3090760983,0.0,5.78473278101
 01/03  22:00:00,90.7284772986,6.70685452018,6.64851062684,0.0,32.965339924,36.8579353714,35.2585471123,17.8742549616,0.0,17.3842921506
 01/03  23:00:00,64.1777154423,6.29019612372,4.06170565067,0.0,25.6355707503,20.6438685092,26.6785688631,20.8872428239,0.0,5.79132603928
 01/03  24:00:00,42.4107577073,6.00154166439,2.1365551075,0.0,15.0252895274,11.7056064465,30.3212708416,24.5524402603,0.0,5.76883058124
 01/04  01:00:00,36.7597379473,5.91889907101,1.59396151543,0.0,11.6412384099,10.0650221343,32.0832802945,26.320331918,0.0,5.76294837649
 01/04  02:00:00,34.8594865258,5.87101598279,1.30233308079,0.0,10.0992000411,10.047477231,26.56668362,26.54668362,0.0,0.02
 01/04  03:00:00,32.69522193,5.82816390405,1.0404775324,0.0,8.25718729233,10.0299323277,32.4218901805,26.664281547,0.0,5.75760863344
 01/04  04:00:00,32.5979218326,5.8137391699,0.957599859617,0.0,8.25718729233,10.0299323277,30.5197280861,24.7620336377,0.0,5.75769444845
 01/04  05:00:00,34.1527249585,5.80499805971,0.906694635864,0.0078055272085,8.25718729233,11.6354268332,22.612357229,22.592357229,0.0,0.02
 01/04  06:00:00,41.836239581,5.81504170507,0.960096905799,0.0480804139338,12.1011305571,15.3678112995,33.2278044582,21.6878633394,0.0,11.5399411187
 01/04  07:00:00,73.467534089,6.09964702371,2.82638665053,0.0,19.7275818095,37.2640762949,31.6172555273,20.0213222433,0.0,11.595933284
 01/04  08:00:00,92.1227032196,6.35446149277,4.50645044911,0.0,24.3117294858,51.2795993405,30.4097180623,12.9555152397,0.0,17.4542028226
 01/04  09:00:00,73.6404303601,6.08945361429,3.21645898676,0.0,23.6694662846,40.6342015617,26.7629413115,3.25397640829,0.0,23.5089649032
 01/04  10:00:00,68.7155219382,6.06801662948,3.32042997814,0.0,23.6694662846,35.6302164847,47.9670228942,0.652492195605,18.025,29.2895306986
 01/04  11:00:00,50.0840614542,5.93451853572,2.41924566397,0.0,18.7433767983,22.9618409725,36.7523502945,1.17835033069,18.025,17.5489999638
 01/04  12:00:00,50.8635080312,5.94306946113,3.19244593338,0.0,18.7433767983,22.9618409725,41.5215006187,0.152808259324,18.025,23.3436923593
 01/04  13:00:00,52.8327975539,5.9887969727,5.07255853795,0.0,18.5889407304,23.1597249699,35.5320507064,0.0,18.025,17.5070507064
 01/04  14:00:00,54.614174749,6.12312416187,6.47311229753,0.0,18.7433767983,23.2517909448,41.3662934663,0.0,18.025,23.3412934663
 01/04  15:00:00,55.2422586275,6.22781398689,6.99649831299,0.0,18.7433767983,23.2517909448,35.5295356789,0.0,18.025,17.5045356789
 01/04  16:00:00,55.3714251853,6.36512918132,7.27830772277,0.0,18.7433767983,22.9618409725,41.3656069764,0.0,18.025,23.3406069764
 01/04  17:00:00,58.4605446425,6.40352241465,5.87770541618,0.0,18.7433767983,27.431320555,23.7881601662,0.0,18.025,5.76316016616
 01/04  18:00:00,74.8100697708,6.51876782371,6.15567541541,0.0,17.6635504202,40.6971502883,6.28878404874,0.514481450505,0.0,5.77430259823
 01/04  19:00:00,85.0962718261,6.56622460459,6.12144624288,0.0,27.5259009287,37.3340067412,15.6835240088,4.0982733473,0.0,11.5852506615
 01/04  20:00:00,87.6241935605,6.60131875311,6.2890679057,0.0,33.8341110165,33.3544677425,13.8662275543,8.08047703841,0.0,5.78575051589
 01/04  21:00:00,96.6756900439,6.74489352362,7.04282844299,0.0,36.5179666069,38.8247702939,23.482595196,11.9322482691,0.0,11.5503469269
 01/04  22:00:00,91.3271474304,6.77353433666,7.1804926283,0.0,32.965339924,36.8579353714,24.272107271,12.6757196885,0.0,11.5963875825
 01/04  23:00:00,65.0825459103,6.38826278153,4.86846071344,0.0,25.6355707503,20.6438685092,17.9303791662,12.1392167385,0.0,5.79116242778
 01/04  24:00:00,43.383057384,6.10011934936,3.01027385427,0.0,15.0252895274,11.7056064465,17.3439858645,11.5749744432,0.0,5.7690114213
 01/05  01:00:00,37.603788109,6.0138792648,2.34303070648,0.0,11.6412384099,10.0650221343,17.0970899421,11.3337251131,0.0,5.763364829
 01/05  02:00:00,35.8241391553,5.98500040365,2.15299515624,0.0,10.0992000411,10.047477231,15.3772228412,9.61948867743,0.0,5.75773416377
 01/05  03:00:00,33.7617442289,5.95613925155,1.97902429366,0.0,8.25718729233,10.0299323277,8.68992885549,8.66992885549,0.0,0.02
 01/05  04:00:00,33.7298118433,5.94883656948,1.95439047666,0.0,8.25718729233,10.0299323277,12.7392721563,6.98177269371,0.0,5.75749946261
 01/05  05:00:00,35.3037945222,5.94262869017,1.92793208757,0.0,8.25718729233,11.6354268332,11.7673880652,6.00431391849,0.0,5.76307414668
 01/05  06:00:00,43.221178216,5.98238332441,2.22577308971,0.0,12.1011305571,15.3678112995,9.2717574313,3.49140230756,0.0,5.78035512374
 01/05  07:00:00,75.6157625549,6.36143185366,4.7128182799,0.0,19.7275818095,37.2640762949,14.709435355,3.11178942666,0.0,11.5976459284
 01/05  08:00:00,95.094398514,6.71376715904,7.11883041027,0.0,24.3117294858,51.2795993405,20.3805502208,2.92699248873,0.0,17.453557732
 01/05  09:00:00,76.3912304633,6.39761944515,5.65908428786,0.0,23.6694662846,40.6342015617,29.4530097592,0.0714446104961,0.0,29.3815651487
 01/05  10:00:00,72.9923913795,6.5477385849,7.11757724529,0.0,23.6694662846,35.6302164847,41.4584582227,0.0,18.025,23.4334582227
 01/05  11:00:00,55.7887416209,6.5107267651,7.54770821706,0.0,18.7433767983,22.9618409725,41.4165455917,0.0,18.025,23.3915455917
 01/05  12:00:00,57.0805164935,6.65958573446,8.69293599755,0.0,18.7433767983,22.9618409725,35.538679716,0.0,18.025,17.513679716
 01/05  13:00:00,58.7116801408,6.79768165923,10.1425567922,0.0,18.5889407304,23.1597249699,41.3653037474,0.0,18.025,23.3403037474
 01/05  14:00:00,59.3369275311,6.89902007904,10.4199593424,0.0,18.7433767983,23.2517909448,35.5364120249,0.0,18.025,17.5114120249
 01/05  15:00:00,59.9562777518,6.96651197896,10.9718233268,0.0,18.7433767983,23.2517909448,41.363672798,0.0,18.025,23.338672798
 01/05  16:00:00,60.0603119822,7.00646281644,11.3258516287,0.0,18.7433767983,22.9618409725,35.5388085406,0.0,18.025,17.5138085406
 01/05  17:00:00,63.1308446086,6.95951775965,9.99201232944,0.0,18.7433767983,27.431320555,23.7879874706,0.0,18.025,5.76298747064
 01/05  18:00:00,78.4161047952,6.97659702397,9.30388269768,0.0,17.6635504202,40.6971502883,6.05839271152,0.284119506798,0.0,5.77427320472
 01/05  19:00:00,88.4812956194,6.99671071722,9.07597816396,0.0,27.5259009287,37.3340067412,14.0548383352,2.4692707997,0.0,11.5855675355
 01/05  20:00:00,90.798583071,7.00404873952,9.0607189152,0.0,33.8341110165,33.3544677425,16.5786988332,5.02832540754,0.0,11.5503734256
 01/05  21:00:00,99.508545197,7.11014938988,9.51042424288,0.0,36.5179666069,38.8247702939,14.8471193218,9.06204913245,0.0,5.78507018939
 01/05  22:00:00,94.1671835179,7.13544464864,9.65860886852,0.0,32.965339924,36.8579353714,20.1327491199,8.53572755371,0.0,11.5970215662
 01/05  23:00:00,67.6266688085,6.70992738742,7.09090951498,0.0,25.6355707503,20.6438685092,19.4361784412,7.87303194665,0.0,11.5631464946
 01/05  24:00:00,45.1693387885,6.32531905907,4.57135093149,0.0,15.0252895274,11.7056064465,14.9035789746,9.13564570953,0.0,5.76793326505
 01/06  01:00:00,38.8174597588,6.1676703628,3.40290806364,0.0,11.6412384099,10.0650221343,16.6185680344,10.8553430701,0.0,5.76322496437
 01/06  02:00:00,36.3962864426,6.06694872221,2.64319696366,0.0,10.0992000411,10.047477231,13.4080773142,13.3880773142,0.0,0.02
 01/06  03:00:00,33.9713801298,5.99459906631,2.15019304716,0.0,8.25718729233,10.0299323277,21.3951117882,15.6375070218,0.0,5.75760476641
 01/06  04:00:00,33.6083498111,5.94958575573,1.83218143831,0.0,8.25718729233,10.0299323277,17.6066335178,17.5866335178,0.0,0.02
 01/06  05:00:00,34.9346494167,5.91449283995,1.58692073109,0.0,8.25718729233,11.6354268332,25.0198066757,19.2563600074,0.0,5.76344666827
 01/06  06:00:00,42.4478544818,5.90744239624,1.52738319834,0.0,12.1011305571,15.3678112995,26.5030340903,20.7229506609,0.0,5.78008342937
 01/06  07:00:00,73.9478602577,6.18281183712,3.22352458766,0.0,19.7275818095,37.2640762949,38.4366472771,21.0501065217,0.0,17.3865407554
 01/06  08:00:00,92.2277706349,6.39495099259,4.57100875416,0.0,24.3117294858,51.2795993405,31.9112203646,20.2687380052,0.0,11.6424823594
 01/06  09:00:00,73.7829368654,6.14667650245,3.30172690324,0.0,23.6694662846,40.6342015617,42.6563583414,13.2721684598,0.0,29.3841898816
 01/06  10:00:00,69.6739102206,6.24757234317,4.09925292211,0.0,23.6694662846,35.6302164847,50.1956661834,8.73253309668,18.025,23.4381330868
 01/06  11:00:00,51.665753483,6.19623816386,3.73920767097,0.0,18.7433767983,22.9618409725,48.6623392384,7.24467950482,18.025,23.3926597336
 01/06  12:00:00,52.3795091693,6.30730545033,4.34420587306,0.0,18.7433767983,22.9618409725,46.8835300937,5.5132597903,18.025,23.3452703034
 01/06  13:00:00,53.3017804898,6.41425532045,5.11607860864,0.0,18.5889407304,23.1597249699,41.1105412806,5.57196271487,18.025,17.5135785657
 01/06  14:00:00,53.9785486014,6.48925088095,5.47135091451,0.0,18.7433767983,23.2517909448,43.4915633753,2.12719540008,18.025,23.3393679752
 01/06  15:00:00,54.2411545669,6.52152019598,5.70168535824,0.0,18.7433767983,23.2517909448,37.2639832465,1.72852322737,18.025,17.5104600191
 01/06  16:00:00,54.1657461645,6.54812840344,5.88962081102,0.0,18.7433767983,22.9618409725,44.2771823794,2.91457477427,18.025,23.3376076051
 01/06  17:00:00,58.3610300981,6.50618816909,5.67552374977,0.0,18.7433767983,27.431320555,21.5033797832,3.45837978322,18.025,0.02
 01/06  18:00:00,74.3077384887,6.5146104304,5.65749259074,0.0,17.6635504202,40.6971502883,17.428280704,5.899356277,0.0,11.528924427
 01/06  19:00:00,84.585392798,6.5277697304,5.64900652107,0.0,27.5259009287,37.3340067412,23.7212310708,12.1366333645,0.0,11.5845977062
 01/06  20:00:00,87.0384454028,6.54915538592,5.75546899102,0.0,33.8341110165,33.3544677425,20.7678105013,14.9819588749,0.0,5.78585162645
 01/06  21:00:00,95.9407544188,6.67001026694,6.38276529395,0.0,36.5179666069,38.8247702939,24.548880987,18.7634310737,0.0,5.78544991327
 01/06  22:00:00,90.2965316325,6.66171488923,6.26167864789,0.0,32.965339924,36.8579353714,38.3679208929,20.9826448275,0.0,17.3852760654
 01/06  23:00:00,63.9967229093,6.2747162306,3.8961725169,0.0,25.6355707503,20.6438685092,28.9492862183,23.1574936081,0.0,5.79179261023
 01/06  24:00:00,42.3703256175,6.00060255554,2.09705076767,0.0,15.0252895274,11.7056064465,32.7945979249,27.0255465929,0.0,5.76905133198
 01/07  01:00:00,37.9518747595,5.9204693515,1.58462238902,0.0,12.8411359301,10.0650221343,35.2602764637,29.4970362334,0.0,5.7632402303
 01/07  02:00:00,37.6096843122,5.87206772069,1.29198914056,0.0,12.8411359301,10.0650221343,36.6564356407,30.898776033,0.0,5.75765960772
 01/07  03:00:00,32.4718391062,5.79645911382,0.811016430128,0.0377786728605,8.25718729233,10.0299323277,34.5078063451,34.4878063451,0.0,0.02
 01/07  04:00:00,32.4679498254,5.77844972956,0.578460080105,0.284449858556,8.25718729233,10.0299323277,41.1316203787,35.3738431679,0.0,5.75777721082
 01/07  05:00:00,34.1995220682,5.78050355325,0.476187235188,0.509593810538,8.25718729233,11.6354268332,39.946145345,34.1826872824,0.0,5.76345806256
 01/07  06:00:00,38.5697628256,5.79276760346,0.433746853264,0.75166836744,8.71707943955,15.3327214929,30.4232931571,30.4032931571,0.0,0.02
 01/07  07:00:00,59.3261921043,5.8568652855,0.725045374755,1.05660537094,18.5082010057,25.6353820695,44.9688299359,33.4279883708,0.0,11.5408415651
 01/07  08:00:00,74.607886449,5.9844632398,1.7912476495,0.692966978134,19.4083231844,41.0650158608,45.6541959153,34.0564098789,0.0,11.5977860364
 01/07  09:00:00,94.894191426,6.29130066747,4.08404215155,0.154701922668,26.3286599382,57.9988325916,56.0163139188,20.5847664138,0.0,35.431547505
 01/07  10:00:00,79.3600211795,6.22989187437,3.78621351242,0.133940073937,26.3286599382,42.8504436482,55.6394277565,14.1079836172,18.025,23.5064441393
 01/07  11:00:00,54.3998374475,6.10405928164,2.87092320865,0.209019832945,21.7447113004,23.4437158914,51.8224396066,10.3581134024,18.025,23.4393262042
 01/07  12:00:00,52.3238994665,6.17367890104,3.27512561189,0.121080003116,19.3027497915,23.426170988,48.5565710296,7.1384539197,18.025,23.3931171099
 01/07  13:00:00,53.1969295273,6.27160123852,4.00454345294,0.0246772589842,19.1483137236,23.7250123474,46.9956543864,5.62983327117,18.025,23.3408211153
 01/07  14:00:00,54.0131047947,6.37402275121,4.59742519838,0.0,19.3027497915,23.7161209604,37.1934210849,1.66010525711,18.025,17.5083158278
 01/07  15:00:00,54.4625566996,6.4296991438,4.99120707974,0.0,19.3027497915,23.7161209604,42.3061760065,0.940771648865,18.025,23.3404043576
 01/07  16:00:00,54.3929496135,6.4552600704,5.18598285402,0.0,19.3027497915,23.426170988,37.53179879,1.99863241745,18.025,17.5081663726
 01/07  17:00:00,58.3838797512,6.3857807082,4.79507726789,0.0,19.3027497915,27.8956505705,26.5456420993,2.75759093274,18.025,5.76305116656
 01/07  18:00:00,70.3081903064,6.33042079171,4.38423373947,0.0,18.2229234133,37.5968344597,13.0513287694,7.28232473348,0.0,5.76900403595
 01/07  19:00:00,88.6775616988,6.42477575642,4.93792411526,0.0,32.690315043,37.0816133363,19.206957914,13.4325206604,0.0,5.77443725367
 01/07  20:00:00,88.9367126888,6.45565681441,5.05445209512,0.0,36.8143715336,33.066984531,30.1173551612,18.5667570742,0.0,11.550598087
 01/07  21:00:00,94.4406763724,6.51146409344,5.26252966037,0.0,36.3493007332,38.7721355839,31.0389634294,25.2537462062,0.0,5.78521722315
 01/07  22:00:00,91.8367467756,6.45482399162,4.833103436,0.0,36.1807251679,36.8228455648,40.3536397866,28.8024026871,0.0,11.5512370995
 01/07  23:00:00,68.1794121352,6.12878847752,2.82177288618,0.0,31.0351095914,20.6438685092,42.9072446569,31.3100569853,0.0,11.5971876717
 01/07  24:00:00,44.1693507221,5.91951909137,1.57259392579,0.00245693159343,17.4250845679,11.7056064465,37.9857546424,32.2053471503,0.0,5.78040749214
 01/08  01:00:00,37.7983936693,5.86986560521,1.21878574559,0.143533469955,12.925468867,10.100111941,37.0054714608,31.2420693098,0.0,5.76340215107
 01/08  02:00:00,37.7907108683,5.84491137038,0.950862980749,0.429888529537,12.925468867,10.100111941,32.4936270591,32.4736270591,0.0,0.02
 01/08  03:00:00,33.5520921225,5.84584694436,0.611200466843,1.14903112752,8.34152022915,10.0650221343,40.8283512295,35.070768123,0.0,5.75758310647
 01/08  04:00:00,34.6885963613,5.91404871645,0.416844944493,2.4116903636,8.34152022915,10.0650221343,43.3976607207,37.6403021105,0.0,5.75735861015