Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,40.2284835266,5.95776800052,3.7042887103,0.0,12.925468867,10.100111941,16.811076045,16.791076045,0.0,0.02
 01/01  02:00:00,38.9619592027,5.82534219787,2.57139807639,0.0,12.925468867,10.100111941,28.5003970849,22.7399829323,0.0,5.76041415258
 01/01  03:00:00,33.7055610718,5.74708133756,2.01229706022,0.0,8.34152022915,10.0650221343,30.6597300574,24.8994246919,0.0,5.76030536542
 01/01  04:00:00,33.3213701678,5.69989609021,1.67529404528,0.0,8.34152022915,10.0650221343,26.7083028965,26.6883028965,0.0,0.02
 01/01  05:00:00,34.6939674615,5.6686686285,1.47240855812,0.0,8.34152022915,11.6705166398,32.9038660495,27.136950881,0.0,5.76691516857
 01/01  06:00:00,38.757743256,5.65388278213,1.39256914178,0.0,8.80141237637,15.3678112995,30.3408259688,24.5672914587,0.0,5.77353451006
 01/01  07:00:00,59.3311434694,5.73086710093,1.91219587721,0.0,18.5082010057,25.6353820695,35.3334404646,23.7812466857,0.0,11.5521937789
 01/01  08:00:00,71.6325460626,5.91799233335,3.22323003069,0.0,19.4926561212,41.1001056674,34.5279314597,22.9088586883,0.0,11.6190727714
 01/01  09:00:00,97.3217368956,6.28350415127,6.67317131199,0.0,26.3286599382,57.9988325916,55.3114656244,13.8101097453,0.0,41.5013558792
 01/01  10:00:00,83.9577739501,6.23162168003,8.63497276521,0.0,26.2443270014,42.8153538416,56.6894096133,9.19316974298,18.025,29.4712398703
 01/01  11:00:00,59.6811475601,6.1012031149,8.36365967128,0.0,21.7447113004,23.4437158914,51.2068377017,3.8054876162,18.025,29.3763500855
 01/01  12:00:00,58.7926271674,6.24635287026,9.73221214653,0.0,19.3449162599,23.4437158914,41.8624381583,0.388761533062,18.025,23.4486766252
 01/01  13:00:00,59.8658966235,6.36693389982,10.5429212675,0.0,19.190480192,23.7425572507,41.4124364816,0.0,18.025,23.3874364816
 01/01  14:00:00,60.0341315423,6.40316833551,10.6487981707,0.0,19.260583323,23.698576057,41.410555752,0.0,18.025,23.385555752
 01/01  15:00:00,60.3120974972,6.43668512409,10.8932493147,0.0,19.260583323,23.698576057,35.5757094778,0.0,18.025,17.5507094778
 01/01  16:00:00,60.4571342206,6.45092126078,11.3140026462,0.0,19.260583323,23.4086260847,41.4209736845,0.0,18.025,23.3959736845
 01/01  17:00:00,63.6435646624,6.37474591427,10.125275957,0.0,19.260583323,27.8781056672,23.7916828208,0.0,18.025,5.7666828208
 01/01  18:00:00,77.9962498433,6.41512269378,8.27901322935,0.0,18.1807569449,37.5792895564,5.77231676887,0.0,0.0,5.77231676887
 01/01  19:00:00,93.0944450929,6.62720981759,9.27144656555,0.0,32.6059821062,37.0465235296,12.9281731269,1.38876083241,0.0,11.5394122945
 01/01  20:00:00,94.4885578803,6.78067491536,10.2808180627,0.0,36.8143715336,33.066984531,7.71835423829,1.92581137169,0.0,5.79254286659
 01/01  21:00:00,101.134810849,6.96163337743,11.3866068945,0.0,36.43363367,38.8072253906,14.9000945573,3.33412108447,0.0,11.5659734728
 01/01  22:00:00,98.6744364117,6.96282649777,11.2817537468,0.0,36.0963922311,36.7877557581,15.9708081844,4.40559794211,0.0,11.5652102423
 01/01  23:00:00,74.477794037,6.59323534484,8.77444084434,0.0,30.9507766546,20.6087787026,16.5303491846,4.91107458275,0.0,11.6192746018
 01/01  24:00:00,49.1949947319,6.23519388068,6.28461236699,0.0,17.4250845679,11.7056064465,17.2558278456,5.70275024908,0.0,11.5530775965
 01/02  01:00:00,40.6580704391,6.11389575957,5.29705718729,0.0,11.6412384099,10.0650221343,5.23193284988,5.21193284988,0.0,0.02
 01/02  02:00:00,38.2747359331,6.0254515314,4.56296455863,0.0,10.0992000411,10.047477231,10.7417075554,4.98123111439,0.0,5.76047644098
 01/02  03:00:00,35.9118618969,5.96551319457,4.11958378682,0.0,8.25718729233,10.0299323277,10.0872072782,4.32670316496,0.0,5.76050411324
 01/02  04:00:00,35.6602579564,5.93537064517,3.89812475157,0.0,8.25718729233,10.0299323277,9.75477498531,3.9950303961,0.0,5.75974458921
 01/02  05:00:00,37.2504727332,5.92526960362,3.8917320682,0.0,8.25718729233,11.6354268332,3.27633249084,3.25633249084,0.0,0.02
 01/02  06:00:00,45.3338931386,5.96811617425,4.35233232608,0.0,12.1011305571,15.3678112995,13.6911588227,2.13801855074,0.0,11.553140272
 01/02  07:00:00,79.6467966876,6.52311977451,8.58144530291,0.0,19.7275818095,37.2640762949,12.9905302015,1.37233820213,0.0,11.6181919994
 01/02  08:00:00,96.5057610095,6.95606194397,12.0549375456,0.0,24.3117294858,51.2795993405,24.1265420273,0.801107528671,0.0,23.3254344986
 01/02  09:00:00,82.3706011278,6.55478695029,11.4806396019,0.0,23.6694662846,40.6342015617,29.4883678737,0.00923099633046,0.0,29.4791368774
 01/02  10:00:00,80.091539119,6.58421917005,14.17977104,0.0,23.6694662846,35.6302164847,47.3969713624,0.0,18.025,29.3719713624
 01/02  11:00:00,60.5954316915,6.3056137148,12.5591663818,0.0,18.7433767983,22.9618409725,41.4779359462,0.0,18.025,23.4529359462
 01/02  12:00:00,58.9120909616,6.191852262,10.992014683,0.0,18.7433767983,22.9618409725,41.422278174,0.0,18.025,23.397278174
 01/02  13:00:00,57.5213481448,6.09013498286,9.65954123681,0.0,18.5889407304,23.1597249699,42.5090069499,1.09044917821,18.025,23.3935577717
 01/02  14:00:00,57.5234899645,6.07621138255,9.42910271914,0.0,18.7433767983,23.2517909448,41.4196493891,0.00776418182464,18.025,23.3868852072
 01/02  15:00:00,57.4216912045,6.05674523051,9.34676953269,0.0,18.7433767983,23.2517909448,35.5669736947,0.0,18.025,17.5419736947
 01/02  16:00:00,57.5097228948,6.09806278926,9.68343788315,0.0,18.7433767983,22.9618409725,41.4231836319,0.0,18.025,23.3981836319
 01/02  17:00:00,61.8302638048,6.16319971074,9.487512496,0.0,18.7433767983,27.431320555,23.7916371067,0.0,18.025,5.76663710671
 01/02  18:00:00,80.4733849179,6.31599147347,8.25340707447,0.0,17.6635504202,40.6971502883,11.7550541777,0.215368967773,0.0,11.5396852099
 01/02  19:00:00,87.966536609,6.49083470496,9.06643606395,0.0,27.5259009287,37.3340067412,13.1491753872,1.54320772456,0.0,11.6059676627
 01/02  20:00:00,91.4389000421,6.64660672153,10.0580003838,0.0,33.8341110165,33.3544677425,14.1907330346,2.62717397866,0.0,11.5635590559
 01/02  21:00:00,101.488352122,6.90164108484,11.6982589501,0.0,36.5179666069,38.8247702939,9.741739628,3.94900236881,0.0,5.79273725919
 01/02  22:00:00,96.0280718493,6.93943879177,11.7147818557,0.0,32.965339924,36.8579353714,22.8830025823,5.46438334841,0.0,17.4186192339
 01/02  23:00:00,68.5815998119,6.47766853388,8.2775616398,0.0,25.6355707503,20.6438685092,19.1899269472,7.61080012176,0.0,11.5791268254
 01/02  24:00:00,45.7988555899,6.10062124784,5.42526608251,0.0,15.0252895274,11.7056064465,14.8849556447,9.1114720627,0.0,5.77348358204
 01/03  01:00:00,39.4310150038,5.96779002055,4.21610354698,0.0,11.6412384099,10.0650221343,15.2278877582,9.46092399587,0.0,5.76696376234
 01/03  02:00:00,37.0358141156,5.89124772989,3.45824541368,0.0,10.0992000411,10.047477231,9.75012386417,9.73012386417,0.0,0.02
 01/03  03:00:00,34.6818317925,5.84057305192,3.01449211402,0.0,8.25718729233,10.0299323277,15.7341125735,9.97376838973,0.0,5.76034418372
 01/03  04:00:00,34.5640168085,5.82851630491,2.90873428796,0.0,8.25718729233,10.0299323277,14.9884249334,9.22805232924,0.0,5.76037260414
 01/03  05:00:00,36.074520224,5.81549147817,2.82555426085,0.0,8.25718729233,11.6354268332,14.6112054549,8.8450801706,0.0,5.76612528426
 01/03  06:00:00,43.51594632,5.80135051877,2.70114763007,0.0,12.1011305571,15.3678112995,15.5454717529,9.75862902482,0.0,5.78684272813
 01/03  07:00:00,76.046285442,6.16971507967,5.33432738484,0.0,19.7275818095,37.2640762949,28.4005341394,10.9810257654,0.0,17.4195083739
 01/03  08:00:00,92.2457479668,6.5571610628,8.19381474236,0.0,24.3117294858,51.2795993405,28.501401744,11.0012338055,0.0,17.5001679385
 01/03  09:00:00,76.3182267202,6.02748181658,5.95556208208,0.0,23.6694662846,40.6342015617,36.9918656853,7.51010545001,0.0,29.4817602353
 01/03  10:00:00,72.8235880328,5.95838067124,7.5376538336,0.0,23.6694662846,35.6302164847,54.6572147978,7.25808366688,18.025,29.374131131
 01/03  11:00:00,54.6483290563,5.87103451238,7.04663716838,0.0,18.7433767983,22.9618409725,48.3820472409,6.90379151108,18.025,23.4532557298
 01/03  12:00:00,54.0717091286,5.80479522205,6.53868612383,0.0,18.7433767983,22.9618409725,47.6189600648,6.1984135601,18.025,23.3955465047
 01/03  13:00:00,55.6071554962,5.96884293594,7.8666385495,0.0,18.5889407304,23.1597249699,45.8741999399,4.45506580145,18.025,23.3941341385
 01/03  14:00:00,57.2191054417,6.11639149147,9.08453645893,0.0,18.7433767983,23.2517909448,41.5667636969,0.14518326181,18.025,23.3965804351
 01/03  15:00:00,57.3877150604,6.14105540752,9.22848187035,0.0,18.7433767983,23.2517909448,41.4105251928,0.0,18.025,23.3855251928
 01/03  16:00:00,56.6629282975,6.1124619666,8.82223705457,0.0,18.7433767983,22.9618409725,41.4586830278,0.0472724078494,18.025,23.3864106199
 01/03  17:00:00,59.5555829028,6.04059506605,7.33543483828,0.0,18.7433767983,27.431320555,19.5861524287,1.54115242871,18.025,0.02
 01/03  18:00:00,78.1514755882,6.17440428616,6.07308017242,0.0,17.6635504202,40.6971502883,15.2533534656,3.71388068202,0.0,11.5394727836
 01/03  19:00:00,84.9874423746,6.26297774554,6.31519253108,0.0,27.5259009287,37.3340067412,22.2347937942,10.6286146882,0.0,11.606179106
 01/03  20:00:00,87.7399395799,6.33805780602,6.66758210844,0.0,33.8341110165,33.3544677425,25.4180768591,13.8524863393,0.0,11.5655905198
 01/03  21:00:00,97.0174589475,6.51488594614,7.61411297635,0.0,36.5179666069,38.8247702939,22.9993295388,17.207555366,0.0,5.79177417281
 01/03  22:00:00,91.5093061998,6.53808953982,7.59735910319,0.0,32.965339924,36.8579353714,35.9309506697,18.5124747774,0.0,17.4184758923
 01/03  23:00:00,64.5361955882,6.09757819211,4.61223989826,0.0,25.6355707503,20.6438685092,33.1358047864,21.5564047552,0.0,11.5794000312
 01/03  24:00:00,42.7750090091,5.82674279343,2.67529432653,0.0,15.0252895274,11.7056064465,29.7626283283,23.988938802,0.0,5.77368952637
 01/04  01:00:00,37.1017655087,5.75566781405,2.09897236199,0.0,11.6412384099,10.0650221343,30.3106989683,24.543649772,0.0,5.76704919633
 01/04  02:00:00,35.10411373,5.70142280059,1.7163662902,0.0,10.0992000411,10.047477231,31.1782709916,26.1425627746,0.0,5.03570821699
 01/04  03:00:00,32.8648780798,5.65248095,1.38563055651,0.0,8.25718729233,10.0299323277,27.9780982582,27.23407584,0.0,0.744022418275
 01/04  04:00:00,32.6293008218,5.62073821993,1.18179319027,0.0,8.25718729233,10.0299323277,33.3592069687,27.5989548212,0.0,5.76025214744
 01/04  05:00:00,34.0049411578,5.58967737443,0.981784933182,0.0,8.25718729233,11.6354268332,34.848710273,29.0820176297,0.0,5.76669264333
 01/04  06:00:00,41.6095738966,5.59159999467,1.0045217382,0.0,12.1011305571,15.3678112995,34.8737707568,29.0868668241,0.0,5.78690393275
 01/04  07:00:00,73.1892124712,5.85657338643,2.79038567876,0.0,19.7275818095,37.2640762949,46.6847261493,29.2675188297,0.0,17.4172073195
 01/04  08:00:00,87.476415509,6.03039280406,3.95124025726,0.0,24.3117294858,51.2795993405,46.5664666199,29.0652776777,0.0,17.5011889422
 01/04  09:00:00,72.5050513334,5.72569566758,2.44416311143,0.0,23.6694662846,40.6342015617,53.1678261709,23.6841349182,0.0,29.4836912527
 01/04  10:00:00,69.1809351708,5.68600242233,4.14256769233,0.0248080818881,23.6694662846,35.6302164847,71.6111224312,24.2116027164,18.025,29.3745197148
 01/04  11:00:00,51.4755456969,5.65553223977,4.00250621832,0.0868440285929,18.7433767983,22.9618409725,65.4788469114,24.0002121287,18.025,23.4536347828
 01/04  12:00:00,51.827230583,5.70645589933,4.26507654165,0.127468324073,18.7433767983,22.9618409725,63.8526954763,22.429244616,18.025,23.3984508603
 01/04  13:00:00,51.8877597525,5.73078685362,4.24050137167,0.144794179173,18.5889407304,23.1597249699,60.7041254595,19.2831532247,18.025,23.3959722348
 01/04  14:00:00,52.129550707,5.74041639757,4.23572438758,0.135230576303,18.7433767983,23.2517909448,59.0128287875,17.5941050424,18.025,23.3937237451
 01/04  15:00:00,52.2464366793,5.74747328887,4.38667730435,0.0941062748034,18.7433767983,23.2517909448,56.8712545466,15.4547506707,18.025,23.3915038759
 01/04  16:00:00,51.8697646869,5.73407147501,4.33107612672,0.0763864917715,18.7433767983,22.9618409725,58.1862310541,16.7719355949,18.025,23.3892954593
 01/04  17:00:00,55.2540682419,5.69451061795,3.3069723498,0.0730198249711,18.7433767983,27.431320555,41.7506691919,17.9588299161,18.025,5.76683927577
 01/04  18:00:00,73.8585562303,5.75964271111,2.17408580069,0.0208292235296,17.6635504202,40.6971502883,26.8939539416,21.1138529073,0.0,5.7801010343
 01/04  19:00:00,80.8778920531,5.82018628597,2.64743236605,0.000988340100569,27.5259009287,37.3340067412,39.6975705711,28.0917712297,0.0,11.6057993414
 01/04  20:00:00,83.6327811009,5.87475947447,3.02371279931,0.0,33.8341110165,33.3544677425,42.6673977764,31.1008739966,0.0,11.5665237797
 01/04  21:00:00,92.6703959721,6.00032913849,3.76881421674,0.0127882248283,36.5179666069,38.8247702939,45.3785412615,33.8127098481,0.0,11.5658314134
 01/04  22:00:00,87.3360179944,6.02683536272,3.86967685129,0.0656394837555,32.965339924,36.8579353714,46.1909183321,34.5712299058,0.0,11.6196884263
 01/04  23:00:00,62.0479655287,5.78878637617,2.24434186485,0.188453538448,25.6355707503,20.6438685092,47.4846163888,35.9055794513,0.0,11.5790369375
 01/04  24:00:00,41.7474341885,5.64089618748,1.06945601485,0.764106254154,15.0252895274,11.7056064465,43.0443399409,37.2718863668,0.0,5.77245357417
 01/05  01:00:00,37.7489134156,5.65077905115,0.651150853132,2.1998557527,11.6412384099,10.0650221343,45.6273992895,39.8602863492,0.0,5.76711294029
 01/05  02:00:00,37.2064386355,5.67647741469,0.414894942168,3.42873706637,10.0992000411,10.047477231,48.795263966,43.0347244021,0.0,5.76053956385
 01/05  03:00:00,36.7952968568,5.72815241065,0.200710647029,5.03966469823,8.25718729233,10.0299323277,45.960479429,45.940479429,0.0,0.02
 01/05  04:00:00,38.3271809946,5.7944760197,0.0752136167244,6.63072237164,8.25718729233,10.0299323277,53.2248822581,47.464287056,0.0,5.76059520209
 01/05  05:00:00,41.3782714061,5.86338259489,0.0369212407908,8.04448624921,8.25718729233,11.6354268332,55.1142269608,49.3475537325,0.0,5.76667322832
 01/05  06:00:00,49.326567006,5.8813717239,0.0354445312998,8.39629065552,12.1011305571,15.3678112995,59.6948545702,48.1426168271,0.0,11.5522377431
 01/05  07:00:00,76.0033126805,5.81999005325,1.13865051665,4.50241533637,19.7275818095,37.2640762949,57.8137800694,46.1946704748,0.0,11.6191095946
 01/05  08:00:00,88.2124977569,5.89065371613,2.5129109474,2.31413391514,24.3117294858,51.2795993405,60.8929024445,43.3916648747,0.0,17.5012375699
 01/05  09:00:00,75.5672809916,5.79806802323,1.39770881962,4.03630415495,23.6694662846,40.6342015617,67.8637768424,32.4848261727,0.0,35.3789506697
 01/05  10:00:00,72.3347783491,5.81858572175,3.83051619965,3.35811067543,23.6694662846,35.6302164847,66.5840077241,25.0522502191,18.025,23.5067575051
 01/05  11:00:00,54.7914509328,5.79627823935,3.88033790624,3.38416858111,18.7433767983,22.9618409725,67.425721515,20.0880882002,18.025,29.3126333149
 01/05  12:00:00,54.1846690604,5.79214947289,4.22772908712,2.43655812521,18.7433767983,22.9618409725,56.9744324146,15.5515643617,18.025,23.397868053
 01/05  13:00:00,53.5504913779,5.79251751799,4.50899707464,1.47729296878,18.5889407304,23.1597249699,51.4754287628,10.063145249,18.025,23.3872835138
 01/05  14:00:00,53.31647972,5.78526543481,4.68920560123,0.823825855243,18.7433767983,23.2517909448,42.3873456776,6.80713526827,18.025,17.5552104093
 01/05  15:00:00,52.8542226471,5.75796366483,4.71965037902,0.358427572569,18.7433767983,23.2517909448,47.1966290679,5.77229061969,18.025,23.3993384482
 01/05  16:00:00,52.2526460665,5.72798343237,4.5717582976,0.224673033041,18.7433767983,22.9618409725,49.4793659414,8.0571457096,18.025,23.3972202318
 01/05  17:00:00,55.5751947335,5.68677485024,3.51526473469,0.193589140166,18.7433767983,27.431320555,34.1621468099,10.3703371189,18.025,5.76680969101
 01/05  18:00:00,73.8471717906,5.74104910857,2.13358129742,0.0685396071017,17.6635504202,40.6971502883,19.1804048701,13.4014512241,0.0,5.77895364596
 01/05  19:00:00,80.950224386,5.81051869666,2.70684075847,0.0235696933747,27.5259009287,37.3340067412,36.3070296704,18.9080775303,0.0,17.3989521401
 01/05  20:00:00,83.7309647749,5.86855938257,3.12809397018,0.0,33.8341110165,33.3544677425,27.7713818561,21.9795678814,0.0,5.79181397472
 01/05  21:00:00,92.8306509984,5.99858056815,3.92503845379,0.0185624682104,36.5179666069,38.8247702939,36.2037977891,24.638159722,0.0,11.5656380671
 01/05  22:00:00,87.5342240155,6.03240161762,4.07774277902,0.0502015081013,32.965339924,36.8579353714,42.7387498871,25.3189516452,0.0,17.419798242
 01/05  23:00:00,62.2026561393,5.80133867524,2.4813372689,0.0935902642629,25.6355707503,20.6438685092,37.0008436184,25.4208071394,0.0,11.580036479
 01/05  24:00:00,41.4939020274,5.6436136132,1.24627312991,0.33103471288,15.0252895274,11.7056064465,31.7562991054,25.9827011938,0.0,5.77359791158
 01/06  01:00:00,36.424571566,5.60832241781,0.871238187237,0.697880975396,11.6412384099,10.0650221343,33.5388922544,27.7718046257,0.0,5.76708762877
 01/06  02:00:00,35.4335656362,5.61837423456,0.664699997139,1.46416304284,10.0992000411,10.047477231,29.0179822631,28.9979822631,0.0,0.02
 01/06  03:00:00,33.9825216592,5.62493197347,0.500463443174,2.03035251957,8.25718729233,10.0299323277,35.2014484532,29.4409457607,0.0,5.76050269247
 01/06  04:00:00,34.2578073202,5.62734344013,0.387387260446,2.41630460994,8.25718729233,10.0299323277,35.6492397343,29.8890769212,0.0,5.7601628131
 01/06  05:00:00,36.0528201915,5.62847388913,0.30805915047,2.6828038795,8.25718729233,11.6354268332,30.5168394437,30.4968394437,0.0,0.02
 01/06  06:00:00,43.6619395781,5.63164675938,0.346288282077,2.6705396762,12.1011305571,15.3678112995,41.2468155305,29.6950053082,0.0,11.5518102223
 01/06  07:00:00,73.0302666374,5.74199753699,1.81691665532,0.929083313985,19.7275818095,37.2640762949,42.2456569391,29.7700632518,0.0,12.4755936873
 01/06  08:00:00,87.0822082852,5.91732071966,3.23792750223,0.432152458871,24.3117294858,51.2795993405,49.4671479933,26.999612286,0.0,22.4675357073
 01/06  09:00:00,73.4163974933,5.74386115143,2.67460866405,0.662720777718,23.6694662846,40.6342015617,46.627530526,17.1432181405,0.0,29.4843123855
 01/06  10:00:00,70.7412934201,5.78861931657,5.06814084503,0.556962546176,23.6694662846,35.6302164847,59.7508855231,12.3476297718,18.025,29.3782557513
 01/06  11:00:00,53.3274648891,5.76396948618,5.10315455743,0.729670490611,18.7433767983,22.9618409725,49.1513700287,7.67017576748,18.025,23.4561942612
 01/06  12:00:00,53.457073974,5.80231142581,5.62465758414,0.301868990261,18.7433767983,22.9618409725,45.8147319576,4.39126278706,18.025,23.3984691705
 01/06  13:00:00,53.8051965865,5.84991425893,6.01387084709,0.169729852604,18.5889407304,23.1597249699,46.1336315582,4.71363553777,18.025,23.3949960204
 01/06  14:00:00,54.1998190091,5.89468313354,6.22969570356,0.0572543556476,18.7433767983,23.2517909448,42.7837510852,1.36573164785,18.025,23.3930194373
 01/06  15:00:00,54.3406866127,5.91347137289,6.40509900244,0.00392990636214,18.7433767983,23.2517909448,42.5724990936,1.15808851529,18.025,23.3894105783
 01/06  16:00:00,54.101773165,5.91567031519,6.45786581514,0.0,18.7433767983,22.9618409725,43.8561669679,2.44375799721,18.025,23.3874089707
 01/06  17:00:00,57.4194291777,5.86643276827,5.37342989087,0.0,18.7433767983,27.431320555,26.8613564609,3.06948950668,18.025,5.76686695422
 01/06  18:00:00,75.9644770507,5.95574778352,4.10472318866,0.0,17.6635504202,40.6971502883,10.6909535963,4.91158581977,0.0,5.77936777651
 01/06  19:00:00,82.8697479439,6.02452913874,4.43592083854,0.0,27.5259009287,37.3340067412,22.7596755464,11.1531837193,0.0,11.6064918271
 01/06  20:00:00,85.4275376147,6.07149396284,4.6217231523,0.0,33.8341110165,33.3544677425,26.4453255424,14.8782261601,0.0,11.5670993823
 01/06  21:00:00,94.5235932369,6.21613645979,5.41898125349,0.0,36.5179666069,38.8247702939,29.4941017543,17.9291804704,0.0,11.5649212838
 01/06  22:00:00,89.2203311581,6.25086284702,5.59558331095,0.0,32.965339924,36.8579353714,30.3837609498,18.7644901453,0.0,11.6192708045
 01/06  23:00:00,63.1997363457,5.9290795142,3.44426013898,0.0,25.6355707503,20.6438685092,31.6589614668,20.078194238,0.0,11.5807672288
 01/06  24:00:00,41.9390380259,5.72248774492,1.94356764211,0.0,15.0252895274,11.7056064465,28.1115854409,22.3377381804,0.0,5.77384726043
 01/07  01:00:00,37.609517736,5.66214359118,1.45668104433,0.0436619132925,12.8411359301,10.0650221343,30.3803051978,24.6131176578,0.0,5.76718754
 01/07  02:00:00,37.436303961,5.62980931734,1.18612743223,0.174553309859,12.8411359301,10.0650221343,32.5746162827,26.814134019,0.0,5.76048226365
 01/07  03:00:00,32.5889224574,5.58907083168,0.841224590748,0.331854856984,8.25718729233,10.0299323277,28.0899116443,28.0699116443,0.0,0.02
 01/07  04:00:00,32.6367830027,5.57285977669,0.664978203701,0.572170505632,8.25718729233,10.0299323277,35.626620786,29.8660671407,0.0,5.76055364523
 01/07  05:00:00,34.8391396963,5.58862605844,0.529387590576,1.28763825756,8.25718729233,11.6354268332,38.4104515913,32.6441732221,0.0,5.76627836919
 01/07  06:00:00,39.4877868356,5.60246665958,0.4248017128,1.86862698762,8.71707943955,15.3327214929,38.8413128636,33.0673928344,0.0,5.77392002914
 01/07  07:00:00,59.5586512954,5.62856342692,0.760797704217,1.48117953435,18.5082010057,25.6353820695,43.7362034099,32.182352802,0.0,11.5538506079
 01/07  08:00:00,70.7605817147,5.76036017182,2.03383486703,0.594430421074,19.4083231844,41.0650158608,41.9868435044,30.3662400794,0.0,11.620603425
 01/07  09:00:00,95.7220283612,6.07709296755,5.08896348095,0.190840886833,26.3286599382,57.9988325916,55.4634477846,19.8739851281,0.0,35.5894626565
 01/07  10:00:00,82.2650310201,6.01383348675,6.88150826058,0.15903708048,26.3286599382,42.8504436482,65.750449372,12.3468651903,18.025,35.3785841817
 01/07  11:00:00,57.4450700884,5.8758718651,6.13352255244,0.219355815104,21.7447113004,23.4437158914,49.304270055,7.76859718748,18.025,23.5106728675
 01/07  12:00:00,55.4435675632,5.93250077049,6.64679877927,0.109890650466,19.3027497915,23.426170988,51.3394668339,4.00323917103,18.025,29.3112276628
 01/07  13:00:00,56.0485485161,6.01342786601,7.12017903243,0.0185940256088,19.1483137236,23.7250123474,45.5855280053,4.1704259093,18.025,23.390102096
 01/07  14:00:00,56.6197870968,6.07772675445,7.50016709139,0.0,19.3027497915,23.7161209604,42.1684617884,0.757825506354,18.025,23.385636282
 01/07  15:00:00,57.0998296884,6.12417864973,7.93375902134,0.0,19.3027497915,23.7161209604,35.6535324083,0.0760217628126,18.025,17.5525106455
 01/07  16:00:00,56.8293244449,6.11847108085,7.95891389372,0.0,19.3027497915,23.426170988,42.521304659,1.09497613133,18.025,23.4013285276
 01/07  17:00:00,59.5969522292,6.01393437705,6.37974821796,0.0,19.3027497915,27.8956505705,26.3035768925,2.51275371384,18.025,5.76582317868
 01/07  18:00:00,73.6768670018,6.00733265837,4.30768780108,0.0,18.2229234133,37.5968344597,12.3279225669,6.55421409081,0.0,5.77370847605
 01/07  19:00:00,88.6308057065,6.1512058854,5.16436124369,0.0,32.690315043,37.0816133363,23.6332747871,12.0939275837,0.0,11.5393472034
 01/07  20:00:00,89.4759105816,6.2530878788,5.79572282347,0.0,36.8143715336,33.066984531,19.1182301301,13.3245365878,0.0,5.79369354238
 01/07  21:00:00,95.6599455907,6.39355241807,6.59921254395,0.0,36.3493007332,38.7721355839,27.3926709007,15.8273176721,0.0,11.5653532286
 01/07  22:00:00,93.1976689234,6.3674913574,6.2808599716,0.0,36.1807251679,36.8228455648,29.7802097593,18.2133222778,0.0,11.5668874815
 01/07  23:00:00,69.4499216627,6.04856777881,4.17175957246,0.0,31.0351095914,20.6438685092,31.7703036762,20.1496594972,0.0,11.6206441791