Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928315653,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.928316806,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778202765,0.0,2.18778202765
 01/01  03:00:00,237.928315492,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  04:00:00,237.928317141,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776891553,0.0,2.18776891553
 01/01  05:00:00,250.150514157,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.59609036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18935011874,0.0,2.18935011874
 01/01  07:00:00,323.483701613,0.0,0.0,0.0,24.9203635341,149.522181205,2.18767270945,0.0,2.18767270945
 01/01  08:00:00,305.209764283,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774691513,0.0,2.18774691513
 01/01  09:00:00,865.778497883,19.4576045275,445.738915083,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  10:00:00,800.454827617,18.4398413969,420.14408713,0.0,24.9203635341,149.522181205,2.18778627692,0.0,2.18778627692
 01/01  11:00:00,838.980694358,23.4125445453,498.877637699,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,762.459125438,18.890427741,431.145042635,0.0,24.9203635341,149.522181205,2.18884446727,0.0,2.18884446727
 01/01  13:00:00,839.851900719,23.2652899118,500.191203908,0.0,24.9203635341,149.522181205,2.18884505777,0.0,2.18884505777
 01/01  14:00:00,771.398214329,19.6030137344,439.265735077,0.0,24.9203635341,149.522181205,2.19040951424,0.0,2.19040951424
 01/01  15:00:00,849.849671449,22.7848111736,510.47424157,0.0,24.9203635341,149.522181205,2.18883853131,0.0,2.18883853131
 01/01  16:00:00,773.388548699,18.5917541378,442.157180589,0.0,24.9203635341,149.522181205,2.18778846017,0.0,2.18778846017
 01/01  17:00:00,898.463096791,22.2622520504,510.742220643,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  18:00:00,897.280725501,18.0957165499,455.804876559,0.0,24.9203635341,149.522181205,2.18777575623,0.0,2.18777575623
 01/01  19:00:00,813.371471911,12.35793865,357.684960889,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,363.151282625,0.383436162087,25.1532908267,0.0,24.9203635341,149.522181205,2.18776274478,0.0,2.18776274478
 01/01  21:00:00,323.483702385,0.0,0.0,0.0,24.9203635341,149.522181205,2.18774955656,0.0,2.18774955656
 01/01  22:00:00,299.040487082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18933228232,0.0,2.18933228232
 01/01  23:00:00,274.594909885,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  24:00:00,250.150515775,0.0,0.0,0.0,24.9203635341,149.522181205,2.18765402288,0.0,2.18765402288
 01/02  01:00:00,287.769438466,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817460777,0.0,2.18817460777
 01/02  02:00:00,287.769438114,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.769439193,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830127062,0.0,2.18830127062
 01/02  04:00:00,287.769439008,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822002554,0.0,2.18822002554
 01/02  05:00:00,299.991635692,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  06:00:00,349.357577092,0.0,0.0,0.0,49.8407270682,199.362908273,2.18973515907,0.0,2.18973515907
 01/02  07:00:00,1070.59634822,32.0678296129,529.196466953,0.0,49.8407270682,199.362908273,2.29426066462,0.104873905879,2.18938675874
 01/02  08:00:00,1168.26059799,28.2099077133,549.303787824,0.0,149.522181205,199.362908273,6.93194123484,0.385397426231,6.5465438086
 01/02  09:00:00,1696.52711897,30.3267124847,535.760631323,0.0,448.566543614,448.566543614,8.77143259188,0.0163174268259,8.75511516506
 01/02  10:00:00,1635.40967308,35.2042799609,506.431570222,0.0,448.566543614,448.566543614,10.9467967065,0.000740551098144,10.9460561554
 01/02  11:00:00,1575.05886063,38.2872346295,491.886221233,0.0,448.566543614,448.566543614,8.7636269055,0.0,8.7636269055
 01/02  12:00:00,1576.70170649,38.7976918377,493.015467751,0.0,448.566543614,448.566543614,13.1627164414,0.0,13.1627164414
 01/02  13:00:00,1536.87500644,36.3471091712,505.47612959,0.0,448.566543614,398.725816546,15.3897230876,0.0,15.3897230876
 01/02  14:00:00,1568.67222608,41.2566622769,482.524256757,0.0,448.566543614,448.566543614,13.1837440914,0.0,13.1837440914
 01/02  15:00:00,1575.97035695,43.7457797397,487.341142604,0.0,448.566543614,448.566543614,10.9363125983,0.0,10.9363125983
 01/02  16:00:00,1574.11934276,44.228701721,485.007601538,0.0,448.566543614,448.566543614,8.74989521959,0.0,8.74989521959
 01/02  17:00:00,1621.18936016,43.556770921,483.856431818,0.0,448.566543614,448.566543614,10.9635956393,0.0,10.9635956393
 01/02  18:00:00,1544.00845053,35.2359600939,502.228000864,0.0,348.885089477,398.725816546,6.55750910001,0.0,6.55750910001
 01/02  19:00:00,1387.3694267,30.3125182044,524.24629992,0.0,249.203635341,299.044362409,6.54990658627,0.0,6.54990658627
 01/02  20:00:00,1370.21779737,29.7320558389,532.121891623,0.0,249.203635341,299.044362409,4.36656038813,0.0,4.36656038813
 01/02  21:00:00,1226.74670802,28.9731923403,538.93105915,0.0,149.522181205,249.203635341,4.36884305089,0.0,4.36884305089
 01/02  22:00:00,1206.54996185,28.5830774368,543.572367521,0.0,149.522181205,249.203635341,2.18980583356,0.0,2.18980583356
 01/02  23:00:00,349.356395277,0.0,0.0,0.0,49.8407270682,199.362908273,2.18812644163,0.0,2.18812644163
 01/02  24:00:00,299.991636031,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  01:00:00,287.769439827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825450599,0.0,2.18825450599
 01/03  02:00:00,287.769439589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817418235,0.0,2.18817418235
 01/03  03:00:00,287.769438497,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  04:00:00,287.769439467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830199917,0.0,2.18830199917
 01/03  05:00:00,299.991637649,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882217641,0.0,2.1882217641
 01/03  06:00:00,349.357578094,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963545668,0.0,2.18963545668
 01/03  07:00:00,1076.27064507,33.1736540841,533.774322625,0.0,49.8407270682,199.362908273,2.39074524605,0.201619406455,2.18912583959
 01/03  08:00:00,1166.06688894,28.2099077133,547.118178988,0.0,149.522181205,199.362908273,4.76746479807,0.396151877517,4.37131292055
 01/03  09:00:00,1680.23683555,33.2324324027,516.565175646,0.0,448.566543614,448.566543614,8.7564991815,0.000484738329175,8.75601444317
 01/03  10:00:00,1622.93995515,39.4473652461,489.718785268,0.0,448.566543614,448.566543614,10.9470797914,0.0,10.9470797914
 01/03  11:00:00,1572.60029984,39.6274265506,488.087468733,0.0,448.566543614,448.566543614,10.9495366439,0.0,10.9495366439
 01/03  12:00:00,1570.95713014,42.6523909968,483.416171316,0.0,448.566543614,448.566543614,10.9673988719,0.0,10.9673988719
 01/03  13:00:00,1524.01924617,39.6847612289,489.282724763,0.0,448.566543614,398.725816546,15.3889610225,0.0,15.3889610225
 01/03  14:00:00,1571.28918878,44.8193996413,481.578468349,0.0,448.566543614,448.566543614,15.3778585096,0.0,15.3778585096
 01/03  15:00:00,1568.7486494,46.0097937033,477.855420395,0.0,448.566543614,448.566543614,8.75334275325,0.0,8.75334275325
 01/03  16:00:00,1568.09583969,47.8282327614,475.384564708,0.0,448.566543614,448.566543614,8.75065630384,0.0,8.75065630384
 01/03  17:00:00,1621.34382997,44.3641668992,483.203489941,0.0,448.566543614,448.566543614,10.961287679,0.0,10.961287679
 01/03  18:00:00,1542.88856504,35.8653958496,500.478682901,0.0,348.885089477,398.725816546,8.73659967449,0.0,8.73659967449
 01/03  19:00:00,1383.27056368,29.8197758985,520.640178165,0.0,249.203635341,299.044362409,4.37308951231,0.0,4.37308951231
 01/03  20:00:00,1364.38179784,29.343698776,526.674247113,0.0,249.203635341,299.044362409,4.36702833283,0.0,4.36702833283
 01/03  21:00:00,1219.43980139,28.7115819378,531.885760864,0.0,149.522181205,249.203635341,4.36917842416,0.0,4.36917842416
 01/03  22:00:00,1197.77755842,28.3832139629,534.999826806,0.0,149.522181205,249.203635341,2.1896577801,0.0,2.1896577801
 01/03  23:00:00,349.356396649,0.0,0.0,0.0,49.8407270682,199.362908273,2.18829200778,0.0,2.18829200778
 01/03  24:00:00,299.991637325,0.0,0.0,0.0,24.9203635341,199.362908273,2.18821114702,0.0,2.18821114702
 01/04  01:00:00,287.769439049,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  02:00:00,287.769439959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18813236551,0.0,2.18813236551
 01/04  03:00:00,287.769440422,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826133683,0.0,2.18826133683
 01/04  04:00:00,287.769439617,0.0,0.0,0.0,24.9203635341,199.362908273,2.1881820007,0.0,2.1881820007
 01/04  05:00:00,299.991637077,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/04  06:00:00,349.357578945,0.0,0.0,0.0,49.8407270682,199.362908273,2.18980589621,0.0,2.18980589621
 01/04  07:00:00,1076.6527464,33.3507466733,533.981909118,0.0,49.8407270682,199.362908273,2.35659427043,0.16722657917,2.18936769126
 01/04  08:00:00,1169.48894919,28.2099077133,550.54221063,0.0,149.522181205,199.362908273,6.95514708335,0.408588787301,6.54655829605
 01/04  09:00:00,1685.9648747,31.9126528466,523.613002057,0.0,448.566543614,448.566543614,8.75497178133,0.0,8.75497178133
 01/04  10:00:00,1629.41607119,34.4364765917,501.205785201,0.0,448.566543614,448.566543614,10.9464511611,0.0,10.9464511611
 01/04  11:00:00,1573.33223585,38.7335307922,489.713290992,0.0,448.566543614,448.566543614,8.76429414954,0.0,8.76429414954
 01/04  12:00:00,1570.64077934,41.2908842613,484.461340019,0.0,448.566543614,448.566543614,13.1616603079,0.0,13.1616603079
 01/04  13:00:00,1526.86363193,36.6713478327,495.140497622,0.0,448.566543614,398.725816546,15.3887363943,0.0,15.3887363943
 01/04  14:00:00,1572.65873094,41.4144546692,486.352961114,0.0,448.566543614,448.566543614,13.182905722,0.0,13.182905722
 01/04  15:00:00,1573.01010486,39.7603790687,488.366280988,0.0,448.566543614,448.566543614,8.75313307179,0.0,8.75313307179
 01/04  16:00:00,1573.63003511,38.7631200825,489.983866486,0.0,448.566543614,448.566543614,8.75175910978,0.0,8.75175910978
 01/04  17:00:00,1627.11071708,37.6512444707,495.683304437,0.0,448.566543614,448.566543614,13.1522968871,0.0,13.1522968871
 01/04  18:00:00,1551.08803314,32.1257286906,512.417808782,0.0,348.885089477,398.725816546,6.55811431794,0.0,6.55811431794
 01/04  19:00:00,1404.41979431,28.2138735452,543.394171105,0.0,249.203635341,299.044362409,6.61025684721,0.060675321096,6.54958152611
 01/04  20:00:00,1366.91416469,28.2099077133,530.331104488,0.0,249.203635341,299.044362409,4.90303296728,0.536685217858,4.36634774943
 01/04  21:00:00,1198.6003633,28.2099077133,511.670842542,0.0,149.522181205,249.203635341,5.87315419275,1.50451252773,4.36864166502
 01/04  22:00:00,1163.6026191,28.2099077133,502.08319731,0.0,149.522181205,249.203635341,4.66117917589,2.47147612583,2.18970305007
 01/04  23:00:00,349.356396235,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/04  24:00:00,299.991637525,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882320208,0.0,2.1882320208
 01/05  01:00:00,287.769441114,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815374232,0.0,2.18815374232
 01/05  02:00:00,287.76944053,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882836409,0.0,2.1882836409
 01/05  03:00:00,287.769439705,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  04:00:00,287.769440787,0.0,0.0,0.0,24.9203635341,199.362908273,2.18820518759,0.0,2.18820518759
 01/05  05:00:00,299.991638846,0.0,0.0,0.0,24.9203635341,199.362908273,2.18777968679,0.0,2.18777968679
 01/05  06:00:00,349.357579815,0.0,0.0,0.0,49.8407270682,199.362908273,2.189857222,0.0,2.189857222
 01/05  07:00:00,1029.74683837,32.1838541674,488.200044108,0.0,49.8407270682,199.362908273,7.74419292609,5.55487908429,2.1893138418
 01/05  08:00:00,1083.28666005,28.2099077133,467.334537596,0.0,149.522181205,199.362908273,12.843260552,8.4724641005,4.3707964515
 01/05  09:00:00,1621.85034755,29.2668919039,464.654111234,0.0,448.566543614,448.566543614,10.4009813155,1.64585292829,8.75512838724
 01/05  10:00:00,1609.38498162,32.7419845114,483.081520345,0.0,448.566543614,448.566543614,11.415063183,0.468148344239,10.9469148387
 01/05  11:00:00,1594.38429451,36.2182416816,513.279955288,0.0,448.566543614,448.566543614,11.0772670399,0.12791653712,10.9493505028
 01/05  12:00:00,1593.87398653,36.2661215959,512.71919236,0.0,448.566543614,448.566543614,10.9846332557,0.0173269910244,10.9673062647
 01/05  13:00:00,1551.72599619,32.555597414,524.11862661,0.0,448.566543614,398.725816546,15.388956137,0.0,15.388956137
 01/05  14:00:00,1591.99378004,35.8937636329,511.208682544,0.0,448.566543614,448.566543614,15.3779705099,0.0,15.3779705099
 01/05  15:00:00,1586.91912306,36.5517584419,505.483921649,0.0,448.566543614,448.566543614,8.75339855559,0.0,8.75339855559
 01/05  16:00:00,1592.64431524,35.2487759879,512.512489346,0.0,448.566543614,448.566543614,8.75074542667,0.0,8.75074542667
 01/05  17:00:00,1642.02039784,35.265513309,512.978701096,0.0,448.566543614,448.566543614,10.9614871404,0.0,10.9614871404
 01/05  18:00:00,1565.3531028,31.0896525012,527.718957524,0.0,348.885089477,398.725816546,8.73674911665,0.0,8.73674911665
 01/05  19:00:00,1407.38354803,28.2099077133,546.361686015,0.0,249.203635341,299.044362409,4.62475741674,0.251586502215,4.37317091452
 01/05  20:00:00,1384.2638155,28.2099077133,547.685676525,0.0,249.203635341,299.044362409,5.1979471966,0.83083676123,4.36711043537
 01/05  21:00:00,1225.29066212,28.2099077133,538.225171434,0.0,149.522181205,249.203635341,6.94586353502,2.57659151808,4.36927201694
 01/05  22:00:00,1190.1890085,28.2099077133,528.103958932,0.0,149.522181205,249.203635341,6.37244328792,4.18274225208,2.18970103584
 01/05  23:00:00,349.356397773,0.0,0.0,0.0,49.8407270682,199.362908273,2.18793187094,0.0,2.18793187094
 01/05  24:00:00,299.991638543,0.0,0.0,0.0,24.9203635341,199.362908273,2.18825629744,0.0,2.18825629744
 01/06  01:00:00,287.76944017,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  02:00:00,287.769440875,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817913461,0.0,2.18817913461
 01/06  03:00:00,287.769441555,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830987629,0.0,2.18830987629
 01/06  04:00:00,287.769440813,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882322438,0.0,2.1882322438
 01/06  05:00:00,299.991638059,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  06:00:00,349.357580735,0.0,0.0,0.0,49.8407270682,199.362908273,2.18985987659,0.0,2.18985987659
 01/06  07:00:00,1086.36714137,32.7578627877,544.282907701,0.0,49.8407270682,199.362908273,4.39220774531,2.20283944184,2.18936830347
 01/06  08:00:00,1164.15623018,28.2099077133,545.203952182,0.0,149.522181205,199.362908273,9.69263582464,3.14587632587,6.54675949877
 01/06  09:00:00,1689.01371926,29.9165299435,528.657923251,0.0,448.566543614,448.566543614,8.7644091927,0.0091475592253,8.75526163347
 01/06  10:00:00,1634.04738407,32.5852235545,507.688343167,0.0,448.566543614,448.566543614,10.9455284234,0.0,10.9455284234
 01/06  11:00:00,1579.2926669,34.2233283725,500.183916023,0.0,448.566543614,448.566543614,8.76330508182,0.0,8.76330508182
 01/06  12:00:00,1576.07079954,36.4229712056,494.759261765,0.0,448.566543614,448.566543614,13.1624245716,0.0,13.1624245716
 01/06  13:00:00,1528.67165843,33.8888044263,499.731057726,0.0,448.566543614,398.725816546,15.3897271957,0.0,15.3897271957
 01/06  14:00:00,1572.8105357,39.7292049322,488.189999984,0.0,448.566543614,448.566543614,13.1838771272,0.0,13.1838771272
 01/06  15:00:00,1570.85926906,40.994345641,484.981472275,0.0,448.566543614,448.566543614,10.9364230548,0.0,10.9364230548
 01/06  16:00:00,1571.90799867,38.984506486,488.040437175,0.0,448.566543614,448.566543614,8.75005378375,0.0,8.75005378375
 01/06  17:00:00,1621.24021701,38.0423747268,489.421664307,0.0,448.566543614,448.566543614,10.9639790273,0.0,10.9639790273
 01/06  18:00:00,1535.00675642,32.5039554436,504.501965527,0.0,348.885089477,398.725816546,6.55770660702,0.0,6.55770660702
 01/06  19:00:00,1382.00075063,28.6060471623,520.584085402,0.0,249.203635341,299.044362409,6.54935933919,0.0,6.54935933919
 01/06  20:00:00,1356.70648996,28.3911868529,519.951446395,0.0,249.203635341,299.044362409,4.36671490618,0.0,4.36671490618
 01/06  21:00:00,1207.98777315,28.2099077133,520.935400912,0.0,149.522181205,249.203635341,4.3690212283,0.0,4.3690212283
 01/06  22:00:00,1185.92028798,28.2099077133,523.315647551,0.0,149.522181205,249.203635341,2.23938699835,0.0494986082859,2.18988839006
 01/06  23:00:00,349.35639769,0.0,0.0,0.0,49.8407270682,199.362908273,2.18820841703,0.0,2.18820841703
 01/06  24:00:00,299.991638124,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/07  01:00:00,237.92871489,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813158572,0.0,2.18813158572
 01/07  02:00:00,237.928714768,0.0,0.0,0.0,24.9203635341,149.522181205,2.18826331758,0.0,2.18826331758
 01/07  03:00:00,237.928713653,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/07  04:00:00,237.928714316,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818641343,0.0,2.18818641343
 01/07  05:00:00,250.150912815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18831804011,0.0,2.18831804011
 01/07  06:00:00,274.596490761,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973912766,0.0,2.18973912766
 01/07  07:00:00,1091.18893082,32.7789027364,549.090574399,0.0,49.8407270682,199.362908273,2.91921222485,0.729980370397,2.18923185445
 01/07  08:00:00,1050.54989275,28.2099077133,531.287892236,0.0,49.8407270682,199.362908273,4.12682720446,1.93553487573,2.19129232873
 01/07  09:00:00,1283.02260745,28.2099077133,523.106767725,0.0,249.203635341,249.203635341,4.46466690756,0.097754615581,4.36691229198
 01/07  10:00:00,1238.59017419,28.2246458953,515.32412936,0.0,249.203635341,249.203635341,6.57303534074,0.023702908563,6.54933243218
 01/07  11:00:00,1186.47963759,29.1954561336,511.132462245,0.0,249.203635341,249.203635341,4.3710761364,0.0,4.3710761364
 01/07  12:00:00,1183.25060471,31.8285941794,505.268713278,0.0,249.203635341,249.203635341,6.55222235836,0.0,6.55222235836
 01/07  13:00:00,1185.40412233,31.2195390165,508.032468335,0.0,249.203635341,249.203635341,6.5476437685,0.0,6.5476437685
 01/07  14:00:00,1186.49670912,30.2796610546,510.065328053,0.0,249.203635341,249.203635341,4.37087324306,0.0,4.37087324306
 01/07  15:00:00,940.640766455,28.7755953875,514.918663795,0.0,74.7610906023,174.442544739,4.36654038061,0.0,4.36654038061
 01/07  16:00:00,965.756978565,28.2099077133,540.588320628,0.0,74.7610906023,174.442544739,7.57736047653,3.2126518311,4.36470864543
 01/07  17:00:00,1031.21301228,28.2099077133,557.134837791,0.0,74.7610906023,174.442544739,10.9636525136,8.77060245023,2.19305006336
 01/07  18:00:00,1000.65831824,28.2099077133,547.578114646,0.0,24.9203635341,149.522181205,15.3337722138,13.1443707815,2.18940143235
 01/07  19:00:00,347.929283318,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932559638,0.0,2.18932559638
 01/07  20:00:00,323.484887672,0.0,0.0,0.0,24.9203635341,149.522181205,2.18924696005,0.0,2.18924696005
 01/07  21:00:00,323.484887796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18916971827,0.0,2.18916971827
 01/07  22:00:00,299.041280835,0.0,0.0,0.0,24.9203635341,149.522181205,2.19023061842,0.0,2.19023061842
 01/07  23:00:00,274.595308054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829520519,0.0,2.18829520519
 01/07  24:00:00,250.150912798,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821840798,0.0,2.18821840798
 01/08  01:00:00,237.9283197,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.9283207,0.0,0.0,0.0,24.9203635341,149.522181205,2.18778217183,0.0,2.18778217183
 01/08  03:00:00,237.928320655,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777540569,0.0,2.18777540569
 01/08  04:00:00,237.928319721,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  05:00:00,250.1505189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18776867579,0.0,2.18776867579
 01/08  06:00:00,274.596097203,0.0,0.0,0.0,24.9203635341,149.522181205,2.18926056259,0.0,2.18926056259
 01/08  07:00:00,323.483704193,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  08:00:00,305.20976779,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777293834,0.0,2.18777293834
 01/08  09:00:00,296.666100559,0.0,0.0,0.0,24.9203635341,149.522181205,2.18767899892,0.0,2.18767899892
 01/08  10:00:00,376.421021553,1.1105992917,73.0578256728,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  11:00:00,280.935748793,2.61172579664,50.8288660771,0.0,24.9203635341,149.522181205,2.1876723798,0.0,2.1876723798
 01/08  12:00:00,683.228250129,21.7133489661,359.297172354,0.0,24.9203635341,149.522181205,2.18873421345,0.0,2.18873421345
 01/08  13:00:00,584.427574117,18.3533865176,283.611802554,0.0,24.9203635341,149.522181205,0.0212776185699,0.00127761856993,0.02
 01/08  14:00:00,678.445980839,23.0049500946,355.71028518,0.0,24.9203635341,149.522181205,4.36075992697,0.0,4.36075992697
 01/08  15:00:00,587.00254111,18.6240960386,286.355685311,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  16:00:00,680.586813912,22.6155594397,358.473832773,0.0,24.9203635341,149.522181205,2.18776632262,0.0,2.18776632262
 01/08  17:00:00,600.311734852,16.0178451096,260.207316758,0.0,24.9203635341,149.522181205,2.18777745464,0.0,2.18777745464
 01/08  18:00:00,494.228543233,7.47175344248,139.09858312,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  19:00:00,347.928101392,0.0,0.0,0.0,24.9203635341,149.522181205,2.18766592774,0.0,2.18766592774
 01/08  20:00:00,323.483704469,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  21:00:00,323.483705225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18765940347,0.0,2.18765940347
 01/08  22:00:00,299.040493178,0.0,0.0,0.0,24.9203635341,149.522181205,2.18939491035,0.0,2.18939491035
 01/08  23:00:00,274.59491394,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775012522,0.0,2.18775012522
 01/08  24:00:00,250.150517557,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/09  01:00:00,287.769442903,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817398243,0.0,2.18817398243
 01/09  02:00:00,287.769442419,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830708708,0.0,2.18830708708
 01/09  03:00:00,287.769441516,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/09  04:00:00,287.769442572,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882315175,0.0,2.1882315175
 01/09  05:00:00,299.991640661,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815594935,0.0,2.18815594935
 01/09  06:00:00,349.35758281,0.0,0.0,0.0,49.8407270682,199.362908273,2.18989323427,0.0,2.18989323427
 01/09  07:00:00,923.336694774,30.0423913166,387.782851623,0.0,49.8407270682,199.362908273,58.119704167,55.9303523284,2.18935183858
 01/09  08:00:00,979.735489027,28.2099077133,369.144620678,0.0,149.522181205,199.362908273,60.0197327781,55.6488243914,4.37090838664
 01/09  09:00:00,1528.05118789,28.2725045458,376.951179832,0.0,448.566543614,448.566543614,25.6637223412,16.9076162862,8.75610605497
 01/09  10:00:00,1504.67752489,29.7998002063,388.338849565,0.0,448.566543614,448.566543614,21.58066163,10.6333141395,10.9473474904
 01/09  11:00:00,1471.83511512,32.2273491795,401.600374174,0.0,448.566543614,448.566543614,17.6759250317,6.72596619036,10.9499588414
 01/09  12:00:00,1494.36220166,34.4422239364,420.523045023,0.0,448.566543614,448.566543614,17.3117974645,4.15444328605,13.1573541785
 01/09  13:00:00,1464.37166563,34.6059687859,439.564605503,0.0,448.566543614,398.725816546,17.0696692598,3.87771731645,13.1919519434