Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,118.69367215,1.12402822609,0.0,0.0,43.513341876,52.539744,4.89309322138,0.0388332213838,4.83426,0.02
 01/01  02:00:00,117.709941269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  03:00:00,117.744920257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  04:00:00,117.760134295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  05:00:00,118.225359363,0.0,0.0,0.0,43.513341876,52.539744,13.4477474733,0.0,4.83426,8.61348747331
 01/01  06:00:00,118.235472521,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  07:00:00,118.294099993,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  08:00:00,115.154112492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  09:00:00,100.186200976,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  10:00:00,100.196323306,0.0,0.0,0.0,43.513341876,52.539744,13.454095529,0.0,4.83426,8.61983552902
 01/01  11:00:00,100.207661529,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  12:00:00,101.034501147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,100.195019353,0.0,0.0,0.0,43.513341876,52.539744,13.455709483,0.0,4.83426,8.62144948301
 01/01  14:00:00,100.243055742,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.121290092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,99.9965199071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,99.7564221298,0.0,0.0,0.0,43.513341876,52.539744,13.447763812,0.0,4.83426,8.61350381199
 01/01  18:00:00,117.650032618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,117.630349094,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.043944557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,117.994303174,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,117.755496891,0.0,0.0,0.0,43.513341876,52.539744,13.4476574841,0.0,4.83426,8.6133974841
 01/01  23:00:00,117.438586119,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  24:00:00,120.433116225,2.01769495794,0.0,0.0,43.513341876,52.539744,4.9598508365,0.105590836499,4.83426,0.02
 01/02  01:00:00,120.556762262,3.13147962893,0.0,0.0,43.513341876,52.539744,5.10216178562,0.247901785618,4.83426,0.02
 01/02  02:00:00,121.396477837,3.96978599078,0.0,0.0,43.513341876,52.539744,13.9397725016,0.483887251301,4.83426,8.62162525032
 01/02  03:00:00,121.866036384,4.43566634438,0.0,0.0,43.513341876,52.539744,5.95353887136,1.09927887136,4.83426,0.02
 01/02  04:00:00,122.113001597,4.68116056285,0.0,0.0,43.513341876,52.539744,6.78976918483,1.93550918483,4.83426,0.02
 01/02  05:00:00,122.419160104,4.55422877306,0.0,0.0,43.513341876,52.539744,17.0202415328,3.56426016109,4.83426,8.62172137166
 01/02  06:00:00,126.180874886,8.34288873758,0.0,0.0,43.513341876,52.539744,11.2539739083,6.39971390832,4.83426,0.02
 01/02  07:00:00,196.127907493,73.0599913942,0.0,0.0,43.513341876,53.238744,2013.71265192,2008.85839192,4.83426,0.02
 01/02  08:00:00,369.427495374,73.0599913942,0.0,0.0,220.879908,53.238744,1758.60484463,1727.33764927,4.83426,26.4329353663
 01/02  09:00:00,446.553659765,73.0599913942,0.000938528210689,0.0,220.879908,145.652643033,1522.03516382,1450.2560324,36.25695,35.5221814124
 01/02  10:00:00,446.552136469,73.0599913942,0.0019265526927,0.0,220.879908,145.652643033,1405.64235577,1315.43444718,36.25695,53.9509585882
 01/02  11:00:00,452.4710263,73.0599913942,0.00128652804645,0.0,220.879908,151.653867033,1347.46276276,1254.09149877,48.3426,45.0286639914
 01/02  12:00:00,453.144428267,73.0599913942,0.0,0.0,220.879908,151.653867033,1255.70614925,1153.08165204,48.3426,54.2818972152
 01/02  13:00:00,452.199190926,73.0599913942,0.0,0.0,220.879908,151.653867033,1265.35512884,1153.47714193,48.3426,63.5353869123
 01/02  14:00:00,446.468447509,73.0599913942,0.0,0.0,220.879908,145.652643033,1258.59991487,1179.86179929,24.1713,54.5668155781
 01/02  15:00:00,446.439507814,73.0599913942,0.0,0.0,220.879908,145.652643033,1247.00898924,1168.86296536,24.1713,53.9747238865
 01/02  16:00:00,438.561722925,73.0599913942,0.0,0.0,220.879908,137.835547516,1164.7767659,1114.87104952,4.83426,45.0714563799
 01/02  17:00:00,433.516941117,73.0599913942,0.0,0.0,220.879908,133.019064,1063.50726694,1014.00339838,4.83426,44.6696085583
 01/02  18:00:00,371.79831825,73.0599913942,0.0,0.0,220.879908,53.238744,1197.13589674,1147.63515312,4.83426,44.6664836205
 01/02  19:00:00,371.821053131,73.0599913942,0.0,0.0,220.879908,53.238744,1251.23514643,1201.53719149,4.83426,44.8636949404
 01/02  20:00:00,372.22402084,73.0599913942,0.0,0.0,220.879908,53.238744,1263.45332779,1249.91609021,4.83426,8.70297757528
 01/02  21:00:00,372.198998833,73.0599913942,0.0,0.0,220.879908,53.238744,1323.83175715,1301.63621356,4.83426,17.3612835911
 01/02  22:00:00,117.589017147,0.0,0.0,0.0,43.513341876,52.539744,13.5257304362,0.0,4.83426,8.69147043616
 01/02  23:00:00,117.396047772,0.0,0.0,0.0,43.513341876,52.539744,13.4839161208,0.0,4.83426,8.64965612078
 01/02  24:00:00,120.110769301,1.60059278714,0.0,0.0,43.513341876,52.539744,5.2117348423,0.357474842302,4.83426,0.02
 01/03  01:00:00,118.898164239,1.42274914413,0.0,0.0,43.513341876,52.539744,12.7460911895,0.329521823162,4.83426,7.58230936632
 01/03  02:00:00,119.254362583,1.77843643016,0.0,0.0,43.513341876,52.539744,6.48890654331,0.596001056938,4.83426,1.05864548637
 01/03  03:00:00,121.50697488,4.03099888456,0.0,0.0,43.513341876,52.539744,6.45877303151,1.60451303151,4.83426,0.02
 01/03  04:00:00,122.606673102,5.13077185328,0.0,0.0,43.513341876,52.539744,7.66179110743,2.80753110743,4.83426,0.02
 01/03  05:00:00,123.699796901,4.10461748263,0.0,0.0,43.513341876,52.539744,16.6873101826,3.23124807211,4.83426,8.62180211046
 01/03  06:00:00,124.399062668,5.13077185328,0.0,0.0,43.513341876,52.539744,11.424201731,6.56994173097,4.83426,0.02
 01/03  07:00:00,196.621522795,73.0599913942,0.0,0.0,43.513341876,53.238744,2252.52638184,2247.67212184,4.83426,0.02
 01/03  08:00:00,372.356102558,73.0599913942,0.0,0.0,220.879908,53.238744,1908.94873832,1873.76588599,4.83426,30.3485923264
 01/03  09:00:00,446.53069044,73.0599913942,0.0,0.0,220.879908,145.652643033,1621.47461667,1549.56214192,36.25695,35.6555247466
 01/03  10:00:00,446.548357938,73.0599913942,0.00154607839796,0.0,220.879908,145.652643033,1516.07268824,1429.98729644,36.25695,49.8284418004
 01/03  11:00:00,452.528911185,73.0599913942,0.00108205155919,0.0,220.879908,151.653867033,1416.77367878,1323.40665105,48.3426,45.0244277324
 01/03  12:00:00,453.548875588,73.0599913942,0.0,0.0,220.879908,151.653867033,1325.93602487,1223.29808631,48.3426,54.2953385598
 01/03  13:00:00,452.492464639,73.0599913942,0.0,0.0,220.879908,151.653867033,1273.22127878,1161.34838779,48.3426,63.5302909857
 01/03  14:00:00,446.442649301,73.0699173125,0.0,0.0,220.879908,145.652643033,1226.57553249,1147.82135363,24.1713,54.5828788528
 01/03  15:00:00,445.867639205,73.0669351308,0.0,0.0,220.879908,145.652643033,1160.69625844,1082.53772451,24.1713,53.9872339372
 01/03  16:00:00,437.86401588,73.0646793959,0.0,0.0,220.879908,137.835547516,1096.09632777,1037.18414182,4.83426,54.0779259486
 01/03  17:00:00,433.508849657,73.0599913942,0.0,0.0,220.879908,133.019064,1069.10396261,1028.52738579,4.83426,35.7423168137
 01/03  18:00:00,371.770221708,73.0599913942,0.0,0.0,220.879908,53.238744,1231.00662742,1181.5003117,4.83426,44.6720557267
 01/03  19:00:00,371.793890403,73.0599913942,0.0,0.0,220.879908,53.238744,1310.72999229,1261.03085796,4.83426,44.8648743303
 01/03  20:00:00,371.775633781,73.0599913942,0.0,0.0,220.879908,53.238744,1334.15666827,1311.93653583,4.83426,17.3858724357
 01/03  21:00:00,371.780556251,73.0599913942,0.0,0.0,220.879908,53.238744,1345.59845003,1332.07301599,4.83426,8.69117403689
 01/03  22:00:00,117.640422425,0.355687286032,0.0,0.0,43.513341876,52.539744,13.630018283,0.103955295113,4.83426,8.69180298785
 01/03  23:00:00,119.19909897,1.77843643016,0.0,0.0,43.513341876,52.539744,13.8770227602,0.392472657669,4.83426,8.6502901025
 01/03  24:00:00,119.958380673,1.42274914413,0.0,0.0,43.513341876,52.539744,5.38275465144,0.528494651441,4.83426,0.02
 01/04  01:00:00,119.269531714,1.77843643016,0.0,0.0,43.513341876,52.539744,14.3355476996,0.879640967424,4.83426,8.62164673221
 01/04  02:00:00,119.209193743,1.72249000442,0.0,0.0,43.513341876,52.539744,5.98100838685,1.12674838685,4.83426,0.02
 01/04  03:00:00,122.136793828,4.64961773185,0.0,0.0,43.513341876,52.539744,7.16052021502,2.30626021502,4.83426,0.02
 01/04  04:00:00,121.807929966,4.32547327681,0.0,0.0,43.513341876,52.539744,16.3570535583,2.90102437488,4.83426,8.62176918344
 01/04  05:00:00,122.818388036,4.90991605909,0.0,0.0,43.513341876,52.539744,8.79392415715,3.93966415715,4.83426,0.02
 01/04  06:00:00,122.201703554,4.32547327681,0.0,0.0,43.513341876,52.539744,9.43087739302,4.57661739302,4.83426,0.02
 01/04  07:00:00,195.541415193,73.0599913942,0.0,0.0,43.513341876,53.238744,2026.23512792,2012.77916863,4.83426,8.62169929326
 01/04  08:00:00,372.220999034,73.0599913942,0.0,0.0,220.879908,53.238744,1707.5014209,1676.23420707,4.83426,26.4329538231
 01/04  09:00:00,446.500754638,73.0599913942,0.00123470787819,0.0,220.879908,145.652643033,1473.50218756,1401.71797691,36.25695,35.5272606486
 01/04  10:00:00,446.517683162,73.0599913942,0.00172277226397,0.0,220.879908,145.652643033,1373.29396623,1292.06693037,36.25695,44.9700858668
 01/04  11:00:00,452.425509887,73.0599913942,0.00118030331755,0.0,220.879908,151.653867033,1328.81724829,1226.43866517,48.3426,54.0359831143
 01/04  12:00:00,453.142421369,73.0599913942,0.0,0.0,220.879908,151.653867033,1242.03728498,1139.42619259,48.3426,54.2684923877
 01/04  13:00:00,451.514892141,73.0599913942,0.0,0.0,220.879908,151.653867033,1148.83505368,1046.02515776,48.3426,54.4672959166
 01/04  14:00:00,445.170986363,73.0599913942,0.0,0.0,220.879908,145.652643033,1101.46332462,1013.61381088,24.1713,63.6782137425
 01/04  15:00:00,445.082646294,73.0599913942,0.0,0.0,220.879908,145.652643033,1070.06839325,1000.90908083,24.1713,44.9880124148
 01/04  16:00:00,437.483456313,73.0599913942,0.0,0.0,220.879908,137.835547516,1070.23875423,1011.30990551,4.83426,54.0945887261
 01/04  17:00:00,432.650338556,73.0599913942,0.0,0.0,220.879908,133.019064,976.564835254,927.053005205,4.83426,44.6775700494
 01/04  18:00:00,371.576234977,73.0599913942,0.0,0.0,220.879908,53.238744,1177.87722628,1137.30169829,4.83426,35.7412679949
 01/04  19:00:00,371.822876274,73.0599913942,0.0,0.0,220.879908,53.238744,1312.70476851,1263.00214096,4.83426,44.8683675573
 01/04  20:00:00,372.246729194,73.0599913942,0.0,0.0,220.879908,53.238744,1415.55598835,1393.33341839,4.83426,17.3883099584
 01/04  21:00:00,372.202387949,73.0599913942,0.0,0.0,220.879908,53.238744,1350.51825219,1336.99289688,4.83426,8.6910953093
 01/04  22:00:00,117.605091503,0.0,0.0,0.0,43.513341876,52.539744,22.1967823495,0.0,4.83426,17.3625223495
 01/04  23:00:00,118.662646905,1.24490550111,0.0,0.0,43.513341876,52.539744,5.1567041405,0.302444140499,4.83426,0.02
 01/04  24:00:00,120.313883811,1.77843643016,0.0,0.0,43.513341876,52.539744,13.9895574677,0.517127588631,4.83426,8.63816987904
 01/05  01:00:00,118.915305378,1.42274914413,0.0,0.0,43.513341876,52.539744,5.52776704695,0.673507046953,4.83426,0.02
 01/05  02:00:00,119.266657045,1.77843643016,0.0,0.0,43.513341876,52.539744,5.83427681175,0.980016811749,4.83426,0.02
 01/05  03:00:00,120.434109582,2.94933580653,0.0,0.0,43.513341876,52.539744,14.9796774737,1.52353599372,4.83426,8.62188148002
 01/05  04:00:00,121.570882453,4.08826192731,0.0,0.0,43.513341876,52.539744,7.13049620359,2.27623620359,4.83426,0.02
 01/05  05:00:00,122.683515131,4.77508456725,0.0,0.0,43.513341876,52.539744,7.95379629568,3.09953629568,4.83426,0.02
 01/05  06:00:00,122.336357377,4.46030476866,0.0,0.0,43.513341876,52.539744,17.078673843,3.62252774231,4.83426,8.62188610074
 01/05  07:00:00,195.232801839,73.0599913942,0.0,0.0,43.513341876,53.238744,1892.5378799,1887.6836199,4.83426,0.02
 01/05  08:00:00,371.573494109,73.0599913942,0.0,0.0,220.879908,53.238744,1569.84348239,1538.57534602,4.83426,26.4338763716
 01/05  09:00:00,445.855351942,73.0599913942,0.00141608541842,0.0,220.879908,145.652643033,1350.2318903,1278.44876268,36.25695,35.5261776147
 01/05  10:00:00,445.686868313,73.0599913942,0.00181624323839,0.0,220.879908,145.652643033,1266.97712186,1176.76233541,36.25695,53.9578364524
 01/05  11:00:00,451.379724134,73.0599913942,0.00129260158161,0.0,220.879908,151.653867033,1194.92016845,1101.52908496,48.3426,45.0484834859
 01/05  12:00:00,452.269187113,73.0599913942,0.0,0.0,220.879908,151.653867033,1133.7171807,1031.08128859,48.3426,54.2932921168
 01/05  13:00:00,451.137061548,73.0599913942,0.0,0.0,220.879908,151.653867033,1100.39936689,988.492668128,48.3426,63.5640987605
 01/05  14:00:00,445.086981684,73.0599913942,0.0,0.0,220.879908,145.652643033,1076.95659362,998.202577112,24.1713,54.5827165127
 01/05  15:00:00,445.491169732,73.0599913942,0.0,0.0,220.879908,145.652643033,1163.8436779,1085.68337927,24.1713,53.9889986317
 01/05  16:00:00,437.620663921,73.0599913942,0.0,0.0,220.879908,137.835547516,1053.96779978,1004.05064429,4.83426,45.0828954978
 01/05  17:00:00,432.501482402,73.0599913942,0.0,0.0,220.879908,133.019064,942.270399661,892.759642825,4.83426,44.676496836
 01/05  18:00:00,368.476739074,73.0599913942,0.0,0.0,220.879908,53.238744,1154.93265242,1105.41948993,4.83426,44.6789024865
 01/05  19:00:00,371.795191077,73.0599913942,0.0,0.0,220.879908,53.238744,1220.24197652,1170.53447196,4.83426,44.8732445676
 01/05  20:00:00,372.212000752,73.0599913942,0.0,0.0,220.879908,53.238744,1253.90902902,1240.37039065,4.83426,8.70437836485
 01/05  21:00:00,372.182262521,73.0599913942,0.0,0.0,220.879908,53.238744,1273.8466916,1251.64988292,4.83426,17.3625486787
 01/05  22:00:00,117.611142429,0.0,0.0,0.0,43.513341876,52.539744,13.5247807708,0.0,4.83426,8.69052077081
 01/05  23:00:00,117.416640036,0.0,0.0,0.0,43.513341876,52.539744,13.4843288684,0.0,4.83426,8.65006886845
 01/05  24:00:00,120.129957887,1.60059278714,0.0,0.0,43.513341876,52.539744,5.18148481953,0.32722481953,4.83426,0.02
 01/06  01:00:00,118.915453605,1.42274914413,0.0,0.0,43.513341876,52.539744,13.7626695736,0.306575853683,4.83426,8.62183371993
 01/06  02:00:00,119.269838301,1.77843643016,0.0,0.0,43.513341876,52.539744,5.41258417336,0.558324173364,4.83426,0.02
 01/06  03:00:00,118.90681626,1.42274914413,0.0,0.0,43.513341876,52.539744,5.41498800488,0.560728004884,4.83426,0.02
 01/06  04:00:00,119.931655342,2.44997418011,0.0,0.0,43.513341876,52.539744,14.5719773033,1.11586201436,4.83426,8.62185528899
 01/06  05:00:00,123.33456095,3.73125802427,0.0,0.0,43.513341876,52.539744,6.46215426652,1.60789426652,4.83426,0.02
 01/06  06:00:00,124.400092019,5.13077185328,0.0,0.0,43.513341876,52.539744,7.6204978752,2.7662378752,4.83426,0.02
 01/06  07:00:00,196.040548494,73.0599913942,0.0,0.0,43.513341876,53.238744,1894.91530313,1881.45930239,4.83426,8.62174074184
 01/06  08:00:00,371.754139795,73.0599913942,0.0,0.0,220.879908,53.238744,1559.42580455,1528.1575641,4.83426,26.4339804579
 01/06  09:00:00,445.859167365,73.0599913942,0.00145493513553,0.0,220.879908,145.652643033,1335.83524284,1264.04825004,36.25695,35.5300428049
 01/06  10:00:00,445.700589721,73.0599913942,0.00190813294783,0.0,220.879908,145.652643033,1252.22655673,1170.99211608,36.25695,44.9774906484
 01/06  11:00:00,451.57276895,73.0599913942,0.0013213617789,0.0,220.879908,151.653867033,1236.05506135,1133.66751328,48.3426,54.0449480742
 01/06  12:00:00,452.400239327,73.0599913942,0.0,0.0,220.879908,151.653867033,1151.72324962,1049.10157678,48.3426,54.2790728409
 01/06  13:00:00,451.145711117,73.0599913942,0.0,0.0,220.879908,151.653867033,1095.37975316,992.55736915,48.3426,54.4797840126
 01/06  14:00:00,445.092741633,73.0599913942,0.0,0.0,220.879908,145.652643033,1087.00116939,999.139913861,24.1713,63.6899555244
 01/06  15:00:00,445.343224899,73.0599913942,0.0,0.0,220.879908,145.652643033,1127.81050562,1058.64501758,24.1713,44.994188037
 01/06  16:00:00,437.696143353,73.0599913942,0.0,0.0,220.879908,137.835547516,1088.40983173,1029.46741634,4.83426,54.1081553924
 01/06  17:00:00,432.831306472,73.0599913942,0.0,0.0,220.879908,133.019064,995.48007596,945.962363901,4.83426,44.6834520595
 01/06  18:00:00,368.152950409,73.0599913942,0.0,0.0,220.879908,53.238744,1092.9268663,1052.3453671,4.83426,35.7472392028
 01/06  19:00:00,371.162455949,73.0599913942,0.0,0.0,220.879908,53.238744,1124.82213744,1066.13713746,4.83426,53.8507399805
 01/06  20:00:00,371.143033662,73.0599913942,0.0,0.0,220.879908,53.238744,1089.90222847,1076.36434594,4.83426,8.7036225279
 01/06  21:00:00,371.144791435,73.0599913942,0.0,0.0,220.879908,53.238744,1102.90849592,1089.38456191,4.83426,8.68967401416
 01/06  22:00:00,117.335497116,0.0,0.0,0.0,43.513341876,52.539744,22.1967744026,0.0,4.83426,17.3625144026
 01/06  23:00:00,117.443274129,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.528018449,0.0,0.0,0.0,43.513341876,52.539744,13.4726284029,0.0,4.83426,8.6383684029
 01/07  01:00:00,118.555720734,1.0670618581,0.0,0.0,43.513341876,52.539744,5.09700681248,0.242746812476,4.83426,0.02
 01/07  02:00:00,118.736812441,1.24490550111,0.0,0.0,43.513341876,52.539744,5.17180694515,0.317546945146,4.83426,0.02
 01/07  03:00:00,118.907913924,1.42274914413,0.0,0.0,43.513341876,52.539744,13.8150159044,0.367223232746,4.83426,8.61353267164
 01/07  04:00:00,118.901666586,1.42274914413,0.0,0.0,43.513341876,52.539744,5.28915020428,0.434890204279,4.83426,0.02
 01/07  05:00:00,119.681649036,1.77843643016,0.0,0.0,43.513341876,52.539744,5.56927948629,0.71501948629,4.83426,0.02
 01/07  06:00:00,120.943777347,3.06342417367,0.0,0.0,43.513341876,52.539744,6.02788895978,1.17362895978,4.83426,0.02
 01/07  07:00:00,122.600241184,4.68511041388,0.0,0.0,43.513341876,52.539744,6.9344874789,2.0802274789,4.83426,0.02
 01/07  08:00:00,117.782920723,2.99243880962,0.0,0.0,43.513341876,52.539744,14.7355309553,1.28754093498,4.83426,8.61373002034
 01/07  09:00:00,104.199258435,4.34987687156,0.0,0.0,43.513341876,52.539744,6.89077580972,2.03651580972,4.83426,0.02
 01/07  10:00:00,103.165792989,3.29003833926,0.0,0.0,43.513341876,52.539744,6.46131104071,1.60705104071,4.83426,0.02
 01/07  11:00:00,101.147073671,1.28791765228,0.0,0.0,43.513341876,52.539744,23.077464417,0.775482748365,4.83426,17.4677216686
 01/07  12:00:00,102.213274127,1.42274914413,0.0,0.0,43.513341876,52.539744,14.3602244605,0.86205485049,4.83426,8.66390961001
 01/07  13:00:00,101.218658636,1.42274914413,0.0,0.0,43.513341876,52.539744,14.224330505,0.726168781111,4.83426,8.66390172385
 01/07  14:00:00,100.931917009,1.0670618581,0.0,0.0,43.513341876,52.539744,13.9861594725,0.496767784879,4.83426,8.65513168765
 01/07  15:00:00,101.312515255,1.42274914413,0.0,0.0,43.513341876,52.539744,14.115058701,0.625185680031,4.83426,8.65561302102
 01/07  16:00:00,101.711480266,1.84956283781,0.0,0.0,43.513341876,52.539744,5.63891783912,0.784657839116,4.83426,0.02
 01/07  17:00:00,102.627958963,2.96803521488,0.0,0.0,43.513341876,52.539744,14.7664151869,1.31854505332,4.83426,8.61361013353
 01/07  18:00:00,118.592362794,3.99418958553,0.0,0.0,43.513341876,52.539744,7.07386862998,2.21960862998,4.83426,0.02
 01/07  19:00:00,122.081492982,4.50331691983,0.0,0.0,43.513341876,52.539744,7.84999698059,2.99573698059,4.83426,0.02
 01/07  20:00:00,122.549328388,4.55422877306,0.0,0.0,43.513341876,52.539744,9.18490636473,4.33064636473,4.83426,0.02
 01/07  21:00:00,122.651668265,4.68116056285,0.0,0.0,43.513341876,52.539744,10.7630013352,5.90874133522,4.83426,0.02
 01/07  22:00:00,122.344243418,4.55422877306,0.0,0.0,43.513341876,52.539744,50.7524894387,10.5376800752,4.83426,35.3805493636
 01/07  23:00:00,122.136450971,4.68116056285,0.0,0.0,43.513341876,52.539744,18.1162636064,13.2620036064,4.83426,0.02
 01/07  24:00:00,126.654056236,8.2159569478,0.0,0.0,43.513341876,52.539744,23.1934741077,18.3392141077,4.83426,0.02
 01/08  01:00:00,125.383761726,7.9360300515,0.0,0.0,43.513341876,52.539744,36.1997112204,22.751704595,4.83426,8.61374662542
 01/08  02:00:00,125.915357029,8.46007215944,0.0,0.0,43.513341876,52.539744,34.4064219943,29.5521619943,4.83426,0.02
 01/08  03:00:00,127.837126294,10.377182168,0.0,0.0,43.513341876,52.539744,40.9837221103,36.1294621103,4.83426,0.02
 01/08  04:00:00,126.579325991,9.11104605718,0.0,0.0,43.513341876,52.539744,49.7115405908,44.8572805908,4.83426,0.02
 01/08  05:00:00,133.721480523,15.8200812744,0.0,0.0,43.513341876,52.539744,57.9947526905,53.1404926905,4.83426,0.02
 01/08  06:00:00,134.539551245,16.6575495895,0.0,0.0,43.513341876,52.539744,78.3363422171,64.8883541089,4.83426,8.61372810823
 01/08  07:00:00,130.272929108,12.3602557154,0.0,0.0,43.513341876,52.539744,73.8673191349,69.0130591349,4.83426,0.02
 01/08  08:00:00,125.513534377,10.7384808015,0.0,0.0,43.513341876,52.539744,63.4008773674,58.5466173674,4.83426,0.02
 01/08  09:00:00,115.736262052,15.9014530116,0.0,0.0,43.513341876,52.539744,64.5710297125,59.7167697125,4.83426,0.02
 01/08  10:00:00,106.039912229,6.18166351739,0.0,0.0,43.513341876,52.539744,72.6984163253,59.2421954264,4.83426,8.62196089895
 01/08  11:00:00,107.777740207,7.9360300515,0.0,0.0,43.513341876,52.539744,77.3380234216,55.0352542877,4.83426,17.4685091339
 01/08  12:00:00,105.321555482,4.55422877306,0.0,0.0,43.513341876,52.539744,60.2355229916,46.7369009505,4.83426,8.66436204108
 01/08  13:00:00,104.442950286,4.68116056285,0.0,0.0,43.513341876,52.539744,46.7124168567,41.8581568567,4.83426,0.02
 01/08  14:00:00,104.380683466,4.55422877306,0.0,0.0,43.513341876,52.539744,50.7631693322,37.2645765592,4.83426,8.66433277293
 01/08  15:00:00,104.533468954,4.68116056285,0.0,0.0,43.513341876,52.539744,55.7301961579,42.2398304275,4.83426,8.65610573031
 01/08  16:00:00,104.375581035,4.55422877306,0.0,0.0,43.513341876,52.539744,54.810193451,41.3216113334,4.83426,8.65432211755
 01/08  17:00:00,107.558847849,7.9360300515,0.0,0.0,43.513341876,52.539744,52.7757379307,47.9214779307,4.83426,0.02
 01/08  18:00:00,131.429512767,16.8504449181,0.0,0.0,43.513341876,52.539744,71.3159140818,66.4616540818,4.83426,0.02
 01/08  19:00:00,128.362327183,10.7840408541,0.0,0.0,43.513341876,52.539744,90.5172828431,77.0692703696,4.83426,8.61375247352
 01/08  20:00:00,133.886357187,15.8619233299,0.0,0.0,43.513341876,52.539744,100.785386458,95.9311264577,4.83426,0.02
 01/08  21:00:00,135.939161034,17.9297160711,0.0,0.0,43.513341876,52.539744,111.476027365,106.621767365,4.83426,0.02
 01/08  22:00:00,147.094480868,29.1916121474,0.0,0.0,43.513341876,52.539744,217.177865316,176.961544528,4.83426,35.3820607884
 01/08  23:00:00,152.991159862,35.3943258288,0.0,0.0,43.513341876,52.539744,197.230695312,192.376435312,4.83426,0.02
 01/08  24:00:00,158.06894267,39.4243346701,0.0,0.0,43.513341876,52.539744,225.927431863,221.073171863,4.83426,0.02
 01/09  01:00:00,163.537588699,45.8675533326,0.0,0.0,43.513341876,52.539744,224.797238627,219.942978627,4.83426,0.02
 01/09  02:00:00,155.908374173,38.1953081007,0.0,0.0,43.513341876,52.539744,246.003441568,232.547156494,4.83426,8.62202507351
 01/09  03:00:00,165.073860648,47.350335715,0.0,0.0,43.513341876,52.539744,239.940939766,235.086679766,4.83426,0.02