Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 01/01  01:00:00,0.796238726232,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.092942924749,0.405549025336,0.127739946554
 01/01  02:00:00,0.978594642236,0.0,0.330825871267,0.0,0.0102166635696,0.341042534836,0.0102166635696,0.0749947671662,0.0153821588643,0.0761857795615,0.37340382637,0.0825105754381
 01/01  03:00:00,1.20930289054,0.0,0.608787608575,0.0,0.0190406193123,0.627828227887,0.0190406193123,0.0535676765835,0.0109872588647,0.0623264934745,0.369074506644,0.0704437270909
 01/01  04:00:00,1.40598113827,0.0,0.809211349306,0.0,0.0254156079497,0.834626957256,0.0254156079497,0.0535676765835,0.0109872588647,0.0539764305342,0.363879322973,0.0738684920546
 01/01  05:00:00,1.87655074374,0.0,1.23200351813,0.0,0.0388120936678,1.2708156118,0.0388120936678,0.0535676765835,0.0109872588647,0.0658228643082,0.350133732842,0.110148599342
 01/01  06:00:00,1.88802908573,0.0,1.03670578838,0.0,0.0323330444675,1.06903883285,0.0323330444675,0.0535676765835,0.0109872588647,0.080078180578,0.390721105274,0.268561031582
 01/01  07:00:00,3.59285899658,0.0,2.2029983992,0.0,0.0694160582417,2.27241445744,0.0694160582417,0.123205679416,0.0252706876143,0.14038354292,0.451439814432,0.565069814763
 01/01  08:00:00,3.36133306263,0.0,1.60793093694,0.0,0.0499132381697,1.65784417511,0.0499132381697,0.251768089917,0.0516401067072,0.228567290958,0.479688625644,0.646749774292
 01/01  09:00:00,2.35203589464,0.0,0.691161800459,0.0,0.0210703779044,0.712232178363,0.0210703779044,0.24105456125,0.0494426573893,0.30112795013,0.405549025336,0.627554522175
 01/01  10:00:00,1.97565829862,0.0,0.514491805221,0.0,0.0156515105101,0.530143315731,0.0156515105101,0.123205679416,0.0252706876143,0.375064554145,0.345155015158,0.561744046559
 01/01  11:00:00,1.70973768846,0.0,0.329612518986,0.0,0.0100688140634,0.339681333049,0.0100688140634,0.101778555585,0.0208757889786,0.395792849183,0.353272489644,0.483261672021
 01/01  12:00:00,1.31715004283,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.413608485392,0.353380722637,0.41243149024
 01/01  13:00:00,1.24297927367,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.399656479991,0.347427908014,0.358165541098
 01/01  14:00:00,1.18366788997,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.361435815596,0.359441770253,0.325060959555
 01/01  15:00:00,1.14964733282,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.331767743197,0.379681339973,0.29401337603
 01/01  16:00:00,1.2155601634,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.339922588697,0.400786773637,0.298388442415
 01/01  17:00:00,1.48912934834,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.389638662656,0.47406051,0.339224450452
 01/01  18:00:00,1.99726573381,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.480421867651,0.575907756555,0.422332606732
 01/01  19:00:00,2.35585768478,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.432594020017,0.625262001432,0.504089404836
 01/01  20:00:00,2.32582418668,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.349590650728,0.645393338158,0.52173947628
 01/01  21:00:00,2.15465743001,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.310730298291,0.667581101753,0.476988675034
 01/01  22:00:00,1.95326744005,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.293949140492,0.65199555074,0.417708826963
 01/01  23:00:00,1.57547690308,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.234174068073,0.564218593295,0.329491171467
 01/01  24:00:00,1.18535544986,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.151455627092,0.490295458973,0.23157668259
 01/02  01:00:00,0.781381875156,0.0,0.0,0.0,0.0,0.0,0.0,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.119456778555
 01/02  02:00:00,0.629231993437,0.0,0.0,0.0,0.0,0.0,0.0,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0781374855509
 01/02  03:00:00,0.575530843645,0.0,0.0,0.0,0.0,0.0,0.0,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0671111465055
 01/02  04:00:00,0.740430676515,0.0,0.168555799209,0.0,0.00514345866751,0.173699257876,0.00514345866751,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706111338556
 01/02  05:00:00,0.960008230321,0.0,0.352649147516,0.0,0.0109003464116,0.363549493928,0.0109003464116,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.10354335941
 01/02  06:00:00,0.84185618276,0.0,0.0448428042553,0.0,0.00138589215548,0.0462286964107,0.00138589215548,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.24929495765
 01/02  07:00:00,1.29056965697,0.0,0.0242917542798,0.0,0.00074960142412,0.0250413557039,0.00074960142412,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.520779089099
 01/02  08:00:00,1.75851428081,0.0,0.125650908098,0.0,0.00389947001813,0.129550378116,0.00389947001813,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.593386151392
 01/02  09:00:00,1.8298353082,0.0,0.269402486223,0.0,0.00842483556104,0.277827321784,0.00842483556104,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572196093208
 01/02  10:00:00,1.62493904368,0.0,0.266694897791,0.0,0.0083710424418,0.275065940233,0.0083710424418,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.51113322558
 01/02  11:00:00,1.97119355115,0.0,0.674003092632,0.0,0.0212738260419,0.695276918674,0.0212738260419,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440038178371
 01/02  12:00:00,1.56432811046,0.0,0.32450994711,0.0,0.0102534869177,0.334763434028,0.0102534869177,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377334883359
 01/02  13:00:00,1.71019915676,0.0,0.528031746605,0.0,0.0167218048882,0.544753551494,0.0167218048882,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328442378792
 01/02  14:00:00,1.64750870389,0.0,0.515987368766,0.0,0.0163639333303,0.532351302097,0.0163639333303,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300138503896
 01/02  15:00:00,1.51533088216,0.0,0.4142707828,0.0,0.0131000049824,0.427370787782,0.0131000049824,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271451709756
 01/02  16:00:00,1.67539373869,0.0,0.503810486687,0.0,0.0159404583437,0.51975094503,0.0159404583437,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275530045525
 01/02  17:00:00,2.14515474345,0.0,0.698415437079,0.0,0.022168135608,0.720583572687,0.022168135608,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310584192119
 01/02  18:00:00,3.15671790105,0.0,1.19269562865,0.0,0.0378970220156,1.23059265067,0.0378970220156,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386544053522
 01/02  19:00:00,2.93109185954,0.0,0.636150441658,0.0,0.0199355234151,0.656085965073,0.0199355234151,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.457547930061
 01/02  20:00:00,3.05070242801,0.0,0.786393038204,0.0,0.0246490268689,0.811042065073,0.0246490268689,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.469820406739
 01/02  21:00:00,2.97252713818,0.0,0.874551048259,0.0,0.0273957709725,0.901946819231,0.0273957709725,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.427766934301
 01/02  22:00:00,2.90354185964,0.0,0.99564516318,0.0,0.0311409505628,1.02678611374,0.0311409505628,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.376803990277
 01/02  23:00:00,2.8590268301,0.0,1.30309421483,0.0,0.0407756634528,1.34386987828,0.0407756634528,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297464432131
 01/02  24:00:00,2.77591734729,0.0,1.57639748343,0.0,0.049282118936,1.62567960236,0.049282118936,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.211993822998
 01/03  01:00:00,2.8027814883,0.0,1.95923369521,0.0,0.06114362892,2.02037732413,0.06114362892,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120479067566
 01/03  02:00:00,2.98531193116,0.0,2.28452301747,0.0,0.0711797528025,2.35570277027,0.0711797528025,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785146530025
 01/03  03:00:00,3.09441784786,0.0,2.44254305657,0.0,0.0759869778342,2.51853003441,0.0759869778342,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0674681163108
 01/03  04:00:00,3.12799886901,0.0,2.48422750913,0.0,0.0769777447285,2.56120525386,0.0769777447285,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0706733303691
 01/03  05:00:00,3.24749002831,0.0,2.57146912019,0.0,0.0794853547315,2.65095447492,0.0794853547315,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103620176412
 01/03  06:00:00,3.46176325727,0.0,2.58597153161,0.0,0.0799215739712,2.66589310558,0.0799215739712,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249537622991
 01/03  07:00:00,3.83181402153,0.0,2.48886425831,0.0,0.0768285300142,2.56569278833,0.0768285300142,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521372021035
 01/03  08:00:00,4.12122878187,0.0,2.41716601282,0.0,0.0744515993014,2.49161761212,0.0744515993014,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594033418448
 01/03  09:00:00,4.1232226826,0.0,2.49378394152,0.0,0.0768008090131,2.57058475053,0.0768008090131,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.572826038851
 01/03  10:00:00,4.11258526543,0.0,2.67945810578,0.0,0.0826883074974,2.76214641327,0.0826883074974,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.511698974287
 01/03  11:00:00,4.99149663275,0.0,3.60307137722,0.0,0.11202285646,3.71509423368,0.11202285646,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440523944968
 01/03  12:00:00,4.14567024294,0.0,2.82854426759,0.0,0.0871496113213,2.91569387891,0.0871496113213,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.377746570954
 01/03  13:00:00,3.96727731371,0.0,2.71806254247,0.0,0.0834152996609,2.80147784213,0.0834152996609,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.328796245108
 01/03  14:00:00,3.4741965741,0.0,2.28814010498,0.0,0.0705818630293,2.35872196801,0.0705818630293,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300455708193
 01/03  15:00:00,3.01915936601,0.0,1.87314234008,0.0,0.0577743143806,1.93091665446,0.0577743143806,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271734326924
 01/03  16:00:00,2.93768501723,0.0,1.72816511025,0.0,0.0535913629743,1.78175647323,0.0535913629743,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275815795866
 01/03  17:00:00,3.17411451818,0.0,1.69639127301,0.0,0.0528259700635,1.74921724307,0.0528259700635,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31091029647
 01/03  18:00:00,4.56259673193,0.0,2.55567065641,0.0,0.0803916563523,2.63606231276,0.0803916563523,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386953222303
 01/03  19:00:00,3.98296604128,0.0,1.65607436439,0.0,0.0514029840568,1.70747734845,0.0514029840568,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458030728433
 01/03  20:00:00,3.74028212961,0.0,1.45521953345,0.0,0.0449099103833,1.50012944383,0.0449099103833,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470312729579
 01/03  21:00:00,3.55582933764,0.0,1.44024473291,0.0,0.0445558970635,1.48480062997,0.0445558970635,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428215323017
 01/03  22:00:00,3.49527232115,0.0,1.56942496504,0.0,0.0486975293594,1.6181224944,0.0486975293594,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377198071131
 01/03  23:00:00,3.56720021297,0.0,1.98973003426,0.0,0.0620122943111,2.05174232857,0.0620122943111,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297765364706
 01/03  24:00:00,3.13796572303,0.0,1.92769209565,0.0,0.0598366047074,1.98752870036,0.0598366047074,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212193100739
 01/04  01:00:00,2.74274994338,0.0,1.90134270571,0.0,0.0589115530122,1.96025425872,0.0589115530122,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120570588059
 01/04  02:00:00,2.76930767417,0.0,2.07532887878,0.0,0.0643240705495,2.13965294933,0.0643240705495,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0785602169507
 01/04  03:00:00,2.80991847262,0.0,2.16653497277,0.0,0.067463595903,2.23399856867,0.067463595903,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.067500206813
 01/04  04:00:00,2.91711998974,0.0,2.27933340979,0.0,0.0709571628262,2.35029057262,0.0709571628262,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707091323403
 01/04  05:00:00,2.99357705008,0.0,2.32460290994,0.0,0.0723656023243,2.39696851227,0.0723656023243,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.103693160825
 01/04  06:00:00,3.19129556817,0.0,2.32300163552,0.0,0.0721932046587,2.39519484018,0.0721932046587,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249768199295
 01/04  07:00:00,5.56264478857,0.0,4.1650790093,0.0,0.130917975509,4.29599698481,0.130917975509,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.521898591598
 01/04  08:00:00,5.00470865734,0.0,3.27376739277,0.0,0.100715075743,3.37448246851,0.100715075743,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.594648437526
 01/04  09:00:00,4.56953012694,0.0,2.92696754096,0.0,0.0893260914032,3.01629363236,0.0893260914032,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573424601367
 01/04  10:00:00,3.7523326095,0.0,2.33043474313,0.0,0.0709214498351,2.40135619297,0.0709214498351,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512236538664
 01/04  11:00:00,4.12242180614,0.0,2.76030361705,0.0,0.0852542137591,2.84555783081,0.0852542137591,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.440985521235
 01/04  12:00:00,2.7428610941,0.0,1.4677104705,0.0,0.0447830671076,1.51249353761,0.0447830671076,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378137763425
 01/04  13:00:00,2.14456728049,0.0,0.949327299377,0.0,0.0291042674932,0.978431566871,0.0291042674932,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329132487138
 01/04  14:00:00,2.48142497821,0.0,1.32417199457,0.0,0.0414769709983,1.36564896557,0.0414769709983,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.30075711474
 01/04  15:00:00,1.57864678593,0.0,0.475421708268,0.0,0.0147138268818,0.49013553515,0.0147138268818,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272002866158
 01/04  16:00:00,1.52114675119,0.0,0.353961079952,0.0,0.0109856119818,0.364946691934,0.0109856119818,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276087311123
 01/04  17:00:00,1.85029367059,0.0,0.41217543218,0.0,0.0129111032175,0.425086535397,0.0129111032175,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.311220156551
 01/04  18:00:00,3.44723610953,0.0,1.47341144002,0.0,0.0469014651735,1.52031290519,0.0469014651735,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387342007474
 01/04  19:00:00,3.23541511747,0.0,0.930235803591,0.0,0.0292318722608,0.959467675852,0.0292318722608,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.458489477214
 01/04  20:00:00,3.05347720794,0.0,0.788295321626,0.0,0.024561409764,0.81285673139,0.024561409764,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470780520345
 01/04  21:00:00,3.16095112108,0.0,1.05646834191,0.0,0.0330280245986,1.08949636651,0.0330280245986,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.42864136992
 01/04  22:00:00,3.29009961223,0.0,1.36975843037,0.0,0.0428169246607,1.41257535503,0.0428169246607,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377572501573
 01/04  23:00:00,3.26436445774,0.0,1.69577658707,0.0,0.0528440519728,1.74862063904,0.0528440519728,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.29805129901
 01/04  24:00:00,3.2632186495,0.0,2.04894477149,0.0,0.0636475417396,2.11259231323,0.0636475417396,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212382414343
 01/05  01:00:00,3.30212509679,0.0,2.4438336422,0.0,0.0757089778412,2.51954262004,0.0757089778412,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120657380155
 01/05  02:00:00,3.48013944622,0.0,2.76499387337,0.0,0.0854476659167,2.85044153929,0.0854476659167,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786033990492
 01/05  03:00:00,3.69044409465,0.0,3.02141918541,0.0,0.0930745791146,3.11449376453,0.0930745791146,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675306329882
 01/05  04:00:00,3.89067709826,0.0,3.2247354031,0.0,0.0990783194571,3.32381372256,0.0990783194571,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707430909171
 01/05  05:00:00,4.08529519629,0.0,3.38474396968,0.0,0.103873543868,3.48861751355,0.103873543868,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.10376230576
 01/05  06:00:00,4.36377173634,0.0,3.4614077875,0.0,0.106044799841,3.56745258734,0.106044799841,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.249986620303
 01/05  07:00:00,4.78040079744,0.0,3.40900389409,0.0,0.104250292812,3.5132541869,0.104250292812,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.52239739837
 01/05  08:00:00,5.06302279112,0.0,3.33066921089,0.0,0.101544799709,3.4322140106,0.101544799709,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595231029218
 01/05  09:00:00,4.26883884352,0.0,2.63487388653,0.0,0.080161459592,2.71503534612,0.080161459592,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.573991604183
 01/05  10:00:00,3.25608024086,0.0,1.84837795858,0.0,0.0562166449739,1.90459460356,0.0562166449739,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.512745759439
 01/05  11:00:00,3.30264898142,0.0,1.96487897562,0.0,0.060468809193,2.02534778481,0.060468809193,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.441422742511
 01/05  12:00:00,2.09545244751,0.0,0.8390811388,0.0,0.0256332111531,0.864714349953,0.0256332111531,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378508304487
 01/05  13:00:00,1.53531313507,0.0,0.357894683811,0.0,0.0109642329998,0.36885891681,0.0109642329998,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329450991785
 01/05  14:00:00,1.14863035028,0.0,0.0316017127569,0.0,0.000967119339984,0.0325688320969,0.000967119339984,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.301042620282
 01/05  15:00:00,1.08861698342,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.272108598803
 01/05  16:00:00,1.15617475347,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.276062005332
 01/05  17:00:00,1.42520630816,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.31121932952
 01/05  18:00:00,2.15060305043,0.0,0.216678898609,0.0,0.00670819014331,0.223387088752,0.00670819014331,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.387634764817
 01/05  19:00:00,2.2760910423,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.45863307789
 01/05  20:00:00,2.24052805179,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.470688095592
 01/05  21:00:00,2.07126828354,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.428454898892
 01/05  22:00:00,1.87736340901,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.377411653386
 01/05  23:00:00,1.51558286816,0.0,0.0,0.0,0.0,0.0,0.0,0.358903443084,0.0736146271644,0.205880856148,0.564218593295,0.297890348468
 01/05  24:00:00,1.15058453407,0.0,0.0,0.0,0.0,0.0,0.0,0.246411292335,0.050541388868,0.135920781757,0.490295458973,0.212340612141
 01/06  01:00:00,0.958536293519,0.0,0.170577663275,0.0,0.00529440254942,0.175872065825,0.00529440254942,0.128562410501,0.0263694190929,0.0863692416722,0.405549025336,0.120739131093
 01/06  02:00:00,0.960261593162,0.0,0.320525057881,0.0,0.00999785881179,0.330522916692,0.00999785881179,0.0749947671662,0.0153821588643,0.0722387554862,0.37340382637,0.0786441685831
 01/06  03:00:00,0.974098584801,0.0,0.385964714517,0.0,0.012154852363,0.39811956688,0.012154852363,0.0535676765835,0.0109872588647,0.0597152550472,0.369074506644,0.0675593207822
 01/06  04:00:00,1.02991191295,0.0,0.448832723631,0.0,0.014183829612,0.463016553243,0.014183829612,0.0535676765835,0.0109872588647,0.0526110263622,0.363879322973,0.0707750749198
 01/06  05:00:00,1.07621955501,0.0,0.464766531043,0.0,0.0147100820048,0.479476613048,0.0147100820048,0.0535676765835,0.0109872588647,0.0631517086927,0.350133732842,0.10382756498
 01/06  06:00:00,1.19024211926,0.0,0.381638601058,0.0,0.0120781824309,0.393716783488,0.0120781824309,0.0535676765835,0.0109872588647,0.0759814879778,0.390721105274,0.250192807071
 01/06  07:00:00,1.66667939585,0.0,0.386812076557,0.0,0.0122498201834,0.399061896741,0.0122498201834,0.123205679416,0.0252706876143,0.129758030703,0.451439814432,0.522868286946
 01/06  08:00:00,1.68938586573,0.0,0.0562513980556,0.0,0.0017756953915,0.0580270934471,0.0017756953915,0.251768089917,0.0516401067072,0.207405929039,0.479688625644,0.595781020971
 01/06  09:00:00,1.76042374612,0.0,0.199777876639,0.0,0.00630709688236,0.206084973521,0.00630709688236,0.24105456125,0.0494426573893,0.268690649238,0.405549025336,0.574526879385
 01/06  10:00:00,1.65904607787,0.0,0.297657868497,0.0,0.0094218454573,0.307079713955,0.0094218454573,0.123205679416,0.0252706876143,0.330033495679,0.345155015158,0.513226486047
 01/06  11:00:00,1.84689766261,0.0,0.551637190554,0.0,0.0175465115421,0.569183702096,0.0175465115421,0.101778555585,0.0208757889786,0.344876619894,0.353272489644,0.44183550641
 01/06  12:00:00,1.26979244824,0.0,0.0375187498238,0.0,0.00118578497293,0.0387045347967,0.00118578497293,0.101778555585,0.0208757889786,0.361119725873,0.353380722637,0.378858120367
 01/06  13:00:00,1.16612789584,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.3518459739,0.347427908014,0.329124669359
 01/06  14:00:00,1.11539427284,0.0,0.0,0.0,0.0,0.0,0.0,0.101778555585,0.0208757889786,0.317847783081,0.359441770253,0.300375374942
 01/06  15:00:00,1.0878624521,0.0,0.0,0.0,0.0,0.0,0.0,0.107135353167,0.0219745204572,0.292642171022,0.379681339973,0.271354067484
 01/06  16:00:00,1.15529253724,0.0,0.0,0.0,0.0,0.0,0.0,0.133919208083,0.0274681505715,0.302863615842,0.400786773637,0.275179789104
 01/06  17:00:00,1.42417820192,0.0,0.0,0.0,0.0,0.0,0.0,0.224984235001,0.0461464902322,0.353720743409,0.47406051,0.310191223277
 01/06  18:00:00,1.92634870736,0.0,0.0,0.0,0.0,0.0,0.0,0.417827884001,0.0857006188716,0.445069937436,0.575907756555,0.386767510501
 01/06  19:00:00,2.27524674342,0.0,0.0,0.0,0.0,0.0,0.0,0.621385061668,0.127452196829,0.398283704478,0.625262001432,0.457788779016
 01/06  20:00:00,2.23974439828,0.0,0.0,0.0,0.0,0.0,0.0,0.658882445251,0.135143276261,0.315345896534,0.645393338158,0.469904442081
 01/06  21:00:00,2.07064059144,0.0,0.0,0.0,0.0,0.0,0.0,0.567817418333,0.1164649366,0.275874927963,0.667581101753,0.427827206792
 01/06  22:00:00,1.87685440756,0.0,0.0,0.0,0.0,0.0,0.0,0.476752324918,0.0977865969395,0.258342283024,0.65199555074,0.376902651937