Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,80.2410790832,2.52490634991,0.0,44.1408205571,2.68041601173,16.0824960704,2.82083157729,2.80083157729,0.02
 01/01  02:00:00,72.3336737839,2.16025115444,0.0,36.5980704532,2.68041601173,16.0824960704,2.18297860989,2.16297860989,0.02
 01/01  03:00:00,82.8329996624,2.70031394305,0.0,46.5573335431,2.68041601173,16.0824960704,4.13724125883,3.03423696771,1.10300429112
 01/01  04:00:00,72.039914337,2.16025115444,0.0,36.3043110064,2.68041601173,16.0824960704,2.32130214269,2.30130214269,0.02
 01/01  05:00:00,84.6311413262,2.70031394305,0.0,48.3554752069,2.68041601173,16.0824960704,4.60654604187,3.50354303795,1.10300300392
 01/01  06:00:00,73.6953400514,2.16025115444,0.0,37.9597367207,2.68041601173,16.0824960704,2.74177174088,2.72177174088,0.02
 01/01  07:00:00,86.0895930642,2.70031394305,0.0,49.813926945,2.68041601173,16.0824960704,4.84891948347,3.74590198998,1.1030174935
 01/01  08:00:00,61.7710075414,2.16025115444,0.0,38.3720708774,2.68041601173,16.0824960704,2.82211198705,2.80211198705,0.02
 01/01  09:00:00,70.1567395598,2.70031394305,0.0,48.6850734405,2.68041601173,16.0824960704,4.91114613922,3.80814382941,1.10300230981
 01/01  10:00:00,56.475940875,2.16025115444,0.0,35.5443375444,2.68041601173,16.0824960704,2.73412922035,2.71412922035,0.02
 01/01  11:00:00,65.8145382513,2.70031394305,0.0,44.3428721321,2.68041601173,16.0824960704,4.44163353577,3.33857655064,1.10305698513
 01/01  12:00:00,54.5517973341,2.16025115444,0.0,33.6201940035,2.68041601173,16.0824960704,2.26581464893,2.24581464893,0.02
 01/01  13:00:00,63.5928653303,2.70031394305,0.0,42.1211992111,2.68041601173,16.0824960704,3.72394411606,2.62084279473,1.10310132132
 01/01  14:00:00,53.8589897481,2.16025115444,0.0,32.9273864175,2.68041601173,16.0824960704,2.68965940643,1.58630468789,1.10335471854
 01/01  15:00:00,69.2567453932,2.70031394305,0.0,47.785079274,2.68041601173,16.0824960704,2.07574246373,2.05574246373,0.02
 01/01  16:00:00,58.1187463251,2.16025115444,0.0,34.7198096611,2.68041601173,16.0824960704,2.43387259364,1.33081470414,1.1030578895
 01/01  17:00:00,80.5814324735,2.70031394305,0.0,44.3057663542,2.68041601173,16.0824960704,1.96425948281,1.94425948281,0.02
 01/01  18:00:00,70.4990388844,2.16025115444,0.0,34.7634355537,2.68041601173,16.0824960704,1.45011313791,1.43011313791,0.02
 01/01  19:00:00,81.133202556,2.70031394305,0.0,44.8575364367,2.68041601173,16.0824960704,3.22269455375,2.11963482901,1.10305972474
 01/01  20:00:00,71.0345727449,2.16025115444,0.0,35.2989694143,2.68041601173,16.0824960704,1.62815511588,1.60815511588,0.02
 01/01  21:00:00,82.9413216872,2.70031394305,0.0,46.6656555679,2.68041601173,16.0824960704,3.71168152601,2.60867793756,1.10300358845
 01/01  22:00:00,72.3517177426,2.16025115444,0.0,36.616114412,2.68041601173,16.0824960704,2.0111576457,1.9911576457,0.02
 01/01  23:00:00,84.8305224906,2.70031394305,0.0,48.5548563713,2.68041601173,16.0824960704,4.19347138654,3.09033878099,1.10313260556
 01/01  24:00:00,73.5791878764,2.16025115444,0.0,37.8435845458,2.68041601173,16.0824960704,2.43082611571,2.41082611571,0.02
 01/02  01:00:00,88.630842146,2.70031394305,0.0,46.9943440033,2.68041601173,21.4433280938,4.54539827887,3.44234387268,1.10305440619
 01/02  02:00:00,77.4844000801,2.16025115444,0.0,36.387964726,2.68041601173,21.4433280938,2.61657537384,2.59657537384,0.02
 01/02  03:00:00,89.451956694,2.70031394305,0.0,47.8154585513,2.68041601173,21.4433280938,4.86114092669,3.75807824997,1.10306267672
 01/02  04:00:00,78.6581390702,2.16025115444,0.0,37.5617037161,2.68041601173,21.4433280938,3.0121500893,2.9921500893,0.02
 01/02  05:00:00,90.7086066845,2.70031394305,0.0,49.0721085418,2.68041601173,21.4433280938,5.3431899853,4.24007337911,1.10311660619
 01/02  06:00:00,81.5567753172,2.16025115444,0.0,37.7799239514,5.36083202345,21.4433280938,4.33587233449,3.23258406829,1.10328826621
 01/02  07:00:00,304.936134777,3.24037673166,0.0,260.079157834,5.36083202345,21.4433280938,0.846124291021,0.826124291021,0.02
 01/02  08:00:00,251.710965956,3.24037673166,0.0,197.230530094,16.0824960704,32.6817896323,61.0104598185,59.9066839342,1.10377588425
 01/02  09:00:00,246.966428262,3.24037673166,0.0,125.066810838,48.2474882111,70.4033123869,58.0424694345,54.7687097972,3.27375963732
 01/02  10:00:00,221.672175281,3.24037673166,0.0,108.121129286,48.2474882111,62.0547409583,54.9756680953,52.7859183226,2.18974977267
 01/02  11:00:00,205.254580066,3.24037673166,0.0,93.6301274774,48.2474882111,60.1281475517,55.4336198708,53.2437635508,2.18985631999
 01/02  12:00:00,196.57005715,3.24037673166,0.0,83.0190111545,48.2474882111,62.0547409583,56.517384683,53.2412201958,3.27616448728
 01/02  13:00:00,195.808157057,3.24037673166,0.0,82.8014595685,48.2474882111,61.5103924513,54.5671661426,50.2032744487,4.36389169392
 01/02  14:00:00,184.933297494,3.24037673166,0.0,69.7767569939,48.2474882111,63.6602354638,51.0528784053,47.7752545713,3.27762383395
 01/02  15:00:00,178.900791696,3.24037673166,0.0,67.2763391076,48.2474882111,60.1281475517,49.0183345376,46.8287349455,2.18959959204
 01/02  16:00:00,178.036349984,3.24037673166,0.0,63.9445640619,48.2474882111,60.1281475517,50.0463610731,47.8573352457,2.18902582737
 01/02  17:00:00,194.278043327,3.24037673166,0.0,64.9597006284,48.2474882111,63.0180376616,50.0649313463,46.7895189211,3.27541242522
 01/02  18:00:00,188.978036044,3.24037673166,0.0,70.6046069982,37.5258241642,62.7947880557,47.9392634667,45.7507389704,2.18852449628
 01/02  19:00:00,163.12217139,3.24037673166,0.0,82.2470154929,26.8041601173,36.0181789539,46.3839663083,45.2799799566,1.10398635167
 01/02  20:00:00,164.115028355,3.24037673166,0.0,85.8086636672,26.8041601173,33.4493877451,45.7229177535,44.6193236627,1.10359409082
 01/02  21:00:00,158.610036417,3.24037673166,0.0,96.3861677997,16.0824960704,28.0885557216,47.9699353258,46.8661960931,1.10373923269
 01/02  22:00:00,159.680510035,3.24037673166,0.0,98.7410370221,16.0824960704,26.8041601173,51.1602992026,50.0568346091,1.1034645935
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309672407,0.0,1.10309672407
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,40.531112105,0.187355512114,0.0,1.40757239325,2.68041601173,21.4433280938,1.40044694956,0.297389175329,1.10305777423
 01/03  02:00:00,46.6420980869,0.936777560569,0.0,6.76913632666,2.68041601173,21.4433280938,0.262548316835,0.242548316835,0.02
 01/03  03:00:00,46.3334555441,0.749422048455,0.0,6.64784929602,2.68041601173,21.4433280938,1.85484549394,0.75178291203,1.10306258191
 01/03  04:00:00,49.0206448724,0.936777560569,0.0,9.14768311223,2.68041601173,21.4433280938,1.17269217972,1.15269217972,0.02
 01/03  05:00:00,48.5956786894,0.749422048455,0.0,8.91007244131,2.68041601173,21.4433280938,2.98510144857,1.88204961036,1.10305183821
 01/03  06:00:00,54.0206657056,0.936777560569,0.0,11.4672879336,5.36083202345,21.4433280938,2.44909979875,2.42909979875,0.02
 01/03  07:00:00,224.800044318,3.24037673166,0.0,179.943067375,5.36083202345,21.4433280938,1.23494442104,0.131684283633,1.10326013741
 01/03  08:00:00,179.764021629,3.24037673166,0.0,125.283585767,16.0824960704,32.6817896323,72.6822062232,71.5783461232,1.1038601
 01/03  09:00:00,185.688515734,3.24037673166,0.0,63.7888983107,48.2474882111,70.4033123869,69.6855041738,67.4961608388,2.18934333502
 01/03  10:00:00,163.219742859,3.24037673166,0.0,49.668696864,48.2474882111,62.0547409583,64.2703900086,60.9954553184,3.27493469017
 01/03  11:00:00,157.636095274,3.24037673166,0.0,46.0116426851,48.2474882111,60.1281475517,57.8941041577,55.7041479011,2.18995625658
 01/03  12:00:00,154.475353881,3.27798586992,0.0,40.8866987472,48.2474882111,62.0547409583,52.3142919317,49.0384818117,3.27581012
 01/03  13:00:00,156.844240351,3.31746727194,0.0,43.7604523229,48.2474882111,61.5103924513,45.7373127326,42.4596266571,3.27768607552
 01/03  14:00:00,146.221041994,3.34864693301,0.0,30.9562312919,48.2474882111,63.6602354638,41.9412118388,37.5777486069,4.36346323191
 01/03  15:00:00,136.989233606,3.24898795967,0.0,25.3561697892,48.2474882111,60.1281475517,41.6537345122,39.4643371815,2.18939733069
 01/03  16:00:00,139.26320076,3.24037673166,0.0,25.1714148384,48.2474882111,60.1281475517,42.3777937413,40.1883907213,2.18940302001
 01/03  17:00:00,162.291263456,3.24037673166,0.0,32.9729207572,48.2474882111,63.0180376616,45.1129372012,41.837104654,3.27583254719
 01/03  18:00:00,160.105591006,3.24037673166,0.0,41.7321619599,37.5258241642,62.7947880557,46.0314907239,43.8429813213,2.18850940262
 01/03  19:00:00,135.256061907,3.24037673166,0.0,54.3809060099,26.8041601173,36.0181789539,46.5347669319,45.4308633779,1.103903554
 01/03  20:00:00,135.624018614,3.24037673166,0.0,57.3176539255,26.8041601173,33.4493877451,47.4955841763,46.3919586455,1.10362553072
 01/03  21:00:00,131.947790225,3.24037673166,0.0,69.7239216068,16.0824960704,28.0885557216,50.2904376468,49.1867726513,1.10366499552
 01/03  22:00:00,134.386599094,3.24037673166,0.0,73.4471260805,16.0824960704,26.8041601173,50.5363828344,49.4331023867,1.10328044769
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305018462,0.0,1.10305018462
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10305550345,0.0,1.10305550345
 01/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10306051713,0.0,1.10306051713
 01/04  04:00:00,43.0202128353,0.562066536341,0.0,3.52196209927,2.68041601173,21.4433280938,0.428311429002,0.408311429002,0.02
 01/04  05:00:00,46.64763295,0.936777560569,0.0,6.77467118983,2.68041601173,21.4433280938,1.66504749895,0.561925776777,1.10312172217
 01/04  06:00:00,48.4515967782,0.749422048455,0.0,6.08557451836,5.36083202345,21.4433280938,0.47985429113,0.45985429113,0.02
 01/04  07:00:00,190.821392269,3.24037673166,0.0,145.964415326,5.36083202345,21.4433280938,1.2954418963,0.192212884851,1.10322901145
 01/04  08:00:00,157.49595514,3.24037673166,0.0,103.015519278,16.0824960704,32.6817896323,60.0817947282,58.9780051815,1.10378954671
 01/04  09:00:00,173.395700031,3.24037673166,0.0,51.4960826076,48.2474882111,70.4033123869,57.5026854778,55.3133531225,2.18933235523
 01/04  10:00:00,153.909051903,3.24037673166,0.0,40.3580059082,48.2474882111,62.0547409583,51.751576736,48.4770464808,3.27453025521
 01/04  11:00:00,154.444066907,3.24037673166,0.0,42.8196143181,48.2474882111,60.1281475517,46.1518600143,43.961846048,2.19001396632
 01/04  12:00:00,150.457174354,3.24037673166,0.0,36.9061283586,48.2474882111,62.0547409583,46.4364924907,43.1608552649,3.27563722576
 01/04  13:00:00,157.291652007,3.24037673166,0.0,44.284954519,48.2474882111,61.5103924513,44.1774561341,40.8999333284,3.27752280573
 01/04  14:00:00,145.651694359,3.24037673166,0.0,30.495153858,48.2474882111,63.6602354638,43.3625423193,38.998983779,4.3635585404
 01/04  15:00:00,146.460619985,3.24037673166,0.0,34.8361673966,48.2474882111,60.1281475517,43.8404984128,41.6510610564,2.18943735639
 01/04  16:00:00,148.143371996,3.24037673166,0.0,36.5189194075,48.2474882111,60.1281475517,49.1247555056,46.9354326568,2.18932284884
 01/04  17:00:00,169.382009799,3.24037673166,0.0,40.0636671004,48.2474882111,63.0180376616,52.2969815061,49.0209340456,3.27604746048
 01/04  18:00:00,165.443118826,3.2465881778,0.0,47.0634783341,37.5258241642,62.7947880557,53.1307348937,50.9422859829,2.18844891073
 01/04  19:00:00,138.269075236,3.24037673166,0.0,57.3939193394,26.8041601173,36.0181789539,54.8707455883,53.7668700967,1.1038754916
 01/04  20:00:00,139.169066322,3.24037673166,0.0,60.8627016342,26.8041601173,33.4493877451,59.347941443,58.2443393704,1.10360207261
 01/04  21:00:00,135.875501638,3.24037673166,0.0,73.6516330203,16.0824960704,28.0885557216,66.4504589942,65.3466649578,1.10379403636
 01/04  22:00:00,140.220948211,3.24037673166,0.0,79.281475198,16.0824960704,26.8041601173,72.745060261,71.6417934638,1.10326679724
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309586859,0.0,1.10309586859
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,43.656632914,0.562066536341,0.0,4.15838217804,2.68041601173,21.4433280938,2.05425765049,0.951192450567,1.10306519992
 01/05  02:00:00,46.7858282038,0.749422048455,0.0,7.1002219557,2.68041601173,21.4433280938,1.91211244057,1.89211244057,0.02
 01/05  03:00:00,50.2331254457,0.936777560569,0.0,10.3601636855,2.68041601173,21.4433280938,3.93675176579,2.83369452031,1.10305724549
 01/05  04:00:00,49.9004947729,0.749422048455,0.0,10.2148885248,2.68041601173,21.4433280938,3.47988206452,3.45988206452,0.02
 01/05  05:00:00,56.2361404883,1.34114777305,0.0,15.9588085156,2.68041601173,21.4433280938,5.77718837316,4.67406967321,1.10311869994
 01/05  06:00:00,62.9317435622,1.79181177851,0.0,19.5233315723,5.36083202345,21.4433280938,4.74576233626,4.72576233626,0.02
 01/05  07:00:00,222.02004495,3.24037673166,0.0,177.163068007,5.36083202345,21.4433280938,1.75226633413,0.649050526689,1.10321580744
 01/05  08:00:00,184.808130435,3.24037673166,0.0,130.327694573,16.0824960704,32.6817896323,107.073302772,105.969530734,1.10377203828
 01/05  09:00:00,209.592578049,3.24037673166,0.0,87.6929606252,48.2474882111,70.4033123869,104.515207253,102.325751506,2.18945574687
 01/05  10:00:00,188.725999081,3.24037673166,0.0,75.1749530855,48.2474882111,62.0547409583,102.325450159,99.0507703902,3.27467976922
 01/05  11:00:00,179.770765735,3.24037673166,0.0,68.1463131469,48.2474882111,60.1281475517,99.263459227,97.0736435846,2.18981564244
 01/05  12:00:00,172.842410796,3.24037673166,0.0,59.2913648009,48.2474882111,62.0547409583,98.1456742823,94.8700409984,3.2756332839
 01/05  13:00:00,176.981234049,3.24037673166,0.0,63.9745365607,48.2474882111,61.5103924513,93.1400510203,89.8625130229,3.27753799744
 01/05  14:00:00,169.821104805,3.24037673166,0.0,54.6645643044,48.2474882111,63.6602354638,89.447944693,85.0846211498,4.36332354322
 01/05  15:00:00,161.101272959,3.24037673166,0.0,49.4768203706,48.2474882111,60.1281475517,83.5936838257,81.4043442946,2.18933953105
 01/05  16:00:00,162.949148757,3.24037673166,0.0,51.3246961689,48.2474882111,60.1281475517,80.4049305054,78.2155731251,2.18935738033
 01/05  17:00:00,183.768723775,3.24037673166,0.0,54.4503810769,48.2474882111,63.0180376616,76.8591731073,73.5836811755,3.27549193182
 01/05  18:00:00,178.528989414,3.24037673166,0.0,60.1555603682,37.5258241642,62.7947880557,72.1354009903,69.9469042304,2.18849675986
 01/05  19:00:00,150.722067195,3.24037673166,0.0,69.8469112978,26.8041601173,36.0181789539,67.8544038159,66.7505035154,1.10390030048
 01/05  20:00:00,149.84820769,3.24037673166,0.0,71.5418430014,26.8041601173,33.4493877451,64.7044604711,63.6008358134,1.10362465765
 01/05  21:00:00,145.202898974,3.24037673166,0.0,82.9790303563,16.0824960704,28.0885557216,62.8423220643,61.7386555485,1.10366651577
 01/05  22:00:00,147.09660121,3.24037673166,0.0,86.1571281963,16.0824960704,26.8041601173,63.7357469758,62.6324641085,1.10328286721
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10309335058,0.0,1.10309335058
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  01:00:00,43.3866332534,0.562066536341,0.0,3.88838251741,2.68041601173,21.4433280938,1.49726810561,0.394209041846,1.10305906377
 01/06  02:00:00,45.9352476898,0.749422048455,0.0,6.24964144173,2.68041601173,21.4433280938,0.863824062281,0.843824062281,0.02
 01/06  03:00:00,48.6107099339,0.936777560569,0.0,8.73774817373,2.68041601173,21.4433280938,2.41016258701,1.30709770682,1.10306488019
 01/06  04:00:00,48.191908512,0.749422048455,0.0,8.50630226389,2.68041601173,21.4433280938,2.03072540603,2.01072540603,0.02
 01/06  05:00:00,51.819661854,0.936777560569,0.0,11.9467000938,2.68041601173,21.4433280938,4.1744925114,3.07137167361,1.10312083779
 01/06  06:00:00,53.5537387001,0.749422048455,0.0,11.1877164402,5.36083202345,21.4433280938,3.61483576161,3.59483576161,0.02
 01/06  07:00:00,213.751140666,3.24037673166,0.0,168.894163723,5.36083202345,21.4433280938,1.4394766221,0.336262682072,1.10321394002
 01/06  08:00:00,173.089255429,3.24037673166,0.0,118.608819568,16.0824960704,32.6817896323,78.5943330331,77.4905265392,1.10380649394
 01/06  09:00:00,182.28353234,3.24037673166,0.0,60.3839149167,48.2474882111,70.4033123869,69.9794173128,67.7900277404,2.18938957243
 01/06  10:00:00,159.577127306,3.24037673166,0.0,46.0260813113,48.2474882111,62.0547409583,62.6326768794,59.3578511879,3.2748256915
 01/06  11:00:00,154.447933432,3.25264516401,0.0,42.8112124111,48.2474882111,60.1281475517,51.8964920928,49.7065740954,2.18991799735
 01/06  12:00:00,151.926815956,3.34642982622,0.0,38.2697168668,48.2474882111,62.0547409583,44.9583740687,41.6825758638,3.27579820483
 01/06  13:00:00,153.300692652,3.38137045336,0.0,40.1530014426,48.2474882111,61.5103924513,39.9624102251,36.6846789722,3.27773125292
 01/06  14:00:00,144.838753385,3.37436867164,0.0,29.5482209447,48.2474882111,63.6602354638,37.2063437768,32.8427454346,4.36359834219
 01/06  15:00:00,135.574716023,3.25864742092,0.0,23.9319927454,48.2474882111,60.1281475517,35.8935316712,33.7040524416,2.18947922959
 01/06  16:00:00,136.737405627,3.24037673166,0.0,25.1129530383,48.2474882111,60.1281475517,36.0519195673,33.8624131053,2.18950646202
 01/06  17:00:00,159.5903646,3.24037673166,0.0,30.2720219015,48.2474882111,63.0180376616,35.6113122355,32.3355859688,3.27572626672
 01/06  18:00:00,155.519353589,3.2746174001,0.0,37.1116838748,37.5258241642,62.7947880557,26.3666733256,24.1781814324,2.18849189315
 01/06  19:00:00,126.69600286,3.24037673166,0.0,45.8208469626,26.8041601173,36.0181789539,21.3857572659,20.2817808388,1.10397642713
 01/06  20:00:00,125.855418501,3.24037673166,0.0,47.5490538128,26.8041601173,33.4493877451,24.4856148988,23.3820267432,1.10358815553
 01/06  21:00:00,119.966396472,3.24037673166,0.0,57.7425278546,16.0824960704,28.0885557216,19.7123306003,18.6085915037,1.10373909656
 01/06  22:00:00,121.847716618,3.24037673166,0.0,60.908243605,16.0824960704,26.8041601173,14.2144152736,13.1109474887,1.10346778489
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305624909,0.0,1.10305624909
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306122921,0.0,1.10306122921
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306535882,0.0,1.10306535882
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030560989,0.0,1.1030560989
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  07:00:00,171.329178661,3.24037673166,0.0,126.472201718,5.36083202345,21.4433280938,1.12749297584,0.0242228942698,1.10327008157
 01/07  08:00:00,136.732736403,3.24037673166,0.0,99.0748437088,5.36083202345,26.5809105114,14.0085773623,12.9051462072,1.10343115513
 01/07  09:00:00,137.717123103,3.24037673166,0.0,76.3646014277,26.8041601173,31.2995447326,1.73575293468,0.632110149192,1.10364278548
 01/07  10:00:00,135.862187239,3.24037673166,0.0,72.2619732561,26.8041601173,33.5472370403,13.7915884989,12.6875958461,1.10399265288
 01/07  11:00:00,128.058917567,3.24037673166,0.0,65.4220002867,26.8041601173,32.583940337,27.1033009191,24.9154829355,2.18781798361
 01/07  12:00:00,126.693204265,3.24037673166,0.0,61.8085946771,26.8041601173,34.8316326447,25.6704035942,24.566262034,1.10414156025
 01/07  13:00:00,124.540064842,3.24037673166,0.0,60.9398508588,26.8041601173,33.5472370403,28.2708006684,26.0829115141,2.18788915425
 01/07  14:00:00,123.419888752,3.24037673166,0.0,62.3884659778,26.8041601173,30.9784458315,31.5384163656,30.4346540948,1.10376227074
 01/07  15:00:00,109.464770048,3.24037673166,0.0,76.8430018966,8.04124803518,21.3317032909,36.9415354598,35.8379719857,1.10356347403
 01/07  16:00:00,111.564174331,3.24037673166,0.0,80.2268017832,8.04124803518,20.0473076865,40.1113969305,39.0079113838,1.10348554674
 01/07  17:00:00,131.256132003,3.24037673166,0.0,84.7936605543,8.04124803518,20.3684065876,41.3166703144,40.2131374306,1.10353288379
 01/07  18:00:00,129.698464464,3.24037673166,0.0,90.95614215,2.68041601173,18.0090894769,43.6877288373,42.5845714987,1.10315733864
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1031757308,0.0,1.1031757308
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315462482,0.0,1.10315462482
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  23:00:00,41.2272663714,0.936777560569,0.0,6.71513663464,2.68041601173,16.0824960704,1.37277954077,0.26970140995,1.10307813082
 01/07  24:00:00,41.0060903189,0.749422048455,0.0,6.68131609427,2.68041601173,16.0824960704,0.219979226344,0.199979226344,0.02
 01/08  01:00:00,45.2910492628,0.936777560569,0.0,10.7789195261,2.68041601173,16.0824960704,2.50306924209,1.40005679749,1.1030124446
 01/08  02:00:00,43.9389501071,0.749422048455,0.0,9.61417588247,2.68041601173,16.0824960704,1.71444928989,1.69444928989,0.02
 01/08  03:00:00,58.617102195,2.230782014,0.0,22.8109680048,2.68041601173,16.0824960704,4.6328752931,3.5298675225,1.10300777059
 01/08  04:00:00,59.2858860861,2.16025115444,0.0,23.5502827554,2.68041601173,16.0824960704,3.39146417141,3.37146417141,0.02
 01/08  05:00:00,69.0924008409,2.70031394305,0.0,32.8167347217,2.68041601173,16.0824960704,6.50089640974,5.39782791937,1.10306849036
 01/08  06:00:00,63.9251056514,2.16025115444,0.0,28.1895023208,2.68041601173,16.0824960704,4.57656310971,4.55656310971,0.02
 01/08  07:00:00,74.6375050885,2.70031394305,0.0,38.3618389693,2.68041601173,16.0824960704,7.89624571895,6.79317719217,1.10306852678
 01/08  08:00:00,52.9897733078,2.16025115444,0.0,29.5908366439,2.68041601173,16.0824960704,5.51800492349,5.49800492349,0.02
 01/08  09:00:00,51.9576932681,2.70031394305,0.0,30.4860271488,2.68041601173,16.0824960704,8.38260443729,7.27954227395,1.10306216334
 01/08  10:00:00,41.4395380351,2.16025115444,0.0,20.5079347045,2.68041601173,16.0824960704,5.32845906429,5.30845906429,0.02
 01/08  11:00:00,44.6401214232,2.70031394305,0.0,23.1684553039,2.68041601173,16.0824960704,7.65926704648,6.55619847367,1.10306857281
 01/08  12:00:00,34.9099695377,1.65478838884,0.0,14.4838289727,2.68041601173,16.0824960704,4.35916996171,4.33916996171,0.02
 01/08  13:00:00,37.1961409918,1.85787600038,0.0,16.5669128153,2.68041601173,16.0824960704,5.95029989455,4.84711930161,1.10318059294
 01/08  14:00:00,35.8660617502,1.48630080031,0.0,15.6084087737,2.68041601173,16.0824960704,3.00728325206,2.98728325206,0.02
 01/08  15:00:00,42.2021796427,1.85787600038,0.0,21.5729514661,2.68041601173,16.0824960704,4.44653104038,3.34320069784,1.10333034255
 01/08  16:00:00,39.0438789813,1.71095091835,0.0,18.5615758867,2.68041601173,16.0824960704,3.26074101798,2.15767341276,1.10306760522
 01/08  17:00:00,64.1101542782,2.48970445738,0.0,28.0450976446,2.68041601173,16.0824960704,3.15022563889,3.13022563889,0.02