Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,71.9954886559,14.4295136463,22.9913722532,0.0,4.12243109448,15.9888894789,62.6741460098,59.6824155919,2.97173041782,0.02
 01/02  02:00:00,94.8629287844,21.9547469995,38.1724749541,0.0,4.12243109448,15.9888894789,92.9507033384,89.9589729206,2.97173041782,0.02
 01/02  03:00:00,70.9528276441,14.4295136463,21.9487113988,0.0,4.12243109448,15.9888894789,63.8820818743,60.8903514565,2.97173041782,0.02
 01/02  04:00:00,92.9499680496,21.8248554496,36.389405909,0.0,4.12243109448,15.9888894789,91.4601081375,88.4683777197,2.97173041782,0.02
 01/02  05:00:00,127.157455867,28.635685278,46.4276122252,0.0,12.3672932834,24.9413748627,102.624695778,97.6518117482,4.9528840297,0.02
 01/02  06:00:00,134.260069006,28.9761871496,49.6619100742,3.52781346796,12.3672932834,24.9413748627,173.368785616,168.395901587,4.9528840297,0.02
 01/02  07:00:00,196.771511091,30.1499533457,54.2902916794,2.09162679097,24.7345865669,70.7195625826,140.17230095,130.24653289,9.90576805939,0.02
 01/02  08:00:00,218.18940026,30.520297776,56.8018109434,0.680487172666,37.1018798503,92.3937384068,119.384371776,109.458603716,9.90576805939,0.02
 01/02  09:00:00,235.419799588,30.9506961869,62.1608217759,0.0784872818201,37.1018798503,104.434947198,109.792002206,99.8662341467,9.90576805939,0.02
 01/02  10:00:00,255.408158501,31.5651555726,69.5048559818,0.0667603594008,37.1018798503,116.476155989,103.251648657,93.3258805978,9.90576805939,0.02
 01/02  11:00:00,258.413801844,32.2939530131,71.8143048363,0.0336179140696,37.1018798503,116.476155989,105.730660295,87.2037650172,9.90576805939,8.62112721871
 01/02  12:00:00,259.971330245,32.869404237,72.8293065134,0.000604604978141,37.1018798503,116.476155989,93.0819621219,83.1561940625,9.90576805939,0.02
 01/02  13:00:00,249.40709515,33.2407516312,73.9359645235,0.0,37.1018798503,104.434947198,90.6555022894,80.72973423,9.90576805939,0.02
 01/02  14:00:00,262.890749753,33.4710052464,75.1476214965,0.0,37.1018798503,116.476155989,97.7141632221,79.1874932359,9.90576805939,8.62090192679
 01/02  15:00:00,264.151749151,33.8340022473,76.0459056961,0.0,37.1018798503,116.476155989,86.7108762713,76.7851082119,9.90576805939,0.02
 01/02  16:00:00,263.970094275,33.894790274,75.8036015821,0.0,37.1018798503,116.476155989,85.735958553,75.8101904936,9.90576805939,0.02
 01/02  17:00:00,262.525388103,33.6772126108,74.5769079762,0.0,37.1018798503,116.476155989,86.2275738568,76.3018057974,9.90576805939,0.02
 01/02  18:00:00,261.071875262,33.1119796431,71.3404283202,0.0,37.1018798503,116.476155989,97.2624742027,78.7450018446,9.90576805939,8.61170429874
 01/02  19:00:00,171.110446096,28.8738197863,55.136968892,0.0,24.7345865669,47.5788473902,67.8714222048,62.8985381751,4.9528840297,0.02
 01/02  20:00:00,169.334256734,28.7872254196,53.4473769898,0.0,24.7345865669,47.5788473902,72.9905435619,68.0176595322,4.9528840297,0.02
 01/02  21:00:00,145.85585962,28.570739503,51.4424029143,0.0,12.3672932834,38.6892022431,85.7762760926,82.7845456748,2.97173041782,0.02
 01/02  22:00:00,106.346196732,17.7919014516,34.6105005906,0.0,12.3672932834,27.0668015668,58.5192172043,55.5274867864,2.97173041782,0.02
 01/02  23:00:00,91.7194031666,21.1753976997,35.8082993957,0.0,4.12243109448,15.9888894789,80.9431152795,77.9513848617,2.97173041782,0.02
 01/02  24:00:00,80.1897797815,15.7284291459,29.8867487059,0.0,4.12243109448,15.9888894789,56.8364878731,53.8447574553,2.97173041782,0.02
 01/03  01:00:00,89.5219059922,20.7424258665,34.0437740045,0.0,4.12243109448,15.9888894789,89.7290439815,86.7373135637,2.97173041782,0.02
 01/03  02:00:00,78.9091598582,15.5119432293,28.8226146425,0.0,4.12243109448,15.9888894789,62.6986985911,59.7069681733,2.97173041782,0.02
 01/03  03:00:00,88.9954026522,20.7424258665,33.5172706158,0.0,4.12243109448,15.9888894789,91.3649960114,88.3732655936,2.97173041782,0.02
 01/03  04:00:00,79.420695399,15.6418347793,29.2042585785,0.0,4.12243109448,15.9888894789,65.0788654982,62.0871350804,2.97173041782,0.02
 01/03  05:00:00,130.381129378,28.635685278,49.6512861392,0.0,12.3672932834,24.9413748627,103.046363959,98.073479929,4.9528840297,0.02
 01/03  06:00:00,136.581561668,29.0239844222,53.0236529229,2.43976632711,12.3672932834,24.9413748627,171.867438724,166.894554694,4.9528840297,0.02
 01/03  07:00:00,199.52383963,30.2470878507,57.503055571,1.53405717253,24.7345865669,70.7195625826,138.890573568,128.964805508,9.90576805939,0.02
 01/03  08:00:00,218.937800547,30.6012482156,57.6430876699,0.506655386851,37.1018798503,92.3937384068,118.718373256,108.792605197,9.90576805939,0.02
 01/03  09:00:00,235.225608587,30.7928914566,61.9594593967,0.243409112821,37.1018798503,104.434947198,120.533937291,102.012080108,9.90576805939,8.6160891242
 01/03  10:00:00,257.635937359,31.0878075295,72.2460548556,0.0307492757467,37.1018798503,116.476155989,106.983293536,97.0575254771,9.90576805939,0.02
 01/03  11:00:00,263.141274859,31.5210873209,77.3468729235,0.0014440128295,37.1018798503,116.476155989,102.127563444,92.201795385,9.90576805939,0.02
 01/03  12:00:00,261.065449866,31.9603749472,74.8329650603,0.0,37.1018798503,116.476155989,98.0012558921,88.0754878327,9.90576805939,0.02
 01/03  13:00:00,248.410330197,32.0997232557,74.0802338802,0.0,37.1018798503,104.434947198,105.38969628,86.8647300433,9.90576805939,8.61919817772
 01/03  14:00:00,261.311873769,32.4812828074,74.5585624731,0.0,37.1018798503,116.476155989,93.8217957659,83.8960277065,9.90576805939,0.02
 01/03  15:00:00,262.140622451,32.3371364663,75.531570697,0.0,37.1018798503,116.476155989,94.1650589653,84.239290906,9.90576805939,0.02
 01/03  16:00:00,264.302400619,32.272108354,77.7585441666,0.0,37.1018798503,116.476155989,102.680929274,84.1550827516,9.90576805939,8.6200784631
 01/03  17:00:00,261.972487038,32.1807928582,75.5205002978,0.0,37.1018798503,116.476155989,93.8797410524,83.953972993,9.90576805939,0.02
 01/03  18:00:00,260.391243928,31.9440680145,71.8277454454,0.0,37.1018798503,116.476155989,94.7184526739,84.7926846145,9.90576805939,0.02
 01/03  19:00:00,172.612393962,28.7872254196,56.7255003514,0.0,24.7345865669,47.5788473902,69.7247734452,64.7518894155,4.9528840297,0.02
 01/03  20:00:00,174.252109198,29.2201972529,57.9322397338,0.0,24.7345865669,47.5788473902,74.4362599829,69.4633759532,4.9528840297,0.02
 01/03  21:00:00,146.442151867,28.3542535864,52.2451602376,0.0,12.3672932834,38.6892022431,86.9246544684,83.9329240506,2.97173041782,0.02
 01/03  22:00:00,104.966496411,17.3589296184,33.6637598997,0.0,12.3672932834,27.0668015668,60.0876877937,57.0959573759,2.97173041782,0.02
 01/03  23:00:00,98.4066698793,22.0413413662,41.6296212053,0.0,4.12243109448,15.9888894789,81.2060907199,78.2143603021,2.97173041782,0.02
 01/03  24:00:00,77.0247585673,15.5045469825,26.9225935361,0.0,4.12243109448,15.9888894789,65.6068855434,62.6151551256,2.97173041782,0.02
 01/04  01:00:00,95.5264022341,21.608369533,39.182325345,0.0,4.12243109448,15.9888894789,95.5100703208,83.9366498498,2.97173041782,8.60169005319
 01/04  02:00:00,79.7388766029,15.5119432293,29.6523302522,0.0,4.12243109448,15.9888894789,64.419616385,61.4278859672,2.97173041782,0.02
 01/04  03:00:00,89.5748795062,20.7424258665,34.096746462,0.0,4.12243109448,15.9888894789,88.8236278647,85.8318974468,2.97173041782,0.02
 01/04  04:00:00,79.075678411,15.5119432293,28.9891322524,0.0,4.12243109448,15.9888894789,63.5659118906,60.5741814727,2.97173041782,0.02
 01/04  05:00:00,130.343255545,28.4408479531,49.8082488559,0.0,12.3672932834,24.9413748627,102.680369233,97.7074852032,4.9528840297,0.02
 01/04  06:00:00,141.016285583,29.4590935015,56.1902825563,3.27275086121,12.3672932834,24.9413748627,171.645651631,166.672767601,4.9528840297,0.02
 01/04  07:00:00,201.603423092,30.0709402299,59.5993506902,1.69349256747,24.7345865669,70.7195625826,139.044022949,129.118254889,9.90576805939,0.02
 01/04  08:00:00,224.699971541,30.5217685788,63.0755523919,0.915842829142,37.1018798503,92.3937384068,119.54631802,109.62054996,9.90576805939,0.02
 01/04  09:00:00,239.990006851,30.6822428733,66.5801502196,0.497818617964,37.1018798503,104.434947198,112.772507425,102.846739365,9.90576805939,0.02
 01/04  10:00:00,254.300312832,30.922547212,69.0064670848,0.0999139097493,37.1018798503,116.476155989,108.079524104,98.1537560445,9.90576805939,0.02
 01/04  11:00:00,259.482929387,31.1744616008,74.0155316646,0.0210007865259,37.1018798503,116.476155989,113.054935266,94.5280796844,9.90576805939,8.62108752209
 01/04  12:00:00,261.157360207,31.4482306487,75.4363043914,0.00080962151558,37.1018798503,116.476155989,101.34896984,91.4232017807,9.90576805939,0.02
 01/04  13:00:00,248.373133434,31.856601379,74.2861550157,0.0,37.1018798503,104.434947198,97.817256537,87.8914884776,9.90576805939,0.02
 01/04  14:00:00,261.665593015,32.0611944789,75.3322719902,0.0,37.1018798503,116.476155989,104.359991141,85.8321311148,9.90576805939,8.62209196702
 01/04  15:00:00,261.898213061,32.3984482631,75.2279176652,0.0,37.1018798503,116.476155989,93.0760552605,83.1502872011,9.90576805939,0.02
 01/04  16:00:00,262.093477554,32.33494715,75.4868296676,0.0,37.1018798503,116.476155989,92.9897351896,83.0639671302,9.90576805939,0.02
 01/04  17:00:00,261.485224331,32.152251385,75.0617069719,0.0,37.1018798503,116.476155989,93.5750515039,83.6492834445,9.90576805939,0.02
 01/04  18:00:00,262.037575205,31.8787920174,73.5393099195,0.0,37.1018798503,116.476155989,103.475055403,84.9575301601,9.90576805939,8.61175718383
 01/04  19:00:00,173.579701267,28.6789824613,57.8010588154,0.0,24.7345865669,47.5788473902,69.9905836934,65.0176996637,4.9528840297,0.02
 01/04  20:00:00,175.389542194,29.1119542946,59.1779328021,0.0,24.7345865669,47.5788473902,74.8310639214,69.8581798917,4.9528840297,0.02
 01/04  21:00:00,148.030033957,28.3542535864,53.8330630911,0.0,12.3672932834,38.6892022431,87.4005721393,84.4088417215,2.97173041782,0.02
 01/04  22:00:00,105.925620439,17.3589296184,34.622896223,0.0,12.3672932834,27.0668015668,60.3815195702,57.3897891524,2.97173041782,0.02
 01/04  23:00:00,98.7971180751,21.8681526329,42.1932593834,0.0,4.12243109448,15.9888894789,81.6214467317,78.6297163139,2.97173041782,0.02
 01/04  24:00:00,74.4357004225,14.4295136463,25.4315848593,0.0,4.12243109448,15.9888894789,62.2670088676,59.2752784498,2.97173041782,0.02
 01/05  01:00:00,98.4088175445,21.8248554496,41.8482559888,0.0,4.12243109448,15.9888894789,89.657693193,86.6659627752,2.97173041782,0.02
 01/05  02:00:00,74.5597238039,14.5161080129,25.4690138201,0.0,4.12243109448,15.9888894789,64.219238192,61.2275077742,2.97173041782,0.02
 01/05  03:00:00,96.3882082767,21.608369533,40.0441325898,0.0,4.12243109448,15.9888894789,89.7167332246,86.7250028068,2.97173041782,0.02
 01/05  04:00:00,78.4592273582,15.2088629461,28.6757623873,0.0,4.12243109448,15.9888894789,65.5361509667,62.5444205489,2.97173041782,0.02
 01/05  05:00:00,132.206631801,28.4624965447,51.649977312,0.0,12.3672932834,24.9413748627,103.976049286,99.0031652566,4.9528840297,0.02
 01/05  06:00:00,143.501878037,29.5326670182,57.8632643853,4.01178865517,12.3672932834,24.9413748627,172.63350376,167.66061973,4.9528840297,0.02
 01/05  07:00:00,202.840638657,30.0406535406,60.5226831439,2.0376629548,24.7345865669,70.7195625826,139.95165155,130.025883491,9.90576805939,0.02
 01/05  08:00:00,224.057373816,30.4497962617,62.1251573515,1.29561126802,37.1018798503,92.3937384068,120.385085569,110.45931751,9.90576805939,0.02
 01/05  09:00:00,237.987902655,30.5902533443,64.2782773063,0.889519991953,37.1018798503,104.434947198,122.507639881,103.985807413,9.90576805939,8.61606440776
 01/05  10:00:00,253.223213056,30.7759336107,67.7544256979,0.421522525934,37.1018798503,116.476155989,109.271219296,99.3454512369,9.90576805939,0.02
 01/05  11:00:00,256.494547178,31.1590916446,71.0055111057,0.0580752052818,37.1018798503,116.476155989,104.023215646,94.097447587,9.90576805939,0.02
 01/05  12:00:00,257.528031327,31.4248614918,71.808025815,0.0230359195472,37.1018798503,116.476155989,100.896290155,90.970522096,9.90576805939,0.02
 01/05  13:00:00,245.653530171,31.7446949761,71.6784527788,0.0,37.1018798503,104.434947198,106.655652875,88.1307042974,9.90576805939,8.61918051865
 01/05  14:00:00,259.944961471,31.8509437373,73.8219899783,0.0,37.1018798503,116.476155989,96.6756382974,86.749870238,9.90576805939,0.02
 01/05  15:00:00,263.365753581,32.0851210752,77.0087186284,0.0,37.1018798503,116.476155989,94.6907712466,84.7650031873,9.90576805939,0.02
 01/05  16:00:00,264.812474438,32.5482828313,77.9924358856,0.0,37.1018798503,116.476155989,99.3621899952,80.8376017613,9.90576805939,8.61882017457
 01/05  17:00:00,262.105335189,32.4266412141,75.4074993168,0.0,37.1018798503,116.476155989,90.8463479872,80.9205799278,9.90576805939,0.02
 01/05  18:00:00,262.965349733,32.1604595845,74.1822117533,0.0032484314251,37.1018798503,116.476155989,92.0706674462,82.1448993868,9.90576805939,0.02
 01/05  19:00:00,174.597723225,28.7872254196,58.7108298757,0.0,24.7345865669,47.5788473902,69.311482468,64.3385984383,4.9528840297,0.02
 01/05  20:00:00,175.716775814,29.1119542946,59.5051495777,0.0,24.7345865669,47.5788473902,74.6829168189,69.7100327892,4.9528840297,0.02
 01/05  21:00:00,147.380281464,28.1377676698,53.3997760269,0.0,12.3672932834,38.6892022431,87.5747833755,84.5830529577,2.97173041782,0.02
 01/05  22:00:00,105.237837734,17.1857408851,34.108290111,0.0,12.3672932834,27.0668015668,59.754390453,56.7626600351,2.97173041782,0.02
 01/05  23:00:00,96.1165772993,21.3197216441,40.0611483629,0.0,4.12243109448,15.9888894789,81.7959227668,78.804192349,2.97173041782,0.02
 01/05  24:00:00,77.3709841261,14.8624854795,27.9338954931,0.0,4.12243109448,15.9888894789,60.2602603347,57.2685299169,2.97173041782,0.02
 01/06  01:00:00,97.068392427,21.3918836163,40.9408014656,0.0,4.12243109448,15.9888894789,92.6157058911,89.6239754733,2.97173041782,0.02
 01/06  02:00:00,77.1326822965,14.8624854795,27.6955936512,0.0,4.12243109448,15.9888894789,70.2946113143,58.7211838661,2.97173041782,8.60169703032
 01/06  03:00:00,98.9310508812,21.7815582662,42.4137853942,0.0,4.12243109448,15.9888894789,93.8693507609,90.8776203431,2.97173041782,0.02
 01/06  04:00:00,71.9447926232,13.5276690434,23.8655354905,0.0,4.12243109448,15.9888894789,60.0666917281,57.0749613103,2.97173041782,0.02
 01/06  05:00:00,137.056241803,28.9171169696,56.0449660604,0.0,12.3672932834,24.9413748627,104.852613471,99.8797294409,4.9528840297,0.02
 01/06  06:00:00,142.142404735,28.9895014809,57.5467807427,3.51196381375,12.3672932834,24.9413748627,172.954208714,167.981324685,4.9528840297,0.02
 01/06  07:00:00,207.458468241,30.2075421674,64.8525702269,2.15871621129,24.7345865669,70.7195625826,139.841500233,129.915732173,9.90576805939,0.02
 01/06  08:00:00,227.59047466,30.527575578,65.6127976973,1.26329340566,37.1018798503,92.3937384068,120.151922014,110.226153954,9.90576805939,0.02
 01/06  09:00:00,240.605643176,30.6660031795,66.9194537565,0.790391680737,37.1018798503,104.434947198,113.463727615,103.537959555,9.90576805939,0.02
 01/06  10:00:00,257.498544409,31.0702322613,72.0729898336,0.0839387436566,37.1018798503,116.476155989,106.80061463,96.8748465708,9.90576805939,0.02
 01/06  11:00:00,260.701598703,31.22232224,75.1537701123,0.0535648693344,37.1018798503,116.476155989,112.232267815,93.7053773154,9.90576805939,8.62112243983
 01/06  12:00:00,262.689179215,31.4493906017,76.9509440989,0.0168275990057,37.1018798503,116.476155989,101.178305334,91.2525372742,9.90576805939,0.02
 01/06  13:00:00,254.146629489,31.7237745143,80.192478841,0.0,37.1018798503,104.434947198,98.5775417133,88.6517736539,9.90576805939,0.02
 01/06  14:00:00,268.614586441,32.0302734824,82.3121851827,0.0,37.1018798503,116.476155989,104.346715091,85.8188202726,9.90576805939,8.62212675866
 01/06  15:00:00,268.771751225,32.2021862778,82.2977119151,0.0,37.1018798503,116.476155989,94.0859556141,84.1601875547,9.90576805939,0.02
 01/06  16:00:00,268.532324464,32.3352502017,81.9253741721,0.0,37.1018798503,116.476155989,92.7095083375,82.7837402781,9.90576805939,0.02
 01/06  17:00:00,266.607316669,32.076162888,80.2598884908,0.0,37.1018798503,116.476155989,93.8743533664,83.948585307,9.90576805939,0.02
 01/06  18:00:00,265.492686435,31.8240504464,77.0491598566,0.0,37.1018798503,116.476155989,103.652534277,85.1350519801,9.90576805939,8.61171423772
 01/06  19:00:00,175.318768108,28.6789824613,59.5401230779,0.0,24.7345865669,47.5788473902,70.0924959912,65.1196119615,4.9528840297,0.02
 01/06  20:00:00,177.49199478,29.1119542946,61.2803844738,0.0,24.7345865669,47.5788473902,74.9058053765,69.9329213468,4.9528840297,0.02
 01/06  21:00:00,150.448859873,28.3542535864,56.2518887259,0.0,12.3672932834,38.6892022431,87.3819930897,84.3902626719,2.97173041782,0.02
 01/06  22:00:00,107.413813187,17.3589296184,36.1110889362,0.0,12.3672932834,27.0668015668,60.3102689239,57.3185385061,2.97173041782,0.02
 01/06  23:00:00,101.282220814,21.9547469995,44.5917677547,0.0,4.12243109448,15.9888894789,81.4698765778,78.47814616,2.97173041782,0.02
 01/06  24:00:00,77.054889794,14.6027023796,27.8775854974,0.0,4.12243109448,15.9888894789,62.145797582,59.1540671642,2.97173041782,0.02
 01/07  01:00:00,99.3402191291,21.608369533,42.9961434921,0.0,4.12243109448,15.9888894789,87.9450998864,84.9533694686,2.97173041782,0.02
 01/07  02:00:00,82.4801606293,15.5119432293,32.3936154315,0.0,4.12243109448,15.9888894789,64.6146931076,61.6229626898,2.97173041782,0.02
 01/07  03:00:00,93.5903167506,20.7424258665,38.1121847329,0.0,4.12243109448,15.9888894789,89.0179641704,86.0262337526,2.97173041782,0.02
 01/07  04:00:00,82.0490996246,15.5119432293,31.9625543736,0.0,4.12243109448,15.9888894789,63.6934495256,60.7017191078,2.97173041782,0.02
 01/07  05:00:00,110.279815024,27.0553380868,48.2648263329,0.0,4.12243109448,16.0517297156,110.396718711,107.404988293,2.97173041782,0.02
 01/07  06:00:00,117.811864707,28.3542535864,54.4979604821,0.0,4.12243109448,16.0517297156,109.835100214,106.843369796,2.97173041782,0.02
 01/07  07:00:00,151.488349669,29.6531690861,63.3214550563,0.0,4.12243109448,39.6058045677,90.8051274813,87.8133970635,2.97173041782,0.02
 01/07  08:00:00,183.292870746,29.6883582667,67.6911217946,7.5024654758,12.3672932834,65.3531420225,150.114195643,145.141311613,4.9528840297,0.02
 01/07  09:00:00,185.445469689,29.676339412,68.4439023763,6.02357863001,12.3672932834,68.2430321324,147.461376609,142.488492579,4.9528840297,0.02
 01/07  10:00:00,212.986996983,29.7422639219,70.5386927843,2.38756516872,16.4897243779,93.1370602926,136.721538668,128.776924221,7.92461444751,0.02
 01/07  11:00:00,213.9707255,29.7758195835,72.1937549892,1.68259429028,16.4897243779,93.1370602926,139.635352729,123.101748692,7.92461444751,8.60898958942
 01/07  12:00:00,217.14078523,29.8067858952,75.8038889309,1.21158577769,16.4897243779,93.1370602926,127.439294063,119.494679615,7.92461444751,0.02
 01/07  13:00:00,208.130207519,29.8625122712,76.198223093,0.902525411162,16.4897243779,83.9857416113,124.236316015,116.291701567,7.92461444751,0.02
 01/07  14:00:00,207.67551126,29.8998538852,75.8286971872,0.780008426668,16.4897243779,83.9857416113,122.728727246,114.784112799,7.92461444751,0.02
 01/07  15:00:00,210.245234718,29.9691919338,78.5830318435,0.526096445065,16.4897243779,83.9857416113,120.790169999,112.845555552,7.92461444751,0.02
 01/07  16:00:00,186.245460599,29.6531690861,72.8822694419,0.0,12.3672932834,70.6512738906,57.4000126645,52.4271286348,4.9528840297,0.02
 01/07  17:00:00,182.81551296,29.6531690861,69.4523152048,0.0,12.3672932834,70.6512738906,55.8562969657,50.883412936,4.9528840297,0.02
 01/07  18:00:00,170.688062367,29.6531690861,67.4991267279,0.0,12.3672932834,58.1284167478,61.3801461651,56.4072621354,4.9528840297,0.02
 01/07  19:00:00,135.650578344,28.0656056976,55.4908136856,0.0,12.3672932834,24.9413748627,86.3388774463,81.3659934166,4.9528840297,0.02
 01/07  20:00:00,135.809696396,28.1377676698,55.5777697475,0.0,12.3672932834,24.9413748627,93.8622045251,88.8893204954,4.9528840297,0.02
 01/07  21:00:00,111.261980029,27.0553380868,49.2469902777,0.0,4.12243109448,16.0517297156,103.08405606,100.092325642,2.97173041782,0.02
 01/07  22:00:00,77.5249503566,13.6649568402,29.3314201378,0.0,4.12243109448,15.9888894789,55.0824166232,52.0906862054,2.97173041782,0.02
 01/07  23:00:00,94.8627579293,20.7424258665,39.3846247795,0.0,4.12243109448,15.9888894789,104.264395275,92.6909817554,2.97173041782,8.60168310215
 01/07  24:00:00,80.3008563106,14.6100986264,31.1391695366,0.0,4.12243109448,15.9888894789,61.9572048389,58.9654744211,2.97173041782,0.02
 01/08  01:00:00,91.3892914708,20.2915035651,38.4348037899,0.0,2.06121554724,15.9888894789,96.9420114252,93.9502810074,2.97173041782,0.02
 01/08  02:00:00,71.3071694524,13.5276690434,25.2891279726,0.0,2.06121554724,15.9888894789,66.8904230068,63.8986925889,2.97173041782,0.02
 01/08  03:00:00,97.6306101401,21.3739331481,43.5936930308,0.0,2.06121554724,15.9888894789,96.5430567366,93.5513263188,2.97173041782,0.02
 01/08  04:00:00,62.7278680272,10.8221352347,19.4844051319,0.0,2.06121554724,15.9888894789,47.5476358528,44.5559054349,2.97173041782,0.02
 01/08  05:00:00,93.4511306828,20.1510577937,40.6716113677,0.0,2.06121554724,15.9888894789,81.2510367156,78.2593062978,2.97173041782,0.02
 01/08  06:00:00,62.5433819533,10.8221352347,19.2999191628,0.0,2.06121554724,15.9888894789,47.4458491501,44.4541187322,2.97173041782,0.02
 01/08  07:00:00,102.666327059,23.6718418387,46.2739642702,0.0,2.06121554724,15.9888894789,97.3980016357,94.4062712179,2.97173041782,0.02
 01/08  08:00:00,68.9904038056,18.0368920578,32.4430652311,0.0,2.06121554724,15.9888894789,78.3857508665,75.3940204487,2.97173041782,0.02
 01/08  09:00:00,121.669964248,24.2130566302,51.0228337296,0.0,4.12243109448,41.7362269337,90.8792317551,85.9063477254,4.9528840297,0.02
 01/08  10:00:00,109.629328168,19.6605364324,43.3592384241,0.0,4.12243109448,41.7362269337,70.7291321197,65.75624809,4.9528840297,0.02
 01/08  11:00:00,124.916992462,24.7169580785,53.3520941282,0.0,4.12243109448,41.7362269337,84.7297950916,79.7569110619,4.9528840297,0.02
 01/08  12:00:00,113.271612964,19.7830086967,46.7534661188,0.0,4.12243109448,41.7362269337,66.6423745201,61.6694904904,4.9528840297,0.02
 01/08  13:00:00,133.600639955,24.7737651745,62.3928009508,0.0,4.12243109448,41.7362269337,81.2910505062,76.3181664765,4.9528840297,0.02
 01/08  14:00:00,116.63468908,19.851970082,50.4637195681,0.0,4.12243109448,41.7362269337,64.5838546729,59.6109706432,4.9528840297,0.02
 01/08  15:00:00,135.597484093,24.8687518294,64.2946584334,0.0,4.12243109448,41.7362269337,78.6503741823,73.6774901526,4.9528840297,0.02
 01/08  16:00:00,117.254053109,19.8858137087,51.0492399616,0.0,4.12243109448,41.7362269337,63.2916393506,58.3187553209,4.9528840297,0.02
 01/08  17:00:00,116.305730572,24.8423952699,61.8869537618,0.0,4.12243109448,24.8785346261,80.3710051975,75.3981211678,4.9528840297,0.02
 01/08  18:00:00,88.0353678116,19.8068639709,47.3688907124,0.0,2.06121554724,15.9888894789,69.0740791294,66.0823487116,2.97173041782,0.02
 01/08  19:00:00,111.873942288,23.8324254758,55.3440108138,0.0,2.06121554724,15.9888894789,87.6510555128,84.6593250949,2.97173041782,0.02
 01/08  20:00:00,91.6861468635,17.9666557632,41.1600743584,0.0,2.06121554724,15.9888894789,67.3774111885,64.3856807707,2.97173041782,0.02
 01/08  21:00:00,105.156962705,22.4746554912,50.0078160494,0.0,2.06121554724,15.9888894789,89.4579821654,86.4662517476,2.97173041782,0.02
 01/08  22:00:00,83.1600769305,15.8150235126,34.8316663829,0.0,2.06121554724,15.9888894789,61.9899962414,58.9982658236,2.97173041782,0.02