Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,37.7294624124,5.57239164607,1.46857387807,0.121948626314,12.925468867,10.100111941,29.443023277,29.423023277,0.0,0.02
 01/01  02:00:00,37.6248742502,5.54521832467,1.25831757219,0.256031231514,12.925468867,10.100111941,34.4569810877,28.6952549568,0.0,5.76172613096
 01/01  03:00:00,32.7678665771,5.49857197298,0.911366079604,0.411657837186,8.34152022915,10.0650221343,35.0198423904,29.2581814729,0.0,5.76166091748
 01/01  04:00:00,32.7229816057,5.4802352215,0.762619928481,0.533856915731,8.34152022915,10.0650221343,34.3445502853,28.5829622949,0.0,5.76158799042
 01/01  05:00:00,34.4461847109,5.472846798,0.657606029496,0.76272561608,8.34152022915,11.6705166398,34.2941515277,28.526065687,0.0,5.76808584074
 01/01  06:00:00,38.8527869734,5.4715433271,0.562564247863,1.1072426894,8.80141237637,15.3678112995,33.7204746069,27.9448137428,0.0,5.77566086409
 01/01  07:00:00,58.8898773001,5.52423598603,1.08819428557,0.589167844637,18.5082010057,25.6353820695,31.7931281586,26.0051206709,0.0,5.78800748761
 01/01  08:00:00,74.5759646311,5.69638467574,2.42610798851,0.193798813409,19.4926561212,41.1001056674,40.0380954882,22.6030039278,0.0,17.4350915604
 01/01  09:00:00,95.6781687536,5.97086594254,5.29824015568,0.0435448005332,26.3286599382,57.9988325916,55.5685281116,13.9684554988,0.0,41.6000726128
 01/01  10:00:00,81.3444309301,5.82033867653,6.42017620824,0.0124242147432,26.2443270014,42.8153538416,58.7130619768,11.1563047556,18.025,29.5317572212
 01/01  11:00:00,56.8529288171,5.71096024424,5.86839539561,0.0570607623071,21.7447113004,23.4437158914,56.8003385424,9.3507497286,18.025,29.4245888138
 01/01  12:00:00,55.2921529467,5.80486220314,6.63313881705,0.0399199639906,19.3449162599,23.4437158914,52.4917823732,5.11934904407,18.025,29.3474333291
 01/01  13:00:00,55.9266834213,5.87783277001,7.08746510563,0.00523392451371,19.190480192,23.7425572507,45.9372915009,4.49697778428,18.025,23.4153137166
 01/01  14:00:00,56.1386937331,5.92745292427,7.2289676875,0.0,19.260583323,23.698576057,42.9181102591,1.47880166762,18.025,23.4143085915
 01/01  15:00:00,56.3088329559,5.94482233469,7.38173723028,0.0,19.260583323,23.698576057,42.3838278919,0.942832602451,18.025,23.4159952895
 01/01  16:00:00,55.7670231845,5.91576754843,7.1589318627,0.0,19.260583323,23.4086260847,43.8317672056,2.38908258479,18.025,23.4176846209
 01/01  17:00:00,60.0748983762,5.78732026438,5.25991472953,0.0,19.260583323,27.8781056672,30.0344887034,6.24074597476,18.025,5.76874272861
 01/01  18:00:00,72.0546274972,5.76367047875,2.98869614273,0.0,18.1807569449,37.5792895564,19.8054996441,14.0298659775,0.0,5.77563366651
 01/01  19:00:00,86.8796690677,5.88797285271,3.79573311256,0.0,32.6059821062,37.0465235296,27.2448241137,21.4619583537,0.0,5.78286575997
 01/01  20:00:00,87.734839472,5.97269410709,4.33484837103,0.0,36.8143715336,33.066984531,35.9267221177,24.3525810989,0.0,11.5741410188
 01/01  21:00:00,94.0154258678,6.09951129661,5.12911654271,0.0,36.43363367,38.8072253906,38.0752830424,26.5028564744,0.0,11.572426568
 01/01  22:00:00,91.5723834572,6.09559206226,5.04670144997,0.0,36.0963922311,36.7877557581,38.7754638906,27.2013002612,0.0,11.5741636294
 01/01  23:00:00,68.0763830032,5.81298712581,3.15292915322,0.0,30.9507766546,20.6087787026,45.8293749925,28.3920496727,0.0,17.4373253198
 01/01  24:00:00,44.0931235825,5.61508032678,1.78521728572,0.0174393365265,17.4250845679,11.7056064465,36.338689856,30.5485195849,0.0,5.79017027108
 01/02  01:00:00,36.3533386713,5.55826077577,1.36318547114,0.18465841296,11.6412384099,10.0650221343,37.5090313846,31.7400462845,0.0,5.76898510009
 01/02  02:00:00,34.6357403421,5.517651067,1.05063434482,0.381046464048,10.0992000411,10.047477231,38.3371290462,32.5751485992,0.0,5.76198044704
 01/02  03:00:00,32.6745996026,5.48471953614,0.785702658084,0.577327007519,8.25718729233,10.0299323277,39.3452375927,33.583307427,0.0,5.76193016567
 01/02  04:00:00,32.947784682,5.48047162867,0.652615297162,0.987849729714,8.25718729233,10.0299323277,33.0918678899,33.0718678899,0.0,0.02
 01/02  05:00:00,34.699380889,5.48389258202,0.632870816761,1.14902998985,8.25718729233,11.6354268332,34.7244755829,28.9554803834,0.0,5.7689951995
 01/02  06:00:00,42.2239448194,5.5019999097,0.847050600256,0.861247778232,12.1011305571,15.3678112995,35.1286726795,23.5682174487,0.0,11.5604552308
 01/02  07:00:00,73.287696805,5.75286494896,2.84170003025,0.15055169884,19.7275818095,37.2640762949,37.5533234933,20.1154616702,0.0,17.437861823
 01/02  08:00:00,91.6919673541,5.96909998102,4.42043965743,0.0392084122565,24.3117294858,51.2795993405,33.555128722,16.0313136672,0.0,17.5238150548
 01/02  09:00:00,73.8021221039,5.70396086814,3.7050029923,0.0576687177765,23.6694662846,40.6342015617,44.7854061715,9.34574629461,0.0,35.4396598769
 01/02  10:00:00,70.8982735241,5.67478305397,5.85188226528,0.0438335280255,23.6694662846,35.6302164847,54.0071485934,6.5636596603,18.025,29.4184889331
 01/02  11:00:00,52.8080544571,5.57811778545,5.41836406984,0.0807514210889,18.7433767983,22.9618409725,46.1112463756,4.60074978303,18.025,23.4854965926
 01/02  12:00:00,53.7077582659,5.68816052797,6.24979281837,0.0414693835684,18.7433767983,22.9618409725,44.3546370261,2.90379243719,18.025,23.4258445889
 01/02  13:00:00,54.4381240385,5.77292677938,6.88540916246,0.00800192977345,18.5889407304,23.1597249699,44.7957718636,3.34336641061,18.025,23.427405453
 01/02  14:00:00,54.9476137076,5.82333705146,7.10599071298,0.0,18.7433767983,23.2517909448,47.3919192376,0.0977749625396,18.025,29.2691442751
 01/02  15:00:00,54.6947945962,5.78945655412,6.88705399637,0.0,18.7433767983,23.2517909448,41.4362170952,0.0,18.025,23.4112170952
 01/02  16:00:00,54.3540174559,5.79825815255,6.82742528608,0.0,18.7433767983,22.9618409725,42.5708879382,1.13030525866,18.025,23.4155826795
 01/02  17:00:00,58.6548251091,5.69096190013,4.90019192622,0.0,18.7433767983,27.431320555,28.0619891343,4.26837003726,18.025,5.76861909705
 01/02  18:00:00,75.240699695,5.7970028969,3.53953703442,0.0,17.6635504202,40.6971502883,14.6333656917,8.85041152363,0.0,5.78295416806
 01/02  19:00:00,82.4414392539,5.88863193102,4.14322140144,0.0,27.5259009287,37.3340067412,31.5260504876,14.1112376878,0.0,17.4148127999
 01/02  20:00:00,86.1246378931,6.02904663011,5.36106569353,0.0,33.8341110165,33.3544677425,16.4668941933,10.6696282309,0.0,5.79726596246
 01/02  21:00:00,95.5297049607,6.2040776626,6.43694501844,0.0,36.5179666069,38.8247702939,23.6858122161,12.1125169323,0.0,11.5732952837
 01/02  22:00:00,89.5053443373,6.18477444965,5.94637334952,0.0,32.965339924,36.8579353714,34.975467278,17.5405528137,0.0,17.4349144643
 01/02  23:00:00,63.1388927804,5.83403533636,3.47822843077,0.0,25.6355707503,20.6438685092,33.250875067,21.6621662054,0.0,11.5887088617
 01/02  24:00:00,41.7629364069,5.61668643759,1.87313805524,0.0,15.0252895274,11.7056064465,31.5095303866,25.7333920205,0.0,5.77613836604
 01/03  01:00:00,36.1751122647,5.54902471858,1.37885022498,0.0,11.6412384099,10.0650221343,33.3004970938,27.5314450368,0.0,5.769052057
 01/03  02:00:00,34.2737306935,5.5028831166,1.06343837639,0.0209982637483,10.0992000411,10.047477231,34.8135810139,29.0518162616,0.0,5.76176475225
 01/03  03:00:00,32.1998168834,5.46629849291,0.791149599263,0.115517362591,8.25718729233,10.0299323277,35.8640415787,30.1023180133,0.0,5.76172356545
 01/03  04:00:00,32.1382889387,5.44542822355,0.597459126903,0.268550660783,8.25718729233,10.0299323277,32.3192139347,32.2992139347,0.0,0.02
 01/03  05:00:00,33.8058410369,5.43403939426,0.463205674797,0.475005187958,8.25718729233,11.6354268332,39.5506794727,33.7816865498,0.0,5.7689929229
 01/03  06:00:00,41.5669447339,5.43778991896,0.452601789783,0.662901457628,12.1011305571,15.3678112995,46.0387175658,34.4785039014,0.0,11.5602136644
 01/03  07:00:00,72.5141710458,5.64565910993,2.00993936507,0.31598342849,19.7275818095,37.2640762949,52.6491819684,35.5171249587,0.0,17.1320570097
 01/03  08:00:00,90.4013722058,5.80729967404,3.16915015304,0.161688980043,24.3117294858,51.2795993405,51.6105224997,33.7783539822,0.0,17.8321685174
 01/03  09:00:00,72.1248020829,5.55409686435,1.66206509612,0.573142687768,23.6694662846,40.6342015617,62.810405569,27.3683084942,0.0,35.4420970749
 01/03  10:00:00,68.9420432123,5.52041334118,3.23587139398,0.857976696919,23.6694662846,35.6302164847,74.5104860001,27.0603709501,18.025,29.42511505
 01/03  11:00:00,51.7651394797,5.45182041588,2.56065708578,2.0218363194,18.7433767983,22.9618409725,69.3782603289,27.865902757,18.025,23.4873575719
 01/03  12:00:00,52.5231433782,5.47047529681,2.43622510175,2.88810448992,18.7433767983,22.9618409725,70.9956270465,29.5446244163,18.025,23.4260026303
 01/03  13:00:00,53.2558302353,5.50284034732,2.21348597394,3.76771608618,18.5889407304,23.1597249699,71.010957125,29.5595402865,18.025,23.4264168384
 01/03  14:00:00,54.0805672608,5.52529913937,2.21202938807,4.32494819072,18.7433767983,23.2517909448,70.1052647936,28.6519742458,18.025,23.4282905478
 01/03  15:00:00,54.5694654719,5.54382920526,2.22604469472,4.78130274543,18.7433767983,23.2517909448,75.9199933983,28.6267091955,18.025,29.2682842028
 01/03  16:00:00,54.6053466051,5.55629432246,2.24431588718,5.07639949857,18.7433767983,22.9618409725,71.3568390512,29.9194352022,18.025,23.4124038489
 01/03  17:00:00,60.2623795211,5.56252618336,1.43338389605,5.20279760686,18.7433767983,27.431320555,53.727638527,29.9339288581,18.025,5.76870966885
 01/03  18:00:00,75.4030587983,5.54126570433,0.453509095266,3.50412071673,17.6635504202,40.6971502883,37.0126677964,31.2298350153,0.0,5.78283278117
 01/03  19:00:00,81.0602187634,5.55761669061,0.963210055904,2.12979886884,27.5259009287,37.3340067412,47.0575548372,35.4399938755,0.0,11.6175609617
 01/03  20:00:00,83.1395462306,5.58915461312,1.42153601805,1.39432400636,33.8341110165,33.3544677425,47.6575160103,36.0828674605,0.0,11.5746485498
 01/03  21:00:00,91.9000038905,5.69318927507,2.25780884897,1.06031741383,36.5179666069,38.8247702939,50.3856410154,38.8126712726,0.0,11.5729697428
 01/03  22:00:00,86.5324197145,5.72068040015,2.44426370332,0.993268015011,32.965339924,36.8579353714,57.3623788302,39.9266797567,0.0,17.4356990735
 01/03  23:00:00,62.1783964145,5.54582373661,0.978388043842,1.8275491126,25.6355707503,20.6438685092,52.550098416,40.9615437057,0.0,11.5885547103
 01/03  24:00:00,45.0947380042,5.5633194919,0.14031848699,5.11798426773,15.0252895274,11.7056064465,48.1514457737,42.3754266872,0.0,5.77601908646
 01/04  01:00:00,41.8412631698,5.62459696066,0.0734155549624,6.89601033309,11.6412384099,10.0650221343,50.7801537029,45.0112277365,0.0,5.76892596639
 01/04  02:00:00,41.4234910906,5.66541536544,0.0473914799263,8.02427102579,10.0992000411,10.047477231,52.4607550914,46.6987024528,0.0,5.76205263855
 01/04  03:00:00,40.3658285453,5.69517318998,0.0395694240841,8.80423255633,8.25718729233,10.0299323277,47.3457850007,47.3257850007,0.0,0.02
 01/04  04:00:00,40.9489180471,5.71639949136,0.0336642119818,9.3720007249,8.25718729233,10.0299323277,53.5950194243,47.8329999344,0.0,5.76201948992
 01/04  05:00:00,43.3503349584,5.74492469312,0.0276042891348,10.1442122648,8.25718729233,11.6354268332,55.3091554036,49.5402636587,0.0,5.7688917449
 01/04  06:00:00,51.0452343842,5.74745217225,0.025766542653,10.2583588031,12.1011305571,15.3678112995,61.0489407524,49.4885447964,0.0,11.560395956
 01/04  07:00:00,76.7090358111,5.61436053021,0.266884886995,6.28519225154,19.7275818095,37.2640762949,59.8800170538,48.2476826852,0.0,11.6323343686
 01/04  08:00:00,92.1801834939,5.6633881011,1.40500354385,3.84854544625,24.3117294858,51.2795993405,70.3105223603,46.9495518273,0.0,23.360970533
 01/04  09:00:00,78.2488564028,5.65977276294,0.177896760828,8.07568097716,23.6694662846,40.6342015617,75.3225502964,39.8779427901,0.0,35.4446075064
 01/04  10:00:00,75.979226777,5.69503883473,1.93159632065,9.02480368927,23.6694662846,35.6302164847,86.7618692424,39.309731783,18.025,29.4271374595
 01/04  11:00:00,61.1470650099,5.79624610835,2.07917660642,11.5408120008,18.7433767983,22.9618409725,81.6179538616,40.1046498449,18.025,23.4883040167
 01/04  12:00:00,61.9230075632,5.82594130824,2.09326000855,12.275464692,18.7433767983,22.9618409725,81.94212996,40.4901915962,18.025,23.4269383638
 01/04  13:00:00,61.772468904,5.82539576904,1.94284826183,12.2324338006,18.5889407304,23.1597249699,79.4228947004,37.9704219356,18.025,23.4274727648
 01/04  14:00:00,62.0339031008,5.82575549414,1.96562204623,12.2242316795,18.7433767983,23.2517909448,81.5163818097,36.8068672953,18.025,26.6845145144
 01/04  15:00:00,62.1218060034,5.82840443908,1.98544319047,12.2896674387,18.7433767983,23.2517909448,80.6803978811,36.645112891,18.025,26.01028499
 01/04  16:00:00,61.8136704169,5.82855463621,2.00206790297,12.2547079821,18.7433767983,22.9618409725,79.2750753114,37.8362438938,18.025,23.4138314175
 01/04  17:00:00,67.3129479863,5.82839932111,1.13986911225,12.2810034289,18.7433767983,27.431320555,62.676278428,38.882339312,18.025,5.76893911595
 01/04  18:00:00,81.8740735645,5.74182576354,0.0754282908381,10.1526511442,17.6635504202,40.6971502883,46.704660984,40.921446875,0.0,5.78321410902
 01/04  19:00:00,86.6458249265,5.67819201986,0.108090128503,8.44994016928,27.5259009287,37.3340067412,62.3860464358,44.9713584915,0.0,17.4146879443
 01/04  20:00:00,87.6152364439,5.62852922925,0.175388868896,7.0767804908,33.8341110165,33.3544677425,51.2806471369,45.4832218528,0.0,5.79742528404
 01/04  21:00:00,94.1478205877,5.60071294145,0.61489950631,5.04351375047,36.5179666069,38.8247702939,58.7533200475,47.1796941483,0.0,11.5736258992
 01/04  22:00:00,88.6673729226,5.60885102849,0.745242400788,4.93906383862,32.965339924,36.8579353714,68.0122722269,50.5753657947,0.0,17.4369064322
 01/04  23:00:00,68.4674181904,5.68107427231,0.105644626164,8.85405603338,25.6355707503,20.6438685092,65.2672676814,53.6779335583,0.0,11.5893341231
 01/04  24:00:00,53.0358220246,5.83560410223,0.0381948804534,12.8889032723,15.0252895274,11.7056064465,62.4363037552,56.6602155736,0.0,5.77608818163
 01/05  01:00:00,50.5096650825,5.92799386939,0.0272713561844,15.307156394,11.6412384099,10.0650221343,65.446113447,59.6774045157,0.0,5.76870893134
 01/05  02:00:00,50.5757504743,5.98820304091,0.0189368327808,16.8821950873,10.0992000411,10.047477231,67.3161030412,61.5541408265,0.0,5.7619622147
 01/05  03:00:00,49.9291022267,6.03310160153,0.0116764773662,18.0574678432,8.25718729233,10.0299323277,68.1663521747,62.404414133,0.0,5.76193804171
 01/05  04:00:00,51.3043275058,6.08111422688,0.00494752437934,19.3914104126,8.25718729233,10.0299323277,64.377161714,64.357161714,0.0,0.02
 01/05  05:00:00,54.8994477203,6.14835160108,8.16489760745e-05,21.3174173502,8.25718729233,11.6354268332,74.1899189607,68.4212665642,0.0,5.76865239655
 01/05  06:00:00,63.6924744555,6.18622255523,0.0,22.4925893514,12.1011305571,15.3678112995,82.27412665,70.7144558845,0.0,11.5596707655
 01/05  07:00:00,88.6058192859,5.99188531364,0.0226518058074,18.048674366,19.7275818095,37.2640762949,88.9909176175,71.5517672226,0.0,17.4391503948
 01/05  08:00:00,102.466144244,5.87190172542,0.0460859288527,15.2848989297,24.3117294858,51.2795993405,88.6092491699,71.0826506476,0.0,17.5265985223
 01/05  09:00:00,91.2663972401,6.09491769534,0.0459235412483,20.7900414708,23.6694662846,40.6342015617,96.1891570172,60.7446716647,0.0,35.4444853525
 01/05  10:00:00,88.7267885116,6.14008635217,1.33216844447,21.9267401758,23.6694662846,35.6302164847,106.509798674,59.0632680993,18.025,29.4215305743
 01/05  11:00:00,71.5816814644,6.14998716016,1.54733412964,22.1535252632,18.7433767983,22.9618409725,98.5699877283,57.0563090178,18.025,23.4886787105
 01/05  12:00:00,69.8255757111,6.08000809866,1.58383447401,20.4333883218,18.7433767983,22.9618409725,96.8194220299,55.3656815458,18.025,23.4287404841
 01/05  13:00:00,68.8498756005,6.05178868244,1.46386007598,19.5624310473,18.5889407304,23.1597249699,100.058759457,52.7525869877,18.025,29.2811724694
 01/05  14:00:00,69.8954843021,6.09142794421,1.50557159295,20.2801912412,18.7433767983,23.2517909448,94.1466543818,52.7086247369,18.025,23.4130296449
 01/05  15:00:00,67.8913897777,6.01346803595,1.52932038537,18.3303084842,18.7433767983,23.2517909448,92.8889868894,51.4487585121,18.025,23.4152283772
 01/05  16:00:00,68.5378609879,6.05344593409,1.54452085507,19.2115507718,18.7433767983,22.9618409725,94.9491202986,53.5066809888,18.025,23.4174393098
 01/05  17:00:00,72.9733815025,6.0860464561,0.643227215463,20.0644250184,18.7433767983,27.431320555,79.0117263997,55.2177198726,18.025,5.76900652711
 01/05  18:00:00,90.3053927691,6.00677191548,0.00993548453178,18.3845104798,17.6635504202,40.6971502883,65.9638810349,60.1805812273,0.0,5.7832998076
 01/05  19:00:00,97.04893773,6.00090229718,0.0227261300185,18.6156968289,27.5259009287,37.3340067412,87.5635221759,70.1465731271,0.0,17.4169490488
 01/05  20:00:00,99.2370589369,5.98351229759,0.0333365071274,18.4856661391,33.8341110165,33.3544677425,85.0665573718,73.4947702423,0.0,11.5717871295
 01/05  21:00:00,105.848602516,5.91329255617,0.0519986826397,16.9946082006,36.5179666069,38.8247702939,82.5842914989,76.7867826078,0.0,5.79750889112
 01/05  22:00:00,100.609659924,5.91599095837,0.0551898160517,17.2642573189,32.965339924,36.8579353714,95.8936397898,78.4548385211,0.0,17.4388012687
 01/05  23:00:00,83.7189264706,6.16693402192,0.024148450398,23.7011935778,25.6355707503,20.6438685092,93.2470359374,81.6574521856,0.0,11.5895837518
 01/05  24:00:00,70.8985839406,6.42741165219,0.000676141950294,30.1973720327,15.0252895274,11.7056064465,90.3617118027,84.5855639319,0.0,5.77614787083
 01/06  01:00:00,69.9968097144,6.58362211559,0.0,34.1659414252,11.6412384099,10.0650221343,93.5492189022,87.779940925,0.0,5.7692779772
 01/06  02:00:00,70.5711677465,6.66623650472,0.0,36.2185139037,10.0992000411,10.047477231,94.5609121845,88.7989243997,0.0,5.76198778477
 01/06  03:00:00,70.4369802071,6.73396841991,0.0,37.876151882,8.25718729233,10.0299323277,94.8424486925,89.0804763774,0.0,5.76197231504
 01/06  04:00:00,72.0418039848,6.79516678682,0.0,39.4197794838,8.25718729233,10.0299323277,90.0384607827,90.0184607827,0.0,0.02
 01/06  05:00:00,74.2377305517,6.82101514799,0.0,39.9831158023,8.25718729233,11.6354268332,95.0292954964,89.2600608348,0.0,5.7692346616
 01/06  06:00:00,81.1585101392,6.7929093329,0.0,39.3519336683,12.1011305571,15.3678112995,99.041224997,87.4801258178,0.0,11.5610991791
 01/06  07:00:00,103.234459487,6.47253696762,0.0,32.2193052298,19.7275818095,37.2640762949,104.581487296,87.1426804761,0.0,17.4388068203
 01/06  08:00:00,115.299032925,6.27897882284,0.00395668352761,27.7528287253,24.3117294858,51.2795993405,102.185483624,84.6588301596,0.0,17.5266534643
 01/06  09:00:00,103.973025449,6.52275034284,0.0135532485829,33.101198347,23.6694662846,40.6342015617,106.551795225,71.1059096254,0.0,35.4458855994
 01/06  10:00:00,98.4982761111,6.47566723258,1.18070488762,31.5141070296,23.6694662846,35.6302164847,112.001748602,64.5492707455,18.025,29.4274778566
 01/06  11:00:00,79.1876262226,6.41261012443,1.51580796173,29.5283671171,18.7433767983,22.9618409725,106.200226413,58.8189226017,18.025,29.3563038115
 01/06  12:00:00,74.3559559839,6.23383322439,1.67269838739,24.7210767585,18.7433767983,22.9618409725,93.8146420268,52.3633437807,18.025,23.4262982461
 01/06  13:00:00,70.2010869905,6.09043779513,1.61089587488,20.7279578893,18.5889407304,23.1597249699,87.8039412435,46.3602670706,18.025,23.4186741729
 01/06  14:00:00,67.1197948648,5.97375140856,1.69226523299,17.4354817433,18.7433767983,23.2517909448,84.4457001613,43.0022866066,18.025,23.4184135547
 01/06  15:00:00,64.7706389052,5.89362523037,1.75109984279,15.1076168729,18.7433767983,23.2517909448,82.136670376,40.6909509698,18.025,23.4207194063
 01/06  16:00:00,62.9071270593,5.84232503264,1.79441153482,13.5420428632,18.7433767983,22.9618409725,82.2389671961,40.7909551984,18.025,23.4230119978
 01/06  17:00:00,66.314350587,5.84142341113,0.931690218138,13.3615501833,18.7433767983,27.431320555,65.8445703476,42.0507181318,18.025,5.76885221581
 01/06  18:00:00,83.4804054001,5.77022084944,0.00266090811803,11.8033418892,17.6635504202,40.6971502883,52.1120825735,46.3292025427,0.0,5.78288003083
 01/06  19:00:00,89.2966673756,5.73389087343,0.00808592309595,11.145070703,27.5259009287,37.3340067412,71.9659003533,54.5488157632,0.0,17.4170845901
 01/06  20:00:00,91.0583491068,5.70715428101,0.0258126503006,10.5908332686,33.8341110165,33.3544677425,68.56249293,56.9880612032,0.0,11.5744317267
 01/06  21:00:00,97.7721589719,5.65937873115,0.189248699562,9.03482313383,36.5179666069,38.8247702939,70.9921415833,59.4191597816,0.0,11.5729818017
 01/06  22:00:00,92.5651307672,5.67308311854,0.283557589922,9.23425707015,32.965339924,36.8579353714,72.8854553906,61.2535253885,0.0,11.6319300021
 01/06  23:00:00,73.6724213854,5.82930559339,0.0241569323767,13.9923013122,25.6355707503,20.6438685092,74.8247644196,63.236125577,0.0,11.5886388427
 01/06  24:00:00,59.2572394088,6.03049281027,0.000626263373043,18.9529910225,15.0252895274,11.7056064465,76.5881741932,65.0555521469,0.0,11.5326220463
 01/07  01:00:00,57.6560091429,6.11794616176,0.0,21.0909166385,12.8411359301,10.0650221343,71.3316439957,65.5623929446,0.0,5.76925105109
 01/07  02:00:00,58.6622221834,6.15797839186,0.0,22.0583457337,12.8411359301,10.0650221343,65.3438052322,65.3238052322,0.0,0.02
 01/07  03:00:00,55.4330911495,6.21550537955,0.0,23.3907238915,8.25718729233,10.0299323277,70.5970655432,64.8350037203,0.0,5.76206182288
 01/07  04:00:00,56.2349296766,6.24743483819,0.0,24.1606328278,8.25718729233,10.0299323277,70.8935754034,65.1319550383,0.0,5.76162036507
 01/07  05:00:00,58.1167438845,6.25987637684,0.0,24.4232649744,8.25718729233,11.6354268332,70.5787957197,64.8096985269,0.0,5.76909719279
 01/07  06:00:00,62.0895934716,6.25539575475,0.0,24.2421611524,8.71707943955,15.3327214929,68.6205233483,62.8442358779,0.0,5.77628747038
 01/07  07:00:00,80.0286161997,6.16403586064,0.0,22.1762687496,18.5082010057,25.6353820695,68.1892526346,62.3995492929,0.0,5.78970334172
 01/07  08:00:00,90.062816605,5.98113117805,0.0,17.9413806825,19.4083231844,41.0650158608,78.3696640463,60.9298267948,0.0,17.4398372515
 01/07  09:00:00,101.690498774,5.72829380147,0.131458849537,11.4651555104,26.3286599382,57.9988325916,90.9609305128,49.3416535958,0.0,41.619276917
 01/07  10:00:00,88.1982737271,5.7400957354,1.76104749611,11.4861624607,26.3286599382,42.8504436482,97.8290738266,44.3574922234,18.025,35.4465816032
 01/07  11:00:00,66.8986081329,5.85328888436,1.99602522731,13.8327464842,21.7447113004,23.4437158914,89.7375920628,42.2816820386,18.025,29.4309100242
 01/07  12:00:00,61.5611755467,5.74791861863,2.11344029877,10.9452683596,19.3027497915,23.426170988,79.02438292,37.5111584553,18.025,23.4882244648
 01/07  13:00:00,58.9725851599,5.66247094762,2.09774848299,8.31590850009,19.1483137236,23.7250123474,75.1471050923,33.6960431871,18.025,23.4260619052
 01/07  14:00:00,57.5936469059,5.62085434803,2.30227233576,6.62851571397,19.3027497915,23.7161209604,70.5486281266,29.0953786346,18.025,23.4282494919
 01/07  15:00:00,56.5456383874,5.57929876312,2.3223068687,5.60202732092,19.3027497915,23.7161209604,68.5084154897,27.052821135,18.025,23.4305943547
 01/07  16:00:00,56.0822043042,5.56203581924,2.18969832394,5.57841562821,19.3027497915,23.426170988,75.8904811,28.5890664287,18.025,29.2764146713
 01/07  17:00:00,59.9566435732,5.57335757275,1.33330781995,5.84659560655,19.3027497915,27.8956505705,53.5102340515,29.8333884476,18.025,5.65184560389