Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,118.683930482,1.05429483484,0.0,0.0,43.513341876,52.539744,6.4612421376,1.6069821376,4.83426,0.02
 01/01  02:00:00,117.963347978,0.351431611613,0.0,0.0,43.513341876,52.539744,5.41051944009,0.556259440092,4.83426,0.02
 01/01  03:00:00,120.050884533,2.47184980037,0.0,0.0,43.513341876,52.539744,9.94561457705,5.09135457705,4.83426,0.02
 01/01  04:00:00,121.319896183,3.7671629281,0.0,0.0,43.513341876,52.539744,14.8945403891,10.0402803891,4.83426,0.02
 01/01  05:00:00,122.002440025,4.05182716573,0.0,0.0,43.513341876,52.539744,28.2100022538,14.7622561674,4.83426,8.6134860864
 01/01  06:00:00,121.77010808,3.87611135992,0.0,0.0,43.513341876,52.539744,23.3107195477,18.4564595477,4.83426,0.02
 01/01  07:00:00,122.635322872,4.71335234555,0.0,0.0,43.513341876,52.539744,31.5962372547,26.7419772547,4.83426,0.02
 01/01  08:00:00,121.656378568,3.87611135992,0.0,0.0,43.513341876,52.539744,23.7694191614,18.9151591614,4.83426,0.02
 01/01  09:00:00,104.575760715,4.71335234555,0.0,0.0,43.513341876,52.539744,31.3221318089,26.4678718089,4.83426,0.02
 01/01  10:00:00,103.761106208,3.87611135992,0.0,0.0,43.513341876,52.539744,36.1193473033,22.6653020642,4.83426,8.61978523913
 01/01  11:00:00,104.591505943,4.71335234555,0.0,0.0,43.513341876,52.539744,31.7162457696,26.8619857696,4.83426,0.02
 01/01  12:00:00,104.838208468,4.05182716573,0.0,0.0,43.513341876,52.539744,23.9150620771,19.0608020771,4.83426,0.02
 01/01  13:00:00,102.708808927,2.86315456849,0.0,0.0,43.513341876,52.539744,24.359765193,10.9040571609,4.83426,8.62144803213
 01/01  14:00:00,99.9115534222,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  15:00:00,100.99248452,1.05429483484,0.0,0.0,43.513341876,52.539744,6.58509141624,1.73083141624,4.83426,0.02
 01/01  16:00:00,101.787542956,1.87562710764,0.0,0.0,43.513341876,52.539744,8.98256010602,4.12830010602,4.83426,0.02
 01/01  17:00:00,99.713045445,0.0,0.0,0.0,43.513341876,52.539744,13.4477624891,0.0,4.83426,8.61350248914
 01/01  18:00:00,111.663698951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  19:00:00,120.241813644,2.59915935257,0.0,0.0,43.513341876,52.539744,9.71777283821,4.86351283821,4.83426,0.02
 01/01  20:00:00,121.326024072,3.25676723795,0.0,0.0,43.513341876,52.539744,12.2192450389,7.36498503888,4.83426,0.02
 01/01  21:00:00,120.90573295,2.86315456849,0.0,0.0,43.513341876,52.539744,11.4465721871,6.59231218708,4.83426,0.02
 01/01  22:00:00,121.350067816,3.50316771217,0.0,0.0,43.513341876,52.539744,23.4817453499,10.0339699672,4.83426,8.61351538267
 01/01  23:00:00,121.339862998,3.7671629281,0.0,0.0,43.513341876,52.539744,15.1173389763,10.2630789763,4.83426,0.02
 01/01  24:00:00,119.728539573,1.23085365508,0.0,0.0,43.513341876,52.539744,8.0570590123,3.2027990123,4.83426,0.02
 01/02  01:00:00,118.91661261,1.28464209003,0.0,0.0,43.513341876,52.539744,7.08122596614,2.22696596614,4.83426,0.02
 01/02  02:00:00,118.103490152,0.460694510379,0.0,0.0,43.513341876,52.539744,14.6523275506,1.19663253487,4.83426,8.62143501569
 01/02  03:00:00,117.658030776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  04:00:00,117.664389231,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  05:00:00,118.112250712,0.0,0.0,0.0,43.513341876,52.539744,13.4557895111,0.0,4.83426,8.62152951114
 01/02  06:00:00,118.084782652,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  07:00:00,192.913038089,72.8698504784,0.00697481699077,0.0,43.513341876,53.238744,1323.50965302,1318.65539302,4.83426,0.02
 01/02  08:00:00,369.759620389,72.8698504784,0.0,0.0,220.879908,53.238744,691.270502367,660.003310999,4.83426,26.4329313675
 01/02  09:00:00,444.651916392,72.8698504784,0.473923243197,0.0,220.879908,145.652643033,414.783340527,343.002823044,36.25695,35.5235674835
 01/02  10:00:00,447.80191113,72.8698504784,3.43351438591,0.0,220.879908,145.652643033,386.200451924,295.992537364,36.25695,53.9509645607
 01/02  11:00:00,463.727807139,72.8698504784,13.1038803627,0.0,220.879908,151.653867033,367.341609227,273.970352918,48.3426,45.0286563088
 01/02  12:00:00,483.27681286,72.8698504784,31.5074647569,0.0,220.879908,151.653867033,327.080272987,224.455785066,48.3426,54.2818879206
 01/02  13:00:00,490.813333146,72.8698504784,39.9224319468,0.0,220.879908,151.653867033,323.202574127,211.324567374,48.3426,63.5354067527
 01/02  14:00:00,506.73616531,72.8741331576,61.4969656369,0.0,220.879908,145.652643033,266.632306688,187.885724589,24.1713,54.5752820987
 01/02  15:00:00,552.004653229,73.327851472,105.745908188,0.0,220.879908,145.652643033,235.586642372,157.440703763,24.1713,53.9746386092
 01/02  16:00:00,575.65476723,73.5800408474,136.735959197,0.0,220.879908,137.835547516,169.944141379,120.038250233,4.83426,45.0716311454
 01/02  17:00:00,567.366864612,72.934302769,134.157498149,0.0,220.879908,133.019064,82.3557112271,32.8516714803,4.83426,44.6697797467
 01/02  18:00:00,494.985697616,72.8698504784,129.686729645,0.0,220.879908,53.238744,128.414089794,78.9110289575,4.83426,44.6688008362
 01/02  19:00:00,499.80989793,72.8698504784,128.533752234,0.0,220.879908,53.238744,134.690734101,84.9928010551,4.83426,44.8636730459
 01/02  20:00:00,500.053445968,72.8698504784,128.342991769,0.0,220.879908,53.238744,100.194785915,86.6575540203,4.83426,8.70297189483
 01/02  21:00:00,500.01296098,72.8698504784,128.332892959,0.0,220.879908,53.238744,118.475253443,96.279721422,4.83426,17.361272021
 01/02  22:00:00,118.133903279,0.0,0.0,0.0,43.513341876,52.539744,13.5257224727,0.0,4.83426,8.69146247275
 01/02  23:00:00,117.815601324,0.0,0.0,0.0,43.513341876,52.539744,13.4839100579,0.0,4.83426,8.64965005787
 01/02  24:00:00,118.72522885,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.797268364,0.0,0.0,0.0,43.513341876,52.539744,9.9270185682,0.0,4.83426,5.0927585682
 01/03  02:00:00,117.759457787,0.0,0.0,0.0,43.513341876,52.539744,8.3813711963,0.0,4.83426,3.5471111963
 01/03  03:00:00,117.740818308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.723290409,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,119.83231399,0.0,0.0,0.0,43.513341876,52.539744,13.4558043663,0.0,4.83426,8.62154436629
 01/03  06:00:00,119.510678302,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.593668705,72.8698504784,0.0,0.0,43.513341876,53.238744,829.381774039,824.527514039,4.83426,0.02
 01/03  08:00:00,369.528124545,72.8698504784,0.0,0.0,220.879908,53.238744,844.63076359,809.704346333,4.83426,30.0921572571
 01/03  09:00:00,444.050209916,72.8698504784,0.00224057699058,0.0,220.879908,145.652643033,807.459948266,735.490303783,36.25695,35.7126944831
 01/03  10:00:00,444.136827383,72.8907042406,0.00147051048873,0.0,220.879908,145.652643033,778.652671876,692.364331993,36.25695,50.0313898826
 01/03  11:00:00,450.590851193,73.3045758478,0.0020818773625,0.0,220.879908,151.653867033,764.876329007,671.509310982,48.3426,45.0244180255
 01/03  12:00:00,452.058657039,73.8092111371,0.0,0.0,220.879908,151.653867033,734.10382842,631.465941711,48.3426,54.2952867097
 01/03  13:00:00,450.505385258,73.2461199793,0.0,0.0,220.879908,151.653867033,699.802336097,587.929476472,48.3426,63.5302596248
 01/03  14:00:00,444.428090222,73.1629907861,0.0,0.0,220.879908,145.652643033,651.962978506,573.208849943,24.1713,54.5828285626
 01/03  15:00:00,444.449581484,73.2239560275,0.0,0.0,220.879908,145.652643033,590.658234773,512.499736378,24.1713,53.9871983952
 01/03  16:00:00,436.590082768,73.2144759171,0.0,0.0,220.879908,137.835547516,537.527255154,478.615102712,4.83426,54.0778924414
 01/03  17:00:00,431.185608711,72.8698504784,0.0,0.0,220.879908,133.019064,432.467864103,391.891318086,4.83426,35.7422860174
 01/03  18:00:00,363.417470315,72.8698504784,0.0,0.0,220.879908,53.238744,620.911374844,571.40508951,4.83426,44.6720253339
 01/03  19:00:00,369.449593088,72.8698504784,0.0,0.0,220.879908,53.238744,695.698465369,645.999226854,4.83426,44.8649785151
 01/03  20:00:00,369.480639727,72.8698504784,0.0,0.0,220.879908,53.238744,723.671249711,701.451129421,4.83426,17.38586029
 01/03  21:00:00,369.61760868,72.8698504784,0.0,0.0,220.879908,53.238744,813.719533632,800.194105996,4.83426,8.69116763635
 01/03  22:00:00,117.479075434,0.0,0.0,0.0,43.513341876,52.539744,13.5260057729,0.0,4.83426,8.69174577294
 01/03  23:00:00,117.55331739,0.0,0.0,0.0,43.513341876,52.539744,13.4839560457,0.0,4.83426,8.64969604568
 01/03  24:00:00,118.591462949,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.598495667,0.0,0.0,0.0,43.513341876,52.539744,13.4558999752,0.0,4.83426,8.62163997521
 01/04  02:00:00,117.594841487,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.590804375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.585193484,0.0,0.0,0.0,43.513341876,52.539744,13.4560191718,0.0,4.83426,8.62175917178
 01/04  05:00:00,118.008179918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,117.975190071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,192.799418239,72.8698504784,0.0,0.0,43.513341876,53.238744,1444.29019031,1430.8344272,4.83426,8.6215031061
 01/04  08:00:00,370.180861411,72.8698504784,0.0,0.0,220.879908,53.238744,1273.69358252,1242.42639004,4.83426,26.4329324773
 01/04  09:00:00,444.61592823,72.8698504784,0.00181144589174,0.0,220.879908,145.652643033,1112.33628251,1040.55209901,36.25695,35.5272334983
 01/04  10:00:00,444.683010201,72.8729718377,0.00270217149064,0.0,220.879908,145.652643033,1056.79712442,975.569868738,36.25695,44.9703056797
 01/04  11:00:00,450.896832118,73.0343731448,0.00167548447397,0.0,220.879908,151.653867033,1053.10143946,950.722891181,48.3426,54.0359482815
 01/04  12:00:00,452.762134722,73.914843963,0.0,0.0,220.879908,151.653867033,974.409046029,871.79799435,48.3426,54.2684516786
 01/04  13:00:00,452.659681114,74.7939799097,0.0,0.0,220.879908,151.653867033,945.357480122,842.547631725,48.3426,54.4672483966
 01/04  14:00:00,446.483353333,74.605608181,0.0,0.0,220.879908,145.652643033,954.651245876,866.801591522,24.1713,63.6783543534
 01/04  15:00:00,445.515766819,73.7574924615,0.0,0.0,220.879908,145.652643033,924.682238703,855.522962347,24.1713,44.9879763557
 01/04  16:00:00,437.552075532,73.6702881554,0.0,0.0,220.879908,137.835547516,865.838126607,806.909315802,4.83426,54.0945508042
 01/04  17:00:00,431.698161948,72.9827385739,0.0,0.0,220.879908,133.019064,721.389257898,671.877459577,4.83426,44.6775383218
 01/04  18:00:00,363.727464561,72.8698504784,0.0,0.0,220.879908,53.238744,791.674540035,751.098863543,4.83426,35.7414164916
 01/04  19:00:00,369.710483204,72.8698504784,0.0,0.0,220.879908,53.238744,809.649320829,759.946710034,4.83426,44.8683507943
 01/04  20:00:00,370.109847809,72.8698504784,0.0,0.0,220.879908,53.238744,792.085701621,769.863142071,4.83426,17.3882995502
 01/04  21:00:00,370.080933182,72.8698504784,0.0,0.0,220.879908,53.238744,796.984332159,783.458981776,4.83426,8.6910903837
 01/04  22:00:00,117.78730283,0.0,0.0,0.0,43.513341876,52.539744,22.1967504646,0.0,4.83426,17.3624904646
 01/04  23:00:00,117.555122028,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,118.595712639,0.0,0.0,0.0,43.513341876,52.539744,13.4721959946,0.0,4.83426,8.63793599464
 01/05  01:00:00,117.581839323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  02:00:00,117.567713384,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  03:00:00,117.558615356,0.0,0.0,0.0,43.513341876,52.539744,13.4558833695,0.0,4.83426,8.62162336955
 01/05  04:00:00,117.547280878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  05:00:00,117.961468703,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/05  06:00:00,117.917516139,0.0,0.0,0.0,43.513341876,52.539744,13.4560123472,0.0,4.83426,8.62175234718
 01/05  07:00:00,194.217309902,72.8698504784,0.0,0.0,43.513341876,53.238744,1720.96117619,1716.10691619,4.83426,0.02
 01/05  08:00:00,371.85172972,72.8698504784,0.0,0.0,220.879908,53.238744,1529.14108934,1497.87296648,4.83426,26.4338628606
 01/05  09:00:00,446.280605447,72.8698504784,0.00132388701196,0.0,220.879908,145.652643033,1405.45746936,1333.67436316,36.25695,35.5261561981
 01/05  10:00:00,446.333757918,72.8698504784,0.00191906500539,0.0,220.879908,145.652643033,1391.93526552,1301.7205092,36.25695,53.9578063206
 01/05  11:00:00,452.346824503,72.8698504784,0.00112034836604,0.0,220.879908,151.653867033,1395.80860754,1302.41760512,48.3426,45.0484024135
 01/05  12:00:00,453.373525973,72.8698504784,0.0,0.0,220.879908,151.653867033,1366.81233433,1264.17647506,48.3426,54.2932592767
 01/05  13:00:00,452.342904723,72.8698504784,0.0,0.0,220.879908,151.653867033,1339.67607257,1227.76924164,48.3426,63.5642309348
 01/05  14:00:00,446.371763988,72.8698504784,0.0,0.0,220.879908,145.652643033,1336.2776325,1257.52365391,24.1713,54.5826785894
 01/05  15:00:00,446.352816585,72.8698504784,0.0,0.0,220.879908,145.652643033,1364.39135037,1286.231081,24.1713,53.9889693746
 01/05  16:00:00,438.481890346,72.8698504784,0.0,0.0,220.879908,137.835547516,1280.54151269,1230.62428584,4.83426,45.0829668501
 01/05  17:00:00,433.424944466,72.8698504784,0.0,0.0,220.879908,133.019064,1171.24011948,1121.72938668,4.83426,44.6764727972
 01/05  18:00:00,365.616057983,72.8698504784,0.0,0.0,220.879908,53.238744,1328.82872543,1279.31230267,4.83426,44.6821627537
 01/05  19:00:00,371.617668176,72.8698504784,0.0,0.0,220.879908,53.238744,1408.83084879,1359.12337242,4.83426,44.873216371
 01/05  20:00:00,372.027091698,72.8698504784,0.0,0.0,220.879908,53.238744,1416.44766004,1402.90902828,4.83426,8.70437176185
 01/05  21:00:00,372.004375742,72.8698504784,0.0,0.0,220.879908,53.238744,1451.25859445,1429.06179873,4.83426,17.3625357148
 01/05  22:00:00,117.606271231,0.0,0.0,0.0,43.513341876,52.539744,13.5244931296,0.0,4.83426,8.6902331296
 01/05  23:00:00,118.472086914,1.05429483484,0.0,0.0,43.513341876,52.539744,13.7195481641,0.2364101365,4.83426,8.64887802758
 01/05  24:00:00,119.767673997,1.23001064065,0.0,0.0,43.513341876,52.539744,5.17334760301,0.319087603011,4.83426,0.02
 01/06  01:00:00,119.254695207,1.75715805807,0.0,0.0,43.513341876,52.539744,13.9236697668,0.467579507014,4.83426,8.62183025979
 01/06  02:00:00,119.118501117,1.62469623884,0.0,0.0,43.513341876,52.539744,5.48640609584,0.632146095836,4.83426,0.02
 01/06  03:00:00,121.897805139,4.40433170608,0.0,0.0,43.513341876,52.539744,6.46596569211,1.61170569211,4.83426,0.02
 01/06  04:00:00,121.759342592,4.26972402938,0.0,0.0,43.513341876,52.539744,15.6500045768,2.19395922338,4.83426,8.62178535343
 01/06  05:00:00,124.457992074,4.84688709352,0.0,0.0,43.513341876,52.539744,7.84479898414,2.99053898414,4.83426,0.02
 01/06  06:00:00,123.541308229,4.26972402938,0.0,0.0,43.513341876,52.539744,8.42081610455,3.56655610455,4.83426,0.02
 01/06  07:00:00,196.0539017,72.8698504784,0.0,0.0,43.513341876,53.238744,2092.70185939,2079.24586517,4.83426,8.62173421358
 01/06  08:00:00,372.021862976,72.8698504784,0.0,0.0,220.879908,53.238744,1741.16943193,1709.90121159,4.83426,26.4339603428
 01/06  09:00:00,446.307408292,72.8698504784,0.00120397609113,0.0,220.879908,145.652643033,1480.82356867,1409.03660268,36.25695,35.5300159906
 01/06  10:00:00,446.350486038,72.8698504784,0.0015969764619,0.0,220.879908,145.652643033,1422.67054234,1341.43613663,36.25695,44.9774557073
 01/06  11:00:00,451.993245908,72.8698504784,0.00120072827676,0.0,220.879908,151.653867033,1320.94856324,1218.56104916,48.3426,54.0449140884
 01/06  12:00:00,452.136970996,72.8698504784,0.0,0.0,220.879908,151.653867033,1129.59855834,1026.97301447,48.3426,54.2829438738
 01/06  13:00:00,450.941857213,73.0292081834,0.0,0.0,220.879908,151.653867033,1038.80635675,935.984034379,48.3426,54.4797223732
 01/06  14:00:00,444.961570392,73.2042305244,0.0,0.0,220.879908,145.652643033,988.257679343,900.396461408,24.1713,63.6899179351
 01/06  15:00:00,444.523872568,72.9356920181,0.0,0.0,220.879908,145.652643033,933.133304573,863.967662214,24.1713,44.9943423583
 01/06  16:00:00,436.840204231,73.2173169054,0.0,0.0,220.879908,137.835547516,816.772727147,757.830362152,4.83426,54.1081049946
 01/06  17:00:00,431.413726959,72.871027844,0.0,0.0,220.879908,133.019064,707.954395872,658.436723562,4.83426,44.68341231
 01/06  18:00:00,363.782923879,72.8698504784,0.0,0.0,220.879908,53.238744,874.260809607,833.678564213,4.83426,35.7479853936
 01/06  19:00:00,369.873750047,72.8698504784,0.0,0.0,220.879908,53.238744,929.102973825,870.417989735,4.83426,53.8507240897
 01/06  20:00:00,369.84919389,72.8698504784,0.0,0.0,220.879908,53.238744,888.274311037,874.736437125,4.83426,8.70361391143
 01/06  21:00:00,369.850498227,72.8698504784,0.0,0.0,220.879908,53.238744,901.536736478,888.012762276,4.83426,8.68971420264
 01/06  22:00:00,117.392581637,0.0,0.0,0.0,43.513341876,52.539744,22.1966820767,0.0,4.83426,17.3624220767
 01/06  23:00:00,117.481161847,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/06  24:00:00,118.562527683,0.0,0.0,0.0,43.513341876,52.539744,13.472619822,0.0,4.83426,8.63835982201
 01/07  01:00:00,117.557962945,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  02:00:00,117.551220295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  03:00:00,117.854511312,0.351431611613,0.0,0.0,43.513341876,52.539744,13.6213536363,0.173569502807,4.83426,8.6135241335
 01/07  04:00:00,118.890812816,1.40572644645,0.0,0.0,43.513341876,52.539744,5.38700177942,0.532741779416,4.83426,0.02
 01/07  05:00:00,119.311323172,1.40572644645,0.0,0.0,43.513341876,52.539744,5.41112618225,0.556866182247,4.83426,0.02
 01/07  06:00:00,121.545155108,3.66910130964,0.0,0.0,43.513341876,52.539744,6.44942250618,1.59516250618,4.83426,0.02
 01/07  07:00:00,122.102379413,4.20100903594,0.0,0.0,43.513341876,52.539744,7.05651233651,2.20225233651,4.83426,0.02
 01/07  08:00:00,122.023972281,4.25407690714,0.0,0.0,43.513341876,52.539744,15.678256282,2.23027312597,4.83426,8.61372315602
 01/07  09:00:00,104.334047056,4.4954554819,0.0,0.0,43.513341876,52.539744,7.64865371022,2.79439371022,4.83426,0.02
 01/07  10:00:00,104.499900303,4.62115564099,0.0,0.0,43.513341876,52.539744,7.59763951954,2.74337951954,4.83426,0.02
 01/07  11:00:00,104.264676897,4.38650705008,0.0,0.0,43.513341876,52.539744,24.5590998659,2.25711659145,4.83426,17.4677232745
 01/07  12:00:00,104.946791849,4.13823880142,0.0,0.0,43.513341876,52.539744,15.5045633594,2.00600274962,4.83426,8.66430060977
 01/07  13:00:00,103.454991332,3.65429720184,0.0,0.0,43.513341876,52.539744,15.0704257994,1.57227161351,4.83426,8.66389418586
 01/07  14:00:00,103.341688813,3.47658136541,0.0,0.0,43.513341876,52.539744,14.9421206083,1.45282695058,4.83426,8.65503365771
 01/07  15:00:00,101.555584448,1.67363895682,0.0,0.0,43.513341876,52.539744,14.1866553464,0.696767315073,4.83426,8.65562803135
 01/07  16:00:00,100.905304545,1.05429483484,0.0,0.0,43.513341876,52.539744,5.36172240238,0.507462402377,4.83426,0.02
 01/07  17:00:00,101.05127964,1.40572644645,0.0,0.0,43.513341876,52.539744,14.3223922634,0.874410927715,4.83426,8.61372133572
 01/07  18:00:00,113.346651725,1.75715805807,0.0,0.0,43.513341876,52.539744,5.77639081051,0.922130810513,4.83426,0.02
 01/07  19:00:00,122.170147959,4.60440391373,0.0,0.0,43.513341876,52.539744,8.02297144065,3.16871144065,4.83426,0.02
 01/07  20:00:00,122.395478038,4.40325877734,0.0,0.0,43.513341876,52.539744,9.3056031756,4.4513431756,4.83426,0.02
 01/07  21:00:00,122.681001619,4.71335234555,0.0,0.0,43.513341876,52.539744,12.1017188315,7.24745883145,4.83426,0.02
 01/07  22:00:00,125.807840388,8.02654115783,0.0,0.0,43.513341876,52.539744,54.6159714224,14.3990208392,4.83426,35.3826905833
 01/07  23:00:00,127.003885701,9.54439551953,0.0,0.0,43.513341876,52.539744,27.9940907237,23.1398307237,4.83426,0.02
 01/07  24:00:00,134.767238078,16.3261443185,0.0,0.0,43.513341876,52.539744,28.6879157679,23.8336557679,4.83426,0.02
 01/08  01:00:00,132.426698023,14.9589513016,0.0,0.0,43.513341876,52.539744,49.3511208103,35.9031128161,4.83426,8.61374799419
 01/08  02:00:00,129.805176624,12.3497450119,0.0,0.0,43.513341876,52.539744,36.9676297805,32.1133697805,4.83426,0.02
 01/08  03:00:00,135.549761101,18.0743943621,0.0,0.0,43.513341876,52.539744,52.5096441306,47.6553841306,4.83426,0.02
 01/08  04:00:00,133.593828322,16.1316401158,0.0,0.0,43.513341876,52.539744,48.8058492518,43.9515892518,4.83426,0.02
 01/08  05:00:00,151.541152714,33.6268572712,0.0,0.0,43.513341876,52.539744,69.5190019115,64.6647419115,4.83426,0.02
 01/08  06:00:00,130.86310248,12.9938841017,0.0,0.0,43.513341876,52.539744,69.6205341804,56.1738204089,4.83426,8.61245377151
 01/08  07:00:00,151.620211091,33.6951710032,0.0,0.0,43.513341876,52.539744,83.4241236117,78.5698636117,4.83426,0.02
 01/08  08:00:00,134.72296264,16.9702834083,0.0,0.0,43.513341876,52.539744,56.1200298231,51.2657698231,4.83426,0.02
 01/08  09:00:00,110.002815918,10.1622215122,0.0,0.0,43.513341876,52.539744,66.1068210145,61.2525610145,4.83426,0.02
 01/08  10:00:00,109.189985279,9.34586671874,0.0,0.0,43.513341876,52.539744,52.0538109725,38.597600896,4.83426,8.62195007647
 01/08  11:00:00,104.551996533,4.71335234555,0.0,0.0,43.513341876,52.539744,65.0095906559,42.7086298916,4.83426,17.4667007643
 01/08  12:00:00,105.160737099,4.40325877734,0.0,0.0,43.513341876,52.539744,47.8266618901,34.328048129,4.83426,8.66435376105
 01/08  13:00:00,104.47660753,4.71335234555,0.0,0.0,43.513341876,52.539744,37.789795869,32.935535869,4.83426,0.02
 01/08  14:00:00,104.253109804,4.40325877734,0.0,0.0,43.513341876,52.539744,37.6951052432,24.1965665902,4.83426,8.66427865308
 01/08  15:00:00,104.578409933,4.71335234555,0.0,0.0,43.513341876,52.539744,40.4007426394,26.9104245226,4.83426,8.65605811679
 01/08  16:00:00,104.208986772,4.40325877734,0.0,0.0,43.513341876,52.539744,35.6477994576,22.1576093381,4.83426,8.65593011953
 01/08  17:00:00,104.090018206,4.49284395228,0.0,0.0,43.513341876,52.539744,23.893393654,19.039133654,4.83426,0.02
 01/08  18:00:00,115.95825045,4.40325877734,0.0,0.0,43.513341876,52.539744,31.5389761722,26.6847161722,4.83426,0.02
 01/08  19:00:00,122.253440927,4.71335234555,0.0,0.0,43.513341876,52.539744,50.229827295,36.7819229644,4.83426,8.61364433056
 01/08  20:00:00,122.368374776,4.40325877734,0.0,0.0,43.513341876,52.539744,40.9551665751,36.1009065751,4.83426,0.02
 01/08  21:00:00,123.199066168,5.25013492044,0.0,0.0,43.513341876,52.539744,51.1247800019,46.2705200019,4.83426,0.02
 01/08  22:00:00,127.00047609,9.23430195132,0.0,0.0,43.513341876,52.539744,100.829733122,60.6140984646,4.83426,35.3813746571
 01/08  23:00:00,134.197839931,16.7430683701,0.0,0.0,43.513341876,52.539744,85.3574427243,80.5031827243,4.83426,0.02
 01/08  24:00:00,129.461256257,11.0279974019,0.0,0.0,43.513341876,52.539744,76.579927348,71.725667348,4.83426,0.02
 01/09  01:00:00,131.146004522,13.6818295986,0.0,0.0,43.513341876,52.539744,92.5920914205,87.7378314205,4.83426,0.02
 01/09  02:00:00,132.835721273,15.3862487809,0.0,0.0,43.513341876,52.539744,89.2308972196,75.774642966,4.83426,8.62199425356
 01/09  03:00:00,127.021477323,9.54439551953,0.0,0.0,43.513341876,52.539744,97.4011132864,92.5468532864,4.83426,0.02
 01/09  04:00:00,133.434196502,15.9706053433,0.0,0.0,43.513341876,52.539744,81.6681635477,76.8139035477,4.83426,0.02