Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,261.561768599,22.7201444304,0.0,0.0,24.9203635341,149.522181205,656.868440481,654.678990097,2.18945038459
 01/01  02:00:00,257.621500348,18.933453692,0.0,0.0,24.9203635341,149.522181205,543.925543274,541.735869186,2.18967408868
 01/01  03:00:00,262.675348327,23.666817115,0.0,0.0,24.9203635341,149.522181205,764.266982835,762.077447997,2.18953483808
 01/01  04:00:00,257.639844028,18.933453692,0.0,0.0,24.9203635341,149.522181205,550.218432109,548.028733793,2.18969831606
 01/01  05:00:00,274.931449131,23.666817115,0.0,0.0,24.9203635341,149.522181205,780.616900759,778.4272815,2.18961925913
 01/01  06:00:00,294.347984659,18.933453692,0.0,0.0,24.9203635341,149.522181205,572.64327151,570.450577754,2.19269375609
 01/01  07:00:00,348.351210749,23.666817115,0.0,0.0,24.9203635341,149.522181205,827.597313437,825.407619164,2.18969427295
 01/01  08:00:00,367.729781642,18.933453692,0.0,0.0,24.9203635341,149.522181205,594.794412607,592.604976803,2.18943580329
 01/01  09:00:00,321.48053334,23.666817115,0.0,0.0,24.9203635341,149.522181205,776.632762256,774.443102473,2.18965978312
 01/01  10:00:00,279.629782565,18.933453692,0.0,0.0,24.9203635341,149.522181205,472.358797433,470.169276807,2.18952062592
 01/01  11:00:00,235.640026307,23.666817115,0.0,0.0,24.9203635341,149.522181205,573.701449021,571.511764751,2.1896842704
 01/01  12:00:00,230.632279253,18.933453692,0.0,0.0,24.9203635341,149.522181205,390.229517098,385.866290185,4.36322691296
 01/01  13:00:00,235.560806624,23.666817115,0.0,0.0,24.9203635341,149.522181205,514.829640628,512.638071039,2.1915695891
 01/01  14:00:00,230.567910464,18.933453692,0.0,0.0,24.9203635341,149.522181205,351.231937846,344.687917008,6.54402083843
 01/01  15:00:00,235.448450703,23.666817115,0.0,0.0,24.9203635341,149.522181205,448.743604805,446.551914298,2.19169050693
 01/01  16:00:00,230.466995117,18.933453692,0.0,0.0,24.9203635341,149.522181205,286.319044496,284.129346224,2.18969827168
 01/01  17:00:00,292.829599891,23.666817115,0.0,0.0,24.9203635341,149.522181205,419.596155981,417.406505926,2.18965005486
 01/01  18:00:00,367.381743156,18.933453692,0.0,0.0,24.9203635341,149.522181205,360.901555187,358.711892405,2.18966278268
 01/01  19:00:00,372.41631129,23.666817115,0.0,0.0,24.9203635341,149.522181205,583.319200382,581.129616612,2.18958376953
 01/01  20:00:00,343.044852153,18.933453692,0.0,0.0,24.9203635341,149.522181205,455.638697318,453.449010076,2.18968724175
 01/01  21:00:00,348.084188569,23.666817115,0.0,0.0,24.9203635341,149.522181205,678.349445063,676.159776732,2.18966833055
 01/01  22:00:00,318.672372273,18.933453692,0.0,0.0,24.9203635341,149.522181205,510.827893239,506.463204142,4.36468909645
 01/01  23:00:00,299.306232201,23.666817115,0.0,0.0,24.9203635341,149.522181205,750.504081238,748.314416435,2.1896648028
 01/01  24:00:00,269.853043002,18.933453692,0.0,0.0,24.9203635341,149.522181205,547.94455455,545.755028899,2.18952565108
 01/02  01:00:00,312.518221661,23.666817115,0.0,0.0,24.9203635341,199.362908273,755.806521136,753.616105214,2.19041592255
 01/02  02:00:00,307.493611924,18.933453692,0.0,0.0,24.9203635341,199.362908273,545.606191235,543.415476395,2.1907148408
 01/02  03:00:00,312.5698197,23.666817115,0.0,0.0,24.9203635341,199.362908273,769.312112563,764.950749382,4.36136318019
 01/02  04:00:00,307.517184474,18.933453692,0.0,0.0,24.9203635341,199.362908273,546.725670893,544.534949123,2.19072177037
 01/02  05:00:00,324.795577077,23.666817115,0.0,0.0,24.9203635341,199.362908273,754.366560604,752.176130592,2.19043001204
 01/02  06:00:00,369.113261492,18.933453692,0.0,0.0,49.8407270682,199.362908273,546.566990471,542.199546396,4.36744407505
 01/02  07:00:00,433.535843622,29.5850977503,0.0,0.0,49.8407270682,199.362908273,3214.64566326,3210.28041385,4.36524941339
 01/02  08:00:00,561.958555167,29.5850977503,0.0,0.0,149.522181205,199.362908273,4154.01044738,4145.25303214,8.75741523653
 01/02  09:00:00,1057.3713004,29.5850977503,0.0,0.0,448.566543614,448.566543614,2739.60990104,2721.98326041,17.6266406344
 01/02  10:00:00,1020.12629103,29.5850977503,0.0,0.0,448.566543614,448.566543614,2226.87354899,2207.0171784,19.8563705875
 01/02  11:00:00,970.831248189,29.5850977503,0.0,0.0,448.566543614,448.566543614,1833.66427551,1813.8008709,19.8634046133
 01/02  12:00:00,968.508735145,29.5850977503,0.0,0.0,448.566543614,448.566543614,1344.85595796,1322.70292762,22.1530303365
 01/02  13:00:00,916.707751702,29.5850977503,0.0,0.0,448.566543614,398.725816546,1172.9693614,1144.03664116,28.9327202375
 01/02  14:00:00,965.465757589,29.6033775992,0.0,0.0,448.566543614,448.566543614,965.251276594,938.586386582,26.6648900118
 01/02  15:00:00,965.145669747,29.8160878283,0.0,0.0,448.566543614,448.566543614,829.086231864,811.466135774,17.62009609
 01/02  16:00:00,964.698968357,29.5850977503,0.0,0.0,448.566543614,448.566543614,767.893275632,752.483240325,15.4100353067
 01/02  17:00:00,1022.19457518,29.5850977503,0.0,0.0,448.566543614,448.566543614,832.541561863,810.418562598,22.1229992651
 01/02  18:00:00,952.62010134,29.5850977503,0.0,0.0,348.885089477,398.725816546,1149.9309132,1136.76266201,13.1682511933
 01/02  19:00:00,753.937707409,29.5850977503,0.0,0.0,249.203635341,299.044362409,1460.42330874,1449.47153107,10.9517776667
 01/02  20:00:00,730.102179849,29.5850977503,0.0,0.0,249.203635341,299.044362409,1598.80864736,1592.2474722,6.56117515158
 01/02  21:00:00,581.241210692,29.5850977503,0.0,0.0,149.522181205,249.203635341,1693.42000809,1684.67056332,8.7494447666
 01/02  22:00:00,557.3231176,29.5850977503,0.0,0.0,149.522181205,249.203635341,1734.54024325,1730.17346599,4.36677725583
 01/02  23:00:00,349.356938061,0.0,0.0,0.0,49.8407270682,199.362908273,2.19069510411,0.0,2.19069510411
 01/02  24:00:00,304.774692176,4.75843811017,0.0,0.0,24.9203635341,199.362908273,13.3734348776,9.01203733965,4.36139753797
 01/03  01:00:00,309.647168236,21.7665883883,0.0,0.0,24.9203635341,199.362908273,46.423025409,44.2323156694,2.19070973961
 01/03  02:00:00,305.320758799,17.4132707106,0.0,0.0,24.9203635341,199.362908273,63.0919004528,60.9013336632,2.19056678956
 01/03  03:00:00,310.110680002,22.1466341336,0.0,0.0,24.9203635341,199.362908273,97.9747073313,95.784060717,2.19064661428
 01/03  04:00:00,307.322316222,19.3134994374,0.0,0.0,24.9203635341,199.362908273,135.174765302,130.813302964,4.36146233813
 01/03  05:00:00,323.568868343,23.2867713697,0.0,0.0,24.9203635341,199.362908273,175.98505358,173.794538811,2.19051476946
 01/03  06:00:00,368.997602743,19.3134994374,0.0,0.0,49.8407270682,199.362908273,214.203672621,209.836193858,4.36747876273
 01/03  07:00:00,430.476563471,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1673.5031379,1669.13808531,4.36505259379
 01/03  08:00:00,560.108811497,29.5850977503,0.0,0.0,149.522181205,199.362908273,3409.38617886,3400.62837958,8.75779928752
 01/03  09:00:00,1056.33495037,29.5850977503,0.0,0.0,448.566543614,448.566543614,1791.05502621,1773.42739796,17.6276282574
 01/03  10:00:00,1017.95207311,29.5850977503,0.0,0.0,448.566543614,448.566543614,1209.14834065,1189.29115076,19.8571898919
 01/03  11:00:00,966.560151141,29.5850977503,0.0,0.0,448.566543614,448.566543614,845.047596596,827.387849131,17.6597474649
 01/03  12:00:00,965.279260875,29.7340394426,0.0,0.0,448.566543614,448.566543614,643.329120827,618.960667226,24.3684536004
 01/03  13:00:00,915.817280129,30.9888542448,0.0,0.0,448.566543614,398.725816546,423.272283421,394.339510633,28.9327727884
 01/03  14:00:00,966.202009059,32.0027338204,0.0,0.0,448.566543614,448.566543614,242.230559531,215.565182585,26.6653769465
 01/03  15:00:00,965.628916708,31.5747716191,0.0,0.0,448.566543614,448.566543614,171.831028837,154.210636675,17.6203921625
 01/03  16:00:00,964.013006095,29.9529898026,0.0,0.0,448.566543614,448.566543614,186.850127204,171.43965201,15.4104751942
 01/03  17:00:00,1021.24359214,29.5850977503,0.0,0.0,448.566543614,448.566543614,323.348457661,301.223620464,22.1248371965
 01/03  18:00:00,951.450672405,29.5850977503,0.0,0.0,348.885089477,398.725816546,592.279261708,579.110355606,13.168906102
 01/03  19:00:00,752.352627989,29.5850977503,0.0,0.0,249.203635341,299.044362409,792.984433529,782.031337481,10.9530960476
 01/03  20:00:00,728.117370958,29.5850977503,0.0,0.0,249.203635341,299.044362409,943.097702139,936.536174728,6.5615274112
 01/03  21:00:00,578.944266159,29.5850977503,0.0,0.0,149.522181205,249.203635341,1161.90804827,1153.15806684,8.74998142442
 01/03  22:00:00,554.681409925,29.5850977503,0.0,0.0,149.522181205,249.203635341,1235.46054381,1231.09351676,4.36702704656
 01/03  23:00:00,349.356939737,0.0,0.0,0.0,49.8407270682,199.362908273,4.36082541197,0.0,4.36082541197
 01/03  24:00:00,299.992180438,0.0,0.0,0.0,24.9203635341,199.362908273,2.19053509952,0.0,2.19053509952
 01/04  01:00:00,289.372112442,1.59472996006,0.0,0.0,24.9203635341,199.362908273,7.20453562086,5.01391518272,2.19062043813
 01/04  02:00:00,289.775701735,1.99341245007,0.0,0.0,24.9203635341,199.362908273,10.5571621289,8.36645687849,2.19070525044
 01/04  03:00:00,289.379884565,1.59472996006,0.0,0.0,24.9203635341,199.362908273,14.7160186434,10.3546165945,4.36140204893
 01/04  04:00:00,289.783262275,1.99341245007,0.0,0.0,24.9203635341,199.362908273,15.8041210282,13.6135366306,2.19058439762
 01/04  05:00:00,308.753570204,8.71307329781,0.0,0.0,24.9203635341,199.362908273,35.5816950651,33.3910273285,2.19066773652
 01/04  06:00:00,366.458898351,17.0210261631,0.0,0.0,49.8407270682,199.362908273,60.4773657796,56.1099968806,4.36736889904
 01/04  07:00:00,429.42520297,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1161.78115472,1157.41577105,4.36538366893
 01/04  08:00:00,553.759790086,29.5850977503,0.0,0.0,149.522181205,199.362908273,1462.93750786,1454.17889591,8.75861195297
 01/04  09:00:00,1050.04801076,29.5850977503,0.0,0.0,448.566543614,448.566543614,886.262805774,868.633126092,17.6296796827
 01/04  10:00:00,1013.03085763,29.5850977503,0.0,0.0,448.566543614,448.566543614,600.480901812,580.62290314,19.8579986717
 01/04  11:00:00,963.915079611,29.6041942334,0.0,0.0,448.566543614,448.566543614,413.329712659,393.461750518,19.867962141
 01/04  12:00:00,964.9615436,30.8582426743,0.0,0.0,448.566543614,448.566543614,256.682528854,234.526230108,22.1562987459
 01/04  13:00:00,916.72309843,32.502665557,0.0,0.0,448.566543614,398.725816546,233.699189747,204.764599028,28.9345907191
 01/04  14:00:00,967.637599028,33.6277599698,0.0,0.0,448.566543614,448.566543614,194.172283025,167.500974884,26.6713081405
 01/04  15:00:00,967.102756072,33.1397651256,0.0,0.0,448.566543614,448.566543614,155.521654155,137.902169209,17.6194849463
 01/04  16:00:00,965.547032316,31.6167987199,0.0,0.0,448.566543614,448.566543614,125.270763585,109.859054832,15.4117087523
 01/04  17:00:00,1021.14785362,29.7669383089,0.0,0.0,448.566543614,448.566543614,146.461196209,124.337161839,22.1240343692
 01/04  18:00:00,950.922006377,29.5850977503,0.0,0.0,348.885089477,398.725816546,242.839727977,229.667514191,13.1722137856
 01/04  19:00:00,751.689494255,29.5850977503,0.0,0.0,249.203635341,299.044362409,380.970621712,370.018438552,10.9521831597
 01/04  20:00:00,727.317282784,29.5850977503,0.0,0.0,249.203635341,299.044362409,461.429317828,452.687961616,8.74135621218
 01/04  21:00:00,577.947193212,29.5850977503,0.0,0.0,149.522181205,249.203635341,619.736625274,610.986796981,8.74982829263
 01/04  22:00:00,553.627552189,29.5850977503,0.0,0.0,149.522181205,249.203635341,740.316751094,735.949878332,4.36687276122
 01/04  23:00:00,349.35694114,0.0,0.0,0.0,49.8407270682,199.362908273,2.19063396424,0.0,2.19063396424
 01/04  24:00:00,299.992181872,0.0,0.0,0.0,24.9203635341,199.362908273,2.19071741572,0.0,2.19071741572
 01/05  01:00:00,287.769985719,0.0,0.0,0.0,24.9203635341,199.362908273,2.19043513494,0.0,2.19043513494
 01/05  02:00:00,288.170375758,0.398682490015,0.0,0.0,24.9203635341,199.362908273,6.09708522888,1.73580512229,4.36128010659
 01/05  03:00:00,289.772965216,1.99341245007,0.0,0.0,24.9203635341,199.362908273,11.9249004237,9.73420515484,2.19069526891
 01/05  04:00:00,289.37704822,1.59472996006,0.0,0.0,24.9203635341,199.362908273,14.7505632144,12.5601516913,2.1904115231
 01/05  05:00:00,302.002732671,1.99341245007,0.0,0.0,24.9203635341,199.362908273,19.6576481625,17.467149679,2.19049848351
 01/05  06:00:00,350.973346794,1.59472996006,0.0,0.0,49.8407270682,199.362908273,24.9283390206,20.560977277,4.36736174356
 01/05  07:00:00,429.0344109,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1158.71749505,1154.35199547,4.36549958495
 01/05  08:00:00,554.5118549,29.5850977503,0.0,0.0,149.522181205,199.362908273,2058.47385064,2049.71670773,8.75714291617
 01/05  09:00:00,1050.7186112,29.5850977503,0.0,0.0,448.566543614,448.566543614,1117.44447881,1099.81475511,17.6297236919
 01/05  10:00:00,1013.21772718,29.5850977503,0.0,0.0,448.566543614,448.566543614,568.029159783,548.171252261,19.8579075221
 01/05  11:00:00,963.876338941,29.5850977503,0.0,0.0,448.566543614,448.566543614,318.962707868,299.098000502,19.8647073659
 01/05  12:00:00,963.88462877,29.805487677,0.0,0.0,448.566543614,448.566543614,200.644426642,176.276999899,24.367426743
 01/05  13:00:00,916.056786288,31.8720756584,0.0,0.0,448.566543614,398.725816546,172.591287652,145.881908437,26.709379215
 01/05  14:00:00,967.826974313,33.8555467258,0.0,0.0,448.566543614,448.566543614,141.908022911,113.010386291,28.8976366202
 01/05  15:00:00,967.744913044,33.8223614524,0.0,0.0,448.566543614,448.566543614,101.242721691,85.8235809143,15.4191407771
 01/05  16:00:00,966.271806853,32.3805784749,0.0,0.0,448.566543614,448.566543614,79.962212857,62.3510170182,17.6111958388
 01/05  17:00:00,1012.94348412,30.1481871018,0.0,0.0,448.566543614,448.566543614,94.0430828974,71.9196645948,22.1234183026
 01/05  18:00:00,950.850537751,29.5850977503,0.0,0.0,348.885089477,398.725816546,150.782844528,137.614876981,13.1679675464
 01/05  19:00:00,751.542287817,29.5850977503,0.0,0.0,249.203635341,299.044362409,205.660886008,194.707756255,10.9531297525
 01/05  20:00:00,727.121472242,29.5850977503,0.0,0.0,249.203635341,299.044362409,233.990963427,227.429224757,6.56173866985
 01/05  21:00:00,577.683083244,29.5850977503,0.0,0.0,149.522181205,249.203635341,325.966513872,317.217524661,8.74898921063
 01/05  22:00:00,553.360811787,29.5850977503,0.0,0.0,149.522181205,249.203635341,458.424918342,454.057839529,4.36707881256
 01/05  23:00:00,349.356942429,0.0,0.0,0.0,49.8407270682,199.362908273,2.19073036071,0.0,2.19073036071
 01/05  24:00:00,299.992183497,0.0,0.0,0.0,24.9203635341,199.362908273,4.36122503643,0.0,4.36122503643
 01/06  01:00:00,287.769987047,0.0,0.0,0.0,24.9203635341,199.362908273,2.19074821774,0.0,2.19074821774
 01/06  02:00:00,287.7699869,0.0,0.0,0.0,24.9203635341,199.362908273,2.19046706723,0.0,2.19046706723
 01/06  03:00:00,287.769987131,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055714418,0.0,2.19055714418
 01/06  04:00:00,288.570355675,0.79736498003,0.0,0.0,24.9203635341,199.362908273,7.40867147298,3.04728737512,4.36138409786
 01/06  05:00:00,301.594018183,1.59472996006,0.0,0.0,24.9203635341,199.362908273,9.40273504091,7.2122791459,2.19045589501
 01/06  06:00:00,351.363919743,1.99341245007,0.0,0.0,49.8407270682,199.362908273,16.617656133,12.2503815293,4.36727460368
 01/06  07:00:00,428.660157209,29.5850977503,0.0,0.0,49.8407270682,199.362908273,819.976113659,815.610841322,4.36527233749
 01/06  08:00:00,552.714630582,29.5850977503,0.0,0.0,149.522181205,199.362908273,765.094657551,756.33651211,8.75814544065
 01/06  09:00:00,1049.32096631,29.5850977503,0.0,0.0,448.566543614,448.566543614,389.293460223,371.663038063,17.6304221603
 01/06  10:00:00,1012.5164011,29.5850977503,0.0,0.0,448.566543614,448.566543614,254.355555355,234.494860989,19.8606943654
 01/06  11:00:00,963.567153007,29.5850977503,0.0,0.0,448.566543614,448.566543614,193.762944221,173.896422765,19.8665214551
 01/06  12:00:00,963.562192284,29.5850977503,0.0,0.0,448.566543614,448.566543614,189.181873814,167.023276952,22.1585968622
 01/06  13:00:00,913.753647738,29.5850977503,0.0,0.0,448.566543614,398.725816546,228.657865456,199.722691211,28.9351742445
 01/06  14:00:00,963.565746564,29.5850977503,0.0,0.0,448.566543614,448.566543614,199.00892027,172.33239801,26.6765222592
 01/06  15:00:00,963.577752558,29.5850977503,0.0,0.0,448.566543614,448.566543614,217.304414589,199.684025858,17.6203887312
 01/06  16:00:00,963.622684667,29.5850977503,0.0,0.0,448.566543614,448.566543614,271.615087047,254.002972337,17.61211471
 01/06  17:00:00,1012.58172212,29.5850977503,0.0,0.0,448.566543614,448.566543614,351.678162106,329.553937338,22.1242247675
 01/06  18:00:00,951.061557343,29.5850977503,0.0,0.0,348.885089477,398.725816546,436.901082065,423.73649689,13.1645851751
 01/06  19:00:00,751.814124698,29.5850977503,0.0,0.0,249.203635341,299.044362409,562.442450835,553.676326,8.76612483544
 01/06  20:00:00,727.440116134,29.5850977503,0.0,0.0,249.203635341,299.044362409,633.191056002,624.448494813,8.74256118883
 01/06  21:00:00,578.039348806,29.5850977503,0.0,0.0,149.522181205,249.203635341,745.87009732,737.120250365,8.74984695526
 01/06  22:00:00,553.646495365,29.5850977503,0.0,0.0,149.522181205,249.203635341,774.331380137,769.964496621,4.36688351595
 01/06  23:00:00,349.356943913,0.0,0.0,0.0,49.8407270682,199.362908273,2.19065509053,0.0,2.19065509053
 01/06  24:00:00,299.992184982,0.0,0.0,0.0,24.9203635341,199.362908273,2.19055872394,0.0,2.19055872394
 01/07  01:00:00,237.92926177,0.0,0.0,0.0,24.9203635341,149.522181205,4.3613969347,0.0,4.3613969347
 01/07  02:00:00,238.730648757,0.79736498003,0.0,0.0,24.9203635341,149.522181205,6.32748000122,4.13701371335,2.19046628787
 01/07  03:00:00,239.53324461,1.59472996006,0.0,0.0,24.9203635341,149.522181205,11.7151480269,9.52440119962,2.19074682727
 01/07  04:00:00,239.937818317,1.99341245007,0.0,0.0,24.9203635341,149.522181205,17.7967172031,15.6060644728,2.19065273023
 01/07  05:00:00,251.759859955,1.59472996006,0.0,0.0,24.9203635341,149.522181205,18.464499893,14.1032869401,4.3612129529
 01/07  06:00:00,276.611118292,1.99341245007,0.0,0.0,24.9203635341,149.522181205,25.3681808184,21.0008921893,4.36728862907
 01/07  07:00:00,428.864841134,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1011.12236486,1008.9296953,2.19266956439
 01/07  08:00:00,453.390341936,29.5850977503,0.0,0.0,49.8407270682,199.362908273,1093.98846094,1087.43877438,6.54968656192
 01/07  09:00:00,651.055544066,29.5850977503,0.0,0.0,249.203635341,249.203635341,807.188024837,798.446179273,8.74184556443
 01/07  10:00:00,614.152505003,29.5850977503,0.0,0.0,249.203635341,249.203635341,573.319668716,564.553297239,8.76637147654
 01/07  11:00:00,565.139332509,29.5850977503,0.0,0.0,249.203635341,249.203635341,461.668378049,450.724630052,10.9437479972
 01/07  12:00:00,565.112846373,29.5915256394,0.0,0.0,249.203635341,249.203635341,435.117827531,424.155097896,10.962729635
 01/07  13:00:00,565.494202019,30.0801493871,0.0,0.0,249.203635341,249.203635341,338.340707356,327.392963315,10.9477440406
 01/07  14:00:00,565.666284345,30.3157121342,0.0,0.0,249.203635341,249.203635341,280.760241862,272.002451036,8.75779082585
 01/07  15:00:00,315.818618869,29.5900804708,0.0,0.0,74.7610906023,174.442544739,375.786058297,367.044088068,8.74197022961
 01/07  16:00:00,315.858063235,29.5850977503,0.0,0.0,74.7610906023,174.442544739,432.34747909,425.790843532,6.55663555831
 01/07  17:00:00,364.855034751,29.5850977503,0.0,0.0,74.7610906023,174.442544739,560.470460819,553.912638422,6.55782239686
 01/07  18:00:00,378.198409618,29.5850977503,0.0,0.0,24.9203635341,149.522181205,766.04093668,761.675786234,4.36515044655
 01/07  19:00:00,347.930049458,0.0,0.0,0.0,24.9203635341,149.522181205,4.36543003028,0.0,4.36543003028
 01/07  20:00:00,323.485653535,0.0,0.0,0.0,24.9203635341,149.522181205,2.19246809359,0.0,2.19246809359
 01/07  21:00:00,323.485653608,0.0,0.0,0.0,24.9203635341,149.522181205,4.36520699971,0.0,4.36520699971
 01/07  22:00:00,299.84252661,0.79736498003,0.0,0.0,24.9203635341,149.522181205,7.6114238568,3.24270132577,4.36872253102
 01/07  23:00:00,276.197234705,1.59472996006,0.0,0.0,24.9203635341,149.522181205,11.8099796759,7.4487491683,4.36123050763
 01/07  24:00:00,252.156783713,1.99341245007,0.0,0.0,24.9203635341,149.522181205,15.5416236646,13.3508491048,2.19077455985
 01/08  01:00:00,239.534938096,1.59472996006,0.0,0.0,24.9203635341,149.522181205,15.0291698248,12.8396181306,2.18955169425
 01/08  02:00:00,239.941760414,1.99341245007,0.0,0.0,24.9203635341,149.522181205,24.1641271168,21.9743885327,2.18973858408
 01/08  03:00:00,239.543068298,1.59472996006,0.0,0.0,24.9203635341,149.522181205,24.1464472985,21.9567672786,2.18968001992
 01/08  04:00:00,251.080691415,13.0663909755,0.0,0.0,24.9203635341,149.522181205,97.9729820894,95.7832367792,2.18974531015
 01/08  05:00:00,267.703928608,17.4132707106,0.0,0.0,24.9203635341,149.522181205,158.717492275,156.527743444,2.18974883161
 01/08  06:00:00,296.609596725,21.7665883883,0.0,0.0,24.9203635341,149.522181205,278.383279672,274.017929488,4.36535018454
 01/08  07:00:00,341.147634431,17.4132707106,0.0,0.0,24.9203635341,149.522181205,276.714931752,274.525182098,2.18974965424
 01/08  08:00:00,371.204795095,22.9067256243,0.0,0.0,24.9203635341,149.522181205,397.776212778,395.586459454,2.18975332395
 01/08  09:00:00,316.316892311,19.3134994374,0.0,0.0,24.9203635341,149.522181205,351.792008285,349.60226656,2.1897417252
 01/08  10:00:00,283.606207392,23.2107622206,0.0,0.0,24.9203635341,149.522181205,398.590334995,396.400574339,2.18976065598
 01/08  11:00:00,228.789961429,17.4132707106,0.0,0.0,24.9203635341,149.522181205,258.764780444,256.575138115,2.18964232903
 01/08  12:00:00,233.193532533,21.7665883883,0.0,0.0,24.9203635341,149.522181205,296.080924965,293.889111739,2.19181322635
 01/08  13:00:00,228.748613063,17.4132707106,0.0,0.0,24.9203635341,149.522181205,207.167280868,202.803674651,4.36360621626
 01/08  14:00:00,233.154301143,21.7665883883,0.0,0.0,24.9203635341,149.522181205,249.175653199,244.805939394,4.36971380511
 01/08  15:00:00,228.74568579,17.4132707106,0.0,0.0,24.9203635341,149.522181205,198.973851971,194.610343289,4.36350868259
 01/08  16:00:00,233.166061893,21.7665883883,0.0,0.0,24.9203635341,149.522181205,255.664951973,253.475232957,2.18971901594
 01/08  17:00:00,277.67198845,17.4132707106,0.0,0.0,24.9203635341,149.522181205,229.619896651,227.430172842,2.18972380864
 01/08  18:00:00,371.720528527,23.4387896678,0.0,0.0,24.9203635341,149.522181205,313.338325542,311.148597985,2.18972755692
 01/08  19:00:00,367.181649776,18.933453692,0.0,0.0,24.9203635341,149.522181205,284.249271652,282.059540306,2.18973134577
 01/08  20:00:00,347.555094874,23.666817115,0.0,0.0,24.9203635341,149.522181205,358.491564394,356.301829287,2.18973510706
 01/08  21:00:00,342.763610928,18.933453692,0.0,0.0,24.9203635341,149.522181205,306.784986745,304.595247858,2.18973888708
 01/08  22:00:00,323.145354406,23.666817115,0.0,0.0,24.9203635341,149.522181205,388.006866608,383.641654202,4.36521240603
 01/08  23:00:00,293.91229789,18.933453692,0.0,0.0,24.9203635341,149.522181205,336.890495968,334.700755063,2.18974090519
 01/08  24:00:00,274.291929279,23.666817115,0.0,0.0,24.9203635341,149.522181205,413.158275931,410.968593282,2.18968264909
 01/09  01:00:00,307.090656727,18.933453692,0.0,0.0,24.9203635341,199.362908273,335.649678334,333.458933784,2.19074455021
 01/09  02:00:00,311.904980321,23.666817115,0.0,0.0,24.9203635341,199.362908273,403.2885469,401.097777696,2.1907692034