Date/Time,Electricity:Facility [kWh](Hourly),Gas:Facility [kWh](Hourly),Heating:Electricity [kWh](Hourly),Cooling:Electricity [kWh](Hourly),HVACFan:Fans:Electricity [kWh](Hourly),Electricity:HVAC [kWh](Hourly),Fans:Electricity [kWh](Hourly),General:InteriorLights:Electricity [kWh](Hourly),General:ExteriorLights:Electricity [kWh](Hourly),Appl:InteriorEquipment:Electricity [kWh](Hourly),Misc:InteriorEquipment:Electricity [kWh](Hourly),Water Heater:WaterSystems:Electricity [kWh](Hourly) 
 01/01  01:00:00,1.58388864424370,0.000000000000000E+000,0.763060725700975,0.000000000000000E+000,2.415681340783979E-002,0.787217539108814,2.415681340783979E-002,0.128562513350658,2.636944018843528E-002,9.294299910333617E-002,0.405549349774837,0.128171790657619 
 01/01  02:00:00,1.74130557676308,0.000000000000000E+000,1.06989477860912,0.000000000000000E+000,3.385787653280567E-002,1.10375265514193,3.385787653280567E-002,7.499482716199374E-002,1.538217117002709E-002,7.618584051012475E-002,0.373404125092925,8.251094562608230E-002 
 01/01  03:00:00,1.88187533256938,0.000000000000000E+000,1.26066586465377,0.000000000000000E+000,3.973430059649449E-002,1.30040016525026,3.973430059649449E-002,5.356771943759626E-002,1.098726765447209E-002,6.232654333565033E-002,0.369074801903441,7.044382292795603E-002 
 01/01  04:00:00,2.02108902565680,0.000000000000000E+000,1.40560985198392,0.000000000000000E+000,4.412453452491688E-002,1.44973438650884,4.412453452491688E-002,5.356771943759626E-002,1.098726765447209E-002,5.397647371529803E-002,0.363879614076061,7.386855220453782E-002 
 01/01  05:00:00,2.19206815565157,0.000000000000000E+000,1.53820898418996,0.000000000000000E+000,4.812354757983642E-002,1.58633253176980,4.812354757983642E-002,5.356771943759626E-002,1.098726765447209E-002,6.582291696649339E-002,0.350134012949453,0.110148694813754 
 01/01  06:00:00,2.46091558256065,0.000000000000000E+000,1.59226887151901,0.000000000000000E+000,4.965580043889329E-002,1.64192467195790,4.965580043889329E-002,5.356771943759626E-002,1.098726765447209E-002,8.007824464053613E-002,0.390721417850856,0.268561248959286 
 01/01  07:00:00,3.72319354044364,0.000000000000000E+000,2.32997052126286,0.000000000000000E+000,7.277742363920955E-002,2.40274794490207,7.277742363920955E-002,0.123205777980724,2.527070783085009E-002,0.140383655227083,0.451440175583357,0.565070266859574 
 01/01  08:00:00,4.14459318812145,0.000000000000000E+000,2.36694656939779,0.000000000000000E+000,7.415636841382783E-002,2.44110293781162,7.415636841382783E-002,0.251768291331382,5.164014801928536E-002,0.228567473812190,0.479689009394737,0.646750291692247 
 01/01  09:00:00,3.26780928135108,0.000000000000000E+000,1.57944859350100,0.000000000000000E+000,4.855565972716420E-002,1.62800425322816,4.855565972716420E-002,0.241054754093649,4.944269694347590E-002,0.301128191032485,0.405549349774837,0.627555024218468 
 01/01  10:00:00,2.93578414791372,0.000000000000000E+000,1.44569136061284,0.000000000000000E+000,4.457664897482704E-002,1.49026800958767,4.457664897482704E-002,0.123205777980724,2.527070783085009E-002,0.375064854196324,0.345155291281545,0.561744494976603 
 01/01  11:00:00,3.39375705715867,0.000000000000000E+000,1.96241501195680,0.000000000000000E+000,6.127226942085604E-002,2.02368728137765,6.127226942085604E-002,0.101778637007394,2.087580567923118E-002,0.395793165817765,0.353272772261828,0.483274382954800 
 01/01  12:00:00,2.63241581193637,0.000000000000000E+000,1.27499304651999,0.000000000000000E+000,3.959127715179444E-002,1.31458432367178,3.959127715179444E-002,0.101778637007394,2.087580567923118E-002,0.413608816278677,0.353381005341564,0.413112211897722 
 01/01  13:00:00,2.33500828156841,0.000000000000000E+000,1.05783924179782,0.000000000000000E+000,3.294430902520142E-002,1.09078355082302,3.294430902520142E-002,0.101778637007394,2.087580567923118E-002,0.399656799716067,0.347428185956024,0.359410290326674 
 01/01  14:00:00,2.08523901107555,0.000000000000000E+000,0.872343682832707,0.000000000000000E+000,2.729297361187067E-002,0.899636656444577,2.729297361187067E-002,0.101778637007394,2.087580567923118E-002,0.361436104744461,0.359442057806841,0.326994737333044 
 01/01  15:00:00,1.93624587159608,0.000000000000000E+000,0.760914020225701,0.000000000000000E+000,2.390286262713758E-002,0.784816882852837,2.390286262713758E-002,0.107135438875193,2.197453803681636E-002,0.331768008611008,0.379681643717675,0.295794347442547 
 01/01  16:00:00,1.89963973237716,0.000000000000000E+000,0.661836651338839,0.000000000000000E+000,2.081470694560182E-002,0.682651358284441,2.081470694560182E-002,0.133919315218456,2.746817254602046E-002,0.339922860635529,0.400787094266405,0.299815919366313 
 01/01  17:00:00,2.06416564432626,0.000000000000000E+000,0.556133955849706,0.000000000000000E+000,1.754441412932605E-002,0.573678369979034,1.754441412932605E-002,0.224984414988118,4.614652714944218E-002,0.389638974367272,0.474060889248408,0.340581456533986 
 01/01  18:00:00,2.86536728957958,0.000000000000000E+000,0.840880323085190,0.000000000000000E+000,2.664389039491240E-002,0.867524213480102,2.664389039491240E-002,0.417828218263038,8.570068743209509E-002,0.480422251988538,0.575908217281000,0.422908689074811 
 01/01  19:00:00,2.56583742558336,0.000000000000000E+000,0.202579588805988,0.000000000000000E+000,6.370247804378222E-003,0.208949836610366,6.370247804378222E-003,0.621385558775688,0.127452298790557,0.432594366092666,0.625262501641109,0.505117827612972 
 01/01  20:00:00,2.38731232469373,0.000000000000000E+000,5.816678546033197E-002,0.000000000000000E+000,1.817922029561807E-003,5.998470748989371E-002,1.817922029561807E-003,0.658882972356687,0.135143384375571,0.349590930400065,0.645393854472204,0.523241463539305 
 01/01  21:00:00,2.21192757307168,0.000000000000000E+000,5.402420504054195E-002,0.000000000000000E+000,1.685529281887133E-003,5.570973432242902E-002,1.685529281887133E-003,0.567817872587024,0.116465029772149,0.310730546875078,0.667581635818306,0.478547741636698 
 01/01  22:00:00,2.06891345014006,0.000000000000000E+000,0.110673658097720,0.000000000000000E+000,3.453651276654339E-003,0.114127309374375,3.453651276654339E-003,0.476752706319499,9.778667516872755E-002,0.293949375651685,0.651996072336166,0.419226299229602 
 01/01  23:00:00,1.81254129967085,0.000000000000000E+000,0.228494701139208,0.000000000000000E+000,7.151128984278888E-003,0.235645830123487,7.151128984278888E-003,0.358903730206574,7.361468605610173E-002,0.234174255411816,0.564219044669394,0.330908741143481 
 01/01  24:00:00,1.62977092904725,0.000000000000000E+000,0.429582648445755,0.000000000000000E+000,1.350301560132009E-002,0.443085664047075,1.350301560132009E-002,0.246411489463584,5.054142930106109E-002,0.151455748256992,0.490295851208970,0.232905734709564 
 01/02  01:00:00,1.39940623051244,0.000000000000000E+000,0.598208809366187,0.000000000000000E+000,1.888884831877346E-002,0.617097657684959,1.888884831877346E-002,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.120382946685958 
 01/02  02:00:00,1.28545826721435,0.000000000000000E+000,0.635804076779946,0.000000000000000E+000,2.009246348956560E-002,0.655896540269512,2.009246348956560E-002,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.846677818273316E-002 
 01/02  03:00:00,1.29177648269466,0.000000000000000E+000,0.694008293808216,0.000000000000000E+000,2.191368176966056E-002,0.715921975577878,2.191368176966056E-002,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.743440324184721E-002 
 01/02  04:00:00,1.35519414124839,0.000000000000000E+000,0.764301465554672,0.000000000000000E+000,2.413628228873346E-002,0.788437747843405,2.413628228873346E-002,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,7.063571172585306E-002 
 01/02  05:00:00,1.41254244820159,0.000000000000000E+000,0.791093428269122,0.000000000000000E+000,2.498979681442154E-002,0.816083225083544,2.498979681442154E-002,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103543451802438 
 01/02  06:00:00,1.53602498041633,0.000000000000000E+000,0.717754112613211,0.000000000000000E+000,2.264274334101182E-002,0.740396855954222,2.264274334101182E-002,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249295158696176 
 01/02  07:00:00,1.94395866355559,0.000000000000000E+000,0.657658132485191,0.000000000000000E+000,2.073246386602155E-002,0.678390596351212,2.073246386602155E-002,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.520818259240274 
 01/02  08:00:00,1.81594812278994,0.000000000000000E+000,0.181303394688960,0.000000000000000E+000,5.679519506515109E-003,0.186982914195475,5.679519506515109E-003,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.593386628825529 
 01/02  09:00:00,1.63305791210235,0.000000000000000E+000,7.859107626497988E-002,0.000000000000000E+000,2.457607124959280E-003,8.104868338993901E-002,2.457607124959280E-003,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.572196551650003 
 01/02  10:00:00,1.40277621386098,0.000000000000000E+000,5.129701442034676E-002,0.000000000000000E+000,1.605016887833283E-003,5.290203130818007E-002,1.605016887833283E-003,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511133633694091 
 01/02  11:00:00,1.27581826414687,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.439939141342934 
 01/02  12:00:00,1.22910139407643,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.376870919219577 
 01/02  13:00:00,1.16460822183630,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.327604325757079 
 01/02  14:00:00,1.11412942274327,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.299109872830485 
 01/02  15:00:00,1.08676831117441,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.270259273349385 
 01/02  16:00:00,1.15414130049462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.274027848270652 
 01/02  17:00:00,1.42288092308922,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.308893053258037 
 01/02  18:00:00,1.92412081667399,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.384538388146039 
 01/02  19:00:00,2.27264060857551,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.455181190203289 
 01/02  20:00:00,2.23705044558670,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.467209073511518 
 01/02  21:00:00,2.06785815181737,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.425043452916687 
 01/02  22:00:00,1.87388592253907,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.373932966956776 
 01/02  23:00:00,1.51228487439745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.294591380552405 
 01/02  24:00:00,1.14745084806886,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.209206175541893 
 01/03  01:00:00,0.779739754872619,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.117814128731100 
 01/03  02:00:00,0.627142912708345,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.604796394623693E-002 
 01/03  03:00:00,0.573567528829489,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.514742495454966E-002 
 01/03  04:00:00,0.564569677288586,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,6.844899560945684E-002 
 01/03  05:00:00,0.594395983446337,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.101480212130723 
 01/03  06:00:00,0.793780611734042,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.247447645968107 
 01/03  07:00:00,1.26400656248267,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.519256754518571 
 01/03  08:00:00,1.62728250827126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.591703928502325 
 01/03  09:00:00,1.55019796660185,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.570385289539430 
 01/03  10:00:00,1.34790970406998,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.509169155211270 
 01/03  11:00:00,1.27371603699098,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.437836914187040 
 01/03  12:00:00,1.22691280534113,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.374682330484286 
 01/03  13:00:00,1.16222330010047,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.325219404021251 
 01/03  14:00:00,1.11171072405438,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.296691174141594 
 01/03  15:00:00,1.08431437653765,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.267805338712628 
 01/03  16:00:00,1.15175108758462,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.133919315218456,2.746817254602046E-002,0.302863858133087,0.400787094266405,0.271637635360650 
 01/03  17:00:00,1.42060491916680,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.224984414988118,4.614652714944218E-002,0.353721026385214,0.474060889248408,0.306617049335615 
 01/03  18:00:00,1.92257991862213,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.417828218263038,8.570068743209509E-002,0.445070293491817,0.575908217281000,0.382997490094183 
 01/03  19:00:00,2.27133551774745,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.621385558775688,0.127452298790557,0.398284023104866,0.625262501641109,0.453876099375231 
 01/03  20:00:00,2.23582311089928,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.658882972356687,0.135143384375571,0.315346148810717,0.645393854472204,0.465981738824098 
 01/03  21:00:00,2.06679075365372,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.567817872587024,0.116465029772149,0.275875148663200,0.667581635818306,0.423976054753042 
 01/03  22:00:00,1.87318388431271,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.476752706319499,9.778667516872755E-002,0.258342489697899,0.651996072336166,0.373230928730415 
 01/03  23:00:00,1.51185481787062,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.358903730206574,7.361468605610173E-002,0.205881020852975,0.564219044669394,0.294161324025571 
 01/03  24:00:00,1.14744957568572,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.246411489463584,5.054142930106109E-002,0.135920890493347,0.490295851208970,0.209204903158760 
 01/04  01:00:00,0.780130112115860,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.128562513350658,2.636944018843528E-002,8.636931076758889E-002,0.405549349774837,0.118204485974341 
 01/04  02:00:00,0.627689965041195,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,7.499482716199374E-002,1.538217117002709E-002,7.223881327716383E-002,0.373404125092925,7.659501627908762E-002 
 01/04  03:00:00,0.574339861265166,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.971530281942931E-002,0.369074801903441,6.591975739022678E-002 
 01/04  04:00:00,0.565760476340252,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,5.261106845099969E-002,0.363879614076061,6.963979466112477E-002 
 01/04  05:00:00,0.596292995590943,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,5.356771943759626E-002,1.098726765447209E-002,6.315175921409334E-002,0.350134012949453,0.103377224275329 
 01/04  06:00:00,0.805824984052052,0.000000000000000E+000,9.580582043347032E-003,0.000000000000000E+000,2.996502408910898E-004,9.880232284238115E-003,2.996502408910898E-004,5.356771943759626E-002,1.098726765447209E-002,7.598154876300982E-002,0.390721417850856,0.249611786001878 
 01/04  07:00:00,2.16488015349568,0.000000000000000E+000,0.870698038332154,0.000000000000000E+000,2.754834103319305E-002,0.898246379365348,2.754834103319305E-002,0.123205777980724,2.527070783085009E-002,0.129758134509170,0.451440175583357,0.521883966166231 
 01/04  08:00:00,2.03809058152139,0.000000000000000E+000,0.395544666338841,0.000000000000000E+000,1.231847262197594E-002,0.407863138960817,1.231847262197594E-002,0.251768291331382,5.164014801928536E-002,0.207406094963531,0.479689009394737,0.594648862791635 
 01/04  09:00:00,1.68336669324450,0.000000000000000E+000,0.126249739377978,0.000000000000000E+000,3.879216822536392E-003,0.130128956200514,3.879216822536392E-003,0.241054754093649,4.944269694347590E-002,0.268690864190452,0.405549349774837,0.573425059981570 
 01/04  10:00:00,1.35070789294081,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.123205777980724,2.527070783085009E-002,0.330033759705594,0.345155291281545,0.511967344082092 
 01/04  11:00:00,1.27652203119126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.344876895795482,0.353272772261828,0.440642908387328 
 01/04  12:00:00,1.22949922374784,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.361120014768658,0.353381005341564,0.377268748890991 
 01/04  13:00:00,1.16461781122126,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.351846255376571,0.347428185956024,0.327613915142036 
 01/04  14:00:00,1.11389099691814,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.101778637007394,2.087580567923118E-002,0.317848037359318,0.359442057806841,0.298871447005355 
 01/04  15:00:00,1.08639672991770,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.000000000000000E+000,0.107135438875193,2.197453803681636E-002,0.292642405135342,0.379681643717675,0.269887692092677 