Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,112.186899382,2.73931010776,0.0,75.8722370982,2.68041601173,16.0824960704,10.5892221021,10.5692221021,0.02
 01/01  02:00:00,103.309333493,2.28275842313,0.0,67.4512228939,2.68041601173,16.0824960704,9.57692376405,9.55692376405,0.02
 01/01  03:00:00,128.207073746,2.85344802891,0.0,91.7782735404,2.68041601173,16.0824960704,14.3122447583,13.209225119,1.10301963934
 01/01  04:00:00,107.85832605,2.28275842313,0.0,72.0002154503,2.68041601173,16.0824960704,10.641782159,10.621782159,0.02
 01/01  05:00:00,133.860020425,2.85344802891,0.0,97.4312202195,2.68041601173,16.0824960704,15.6709117848,14.5678971838,1.10301460103
 01/01  06:00:00,113.477812555,2.28275842313,0.0,77.6197019559,2.68041601173,16.0824960704,12.0040039563,11.9840039563,0.02
 01/01  07:00:00,140.738648,2.85344802891,0.0,104.309847795,2.68041601173,16.0824960704,17.4035315588,16.3005446398,1.10298691901
 01/01  08:00:00,118.147969247,2.28275842313,0.0,82.2898586473,2.68041601173,16.0824960704,13.2084545124,13.1884545124,0.02
 01/01  09:00:00,126.100130816,2.85344802891,0.0,104.475330611,2.68041601173,16.0824960704,18.619124493,17.5161048826,1.10301961044
 01/01  10:00:00,79.2553158575,2.28275842313,0.0,58.2012052582,2.68041601173,16.0824960704,13.6081720196,13.5881720196,0.02
 01/01  11:00:00,85.4490945162,2.85344802891,0.0,63.8242943111,2.68041601173,16.0824960704,17.6360558426,16.5330017491,1.10305409349
 01/01  12:00:00,69.6798833785,2.28275842313,0.0,48.6257727792,2.68041601173,16.0824960704,12.0356141461,12.0156141461,0.02
 01/01  13:00:00,82.5094249461,2.85344802891,0.0,60.884624741,2.68041601173,16.0824960704,15.1126026741,14.0094053993,1.10319727476
 01/01  14:00:00,64.9642154132,2.28275842313,0.0,43.9101048139,2.68041601173,16.0824960704,10.8677640249,9.76442495864,1.10333906629
 01/01  15:00:00,72.4118367673,2.85344802891,0.0,50.7870365622,2.68041601173,16.0824960704,11.3118905077,11.2918905077,0.02
 01/01  16:00:00,57.4578139265,2.28275842313,0.0,36.4037033272,2.68041601173,16.0824960704,9.19749719148,8.09441442242,1.10308276907
 01/01  17:00:00,89.9862271912,2.85344802891,0.0,60.9594269861,2.68041601173,16.0824960704,9.95064996725,9.93064996725,0.02
 01/01  18:00:00,89.5964305796,2.28275842313,0.0,53.7383199803,2.68041601173,16.0824960704,8.48937983943,7.38629960948,1.10308022994
 01/01  19:00:00,108.308128828,2.85344802891,0.0,71.8793286226,2.68041601173,16.0824960704,9.68369036031,9.66369036031,0.02
 01/01  20:00:00,91.9891759689,2.28275842313,0.0,56.1310653696,2.68041601173,16.0824960704,8.62959775882,7.52657808953,1.10301966929
 01/01  21:00:00,111.592015386,2.85344802891,0.0,75.1632151811,2.68041601173,16.0824960704,10.2318994257,10.2118994257,0.02
 01/01  22:00:00,94.6181985346,2.28275842313,0.0,58.7600879352,2.68041601173,16.0824960704,9.16473771926,8.06152497153,1.10321274774
 01/01  23:00:00,114.024808785,2.85344802891,0.0,77.5960085798,2.68041601173,16.0824960704,10.6798920708,10.6598920708,0.02
 01/01  24:00:00,96.0888100193,2.28275842313,0.0,60.2306994199,2.68041601173,16.0824960704,9.40497897885,8.30189879599,1.10308018287
 01/02  01:00:00,118.87485573,2.85344802891,0.0,77.0852235013,2.68041601173,21.4433280938,10.9277070347,10.9077070347,0.02
 01/02  02:00:00,100.603152938,2.28275842313,0.0,59.3842103154,2.68041601173,21.4433280938,9.57236875966,8.4692238076,1.10314495206
 01/02  03:00:00,119.528945536,2.85344802891,0.0,77.7393133072,2.68041601173,21.4433280938,11.039713898,11.019713898,0.02
 01/02  04:00:00,101.117635049,2.28275842313,0.0,59.8986924262,2.68041601173,21.4433280938,9.61754059182,8.51440370624,1.10313688557
 01/02  05:00:00,119.995019299,2.85344802891,0.0,78.2053870704,2.68041601173,21.4433280938,11.0514835668,11.0314835668,0.02
 01/02  06:00:00,103.608120512,2.28275842313,0.0,59.7087618771,5.36083202345,21.4433280938,9.5071238157,8.4039632467,1.103160569
 01/02  07:00:00,332.787518572,3.4241376347,0.0,287.746780726,5.36083202345,21.4433280938,4.35504286776,3.25181496636,1.1032279014
 01/02  08:00:00,294.835332789,3.4241376347,0.0,227.834469358,16.0824960704,32.6817896323,105.052512928,103.948604006,1.10390892178
 01/02  09:00:00,281.655198407,3.4241376347,0.0,159.57182008,48.2474882111,70.4033123869,97.5352078604,95.3456013242,2.18960653618
 01/02  10:00:00,233.886532943,3.4241376347,0.0,120.151726045,48.2474882111,62.0547409583,92.3899268979,89.1148723455,3.27505455236
 01/02  11:00:00,224.441171526,3.4241376347,0.0,112.632958035,48.2474882111,60.1281475517,89.0071953621,86.8171368565,2.19005850563
 01/02  12:00:00,217.908346895,3.4241376347,0.0,104.173539997,48.2474882111,62.0547409583,87.1010344316,83.824090585,3.2769438466
 01/02  13:00:00,220.052765364,3.4241376347,0.0,106.862306973,48.2474882111,61.5103924513,84.0998658137,79.7351491573,4.36471665641
 01/02  14:00:00,209.822450814,3.4241376347,0.0,94.4821494107,48.2474882111,63.6602354638,78.7526774689,75.4745052796,3.27817218927
 01/02  15:00:00,201.185949624,3.4241376347,0.0,89.3777361324,48.2474882111,60.1281475517,76.9953059946,73.7201271186,3.27517887603
 01/02  16:00:00,197.738272147,3.4241376347,0.0,85.9300586552,48.2474882111,60.1281475517,74.8952036182,72.7056970982,2.18950651998
 01/02  17:00:00,206.425200947,3.4241376347,0.0,84.3250973453,48.2474882111,63.0180376616,75.2710014434,71.9948445109,3.27615693246
 01/02  18:00:00,208.30515787,3.4241376347,0.0,89.7479679212,37.5258241642,62.7947880557,74.1325108822,71.9438933985,2.18861748376
 01/02  19:00:00,181.65795886,3.4241376347,0.0,100.59904206,26.8041601173,36.0181789539,74.3646158458,73.2606076963,1.10400814943
 01/02  20:00:00,182.187355404,3.4241376347,0.0,103.697229812,26.8041601173,33.4493877451,77.7274009003,75.5399938934,2.18740700691
 01/02  21:00:00,176.838191697,3.4241376347,0.0,114.430562176,16.0824960704,28.0885557216,80.3357923673,79.2320539487,1.10373841865
 01/02  22:00:00,177.544075584,3.4241376347,0.0,116.420841667,16.0824960704,26.8041601173,82.8413044725,81.7380724748,1.10323199765
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  24:00:00,47.8812377188,0.894495935888,0.0,8.05055758327,2.68041601173,21.4433280938,2.32988160258,1.22674267708,1.1031389255
 01/03  01:00:00,52.7701828293,1.31261191826,0.0,12.5213867114,2.68041601173,21.4433280938,1.82134453801,1.80134453801,0.02
 01/03  02:00:00,65.4021058893,2.33483031975,0.0,24.13109137,2.68041601173,21.4433280938,5.07659028478,3.97344445556,1.10314582923
 01/03  03:00:00,64.9133464681,2.28275842313,0.0,23.6944038454,2.68041601173,21.4433280938,3.53840869352,3.51840869352,0.02
 01/03  04:00:00,76.0463489936,2.85344802891,0.0,34.256716765,2.68041601173,21.4433280938,6.65219789829,5.54905937135,1.10313852693
 01/03  05:00:00,69.8229669837,2.28275842313,0.0,28.6040243609,2.68041601173,21.4433280938,4.6793221959,4.6593221959,0.02
 01/03  06:00:00,84.8367195102,2.85344802891,0.0,40.3666712699,5.36083202345,21.4433280938,7.85055438777,6.7472885918,1.10326579597
 01/03  07:00:00,258.962336936,3.4241376347,0.0,213.92159909,5.36083202345,21.4433280938,1.80307645224,0.699863657594,1.10321279464
 01/03  08:00:00,228.159724411,3.4241376347,0.0,161.158860979,16.0824960704,32.6817896323,102.784117878,101.680161252,1.10395662665
 01/03  09:00:00,235.413877759,3.4241376347,0.0,113.330499433,48.2474882111,70.4033123869,101.156585821,98.9667225189,2.18986330213
 01/03  10:00:00,197.106118818,3.4241376347,0.0,83.3713119195,48.2474882111,62.0547409583,100.310747352,97.0354902692,3.27525708324
 01/03  11:00:00,187.079661991,3.4241376347,0.0,75.2714484997,48.2474882111,60.1281475517,96.6875689014,94.4974110999,2.19015780147
 01/03  12:00:00,173.901696861,3.4241376347,0.0,60.1668899626,48.2474882111,62.0547409583,96.8130253564,93.5362367882,3.27678856825
 01/03  13:00:00,176.751395108,3.4241376347,0.0,63.5609367172,48.2474882111,61.5103924513,96.3571721468,91.9923813805,4.36479076626
 01/03  14:00:00,168.427774087,3.4241376347,0.0,53.0874726836,48.2474882111,63.6602354638,93.5698688583,90.2916170403,3.278251818
 01/03  15:00:00,162.293990193,3.4241376347,0.0,50.4857767019,48.2474882111,60.1281475517,93.4128276749,90.1376729638,3.27515471105
 01/03  16:00:00,159.543061307,3.4241376347,0.0,47.734847815,48.2474882111,60.1281475517,93.6400887469,91.4504924111,2.18959633587
 01/03  17:00:00,181.328600802,3.4241376347,0.0,59.2284972005,48.2474882111,63.0180376616,99.1132821981,95.8367972985,3.27648489965
 01/03  18:00:00,193.828003817,3.4241376347,0.0,75.2708138685,37.5258241642,62.7947880557,104.478741852,102.289912019,2.18882983288
 01/03  19:00:00,170.997799135,3.4241376347,0.0,89.9388823354,26.8041601173,36.0181789539,109.662619118,108.558514809,1.10410430953
 01/03  20:00:00,172.725136406,3.4241376347,0.0,94.2350108151,26.8041601173,33.4493877451,114.599393334,113.495673715,1.1037196191
 01/03  21:00:00,170.521875283,3.4241376347,0.0,108.114245763,16.0824960704,28.0885557216,121.085883952,118.898358592,2.18752535982
 01/03  22:00:00,174.058978207,3.4241376347,0.0,112.935744291,16.0824960704,26.8041601173,123.119024159,123.099024159,0.02
 01/03  23:00:00,46.6353301166,0.496942186604,0.0,4.52178771859,5.36083202345,21.4433280938,2.61271271976,1.50976234543,1.10295037433
 01/03  24:00:00,60.0703960266,1.91084569199,0.0,19.2233661349,2.68041601173,21.4433280938,4.22643368663,4.20643368663,0.02
 01/04  01:00:00,72.8140847146,2.48153529777,0.0,31.3963652172,2.68041601173,21.4433280938,8.23511073747,7.13198432946,1.10312640801
 01/04  02:00:00,79.4436764075,2.65467115427,0.0,37.8528210536,2.68041601173,21.4433280938,8.71529710394,7.61215885968,1.10313824426
 01/04  03:00:00,83.3728443633,2.48153529777,0.0,41.9551248659,2.68041601173,21.4433280938,10.0980455171,10.0780455171,0.02
 01/04  04:00:00,87.7980490878,2.65467115427,0.0,46.2071937339,2.68041601173,21.4433280938,10.6645599383,9.56141386298,1.10314607533
 01/04  05:00:00,91.2009274642,2.48153529777,0.0,49.7832079668,2.68041601173,21.4433280938,12.2133339872,12.1933339872,0.02
 01/04  06:00:00,97.3570527596,2.65467115427,0.0,53.085781394,5.36083202345,21.4433280938,12.165553663,11.062215668,1.10333799494
 01/04  07:00:00,273.890855938,3.4241376347,0.0,228.850118092,5.36083202345,21.4433280938,3.93488235161,3.91488235161,0.02
 01/04  08:00:00,241.76298624,3.4241376347,0.0,174.762122809,16.0824960704,32.6817896323,159.04053764,156.853169035,2.18736860504
 01/04  09:00:00,248.168605106,3.4241376347,0.0,126.085226779,48.2474882111,70.4033123869,153.860225513,151.670350976,2.18987453788
 01/04  10:00:00,205.603625221,3.4241376347,0.0,91.8688183228,48.2474882111,62.0547409583,146.274720392,142.999513213,3.27520717912
 01/04  11:00:00,189.592425608,3.4241376347,0.0,77.7842121161,48.2474882111,60.1281475517,136.53141247,134.34105497,2.19035750003
 01/04  12:00:00,178.921666339,3.4241376347,0.0,65.1868594407,48.2474882111,62.0547409583,133.433159903,130.156074037,3.27708586624
 01/04  13:00:00,181.382024693,3.4414543192,0.0,68.1742496174,48.2474882111,61.5103924513,130.376336887,126.011852389,4.36448449744
 01/04  14:00:00,171.282390815,3.47458663628,0.0,55.8916404097,48.2474882111,63.6602354638,124.959473111,121.68143188,3.27804123116
 01/04  15:00:00,160.019271594,3.42892387399,0.0,48.2062718629,48.2474882111,60.1281475517,125.335078221,122.060122863,3.27495535798
 01/04  16:00:00,156.010019333,3.4241376347,0.0,44.201805841,48.2474882111,60.1281475517,127.138350141,124.948707099,2.18964304216
 01/04  17:00:00,178.800585774,3.4241376347,0.0,56.7004821728,48.2474882111,63.0180376616,132.553158613,129.276873333,3.27628527996
 01/04  18:00:00,192.449967255,3.42520631611,0.0,73.8917086246,37.5258241642,62.7947880557,135.123986994,132.935266349,2.18872064435
 01/04  19:00:00,170.03855392,3.4241376347,0.0,88.9796371198,26.8041601173,36.0181789539,139.00750688,137.903454346,1.1040525343
 01/04  20:00:00,171.680159838,3.4241376347,0.0,93.1900342471,26.8041601173,33.4493877451,142.973362816,141.869687843,1.10367497254
 01/04  21:00:00,169.837498866,3.4241376347,0.0,107.429869345,16.0824960704,28.0885557216,148.896611911,146.709177275,2.18743463683
 01/04  22:00:00,174.155864307,3.4241376347,0.0,113.03263039,16.0824960704,26.8041601173,150.591660273,150.571660273,0.02
 01/04  23:00:00,46.2347556451,0.463812707497,0.0,4.15434272624,5.36083202345,21.4433280938,3.28430375766,2.18115203175,1.10315172591
 01/04  24:00:00,66.5813610146,2.51891211913,0.0,25.1262646958,2.68041601173,21.4433280938,7.80859835232,7.78859835232,0.02
 01/05  01:00:00,71.0935145137,2.48179858455,0.0,29.6755317295,2.68041601173,21.4433280938,8.80571674921,7.70264797379,1.10306877542
 01/05  02:00:00,82.5746045256,2.65440786749,0.0,40.9840124584,2.68041601173,21.4433280938,11.7974617529,11.7774617529,0.02
 01/05  03:00:00,80.0320558404,2.48179858455,0.0,38.6140730562,2.68041601173,21.4433280938,11.1097832486,10.0066991779,1.10308407071
 01/05  04:00:00,90.484643147,2.65440786749,0.0,48.8940510798,2.68041601173,21.4433280938,14.9802645082,13.8771217005,1.10314280774
 01/05  05:00:00,85.7929805358,2.48179858455,0.0,44.3749977516,2.68041601173,21.4433280938,11.2883218283,11.2683218283,0.02
 01/05  06:00:00,100.407117342,2.65440786749,0.0,56.1361092633,5.36083202345,21.4433280938,16.1214689983,15.0181394757,1.10332952258
 01/05  07:00:00,270.787341253,3.4241376347,0.0,225.746603407,5.36083202345,21.4433280938,5.33273759819,5.31273759819,0.02
 01/05  08:00:00,240.657103916,3.4241376347,0.0,173.656240484,16.0824960704,32.6817896323,152.698658186,150.511368262,2.18728992426
 01/05  09:00:00,250.010331918,3.4241376347,0.0,127.926953592,48.2474882111,70.4033123869,148.330759445,146.140966033,2.18979341199
 01/05  10:00:00,222.054947118,3.4241376347,0.0,108.32014022,48.2474882111,62.0547409583,147.296819256,144.021720285,3.27509897106
 01/05  11:00:00,213.584031361,3.4241376347,0.0,101.77581787,48.2474882111,60.1281475517,141.944676252,139.754385848,2.19029040402
 01/05  12:00:00,187.81939335,3.4241376347,0.0,74.0845864521,48.2474882111,62.0547409583,133.718212234,130.441755953,3.27645628129
 01/05  13:00:00,183.890396511,3.4241376347,0.0,70.6999381197,48.2474882111,61.5103924513,128.820117465,124.455720671,4.36439679372
 01/05  14:00:00,173.651417157,3.4241376347,0.0,58.311115753,48.2474882111,63.6602354638,125.975944036,122.697179366,3.27876466984
 01/05  15:00:00,181.96861577,3.4241376347,0.0,70.1604022788,48.2474882111,60.1281475517,125.124624243,121.849759559,3.27486468325
 01/05  16:00:00,187.816636336,3.4241376347,0.0,76.0084228445,48.2474882111,60.1281475517,123.230785666,121.041334471,2.18945119469
 01/05  17:00:00,197.802558592,3.4241376347,0.0,75.7024549907,48.2474882111,63.0180376616,129.112060719,125.835779079,3.27628163953
 01/05  18:00:00,203.190666421,3.4241376347,0.0,84.6334764723,37.5258241642,62.7947880557,132.197188521,130.008479404,2.18870911709
 01/05  19:00:00,179.118357067,3.4241376347,0.0,98.0594402668,26.8041601173,36.0181789539,135.164400816,134.060352548,1.10404826849
 01/05  20:00:00,180.554987641,3.4241376347,0.0,102.06486205,26.8041601173,33.4493877451,137.994687494,136.89101562,1.1036718741
 01/05  21:00:00,177.429796647,3.4241376347,0.0,115.022167126,16.0824960704,28.0885557216,140.220938609,138.033507301,2.18743130787
 01/05  22:00:00,179.115426703,3.4241376347,0.0,117.992192787,16.0824960704,26.8041601173,138.616218561,138.596218561,0.02
 01/05  23:00:00,46.3774474772,0.463812707497,0.0,4.29703455835,5.36083202345,21.4433280938,2.93770660517,1.83455617997,1.1031504252
 01/05  24:00:00,63.6887432971,2.10962256663,0.0,22.6429365308,2.68041601173,21.4433280938,6.77744081214,6.75744081214,0.02
 01/06  01:00:00,72.2375232253,2.65467115427,0.0,30.6466678714,2.68041601173,21.4433280938,7.79816198091,6.69503571136,1.10312626955
 01/06  02:00:00,76.9160895637,2.48153529777,0.0,35.4983700663,2.68041601173,21.4433280938,10.0509673863,10.0309673863,0.02
 01/06  03:00:00,80.4887771243,2.65467115427,0.0,38.8979217704,2.68041601173,21.4433280938,9.51354118609,8.41040773646,1.10313344963
 01/06  04:00:00,83.2385411333,2.48153529777,0.0,41.8208216359,2.68041601173,21.4433280938,12.8808319043,11.7776879437,1.10314396065
 01/06  05:00:00,86.2441852444,2.65467115427,0.0,44.6533298905,2.68041601173,21.4433280938,9.55110559139,9.53110559139,0.02
 01/06  06:00:00,89.1495276616,2.48153529777,0.0,45.0513921525,5.36083202345,21.4433280938,13.6688695901,12.5655362066,1.10333338353
 01/06  07:00:00,264.770199862,3.4241376347,0.0,219.729462016,5.36083202345,21.4433280938,2.94366026795,2.92366026795,0.02
 01/06  08:00:00,232.814391518,3.4241376347,0.0,165.813528087,16.0824960704,32.6817896323,132.819496008,130.63219783,2.18729817855
 01/06  09:00:00,238.287269302,3.4241376347,0.0,116.203890975,48.2474882111,70.4033123869,125.838981293,123.64916909,2.18981220337
 01/06  10:00:00,188.477926389,3.4241376347,0.0,74.7431194911,48.2474882111,62.0547409583,117.174363057,113.899036357,3.27532670021
 01/06  11:00:00,170.483710144,3.42415373784,0.0,58.6754805491,48.2474882111,60.1281475517,104.830659188,102.640321033,2.19033815414
 01/06  12:00:00,168.767407315,3.47663445757,0.0,54.9801035942,48.2474882111,62.0547409583,96.1045581448,92.8282705726,3.27628757224
 01/06  13:00:00,170.325054537,3.57526512568,0.0,56.9834686547,48.2474882111,61.5103924513,91.149497268,86.7849942957,4.36450297236
 01/06  14:00:00,160.707669429,3.65746260212,0.0,45.1340430577,48.2474882111,63.6602354638,86.5376320721,83.2595488874,3.27808318477
 01/06  15:00:00,148.343698597,3.56555828946,0.0,36.3940644506,48.2474882111,60.1281475517,87.1082477391,83.8332364562,3.27501128287
 01/06  16:00:00,143.200536789,3.43718728079,0.0,31.3792736513,48.2474882111,60.1281475517,88.1211765187,85.9314809767,2.18969554205
 01/06  17:00:00,161.716519153,3.4241376347,0.0,39.6164155516,48.2474882111,63.0180376616,89.2119026306,85.9355067203,3.27639591034
 01/06  18:00:00,174.794659644,3.45782193273,0.0,56.2037853972,37.5258241642,62.7947880557,90.8687651754,88.6799730425,2.18879213299
 01/06  19:00:00,151.227118732,3.4241376347,0.0,70.1682019325,26.8041601173,36.0181789539,94.2883769199,93.1842868385,1.10409008135
 01/06  20:00:00,152.226776149,3.4241376347,0.0,73.7366505577,26.8041601173,33.4493877451,92.3442158871,91.2405066944,1.10370919271
 01/06  21:00:00,148.59246489,3.4241376347,0.0,86.1848353693,16.0824960704,28.0885557216,92.7678915916,90.5803787893,2.1875128023
 01/06  22:00:00,152.288796669,3.4241376347,0.0,91.1655627525,16.0824960704,26.8041601173,91.3974812976,91.3774812976,0.02
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10316501038,0.0,1.10316501038
 01/06  24:00:00,44.8134435966,0.695719061246,0.0,5.18154033574,2.68041601173,21.4433280938,2.25742267166,2.23742267166,0.02
 01/07  01:00:00,45.2803526688,0.993884373208,0.0,10.7111161194,2.68041601173,16.0824960704,4.64622715719,3.5431443728,1.10308278439
 01/07  02:00:00,49.8481261114,1.47295733687,0.0,14.7998165983,2.68041601173,16.0824960704,5.46260752848,4.35947051443,1.10313701404
 01/07  03:00:00,63.9373974556,2.68057545919,0.0,27.6814698202,2.68041601173,16.0824960704,6.59064818781,6.57064818781,0.02
 01/07  04:00:00,65.6890090227,2.45563099285,0.0,29.6580258537,2.68041601173,16.0824960704,7.81240644828,6.70925922768,1.10314722061
 01/07  05:00:00,70.8265889011,2.68057545919,0.0,34.5706612657,2.68041601173,16.0824960704,8.43564533785,8.41564533785,0.02
 01/07  06:00:00,70.6401250463,2.45563099285,0.0,34.6091418772,2.68041601173,16.0824960704,8.90612495659,7.80280374459,1.103321212
 01/07  07:00:00,246.582463073,3.4241376347,0.0,201.541725227,5.36083202345,21.4433280938,1.77410777592,1.75410777592,0.02
 01/07  08:00:00,210.483447252,3.4241376347,0.0,160.305126988,5.36083202345,26.5809105114,128.750703471,127.647352229,1.10335124166
 01/07  09:00:00,194.058603684,3.4241376347,0.0,132.522321105,26.8041601173,31.2995447326,122.412579068,121.308917262,1.1036618061
 01/07  10:00:00,155.538736197,3.4241376347,0.0,91.7547613108,26.8041601173,33.5472370403,109.561902688,107.373867249,2.18803543942
 01/07  11:00:00,138.146954349,3.4241376347,0.0,75.3262761656,26.8041601173,32.583940337,98.4010243714,97.2970484142,1.10397595721
 01/07  12:00:00,136.050992984,3.42475482956,0.0,70.9820052979,26.8041601173,34.8316326447,90.4092701595,88.2210524367,2.18821772279
 01/07  13:00:00,129.787680453,3.42958334747,0.0,65.9982598538,26.8041601173,33.5472370403,80.8650211356,79.760983846,1.1040372896
 01/07  14:00:00,125.029805896,3.4241376347,0.0,63.8146222183,26.8041601173,30.9784458315,76.3710465466,74.183155968,2.18789057866
 01/07  15:00:00,104.339078644,3.4241376347,0.0,71.5335495888,8.04124803518,21.3317032909,71.0724871232,69.9688139453,1.10367317796
 01/07  16:00:00,100.679214696,3.4241376347,0.0,69.1580812459,8.04124803518,20.0473076865,68.7849251671,67.6813182861,1.10360688103
 01/07  17:00:00,123.613723501,3.4241376347,0.0,84.3694911494,8.04124803518,20.3684065876,74.3609069525,73.2573289079,1.10357804467
 01/07  18:00:00,142.336520658,3.4241376347,0.0,103.41043744,2.68041601173,18.0090894769,87.5335138692,86.4303157722,1.10319809698
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,42.4574331597,0.993884373208,0.0,7.88819661033,2.68041601173,16.0824960704,1.92597869568,0.822714349319,1.10326434636
 01/07  21:00:00,49.4546343863,1.77534994363,0.0,14.1039322665,2.68041601173,16.0824960704,3.31843135764,2.21516991091,1.10326144674
 01/07  22:00:00,63.275637484,2.65440786749,0.0,27.0458774403,2.68041601173,16.0824960704,6.32307496815,5.21970352482,1.10337144333
 01/07  23:00:00,64.3053902885,2.48179858455,0.0,28.2482395278,2.68041601173,16.0824960704,5.1276361229,5.1076361229,0.02
 01/07  24:00:00,73.9916350288,2.65440786749,0.0,37.7618749851,2.68041601173,16.0824960704,9.07727135351,7.97412931479,1.10314203871
 01/08  01:00:00,71.1253332367,2.48179858455,0.0,35.0681824759,2.68041601173,16.0824960704,6.84752356597,6.82752356597,0.02
 01/08  02:00:00,80.2685118775,2.65440786749,0.0,44.0387518338,2.68041601173,16.0824960704,10.9422339746,9.83915820761,1.103075767
 01/08  03:00:00,74.8732600436,2.48179858455,0.0,38.8161092828,2.68041601173,16.0824960704,7.9859588491,7.9659588491,0.02
 01/08  04:00:00,85.8205457952,2.65440786749,0.0,49.5907857516,2.68041601173,16.0824960704,11.0362222869,11.0162222869,0.02
 01/08  05:00:00,82.7928679657,2.48179858455,0.0,46.7357172049,2.68041601173,16.0824960704,10.1553438987,9.05232088682,1.10302301188
 01/08  06:00:00,93.8627785828,2.65440786749,0.0,57.6330185392,2.68041601173,16.0824960704,13.1883236245,12.0850477953,1.10327582918
 01/08  07:00:00,84.9224837484,2.48179858455,0.0,48.8653329877,2.68041601173,16.0824960704,9.2395055413,9.2195055413,0.02
 01/08  08:00:00,92.8593962338,2.65440786749,0.0,59.0969695234,2.68041601173,16.0824960704,12.9425418994,11.8394625818,1.10307931759
 01/08  09:00:00,70.7273650144,2.48179858455,0.0,49.4742142536,2.68041601173,16.0824960704,9.24452317325,9.22452317325,0.02
 01/08  10:00:00,63.1421060339,2.65440786749,0.0,41.7163459902,2.68041601173,16.0824960704,12.6629039947,11.5598182013,1.1030857934
 01/08  11:00:00,56.373798938,2.48179858455,0.0,35.1206481772,2.68041601173,16.0824960704,8.47952878279,8.45952878279,0.02
 01/08  12:00:00,55.5341844872,2.65440786749,0.0,34.1084244435,2.68041601173,16.0824960704,10.9963791321,9.8931704906,1.10320864146
 01/08  13:00:00,48.9118678881,2.48179858455,0.0,27.6587171274,2.68041601173,16.0824960704,6.93937513634,6.91937513634,0.02