Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,150.263394113,32.7137905513,0.0,0.0,43.513341876,52.539744,142.457817331,137.603557331,4.83426,0.02
 01/01  02:00:00,132.889632697,15.4092766837,0.0,0.0,43.513341876,52.539744,101.709834759,96.8555747588,4.83426,0.02
 01/01  03:00:00,150.102308412,32.5383110101,0.0,0.0,43.513341876,52.539744,144.957892167,140.103632167,4.83426,0.02
 01/01  04:00:00,131.109679023,13.6255290305,0.0,0.0,43.513341876,52.539744,101.162481031,96.3082210308,4.83426,0.02
 01/01  05:00:00,150.715880763,32.7186897459,0.0,0.0,43.513341876,52.539744,154.554882588,141.107427359,4.83426,8.61319522938
 01/01  06:00:00,145.075332639,27.1845737898,0.0,0.0,43.513341876,52.539744,105.166811826,100.312551826,4.83426,0.02
 01/01  07:00:00,141.246743724,23.2339838304,0.0,0.0,43.513341876,52.539744,151.649344725,146.795084725,4.83426,0.02
 01/01  08:00:00,122.888965995,11.1003901861,0.0,0.0,43.513341876,52.539744,88.6573174478,83.8030574478,4.83426,0.02
 01/01  09:00:00,115.838184025,15.9332832198,0.0,0.0,43.513341876,52.539744,122.428224601,117.573964601,4.83426,0.02
 01/01  10:00:00,113.805747518,13.9582852036,0.0,0.0,43.513341876,52.539744,84.1349640657,70.6793537288,4.83426,8.62135033689
 01/01  11:00:00,104.526025435,4.68757509828,0.0,0.0,43.513341876,52.539744,80.1924906222,75.3382306222,4.83426,0.02
 01/01  12:00:00,111.887417309,11.1639719907,0.0,0.0,43.513341876,52.539744,44.7179722761,39.8637122761,4.83426,0.02
 01/01  13:00:00,104.424800403,4.68757509828,0.0,0.0,43.513341876,52.539744,60.0450292496,46.5896054605,4.83426,8.62116378907
 01/01  14:00:00,103.529790225,3.75006007863,0.0,0.0,43.513341876,52.539744,33.7358158279,28.8815558279,4.83426,0.02
 01/01  15:00:00,104.494979425,4.68757509828,0.0,0.0,43.513341876,52.539744,37.6908202395,32.8365602395,4.83426,0.02
 01/01  16:00:00,103.522738912,3.75006007863,0.0,0.0,43.513341876,52.539744,34.2693625139,29.4151025139,4.83426,0.02
 01/01  17:00:00,122.222665555,4.68757509828,0.0,0.0,43.513341876,52.539744,64.8606059923,51.4145017225,4.83426,8.61184426982
 01/01  18:00:00,127.361306721,9.83782076395,0.0,0.0,43.513341876,52.539744,53.9821903605,49.1279303605,4.83426,0.02
 01/01  19:00:00,131.312517693,13.7409005484,0.0,0.0,43.513341876,52.539744,86.8792152802,82.0249552802,4.83426,0.02
 01/01  20:00:00,130.234129209,12.2552898609,0.0,0.0,43.513341876,52.539744,74.4005707321,69.5463107321,4.83426,0.02
 01/01  21:00:00,130.924941095,12.9138835812,0.0,0.0,43.513341876,52.539744,113.894974002,109.040714002,4.83426,0.02
 01/01  22:00:00,150.786509181,33.0024920179,0.0,0.0,43.513341876,52.539744,121.353745653,107.906113286,4.83426,8.61337236625
 01/01  23:00:00,138.747741985,21.1765223876,0.0,0.0,43.513341876,52.539744,166.543915455,161.689655455,4.83426,0.02
 01/01  24:00:00,146.218877901,27.7326694576,0.0,0.0,43.513341876,52.539744,115.747818053,110.893558053,4.83426,0.02
 01/02  01:00:00,148.985473984,31.3897027068,0.0,0.0,43.513341876,52.539744,170.277495967,165.423235967,4.83426,0.02
 01/02  02:00:00,150.051434272,32.5417740766,0.0,0.0,43.513341876,52.539744,126.941270245,113.485692101,4.83426,8.6213181434
 01/02  03:00:00,152.838713975,35.2191196254,0.0,0.0,43.513341876,52.539744,175.394606681,170.540346681,4.83426,0.02
 01/02  04:00:00,147.605601805,30.0770955218,0.0,0.0,43.513341876,52.539744,122.131999166,117.277739166,4.83426,0.02
 01/02  05:00:00,150.878787791,32.812358844,0.0,0.0,43.513341876,52.539744,186.907034087,173.451378403,4.83426,8.62139568402
 01/02  06:00:00,145.784185425,27.8529219482,0.0,0.0,43.513341876,52.539744,119.483937826,114.629677826,4.83426,0.02
 01/02  07:00:00,194.272279241,70.9005519557,0.0,0.0,43.513341876,53.238744,2509.65617215,2504.80191215,4.83426,0.02
 01/02  08:00:00,365.493823623,70.9005519557,0.0,0.0,220.879908,53.238744,2095.4689016,2064.21650015,4.83426,26.4181414515
 01/02  09:00:00,444.292252089,70.9005519557,0.0,0.0,220.879908,145.652643033,1804.48424398,1732.72468671,36.25695,35.502607271
 01/02  10:00:00,444.07265103,70.9005519557,0.0,0.0,220.879908,145.652643033,1677.93574396,1596.76382353,36.25695,44.9149704296
 01/02  11:00:00,449.990001211,70.9005519557,0.0,0.0,220.879908,151.653867033,1577.30910827,1474.98169058,48.3426,53.9848176932
 01/02  12:00:00,450.989123384,70.9005519557,0.0,0.0,220.879908,151.653867033,1485.78580356,1383.23646704,48.3426,54.2067365159
 01/02  13:00:00,449.884639925,70.9005519557,0.0,0.0,220.879908,151.653867033,1399.48753107,1296.75013443,48.3426,54.3947966368
 01/02  14:00:00,443.886549091,70.9005519557,0.0,0.0,220.879908,145.652643033,1349.84420074,1262.92160697,24.1713,62.7512937703
 01/02  15:00:00,443.849983897,70.9005519557,0.0,0.0,220.879908,145.652643033,1305.65977459,1235.69806047,24.1713,45.7904141168
 01/02  16:00:00,435.978446041,70.9005519557,0.0,0.0,220.879908,137.835547516,1286.17752409,1236.31589461,4.83426,45.0273694822
 01/02  17:00:00,448.938572166,70.9005519557,0.0,0.0,220.879908,133.019064,1317.8596694,1268.39034899,4.83426,44.6350604125
 01/02  18:00:00,369.230248172,70.9005519557,0.0,0.0,220.879908,53.238744,1485.36323368,1435.9032289,4.83426,44.6257447826
 01/02  19:00:00,369.238435596,70.9005519557,0.0,0.0,220.879908,53.238744,1469.67023381,1420.01131926,4.83426,44.8246545509
 01/02  20:00:00,369.63196129,70.9005519557,0.0,0.0,220.879908,53.238744,1375.86391684,1362.32851078,4.83426,8.70114605577
 01/02  21:00:00,369.601882109,70.9005519557,0.0,0.0,220.879908,53.238744,1356.46453811,1342.94032581,4.83426,8.68995230004
 01/02  22:00:00,118.954285477,1.36526408166,0.0,0.0,43.513341876,52.539744,23.6965907216,1.50316644496,4.83426,17.3591642767
 01/02  23:00:00,118.709928863,1.30025150635,0.0,0.0,43.513341876,52.539744,6.66115480025,1.80689480025,4.83426,0.02
 01/02  24:00:00,120.148188596,1.62531438293,0.0,0.0,43.513341876,52.539744,16.6465368983,3.1758855609,4.83426,8.63639133737
 01/03  01:00:00,120.867335686,3.39329030104,0.0,0.0,43.513341876,52.539744,9.37157018617,4.51731018617,4.83426,0.02
 01/03  02:00:00,122.17079718,4.68757509828,0.0,0.0,43.513341876,52.539744,13.3397514289,8.48549142887,4.83426,0.02
 01/03  03:00:00,121.220333987,3.75006007863,0.0,0.0,43.513341876,52.539744,21.6896482905,8.2339916255,4.83426,8.62139666503
 01/03  04:00:00,124.234422741,6.74293385267,0.0,0.0,43.513341876,52.539744,22.3989751493,17.5447151493,4.83426,0.02
 01/03  05:00:00,127.467702223,7.86077758739,0.0,0.0,43.513341876,52.539744,23.9822269684,19.1279669684,4.83426,0.02
 01/03  06:00:00,129.470472567,10.1685317766,0.0,0.0,43.513341876,52.539744,47.6183037967,34.1626585586,4.83426,8.62138523816
 01/03  07:00:00,194.770570996,70.9005519557,0.0,0.0,43.513341876,53.238744,2441.49866052,2436.64440052,4.83426,0.02
 01/03  08:00:00,364.280675619,70.9005519557,0.0,0.0,220.879908,53.238744,2027.55095574,1996.29874941,4.83426,26.4179463338
 01/03  09:00:00,443.983108592,70.9005519557,0.0,0.0,220.879908,145.652643033,1724.70340195,1652.94358204,36.25695,35.502869911
 01/03  10:00:00,443.954060237,70.9005519557,0.0,0.0,220.879908,145.652643033,1597.7344942,1516.55608873,36.25695,44.9214554716
 01/03  11:00:00,449.890534068,70.9005519557,0.0,0.0,220.879908,151.653867033,1488.57628293,1386.24879271,48.3426,53.984890215
 01/03  12:00:00,450.899719324,70.9005519557,0.0,0.0,220.879908,151.653867033,1382.35202819,1279.80153656,48.3426,54.2078916234
 01/03  13:00:00,449.853219011,70.9005519557,0.0,0.0,220.879908,151.653867033,1322.4085737,1219.66984256,48.3426,54.3961311494
 01/03  14:00:00,443.872858684,70.9005519557,0.0,0.0,220.879908,145.652643033,1288.02216457,1209.32892121,24.1713,54.5219433565
 01/03  15:00:00,443.85559939,70.9005519557,0.0,0.0,220.879908,145.652643033,1315.44780081,1237.33592303,24.1713,53.9405777828
 01/03  16:00:00,435.978901034,70.9005519557,0.0,0.0,220.879908,137.835547516,1278.77466579,1228.90470791,4.83426,45.0356978742
 01/03  17:00:00,448.888581616,70.9005519557,0.0,0.0,220.879908,133.019064,1257.29694923,1207.82538252,4.83426,44.6373067097
 01/03  18:00:00,369.18108328,70.9005519557,0.0,0.0,220.879908,53.238744,1492.1218708,1442.65543829,4.83426,44.632172507
 01/03  19:00:00,369.228136189,70.9005519557,0.0,0.0,220.879908,53.238744,1621.58295429,1571.92097588,4.83426,44.8277184093
 01/03  20:00:00,369.210369466,70.9005519557,0.0,0.0,220.879908,53.238744,1598.75761027,1585.22210517,4.83426,8.70124509576
 01/03  21:00:00,369.226250509,70.9005519557,0.0,0.0,220.879908,53.238744,1627.57320363,1614.04890047,4.83426,8.69004316421
 01/03  22:00:00,118.717393557,1.43027665698,0.0,0.0,43.513341876,52.539744,24.1512671495,1.95897084496,4.83426,17.3580363045
 01/03  23:00:00,118.722990237,1.30025150635,0.0,0.0,43.513341876,52.539744,7.92283693139,3.06857693139,4.83426,0.02
 01/03  24:00:00,121.965820279,3.41258540938,0.0,0.0,43.513341876,52.539744,20.0670450222,6.59615263476,4.83426,8.63663238745
 01/04  01:00:00,121.246326142,3.75006007863,0.0,0.0,43.513341876,52.539744,11.451816173,6.59755617297,4.83426,0.02
 01/04  02:00:00,124.394873359,6.87995776962,0.0,0.0,43.513341876,52.539744,20.1891918238,15.3349318238,4.83426,0.02
 01/04  03:00:00,126.738738929,9.23101675698,0.0,0.0,43.513341876,52.539744,31.0291247992,17.573447864,4.83426,8.62141693522
 01/04  04:00:00,126.35381299,8.79829260705,0.0,0.0,43.513341876,52.539744,41.6849741506,36.8307141506,4.83426,0.02
 01/04  05:00:00,135.205050051,17.2468592106,0.0,0.0,43.513341876,52.539744,44.3249248705,39.4706648705,4.83426,0.02
 01/04  06:00:00,135.557877178,17.5824436887,0.0,0.0,43.513341876,52.539744,72.7271110955,59.271435777,4.83426,8.6214153185
 01/04  07:00:00,194.192254817,70.9005519557,0.0,0.0,43.513341876,53.238744,2583.67415343,2578.81989343,4.83426,0.02
 01/04  08:00:00,364.483203813,70.9005519557,0.0,0.0,220.879908,53.238744,2155.33949506,2124.08602809,4.83426,26.4192069721
 01/04  09:00:00,444.060423538,70.9005519557,0.0,0.0,220.879908,145.652643033,1871.82438034,1800.06321565,36.25695,35.5042146921
 01/04  10:00:00,444.019547879,70.9005519557,0.0,0.0,220.879908,145.652643033,1710.5600186,1629.37740775,36.25695,44.9256608494
 01/04  11:00:00,449.964993896,70.9005519557,0.0,0.0,220.879908,151.653867033,1593.29219614,1490.95917964,48.3426,53.9904165001
 01/04  12:00:00,450.940781983,70.9005519557,0.0,0.0,220.879908,151.653867033,1480.05533597,1377.49849317,48.3426,54.2142427987
 01/04  13:00:00,449.860761439,70.9005519557,0.0,0.0,220.879908,151.653867033,1371.40241092,1268.65624441,48.3426,54.4035665126
 01/04  14:00:00,443.875641512,70.9005519557,0.0,0.0,220.879908,145.652643033,1301.53526653,1215.21592885,24.1713,62.1480376787
 01/04  15:00:00,443.853334284,70.9005519557,0.0,0.0,220.879908,145.652643033,1249.35240244,1178.77471143,24.1713,46.4063910134
 01/04  16:00:00,435.989359219,70.9005519557,0.0,0.0,220.879908,137.835547516,1206.27985197,1156.41626079,4.83426,45.029331177
 01/04  17:00:00,448.913909807,70.9005519557,0.0,0.0,220.879908,133.019064,1185.01358135,1135.54201876,4.83426,44.6373025875
 01/04  18:00:00,369.205810797,70.9005519557,0.0,0.0,220.879908,53.238744,1379.12528054,1329.65687172,4.83426,44.6341488164
 01/04  19:00:00,369.238481783,70.9005519557,0.0,0.0,220.879908,53.238744,1469.334535,1419.6698358,4.83426,44.8304391942
 01/04  20:00:00,369.65049561,70.9005519557,0.0,0.0,220.879908,53.238744,1473.56877644,1460.03239351,4.83426,8.70212292224
 01/04  21:00:00,369.637557079,70.9005519557,0.0,0.0,220.879908,53.238744,1524.35531433,1510.83164787,4.83426,8.68940646576
 01/04  22:00:00,119.021839736,1.43027665698,0.0,0.0,43.513341876,52.539744,24.3991018386,2.20597262141,4.83426,17.3588692172
 01/04  23:00:00,118.718381575,1.30025150635,0.0,0.0,43.513341876,52.539744,8.1522426756,3.2979826756,4.83426,0.02
 01/04  24:00:00,121.91777906,3.36250000662,0.0,0.0,43.513341876,52.539744,20.5615988038,7.08978499817,4.83426,8.6375538056
 01/05  01:00:00,121.862412699,4.3625122217,0.0,0.0,43.513341876,52.539744,12.5324667914,7.67820679139,4.83426,0.02
 01/05  02:00:00,124.679328889,7.15816108679,0.0,0.0,43.513341876,52.539744,30.912885649,17.4571611997,4.83426,8.62146444936
 01/05  03:00:00,126.823222388,9.29537323221,0.0,0.0,43.513341876,52.539744,31.8158632938,26.9616032938,4.83426,0.02
 01/05  04:00:00,131.67415127,14.1120965282,0.0,0.0,43.513341876,52.539744,48.1951127186,43.3408527186,4.83426,0.02
 01/05  05:00:00,132.776669976,14.7860768414,0.0,0.0,43.513341876,52.539744,68.3554112978,54.8996761684,4.83426,8.62147512939
 01/05  06:00:00,150.15242679,32.1397804556,0.0,0.0,43.513341876,52.539744,89.6921302447,84.8378702447,4.83426,0.02
 01/05  07:00:00,194.343957983,70.9005519557,0.0,0.0,43.513341876,53.238744,3052.95709845,3048.10283845,4.83426,0.02
 01/05  08:00:00,365.24991035,70.9005519557,0.0,0.0,220.879908,53.238744,2641.77278355,2610.51740961,4.83426,26.4211139442
 01/05  09:00:00,444.263107603,70.9005519557,0.0,0.0,220.879908,145.652643033,2255.09441581,2183.33163461,36.25695,35.5058311948
 01/05  10:00:00,444.170005532,70.9005519557,0.0,0.0,220.879908,145.652643033,2088.49474803,2007.31115067,36.25695,44.9266473604
 01/05  11:00:00,450.117552491,70.9005519557,0.0,0.0,220.879908,151.653867033,1985.9234976,1883.58004634,48.3426,54.0008512614
 01/05  12:00:00,451.100484773,70.9005519557,0.0,0.0,220.879908,151.653867033,1909.356018,1806.78844649,48.3426,54.2249715102
 01/05  13:00:00,449.953295223,70.9005519557,0.0,0.0,220.879908,151.653867033,1797.15412839,1694.39539731,48.3426,54.4161310747
 01/05  14:00:00,443.972795182,70.9005519557,0.0,0.0,220.879908,145.652643033,1731.31601058,1643.52902915,24.1713,63.6156814378
 01/05  15:00:00,443.953030812,70.9005519557,0.0,0.0,220.879908,145.652643033,1679.01945377,1609.89088373,24.1713,44.9572700436
 01/05  16:00:00,436.073571366,70.9005519557,0.0,0.0,220.879908,137.835547516,1602.87977475,1544.00526272,4.83426,54.040252029
 01/05  17:00:00,449.027449983,70.9005519557,0.0,0.0,220.879908,133.019064,1517.15482607,1476.60065662,4.83426,35.7199094564
 01/05  18:00:00,369.3258408,70.9005519557,0.0,0.0,220.879908,53.238744,1656.25892159,1606.78654706,4.83426,44.6381145332
 01/05  19:00:00,369.34223822,70.9005519557,0.0,0.0,220.879908,53.238744,1673.74528163,1624.07831492,4.83426,44.8327067122
 01/05  20:00:00,369.755878569,70.9005519557,0.0,0.0,220.879908,53.238744,1680.79478051,1667.2585224,4.83426,8.70199810992
 01/05  21:00:00,369.768890884,70.9005519557,0.0,0.0,220.879908,53.238744,1806.30767468,1784.11401398,4.83426,17.3594006947
 01/05  22:00:00,119.096655343,1.4952892323,0.0,0.0,43.513341876,52.539744,19.0124591675,5.4877261177,4.83426,8.69047304976
 01/05  23:00:00,120.568187316,3.13724129293,0.0,0.0,43.513341876,52.539744,21.3803280968,7.89645284255,4.83426,8.64961525429
 01/05  24:00:00,123.294117125,4.68757509828,0.0,0.0,43.513341876,52.539744,25.1239400035,20.2696800035,4.83426,0.02
 01/06  01:00:00,125.395870265,7.86077758739,0.0,0.0,43.513341876,52.539744,26.9319101594,22.0776501594,4.83426,0.02
 01/06  02:00:00,127.757001255,10.1685317766,0.0,0.0,43.513341876,52.539744,58.3849692201,44.9308149911,4.83426,8.61989422896
 01/06  03:00:00,133.642999945,16.0968330012,0.0,0.0,43.513341876,52.539744,43.9006944119,39.0464344119,4.83426,0.02
 01/06  04:00:00,132.328547075,14.7245486713,0.0,0.0,43.513341876,52.539744,73.4360939288,68.5818339288,4.83426,0.02
 01/06  05:00:00,135.340899499,15.6564070808,0.0,0.0,43.513341876,52.539744,71.1353294941,57.6795712188,4.83426,8.62149827532
 01/06  06:00:00,137.372117159,17.96416127,0.0,0.0,43.513341876,52.539744,97.2360099228,92.3817499228,4.83426,0.02
 01/06  07:00:00,194.92275441,70.9005519557,0.0,0.0,43.513341876,53.238744,2536.71515208,2531.86089208,4.83426,0.02
 01/06  08:00:00,364.592950801,70.9005519557,0.0,0.0,220.879908,53.238744,2083.0255709,2051.76538116,4.83426,26.4259297484
 01/06  09:00:00,444.043330026,70.9005519557,0.0,0.0,220.879908,145.652643033,1765.78797726,1694.0221023,36.25695,35.5089249613
 01/06  10:00:00,443.985945159,70.9005519557,0.0,0.0,220.879908,145.652643033,1664.68767444,1574.51150884,36.25695,53.9192156006
 01/06  11:00:00,449.939479432,70.9005519557,0.0,0.0,220.879908,151.653867033,1581.28895368,1487.94110504,48.3426,45.0052486362
 01/06  12:00:00,450.948555591,70.9005519557,0.0,0.0,220.879908,151.653867033,1499.69819856,1397.11569177,48.3426,54.2399067911
 01/06  13:00:00,449.89849227,70.9005519557,0.0,0.0,220.879908,151.653867033,1474.25327057,1371.47714309,48.3426,54.4335274807
 01/06  14:00:00,443.919867104,70.9005519557,0.0,0.0,220.879908,145.652643033,1475.59426847,1387.8171615,24.1713,63.605806965
 01/06  15:00:00,443.869497109,70.9005519557,0.0,0.0,220.879908,145.652643033,1389.13672079,1320.01322958,24.1713,44.9521912019
 01/06  16:00:00,436.015021455,70.9005519557,0.0,0.0,220.879908,137.835547516,1331.85430804,1272.96700107,4.83426,54.0530469707
 01/06  17:00:00,448.943969391,70.9005519557,0.0,0.0,220.879908,133.019064,1241.1490754,1194.33276284,4.83426,41.9820525551
 01/06  18:00:00,369.224730247,70.9005519557,0.0,0.0,220.879908,53.238744,1371.49202796,1328.27516831,4.83426,38.3825996533
 01/06  19:00:00,369.257250597,70.9005519557,0.0,0.0,220.879908,53.238744,1434.45827936,1384.78929716,4.83426,44.8347222037
 01/06  20:00:00,369.227386544,70.9005519557,0.0,0.0,220.879908,53.238744,1419.64416147,1397.42500002,4.83426,17.3849014458
 01/06  21:00:00,369.219934447,70.9005519557,0.0,0.0,220.879908,53.238744,1413.16456769,1399.64106181,4.83426,8.68924588181
 01/06  22:00:00,118.67102377,1.36526408166,0.0,0.0,43.513341876,52.539744,15.3974852527,1.87292893759,4.83426,8.69029631514
 01/06  23:00:00,118.736086794,1.30025150635,0.0,0.0,43.513341876,52.539744,16.1970974908,2.71475583023,4.83426,8.64808166058
 01/06  24:00:00,120.171939958,1.62531438293,0.0,0.0,43.513341876,52.539744,8.70968728196,3.85542728196,4.83426,0.02
 01/07  01:00:00,121.038481501,3.54640333681,0.0,0.0,43.513341876,52.539744,18.7527184083,5.30499878352,4.83426,8.61345962482
 01/07  02:00:00,122.183292642,4.68757509828,0.0,0.0,43.513341876,52.539744,14.1356381479,9.28137814787,4.83426,0.02
 01/07  03:00:00,121.229366461,3.75006007863,0.0,0.0,43.513341876,52.539744,12.4764382403,7.62217824035,4.83426,0.02
 01/07  04:00:00,125.754393033,8.25019693921,0.0,0.0,43.513341876,52.539744,23.6307393123,18.7764793123,4.83426,0.02
 01/07  05:00:00,125.778301502,7.86077758739,0.0,0.0,43.513341876,52.539744,33.5793538344,20.1315965253,4.83426,8.61349730902
 01/07  06:00:00,125.671472045,7.77061322986,0.0,0.0,43.513341876,52.539744,30.5470359663,25.6927759663,4.83426,0.02
 01/07  07:00:00,127.145748785,9.23101675698,0.0,0.0,43.513341876,52.539744,32.3140933443,27.4598333443,4.83426,0.02
 01/07  08:00:00,119.241950375,7.42805343746,0.0,0.0,43.513341876,52.539744,32.8755365856,28.0212765856,4.83426,0.02
 01/07  09:00:00,107.703828399,7.86077758739,0.0,0.0,43.513341876,52.539744,31.4283107375,26.5740507375,4.83426,0.02
 01/07  10:00:00,108.688117889,8.79829260705,0.0,0.0,43.513341876,52.539744,52.5514773141,39.0956431603,4.83426,8.6215741538
 01/07  11:00:00,107.718935307,7.86077758739,0.0,0.0,43.513341876,52.539744,56.9391939479,34.6431752037,4.83426,17.4617587441
 01/07  12:00:00,109.602035234,8.79829260705,0.0,0.0,43.513341876,52.539744,45.9483211448,39.1800092106,4.83426,1.93405193424
 01/07  13:00:00,103.522869936,3.75006007863,0.0,0.0,43.513341876,52.539744,34.2224896123,22.6406562997,4.83426,6.74757331258
 01/07  14:00:00,104.5352119,4.68757509828,0.0,0.0,43.513341876,52.539744,40.2943897088,26.8052642437,4.83426,8.65486546513
 01/07  15:00:00,104.298296314,4.43517966342,0.0,0.0,43.513341876,52.539744,40.7071633259,27.2180042546,4.83426,8.65489907129
 01/07  16:00:00,107.274849313,7.42805343746,0.0,0.0,43.513341876,52.539744,47.9045942458,34.4154018414,4.83426,8.65493240436
 01/07  17:00:00,125.088410198,7.51821779499,0.0,0.0,43.513341876,52.539744,42.7468404257,37.8925804257,4.83426,0.02
 01/07  18:00:00,131.740965349,14.150753933,0.0,0.0,43.513341876,52.539744,60.8922095842,56.0379495842,4.83426,0.02
 01/07  19:00:00,129.281929918,11.7023207277,0.0,0.0,43.513341876,52.539744,55.6842020932,50.8299420932,4.83426,0.02
 01/07  20:00:00,132.767239481,14.7294221367,0.0,0.0,43.513341876,52.539744,88.7129041383,75.2651357306,4.83426,8.6135084077
 01/07  21:00:00,131.458603268,13.459150944,0.0,0.0,43.513341876,52.539744,78.7736402964,73.9193802964,4.83426,0.02
 01/07  22:00:00,135.458047656,17.5824436887,0.0,0.0,43.513341876,52.539744,153.2280864,121.870272953,4.83426,26.5235534462
 01/07  23:00:00,149.414814127,31.8748438243,0.0,0.0,43.513341876,52.539744,128.13199924,123.27773924,4.83426,0.02
 01/07  24:00:00,138.918037504,20.3543788859,0.0,0.0,43.513341876,52.539744,149.045949596,135.598224328,4.83426,8.61346526803
 01/08  01:00:00,146.657352837,29.1029086272,0.0,0.0,43.513341876,52.539744,131.949294794,127.095034794,4.83426,0.02
 01/08  02:00:00,148.35484807,30.7674801444,0.0,0.0,43.513341876,52.539744,143.646775419,138.792515419,4.83426,0.02
 01/08  03:00:00,150.114111746,32.5494833543,0.0,0.0,43.513341876,52.539744,134.248491193,129.394231193,4.83426,0.02
 01/08  04:00:00,145.739915636,28.1314225756,0.0,0.0,43.513341876,52.539744,152.453351752,147.599091752,4.83426,0.02
 01/08  05:00:00,145.378892843,27.3796212636,0.0,0.0,43.513341876,52.539744,144.313054444,130.86545392,4.83426,8.61334052452
 01/08  06:00:00,141.600785276,23.6205748771,0.0,0.0,43.513341876,52.539744,131.664453158,126.810193158,4.83426,0.02
 01/08  07:00:00,150.540565952,32.5561087702,0.0,0.0,43.513341876,52.539744,124.281902061,119.427642061,4.83426,0.02
 01/08  08:00:00,126.070584662,14.2192658914,0.0,0.0,43.513341876,52.539744,104.623863784,99.7696037841,4.83426,0.02
 01/08  09:00:00,111.842333653,11.9763685616,0.0,0.0,43.513341876,52.539744,99.3098198074,85.85400297,4.83426,8.62155683734
 01/08  10:00:00,116.663075206,16.760300187,0.0,0.0,43.513341876,52.539744,97.3688128138,92.5145528138,4.83426,0.02
 01/08  11:00:00,115.004791956,15.1352288498,0.0,0.0,43.513341876,52.539744,105.135960724,82.8402973874,4.83426,17.4614033367
 01/08  12:00:00,109.893917969,9.07234044097,0.0,0.0,43.513341876,52.539744,102.830903428,89.3336027411,4.83426,8.66304068655
 01/08  13:00:00,113.032570078,13.2438114492,0.0,0.0,43.513341876,52.539744,85.1536925252,71.6562378894,4.83426,8.66319463581
 01/08  14:00:00,110.462096372,10.5844769929,0.0,0.0,43.513341876,52.539744,96.3017447767,82.8044279754,4.83426,8.66305680127
 01/08  15:00:00,111.952689805,12.118265944,0.0,0.0,43.513341876,52.539744,49.6582713346,44.8040113346,4.83426,0.02
 01/08  16:00:00,104.486094819,4.68757509828,0.0,0.0,43.513341876,52.539744,50.7035210214,37.2142635578,4.83426,8.65499746352
 01/08  17:00:00,130.297024502,12.7564925234,0.0,0.0,43.513341876,52.539744,57.7049698213,52.8507098213,4.83426,0.02
 01/08  18:00:00,130.558848351,12.9823955397,0.0,0.0,43.513341876,52.539744,91.0529878104,77.6051941034,4.83426,8.61353370706
 01/08  19:00:00,132.791703541,15.2049591746,0.0,0.0,43.513341876,52.539744,94.5260706217,89.6718106217,4.83426,0.02
 01/08  20:00:00,135.245596701,17.195852642,0.0,0.0,43.513341876,52.539744,117.628849238,112.774589238,4.83426,0.02
 01/08  21:00:00,132.199131757,14.1736246984,0.0,0.0,43.513341876,52.539744,122.128360497,117.274100497,4.83426,0.02
 01/08  22:00:00,152.236571618,34.2951412264,0.0,0.0,43.513341876,52.539744,224.141307983,183.947044199,4.83426,35.3600037842
 01/08  23:00:00,147.185386282,29.5762093117,0.0,0.0,43.513341876,52.539744,181.740477947,176.886217947,4.83426,0.02