Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,162.321450215,30.9975168333,38.2151612721,0.0,34.4311606118,33.1021868926,213.140981823,63.010653823,3.33212,146.798208
 01/01  02:00:00,158.391243487,30.9975168333,34.3164640538,0.0,34.4311606118,33.1021868926,161.709717614,43.0195790531,3.33212,115.358018561
 01/01  03:00:00,137.275029825,30.9975168333,30.6227126009,0.0,19.466279405,30.610668775,161.28977296,42.6247277909,3.33212,115.332925169
 01/01  04:00:00,135.625204865,30.9975168333,28.9437183532,0.0,19.466279405,30.610668775,155.077535765,41.5281728384,3.33212,110.217242927
 01/01  05:00:00,143.347483101,30.9975168333,30.0698100661,0.0,19.466279405,30.610668775,195.454164113,40.2534528374,3.33212,151.868591276
 01/01  06:00:00,157.523587682,30.9975168333,31.9873449111,0.0,19.466279405,30.610668775,235.691680423,39.4583783415,8.3303,187.903002081
 01/01  07:00:00,239.398377706,31.8194345999,41.5285411966,0.0,42.6918050922,54.3732441037,322.022075353,37.8531739227,16.6606,267.50830143
 01/01  08:00:00,316.631968784,35.9290234326,65.0591210695,0.0,49.3960418185,88.5934452969,686.821156951,217.022937416,24.9909,444.807319535
 01/01  09:00:00,365.069680156,35.9290234326,92.8503566995,0.0,57.6566862989,112.030105488,908.80647052,246.849310212,33.3212,628.635960309
 01/01  10:00:00,297.635160279,36.1874687816,81.3357155408,0.0,50.9524495726,81.1684271793,767.312257346,243.189585104,66.8089,457.313772241
 01/01  11:00:00,224.794145141,36.2225943194,53.5272017038,0.0,42.6918050922,68.9656133826,687.860235388,263.3057198,83.4695,341.085015588
 01/01  12:00:00,209.731762997,36.2270660403,42.1892836893,0.0,38.286128036,68.9656133826,650.877403433,289.785602234,83.4695,277.622301199
 01/01  13:00:00,200.569552985,36.2522816361,33.8687865521,0.0,38.286128036,68.9656133826,579.699817694,299.07001654,83.4695,197.160301154
 01/01  14:00:00,181.94969838,36.2969052569,34.151438005,0.0,31.5818913096,56.727595265,578.407255133,306.131615811,75.1392,197.136439321
 01/01  15:00:00,182.240458185,36.322334387,34.1120477806,0.305476710481,31.5818913096,56.727595265,573.054665855,309.798177385,66.8089,196.44758847
 01/01  16:00:00,182.430446398,36.3146476821,34.4694094648,0.157308943239,31.5818913096,56.727595265,586.052209633,314.456385964,75.1392,196.456623669
 01/01  17:00:00,210.901473135,36.1098224783,34.0582180116,0.0,31.5818913096,61.661095265,547.084223655,305.433474942,91.7998,149.850948713
 01/01  18:00:00,260.813332499,35.9508411345,39.1519921322,0.484319070899,31.5818913096,70.9729253606,553.619388194,311.132213501,49.9818,192.505374693
 01/01  19:00:00,332.895995296,35.9494775282,49.5122691824,0.491682610427,80.3315023541,83.7685254822,591.491301518,314.873062444,49.9818,226.636439073
 01/01  20:00:00,348.652912256,35.9290234326,61.8600292939,0.0,102.000620287,77.6748002752,640.083335058,302.560570491,33.3212,304.201564568
 01/01  21:00:00,377.643687046,35.9358414645,70.1569699573,0.166789807172,108.704857014,91.4735406516,630.076286294,297.247771891,33.3212,299.507314403
 01/01  22:00:00,350.482042611,35.9358414645,71.2010178906,0.130493759597,95.2963835608,89.1510273009,622.375464792,297.65351049,24.9909,299.731054302
 01/01  23:00:00,296.299457131,35.95629556,69.8587571775,0.429712150208,80.3315023541,63.3799339444,764.59812234,305.323490492,16.6606,442.614031847
 01/01  24:00:00,209.669120123,35.95629556,47.8807786988,0.122144615517,42.6918050922,48.4199368926,583.194240323,317.925593726,8.3303,256.938346597
 01/02  01:00:00,147.677853312,30.9975168333,34.9835464299,0.0,25.5240853573,30.610668775,224.701102287,68.1267251294,3.33212,153.242257158
 01/02  02:00:00,133.477754074,30.9975168333,28.1074195167,0.0,19.418418834,29.3649097162,168.400366911,56.2777768017,3.33212,108.790470109
 01/02  03:00:00,122.782319875,30.9975168333,25.3128420882,0.0,12.7620426787,28.1191506574,169.072092686,50.5378518642,3.33212,115.202120821
 01/02  04:00:00,121.222006974,30.9975168333,23.7612078922,0.0,12.7620426787,28.1191506574,159.897727203,47.7923881948,3.33212,108.773219008
 01/02  05:00:00,128.876079748,30.9975168333,24.8376649663,0.0,12.7620426787,28.1191506574,203.315617488,46.7037748265,3.33212,153.279722662
 01/02  06:00:00,164.388961404,30.9975168333,32.7312325838,0.0,25.5240853573,30.610668775,312.516450825,46.5911335426,8.3303,257.595017282
 01/02  07:00:00,290.597163624,30.9975168333,61.1465682641,0.0,51.0481707146,78.1489452969,507.086661611,44.9740419147,16.6606,445.452019696
 01/02  08:00:00,371.908854712,35.9602189929,83.7086383033,0.168822555403,64.3609230253,109.708623606,892.717024304,272.331308367,24.9909,595.394815937
 01/02  09:00:00,293.752120919,35.9631135918,59.5557012961,0.0179065208173,51.0481707146,80.7689615957,815.667144436,327.303998659,33.3212,455.041945777
 01/02  10:00:00,260.61256031,36.0203674552,54.5585825885,0.0642697249043,51.0481707146,71.0224615957,719.785108798,311.619793496,66.8089,341.356415303
 01/02  11:00:00,209.049073831,36.1533847998,51.4131210363,0.264533219236,32.1804615127,65.7244621605,662.837249,304.57646089,83.4695,274.79128811
 01/02  12:00:00,217.374032496,36.2159010106,59.2459176028,0.0,32.1804615127,65.7244621605,573.087327283,292.03003866,83.4695,197.587788623
 01/02  13:00:00,219.627046031,36.3001225848,62.1914899627,0.0,32.1804615127,65.7244621605,560.237267731,279.545033819,83.4695,197.222733912
 01/02  14:00:00,192.216698975,36.3830971537,44.4706183228,0.0,32.1804615127,55.9779621605,554.037847326,282.032005335,75.1392,196.866641991
 01/02  15:00:00,189.521161179,36.455393115,41.7220274481,0.0,32.1804615127,55.9779621605,545.701821597,282.358296,66.8089,196.534625597
 01/02  16:00:00,198.016549183,36.5008994271,50.179359751,0.0,32.1804615127,55.9779621605,540.392750271,268.707706135,75.1392,196.545844136
 01/02  17:00:00,224.755893168,36.241695889,47.9408733051,0.0,32.1804615127,60.9114621605,495.985616419,250.468405954,91.7998,153.717410466
 01/02  18:00:00,280.801954442,35.9290234326,52.4582615993,0.0,32.1804615127,77.5397301883,529.931602552,254.016412385,49.9818,225.933390167
 01/02  19:00:00,351.280663223,35.9290234326,68.9107696272,0.0,77.122965704,86.2600435998,724.354500115,262.08988447,49.9818,412.282815644
 01/02  20:00:00,357.522446017,35.9290234326,67.5819002744,0.0,102.647051061,80.1663183927,594.928836778,255.925794694,33.3212,305.681842084
 01/02  21:00:00,389.621705089,35.9290234326,74.3560367983,0.0,115.40909374,92.7192997104,583.174335747,245.374637081,33.3212,304.478498666
 01/02  22:00:00,380.167722734,35.9290234326,88.470590639,0.0,102.647051061,94.1340635361,714.408730749,242.862371889,24.9909,446.55545886
 01/02  23:00:00,294.83295398,35.9290234326,69.6771615977,0.0,77.122965704,65.871452062,602.517365586,250.034705023,16.6606,335.822060563
 01/02  24:00:00,204.534030996,35.9290234326,47.4184092074,0.0,38.286128036,48.4199368926,455.921486712,259.947918582,8.3303,187.64326813
 01/03  01:00:00,152.238453111,30.9975168333,39.5062678765,0.0,25.5240853573,30.610668775,210.328545679,55.1775043789,3.33212,151.8189213
 01/03  02:00:00,139.499421762,30.9975168333,34.0935975578,0.0,19.418418834,29.3649097162,157.531307627,43.9419477716,3.33212,110.257239855
 01/03  03:00:00,129.105571682,30.9975168333,31.6230358011,0.0,12.7620426787,28.1191506574,155.26842585,36.7184719337,3.33212,115.217833916
 01/03  04:00:00,127.796769826,30.9975168333,30.3351147568,0.0,12.7620426787,28.1191506574,145.706690551,33.563030141,3.33212,108.81154041
 01/03  05:00:00,136.070335524,30.9975168333,31.3992205173,0.0,12.7620426787,28.1191506574,189.5672557,32.9112062904,3.33212,153.323929409
 01/03  06:00:00,171.568643762,30.9975168333,39.2573769743,0.0,25.5240853573,30.610668775,298.886275791,32.7886610419,8.3303,257.767314749
 01/03  07:00:00,299.632222014,33.0523112497,67.4227326608,0.0,51.0481707146,78.1489452969,494.294919423,31.497834309,16.6606,446.136485114
 01/03  08:00:00,379.533696466,35.9290234326,90.8160569298,0.0,64.3609230253,109.708623606,805.949299087,183.888038233,24.9909,597.070360854
 01/03  09:00:00,306.146450961,35.9290234326,71.9112938174,0.0,51.0481707146,80.7689615957,673.419246911,184.463621056,33.3212,455.634425855
 01/03  10:00:00,277.774783107,36.4930733816,72.044702394,0.0,51.0481707146,71.0224615957,598.262463814,187.892543559,66.8089,343.561020256
 01/03  11:00:00,224.229927743,36.5844883202,67.7268111213,0.0,32.1804615127,65.7244621605,509.612044292,152.852967174,83.4695,273.289577118
 01/03  12:00:00,225.050019053,36.6385650424,68.317464084,0.0,32.1804615127,65.7244621605,400.226170636,119.080073662,83.4695,197.676596974
 01/03  13:00:00,237.339203365,36.681285137,81.5089891058,0.0,32.1804615127,65.7244621605,378.49230083,96.8648647241,83.4695,198.157936106
 01/03  14:00:00,232.20402555,36.7170443309,86.1082018529,0.0,32.1804615127,55.9779621605,374.021977289,98.0196667479,75.1392,200.863110541
 01/03  15:00:00,225.795380548,36.7460115182,79.7290214549,0.0,32.1804615127,55.9779621605,359.333466255,98.1359961702,66.8089,194.388570085
 01/03  16:00:00,215.549647711,36.7705206144,69.5293509274,0.0,32.1804615127,55.9779621605,367.904413665,98.4410243481,75.1392,194.324189317
 01/03  17:00:00,238.560669826,36.4650801757,63.6135434446,0.0,32.1804615127,60.9114621605,341.720173444,96.3391051655,91.7998,153.581268279
 01/03  18:00:00,343.872889418,35.9290234326,117.452920456,0.0,32.1804615127,77.5397301883,368.950851726,87.763000371,49.9818,231.206051355
 01/03  19:00:00,395.729095564,35.9290234326,115.235060782,0.0,77.122965704,86.2600435998,549.610527282,87.5296121835,49.9818,412.099115099
 01/03  20:00:00,385.030819749,35.9290234326,97.4167999772,0.0,102.647051061,80.1663183927,417.013536002,77.2184047687,33.3212,306.473931233
 01/03  21:00:00,412.146288584,35.9290234326,99.1742341244,0.0,115.40909374,92.7192997104,400.107367565,67.6446264193,33.3212,299.141541145
 01/03  22:00:00,400.917969975,35.9290234326,111.418406062,0.0,102.647051061,94.1340635361,533.519655879,58.2165170011,24.9909,450.312238878
 01/03  23:00:00,317.546932138,35.9290234326,94.3674766226,0.0,77.122965704,65.871452062,404.727752944,47.4381381374,16.6606,340.629014807
 01/03  24:00:00,259.337838022,35.9290234326,104.017042291,0.0,38.286128036,48.4199368926,237.450997702,41.6327043015,8.3303,187.487993401
 01/04  01:00:00,154.142804981,30.9975168333,41.5755218983,0.0,25.5240853573,30.610668775,173.655938337,22.3710447943,3.33212,147.952773542
 01/04  02:00:00,148.377033847,30.9975168333,43.1919678214,0.0,19.418418834,29.3649097162,137.535174598,18.9609504604,3.33212,115.242104137
 01/04  03:00:00,141.391488936,30.9975168333,44.1389938565,0.0,12.7620426787,28.1191506574,130.417675748,18.252093778,3.33212,108.83346197
 01/04  04:00:00,142.508136165,30.9975168333,45.2685660173,0.0,12.7620426787,28.1191506574,133.721894359,15.1160797752,3.33212,115.273694584
 01/04  05:00:00,152.096736505,30.9975168333,48.2407255912,0.0,12.7620426787,28.1191506574,172.019321206,15.3262768991,3.33212,153.360924307
 01/04  06:00:00,208.399373235,33.463270133,74.3155269074,0.0,25.5240853573,30.610668775,288.484256784,22.2260106402,8.3303,257.927946144
 01/04  07:00:00,312.164283236,34.2851878995,79.5701156194,0.0,51.0481707146,78.1489452969,492.357711376,28.8868335832,16.6606,446.810277793
 01/04  08:00:00,395.211917293,35.9379112313,109.378976142,0.0,64.3609230253,109.708623606,658.343368835,37.5920087158,24.9909,595.760460119
 01/04  09:00:00,324.107557101,35.9290234326,92.0522199072,0.0,51.0481707146,80.7689615957,523.516875782,31.672597844,33.3212,458.523077938
 01/04  10:00:00,332.000613553,36.5080704863,127.281477009,0.0,51.0481707146,71.0224615957,429.03789553,19.5819026589,66.8089,342.647092871
 01/04  11:00:00,295.855987201,36.598049879,139.236981578,0.0,32.1804615127,65.7244621605,368.822517878,10.7523338049,83.4695,274.600684073
 01/04  12:00:00,296.413567983,36.6518594145,138.651079201,0.0,32.1804615127,65.7244621605,290.834800878,9.60701531916,83.4695,197.758285559
 01/04  13:00:00,301.816392745,36.6903313237,144.496705023,0.0,32.1804615127,65.7244621605,295.260844255,10.276948954,83.4695,201.514395301
 01/04  14:00:00,292.616294901,36.7238980665,144.314336044,0.0,32.1804615127,55.9779621605,285.811288232,10.6920391239,75.1392,199.980049108
 01/04  15:00:00,295.35831921,36.7540559981,144.91388526,0.0,32.1804615127,55.9779621605,274.785822681,11.2667718023,66.8089,196.710150879
 01/04  16:00:00,287.708347809,36.7826986859,139.681617826,0.0,32.1804615127,55.9779621605,282.159208012,10.3140346591,75.1392,196.705973353
 01/04  17:00:00,320.253537152,36.478585977,143.553214438,0.0,32.1804615127,60.9114621605,250.3204678,7.65800960835,91.7998,150.862658191
 01/04  18:00:00,371.820781824,35.9298757433,143.947162131,0.0,32.1804615127,77.5397301883,291.226194429,11.8337378719,49.9818,229.410656557
 01/04  19:00:00,425.546916307,35.9736608094,143.545621928,0.0,77.122965704,86.2600435998,476.042084341,12.690924291,49.9818,413.36936005
 01/04  20:00:00,431.52306366,35.9303745896,141.30008428,0.0,102.647051061,80.1663183927,349.416748429,9.91716856327,33.3212,306.178379865
 01/04  21:00:00,458.600608852,35.9290234326,142.302984526,0.0,115.40909374,92.7192997104,347.700215415,9.40420939011,33.3212,304.974806025
 01/04  22:00:00,433.394546445,35.9502223246,141.29812409,0.0,102.647051061,94.1340635361,483.006669513,10.1143486882,24.9909,447.901420825
 01/04  23:00:00,359.360890807,35.9971099095,134.617491193,0.0,77.122965704,65.871452062,368.6207943,15.5010663102,16.6606,336.45912799
 01/04  24:00:00,266.418380548,35.9811563618,110.247933117,0.0,38.286128036,48.4199368926,219.049280929,22.8996247307,8.3303,187.819356198
 01/05  01:00:00,143.835887765,30.9975168333,31.2766752542,0.0,25.5240853573,30.610668775,164.35100402,7.62118287388,3.33212,153.397701146
 01/05  02:00:00,143.214818575,30.9975168333,38.0478739048,0.0,19.418418834,29.3649097162,133.852460256,18.0942573915,3.33212,112.426082865
 01/05  03:00:00,165.721148985,32.6413523664,66.6552306843,0.0,12.7620426787,28.1191506574,140.806306048,25.7555618929,3.33212,111.718624155
 01/05  04:00:00,142.144599329,31.8194345999,44.0180296739,0.0,12.7620426787,28.1191506574,147.775903798,29.1601068683,3.33212,115.283676929
 01/05  05:00:00,156.588632267,33.463270133,50.2402393037,0.0,12.7620426787,28.1191506574,186.195152732,34.830829317,3.33212,148.032203415
 01/05  06:00:00,180.033367323,32.6413523664,46.9555962293,0.0,25.5240853573,30.610668775,317.439899791,44.8800996162,8.3303,264.229500175
 01/05  07:00:00,311.690616741,34.2851878995,79.1573006632,0.0,51.0481707146,78.1489452969,517.583269337,53.4690974427,16.6606,447.453571895
 01/05  08:00:00,392.175563257,36.0338973568,106.143212938,0.0,64.3609230253,109.708623606,739.340207313,119.500498065,24.9909,594.848809248
 01/05  09:00:00,319.154568046,35.9290234326,86.6284883931,0.0,51.0481707146,80.7689615957,697.743110033,203.345679003,33.3212,461.076231031
 01/05  10:00:00,283.254662104,36.5099161997,78.0679284747,0.0,51.0481707146,71.0224615957,637.063843977,228.14884067,66.8089,342.106103307
 01/05  11:00:00,215.384870563,36.6011478032,58.6852064787,0.0,32.1804615127,65.7244621605,585.923070044,226.895642712,83.4695,275.557927331
 01/05  12:00:00,206.322340036,36.6557142321,48.6665758848,0.0,32.1804615127,65.7244621605,514.047816847,232.740940613,83.4695,197.837376234
 01/05  13:00:00,203.257793048,36.695461847,46.1961306766,0.0,32.1804615127,65.7244621605,511.275470091,223.261453282,83.4695,204.544516809
 01/05  14:00:00,192.549686734,36.7298398396,45.1757602694,0.0,32.1804615127,55.9779621605,489.583851318,217.29618217,75.1392,197.148469148
 01/05  15:00:00,191.897765714,36.7594135477,44.241121761,0.0,32.1804615127,55.9779621605,501.809036027,238.203257212,66.8089,196.796878815
 01/05  16:00:00,192.621567268,36.7806863398,44.4989677583,0.0,32.1804615127,55.9779621605,521.478475299,249.546390805,75.1392,196.792884495
 01/05  17:00:00,221.700694051,36.4772745407,44.5557647873,0.0,32.1804615127,60.9114621605,471.906833149,226.223234386,91.7998,153.883798763
 01/05  18:00:00,285.201123449,35.9290234326,56.7880804892,0.0,32.1804615127,77.5397301883,494.19680867,217.91086695,49.9818,226.304141719
 01/05  19:00:00,358.206332684,35.9290234326,75.7679172141,0.0,77.122965704,86.2600435998,675.797111665,211.92549427,49.9818,413.889817396
 01/05  20:00:00,364.755630142,35.9290234326,74.9552981317,0.0,102.647051061,80.1663183927,543.010956905,203.260292729,33.3212,306.429464175
 01/05  21:00:00,396.467809883,35.9290234326,81.3077297946,0.0,115.40909374,92.7192997104,542.134234898,203.607183026,33.3212,305.205851872
 01/05  22:00:00,386.73028981,35.9290234326,94.798017447,0.0,102.647051061,94.1340635361,693.896044009,219.577000491,24.9909,449.328143518
 01/05  23:00:00,300.637128919,35.9290234326,75.2091128817,0.0,77.122965704,65.871452062,579.819506398,219.701141154,16.6606,343.457765244
 01/05  24:00:00,209.273585644,35.9290234326,51.9750649019,0.0,38.286128036,48.4199368926,424.622657658,227.502045704,8.3303,188.790311954
 01/06  01:00:00,156.040270636,30.9975168333,43.2065286132,0.0,25.5240853573,30.610668775,191.971372371,41.8620767949,3.33212,146.777175576
 01/06  02:00:00,142.990853445,30.9975168333,37.5071086709,0.0,19.418418834,29.3649097162,153.037062952,34.389277112,3.33212,115.31566584
 01/06  03:00:00,132.696174275,30.9975168333,35.124001679,0.0,12.7620426787,28.1191506574,148.815353795,30.1960284465,3.33212,115.287205349
 01/06  04:00:00,131.649146598,30.9975168333,34.0841719994,0.0,12.7620426787,28.1191506574,139.29840094,27.0755472671,3.33212,108.890733673
 01/06  05:00:00,140.498815156,30.9975168333,35.7181318044,0.0,12.7620426787,28.1191506574,182.314351617,25.5021397395,3.33212,153.480091878
 01/06  06:00:00,176.563822592,30.9975168333,44.1084702062,0.0,25.5240853573,30.610668775,292.420073927,25.6079350734,8.3303,258.481838854
 01/06  07:00:00,305.078555047,33.7509413513,71.9520518385,0.0,51.0481707146,78.1489452969,493.734627089,25.1139944177,16.6606,451.960032671
 01/06  08:00:00,384.252727722,35.9290234326,95.1187833596,0.0,64.3609230253,109.708623606,804.143507505,178.935704887,24.9909,600.216902618
 01/06  09:00:00,305.175929854,35.9290234326,70.1014762328,0.0,51.0481707146,80.7689615957,700.623035453,212.746157962,33.3212,454.555677491
 01/06  10:00:00,264.496724714,36.4123430631,57.9884553608,0.0,51.0481707146,71.0224615957,630.461481441,214.694410524,66.8089,348.958170916
 01/06  11:00:00,201.681421917,36.519400938,43.8668932235,0.0,32.1804615127,65.7244621605,587.785172679,234.554172039,83.4695,269.76150064
 01/06  12:00:00,192.829794213,36.6082218592,34.3068186921,0.0,32.1804615127,65.7244621605,531.624651045,243.146781375,83.4695,205.00836967
 01/06  13:00:00,176.50608672,36.6728485129,18.7933646385,0.0,32.1804615127,65.7244621605,524.692611397,243.669012095,83.4695,197.554099301
 01/06  14:00:00,169.865347497,36.7194800654,22.0021438301,0.0,32.1804615127,55.9779621605,510.819952106,235.169052513,75.1392,200.511699593
 01/06  15:00:00,179.49980971,36.7521580339,31.7690689738,0.0,32.1804615127,55.9779621605,495.103600897,229.202463718,66.8089,199.092237179
 01/06  16:00:00,184.746094059,36.7813293317,37.2603533964,0.0,32.1804615127,55.9779621605,482.49853827,208.970836163,75.1392,198.388502107
 01/06  17:00:00,211.997016132,36.4589266071,35.2263173662,0.0,32.1804615127,60.9114621605,484.248732006,238.599238643,91.7998,153.849693363
 01/06  18:00:00,270.778321475,35.9290234326,42.4358461426,0.0,32.1804615127,77.5397301883,515.348787875,238.862726144,49.9818,226.504261731
 01/06  19:00:00,341.838222141,35.9290234326,59.4774695751,0.0,77.122965704,86.2600435998,713.7912713,249.408391056,49.9818,414.401080244
 01/06  20:00:00,349.928387403,35.9290234326,60.4086811514,0.0,102.647051061,80.1663183927,587.165043431,247.170568146,33.3212,306.673275286
 01/06  21:00:00,382.697232843,35.9290234326,67.8188994121,0.0,115.40909374,92.7192997104,592.309428223,253.54354278,33.3212,305.444685443
 01/06  22:00:00,373.996406524,35.9290234326,82.5987273897,0.0,102.647051061,94.1340635361,729.452155179,253.963605763,24.9909,450.497649416
 01/06  23:00:00,290.46298526,35.9290234326,65.2969735932,0.0,77.122965704,65.871452062,624.094296919,262.998025576,16.6606,344.435671343
 01/06  24:00:00,200.35236721,35.9290234326,43.2235651578,0.0,38.286128036,48.4199368926,476.259235224,279.9598121,8.3303,187.969123124
 01/07  01:00:00,150.417655558,30.9975168333,35.4968513993,0.0,27.7269238854,30.610668775,210.039423318,59.8911333828,3.33212,146.816169935
 01/07  02:00:00,145.78086582,30.9975168333,30.8132052563,0.0,27.7269238854,30.610668775,167.547379338,48.8587192328,3.33212,115.356540105
 01/07  03:00:00,125.110690727,30.9975168333,27.6207061175,0.0,12.7620426787,28.1191506574,162.271822013,43.6100455751,3.33212,115.329656438
 01/07  04:00:00,123.757609946,30.9975168333,26.2760173869,0.0,12.7620426787,28.1191506574,160.152489139,41.5166188779,3.33212,115.303750261
 01/07  05:00:00,131.353440526,30.9975168333,27.2937524131,0.0,12.7620426787,28.1191506574,191.198052825,41.0271925059,3.33212,146.838740319
 01/07  06:00:00,145.076670785,30.9975168333,28.775367701,0.0,12.7620426787,28.1191506574,238.175933858,41.4883154647,8.3303,188.357318394
 01/07  07:00:00,234.680291391,30.9975168333,37.6417222263,0.0,42.6918050922,54.3732441037,325.426313031,41.534047036,16.6606,267.231665994
 01/07  08:00:00,303.744295869,35.951762278,61.2944536347,0.0,42.6918050922,86.1019271793,732.709188708,257.545531581,24.9909,450.172757127
 01/07  09:00:00,366.372489635,35.9290234326,94.1188114229,0.0,57.6566862989,112.030105488,958.637953401,284.949610493,33.3212,640.367142908
 01/07  10:00:00,315.77431123,36.1070271243,90.2855874986,0.0,57.6566862989,83.6599452969,787.341190148,260.275108936,66.8089,460.257181213
 01/07  11:00:00,256.879769323,36.391524763,85.3809969804,0.0,42.6918050922,68.9656133826,672.669833721,243.2631876,83.4695,345.937146122
 01/07  12:00:00,250.769397855,36.6319960004,87.4677793887,0.0,34.9340096728,67.7198543238,575.839960261,218.301593826,83.4695,274.068866435
 01/07  13:00:00,246.294960575,36.6926053493,84.3064411747,0.0,34.9340096728,67.7198543238,478.798383154,189.878194511,83.4695,205.450688643
 01/07  14:00:00,242.758382399,36.7287481923,90.9348135827,0.0,34.9340096728,57.9733543238,445.342240241,166.458381875,75.1392,203.744658366
 01/07  15:00:00,244.433788819,36.7610048698,92.8935494387,0.0,34.9340096728,57.9733543238,419.766612246,153.991967338,66.8089,198.965744908
 01/07  16:00:00,238.717084681,36.7894530327,87.2571557297,0.0,34.9340096728,57.9733543238,433.660175362,160.726523465,75.1392,197.794451897
 01/07  17:00:00,251.051025182,36.4784177384,70.5228269453,0.0,34.9340096728,62.9068543238,444.585303504,191.990808146,91.7998,160.794695358
 01/07  18:00:00,287.494521322,35.9290234326,62.5735270408,0.0,34.9340096728,72.2186844194,477.293660888,238.284265415,49.9818,189.027595473
 01/07  19:00:00,361.191576982,35.9290234326,69.1013372748,0.0,87.0357390804,86.2600435998,539.166516634,254.040168107,49.9818,235.144548527
 01/07  20:00:00,367.383078087,35.9290234326,80.5642831724,0.0,102.000620287,77.6748002752,569.222853047,229.60447574,33.3212,306.297177307
 01/07  21:00:00,386.408235671,35.9290234326,88.2985202577,0.0,102.000620287,88.9820225341,568.917804642,229.91883566,33.3212,305.677768982
 01/07  22:00:00,377.025624069,35.9290234326,88.6326308994,0.0,102.000620287,91.6425454185,562.274647788,230.992049187,24.9909,306.291698601