Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,120.770354088,3.23825763286,0.0,0.0,43.513341876,52.539744,11.4118381433,6.5575781433,4.83426,0.02
 01/01  02:00:00,122.621552206,5.16288905481,0.0,0.0,43.513341876,52.539744,19.2993522086,14.4450922086,4.83426,0.02
 01/01  03:00:00,122.013164623,4.55188384377,0.0,0.0,43.513341876,52.539744,18.5610005479,13.7067405479,4.83426,0.02
 01/01  04:00:00,122.652575213,5.16288905481,0.0,0.0,43.513341876,52.539744,22.5403372,17.6860772,4.83426,0.02
 01/01  05:00:00,122.444985746,4.55188384377,0.0,0.0,43.513341876,52.539744,23.3187337262,18.4644737262,4.83426,0.02
 01/01  06:00:00,122.990797107,5.16288905481,0.0,0.0,43.513341876,52.539744,44.5879718516,31.1411254162,4.83426,8.61258643535
 01/01  07:00:00,124.095263041,6.23621154859,0.0,0.0,43.513341876,52.539744,35.0566490265,30.2023890265,4.83426,0.02
 01/01  08:00:00,111.341694583,8.53154446446,0.0,0.0,43.513341876,52.539744,33.38066071,28.52640071,4.83426,0.02
 01/01  09:00:00,104.421713459,4.55188384377,0.0,0.0,43.513341876,52.539744,24.0741941203,19.2199341203,4.83426,0.02
 01/01  10:00:00,104.966565879,4.97904794152,0.0,0.0,43.513341876,52.539744,29.6998851014,16.2456197252,4.83426,8.62000537614
 01/01  11:00:00,102.54463436,2.55520417036,0.0,0.0,43.513341876,52.539744,10.5623446837,5.70808468375,4.83426,0.02
 01/01  12:00:00,100.859440871,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  13:00:00,99.9880423339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  14:00:00,100.0861949,0.0,0.0,0.0,43.513341876,52.539744,13.4542335129,0.0,4.83426,8.61997351286
 01/01  15:00:00,100.105413291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  16:00:00,100.05988491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  17:00:00,105.773731986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  18:00:00,117.671090636,0.0,0.0,0.0,43.513341876,52.539744,13.4467016416,0.0,4.83426,8.6124416416
 01/01  19:00:00,117.62173665,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  20:00:00,118.035423738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  21:00:00,117.97948466,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/01  22:00:00,119.657729125,1.94825889079,0.0,0.0,43.513341876,52.539744,8.10375072901,3.24949072901,4.83426,0.02
 01/01  23:00:00,122.567029204,5.16288905481,0.0,0.0,43.513341876,52.539744,14.6890172245,9.83475722448,4.83426,0.02
 01/01  24:00:00,121.845076129,3.3717328595,0.0,0.0,43.513341876,52.539744,19.7757795896,6.32894035906,4.83426,8.6125792305
 01/02  01:00:00,119.086607996,1.47072890638,0.0,0.0,43.513341876,52.539744,6.74998070831,1.89572070831,4.83426,0.02
 01/02  02:00:00,118.743350716,1.10304667979,0.0,0.0,43.513341876,52.539744,6.17176886337,1.31750886337,4.83426,0.02
 01/02  03:00:00,118.714263264,1.10304667979,0.0,0.0,43.513341876,52.539744,14.7532104857,1.29895894066,4.83426,8.61999154508
 01/02  04:00:00,118.705436296,1.10304667979,0.0,0.0,43.513341876,52.539744,6.07049562602,1.21623562602,4.83426,0.02
 01/02  05:00:00,118.767667388,0.735364453191,0.0,0.0,43.513341876,52.539744,5.70457444143,0.85031444143,4.83426,0.02
 01/02  06:00:00,118.741250923,0.735364453191,0.0,0.0,43.513341876,52.539744,5.5205625332,0.666302533203,4.83426,0.02
 01/02  07:00:00,193.13306459,73.7027859042,0.00107527441756,0.0,43.513341876,53.238744,1191.37075053,1177.91643007,4.83426,8.62006046201
 01/02  08:00:00,355.340707689,73.7027859042,0.0,0.0,220.879908,53.238744,730.232281122,699.030914368,4.83426,26.3671067545
 01/02  09:00:00,444.667004163,73.7168045817,0.00294043729833,0.0,220.879908,145.652643033,470.216677413,407.389995591,36.25695,26.5697318216
 01/02  10:00:00,445.162278053,74.1503094208,0.00232397485222,0.0,220.879908,145.652643033,349.455771839,268.424615678,36.25695,44.7742061609
 01/02  11:00:00,454.242299631,75.9136824422,1.11499864333,0.0,220.879908,151.653867033,274.085260355,180.908098981,48.3426,44.8345613747
 01/02  12:00:00,475.396079651,78.2725504759,18.6265645684,0.0,220.879908,151.653867033,210.164406311,107.804567591,48.3426,54.0172387203
 01/02  13:00:00,517.513826918,80.0223424634,59.6265957767,0.0,220.879908,151.653867033,176.104149393,73.5859450209,48.3426,54.1756043725
 01/02  14:00:00,517.036629755,80.7487904816,64.523146208,0.0,220.879908,145.652643033,181.288451181,102.840952576,24.1713,54.2761986054
 01/02  15:00:00,479.80571718,80.7510789831,27.7013626043,0.0,220.879908,145.652643033,214.030183436,145.065948195,24.1713,44.7929352412
 01/02  16:00:00,441.817196231,78.6163654643,0.0,0.0,220.879908,137.835547516,209.622750932,159.906886618,4.83426,44.8816043145
 01/02  17:00:00,439.04798121,74.9306500716,0.0,0.0,220.879908,133.019064,190.455930785,150.011959131,4.83426,35.6097116542
 01/02  18:00:00,370.116909876,73.8029507909,0.0,0.0,220.879908,53.238744,385.141316533,344.70164337,4.83426,35.6054131633
 01/02  19:00:00,370.160880681,73.71138428,0.0,0.0,220.879908,53.238744,541.049344059,491.533858994,4.83426,44.6812250653
 01/02  20:00:00,371.356618448,73.7027859042,0.0,0.0,220.879908,53.238744,780.705799736,767.177468083,4.83426,8.69407165235
 01/02  21:00:00,371.768408967,73.7027859042,0.0,0.0,220.879908,53.238744,787.622379245,765.441034986,4.83426,17.3470842585
 01/02  22:00:00,117.6354807,0.0,0.0,0.0,43.513341876,52.539744,13.5177189456,0.0,4.83426,8.68345894562
 01/02  23:00:00,117.430792557,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/02  24:00:00,118.528088005,0.0,0.0,0.0,43.513341876,52.539744,13.4691963906,0.0,4.83426,8.63493639055
 01/03  01:00:00,117.485726906,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  02:00:00,117.494179145,0.0,0.0,0.0,43.513341876,52.539744,13.4542437985,0.0,4.83426,8.61998379845
 01/03  03:00:00,117.486270721,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,118.582859574,1.10304667979,0.0,0.0,43.513341876,52.539744,5.04527474765,0.191014747653,4.83426,0.02
 01/03  05:00:00,124.489324289,4.88660889337,0.0,0.0,43.513341876,52.539744,5.8008986456,0.946638645599,4.83426,0.02
 01/03  06:00:00,123.812552743,4.55188384377,0.0,0.0,43.513341876,52.539744,14.7056969234,1.25154061344,4.83426,8.61989630993
 01/03  07:00:00,195.453133987,73.7027859042,0.0,0.0,43.513341876,53.238744,1944.50466156,1939.65040156,4.83426,0.02
 01/03  08:00:00,356.865623447,73.7027859042,0.0,0.0,220.879908,53.238744,1791.4492898,1760.24147122,4.83426,26.3735585811
 01/03  09:00:00,446.073458701,73.7027859042,0.0,0.0,220.879908,145.652643033,1402.84477747,1331.16772812,36.25695,35.4200993447
 01/03  10:00:00,446.175220705,73.768164376,0.00114213744854,0.0,220.879908,145.652643033,1193.18088706,1117.5738678,36.25695,39.3500692623
 01/03  11:00:00,452.599400797,74.1865680874,0.000848757801765,0.0,220.879908,151.653867033,1134.61321251,1035.99552587,48.3426,50.2750866344
 01/03  12:00:00,454.780313696,75.3326677284,0.0,0.0,220.879908,151.653867033,1030.07068698,936.701081448,48.3426,45.0270055333
 01/03  13:00:00,454.840585725,76.4240102165,0.0,0.0,220.879908,151.653867033,990.220603052,887.682088427,48.3426,54.195914625
 01/03  14:00:00,449.600393591,77.1298211375,0.0,0.0,220.879908,145.652643033,931.138975509,852.67414409,24.1713,54.2935314181
 01/03  15:00:00,449.786749887,77.3067015445,0.0,0.0,220.879908,145.652643033,866.747695894,797.777304069,24.1713,44.799091825
 01/03  16:00:00,441.524118759,76.9102255606,0.0,0.0,220.879908,137.835547516,799.632975801,749.91958805,4.83426,44.8791277514
 01/03  17:00:00,439.7437542,74.2460158835,0.0,0.0,220.879908,133.019064,726.270385404,676.92253667,4.83426,44.5135887349
 01/03  18:00:00,371.338847159,73.7027859042,0.0,0.0,220.879908,53.238744,877.070967686,836.627981087,4.83426,35.6087265994
 01/03  19:00:00,371.356897622,73.7027859042,0.0,0.0,220.879908,53.238744,997.913315282,950.356584603,4.83426,42.7224706789
 01/03  20:00:00,371.349143855,73.7027859042,0.0,0.0,220.879908,53.238744,1081.25815617,1065.82867279,4.83426,10.5952233798
 01/03  21:00:00,371.377367178,73.7027859042,0.0,0.0,220.879908,53.238744,1222.3302954,1208.81225083,4.83426,8.68378456313
 01/03  22:00:00,117.299294854,0.0,0.0,0.0,43.513341876,52.539744,13.5180560701,0.0,4.83426,8.68379607006
 01/03  23:00:00,118.888629792,1.47072890638,0.0,0.0,43.513341876,52.539744,14.0246411092,0.544266593381,4.83426,8.6461145158
 01/03  24:00:00,120.37869389,1.83841113298,0.0,0.0,43.513341876,52.539744,5.75466204333,0.900402043334,4.83426,0.02
 01/04  01:00:00,122.114395894,4.61357207882,0.0,0.0,43.513341876,52.539744,16.7485011076,3.29412269399,4.83426,8.6201184136
 01/04  02:00:00,126.121974991,8.62508702097,0.0,0.0,43.513341876,52.539744,10.7366413277,5.88238132766,4.83426,0.02
 01/04  03:00:00,127.690419104,10.1850554837,0.0,0.0,43.513341876,52.539744,17.5222890377,12.6680290377,4.83426,0.02
 01/04  04:00:00,136.774618043,19.2723341242,0.0,0.0,43.513341876,52.539744,30.5759397403,17.1215519033,4.83426,8.62012783703
 01/04  05:00:00,136.396163505,18.4521687655,0.0,0.0,43.513341876,52.539744,34.663571055,29.809311055,4.83426,0.02
 01/04  06:00:00,138.664266545,20.7551165066,0.0,0.0,43.513341876,52.539744,38.5952431534,33.7409831534,4.83426,0.02
 01/04  07:00:00,195.515973074,73.7027859042,0.0,0.0,43.513341876,53.238744,2440.85488166,2436.00062166,4.83426,0.02
 01/04  08:00:00,357.257779262,73.7027859042,0.0,0.0,220.879908,53.238744,2088.52984364,2057.32037702,4.83426,26.3752066161
 01/04  09:00:00,446.196179936,73.7027859042,0.0,0.0,220.879908,145.652643033,1731.77870102,1660.10055534,36.25695,35.4211956844
 01/04  10:00:00,446.178816974,73.7027859042,0.0,0.0,220.879908,145.652643033,1476.8157631,1395.7752048,36.25695,44.7836082994
 01/04  11:00:00,452.218508771,73.7742116352,0.0,0.0,220.879908,151.653867033,1311.77596833,1218.58437557,48.3426,44.8489927653
 01/04  12:00:00,453.620070354,74.1570175079,0.0,0.0,220.879908,151.653867033,1180.78141673,1078.4202241,48.3426,54.0185926269
 01/04  13:00:00,453.16160485,74.7448735547,0.0,0.0,220.879908,151.653867033,1126.2179809,1032.71213627,48.3426,45.1632446319
 01/04  14:00:00,447.620734052,75.1853972378,0.0,0.0,220.879908,145.652643033,1122.42762972,1035.85370306,24.1713,62.4026266585
 01/04  15:00:00,447.681508207,75.2727595582,0.0,0.0,220.879908,145.652643033,1085.08575389,1015.29196539,24.1713,45.6224884997
 01/04  16:00:00,439.236848529,74.6991705326,0.0,0.0,220.879908,137.835547516,1020.521159,970.678999709,4.83426,45.0078992915
 01/04  17:00:00,439.192225135,73.7189071304,0.0,0.0,220.879908,133.019064,980.312431644,939.862955284,4.83426,35.6152163603
 01/04  18:00:00,371.385740997,73.7027859042,0.0,0.0,220.879908,53.238744,1219.11628108,1178.66815457,4.83426,35.6138665083
 01/04  19:00:00,371.422202485,73.7027859042,0.0,0.0,220.879908,53.238744,1328.80653037,1279.28209781,4.83426,44.6901725561
 01/04  20:00:00,371.853460693,73.7027859042,0.0,0.0,220.879908,53.238744,1381.45323239,1367.92356467,4.83426,8.69540772213
 01/04  21:00:00,371.852744504,73.7027859042,0.0,0.0,220.879908,53.238744,1470.92757843,1448.74674851,4.83426,17.3465699183
 01/04  22:00:00,119.205665382,1.61780179702,0.0,0.0,43.513341876,52.539744,16.1301550796,2.61202198659,4.83426,8.68387309297
 01/04  23:00:00,119.357658686,1.94643569389,0.0,0.0,43.513341876,52.539744,8.30317413387,3.44891413387,4.83426,0.02
 01/04  24:00:00,123.956130975,5.39709605477,0.0,0.0,43.513341876,52.539744,22.623325321,9.15391807273,4.83426,8.63514724829
 01/05  01:00:00,123.166716247,5.66513900767,0.0,0.0,43.513341876,52.539744,15.262546188,10.408286188,4.83426,0.02
 01/05  02:00:00,129.316174632,11.7975413331,0.0,0.0,43.513341876,52.539744,32.5941061491,19.1399283011,4.83426,8.61991784797
 01/05  03:00:00,134.804957726,17.3009076991,0.0,0.0,43.513341876,52.539744,26.1094545343,21.2551945343,4.83426,0.02
 01/05  04:00:00,137.780960327,20.2441249027,0.0,0.0,43.513341876,52.539744,48.7500683021,43.8958083021,4.83426,0.02
 01/05  05:00:00,135.931086348,17.9746387811,0.0,0.0,43.513341876,52.539744,53.7047086822,48.8504486822,4.83426,0.02
 01/05  06:00:00,142.176574062,24.1982112558,0.0,0.0,43.513341876,52.539744,98.875576228,85.4214652202,4.83426,8.61985100781
 01/05  07:00:00,195.893327284,73.7027859042,0.0,0.0,43.513341876,53.238744,2734.98966463,2730.13540463,4.83426,0.02
 01/05  08:00:00,357.667098136,73.7027859042,0.0,0.0,220.879908,53.238744,2289.32085488,2258.11048644,4.83426,26.3761084451
 01/05  09:00:00,446.245698999,73.7027859042,0.0,0.0,220.879908,145.652643033,1782.44252645,1714.84935634,36.25695,31.3362201171
 01/05  10:00:00,446.184039492,73.7027859042,0.0,0.0,220.879908,145.652643033,1454.58848618,1378.36519993,36.25695,39.9663362565
 01/05  11:00:00,452.168366228,73.7388501335,0.000710299914732,0.0,220.879908,151.653867033,1234.42277969,1132.26657661,48.3426,53.8136030805
 01/05  12:00:00,453.329896229,73.8862630814,0.0,0.0,220.879908,151.653867033,1083.38953351,990.01174098,48.3426,45.0351925307
 01/05  13:00:00,452.421469169,74.0309383237,0.0,0.0,220.879908,151.653867033,1069.83619659,967.287030554,48.3426,54.2065660311
 01/05  14:00:00,446.452116624,74.0323474788,0.0,0.0,220.879908,145.652643033,1037.71096769,959.234510868,24.1713,54.3051568272
 01/05  15:00:00,446.484797928,74.0784775556,0.0,0.0,220.879908,145.652643033,1010.38968523,941.410370478,24.1713,44.8080147568
 01/05  16:00:00,438.457084658,73.9200508137,0.0,0.0,220.879908,137.835547516,994.963041883,945.240030423,4.83426,44.8887514601
 01/05  17:00:00,439.187625652,73.7027859042,0.0,0.0,220.879908,133.019064,1040.61857573,991.26924568,4.83426,44.5150700495
 01/05  18:00:00,371.434371899,73.7027859042,0.0,0.0,220.879908,53.238744,1360.74583779,1320.29507749,4.83426,35.6165002988
 01/05  19:00:00,371.523576721,73.7027859042,0.0,0.0,220.879908,53.238744,1649.51059606,1599.9853935,4.83426,44.6909425608
 01/05  20:00:00,371.995495043,73.7027859042,0.0,0.0,220.879908,53.238744,1823.58818306,1810.05942023,4.83426,8.69450282503
 01/05  21:00:00,372.004694378,73.7027859042,0.0,0.0,220.879908,53.238744,1908.65833304,1895.14048782,4.83426,8.68358521982
 01/05  22:00:00,119.279645815,1.69133824234,0.0,0.0,43.513341876,52.539744,20.9043014582,7.38569791992,4.83426,8.68434353832
 01/05  23:00:00,122.372735329,4.95134482819,0.0,0.0,43.513341876,52.539744,23.9283018729,10.4475866858,4.83426,8.64645518713
 01/05  24:00:00,126.985320666,8.39088002102,0.0,0.0,43.513341876,52.539744,36.6488945778,23.1808477297,4.83426,8.63378684812
 01/06  01:00:00,134.713686187,17.1815183484,0.0,0.0,43.513341876,52.539744,36.4233307437,31.5690707437,4.83426,0.02
 01/06  02:00:00,136.113311272,18.5438663301,0.0,0.0,43.513341876,52.539744,59.1185928926,54.2643328926,4.83426,0.02
 01/06  03:00:00,137.245895194,19.6748973537,0.0,0.0,43.513341876,52.539744,72.9561884721,68.1019284721,4.83426,0.02
 01/06  04:00:00,147.632188891,30.018866254,0.0,0.0,43.513341876,52.539744,112.9780701,99.5254018541,4.83426,8.61840824617
 01/06  05:00:00,151.997016235,32.2454205246,0.0,0.0,43.513341876,52.539744,121.869888826,117.015628826,4.83426,0.02
 01/06  06:00:00,162.655265097,43.2039027097,0.0,0.0,43.513341876,52.539744,152.594656624,147.740396624,4.83426,0.02
 01/06  07:00:00,196.74866371,73.7027859042,0.0,0.0,43.513341876,53.238744,3042.21841781,3028.76408023,4.83426,8.62007758194
 01/06  08:00:00,358.241119276,73.7027859042,0.0,0.0,220.879908,53.238744,2657.62886135,2635.20782035,4.83426,17.5867809937
 01/06  09:00:00,446.483435387,73.7027859042,0.0,0.0,220.879908,145.652643033,2240.97206873,2169.29145119,36.25695,35.4236675309
 01/06  10:00:00,446.33310464,73.7027859042,0.0,0.0,220.879908,145.652643033,1973.45388785,1892.40560315,36.25695,44.791334694
 01/06  11:00:00,452.231667817,73.7027859042,0.0,0.0,220.879908,151.653867033,1709.89420244,1616.70371296,48.3426,44.8478894781
 01/06  12:00:00,453.222789884,73.717447196,0.0,0.0,220.879908,151.653867033,1480.86731552,1378.4884403,48.3426,54.0362752215
 01/06  13:00:00,452.241563854,73.8157042826,0.0,0.0,220.879908,151.653867033,1319.41176142,1216.87175641,48.3426,54.1974050106
 01/06  14:00:00,446.602188065,74.1736446821,0.0,0.0,220.879908,145.652643033,1188.86104375,1110.39065437,24.1713,54.2990893854
 01/06  15:00:00,446.97799406,74.5748251218,0.0,0.0,220.879908,145.652643033,1084.42338453,1015.4405676,24.1713,44.8115169285
 01/06  16:00:00,438.829769001,74.29614761,0.0,0.0,220.879908,137.835547516,995.499398541,945.769144918,4.83426,44.895993623
 01/06  17:00:00,439.17992737,73.7045000472,0.0,0.0,220.879908,133.019064,977.784075461,937.328512414,4.83426,35.621303047
 01/06  18:00:00,371.396386601,73.7027859042,0.0,0.0,220.879908,53.238744,1227.52235158,1178.16903867,4.83426,44.5190529082
 01/06  19:00:00,371.440414117,73.7027859042,0.0,0.0,220.879908,53.238744,1329.91825944,1289.32452824,4.83426,35.7594712002
 01/06  20:00:00,371.448480973,73.7027859042,0.0,0.0,220.879908,53.238744,1417.27066381,1395.06717155,4.83426,17.3692322605
 01/06  21:00:00,371.469622086,73.7027859042,0.0,0.0,220.879908,53.238744,1470.63860941,1457.12098031,4.83426,8.68336909992
 01/06  22:00:00,118.890155863,1.61780179702,0.0,0.0,43.513341876,52.539744,17.2419941938,3.72361916492,4.83426,8.68411502883
 01/06  23:00:00,120.222215884,2.81613387511,0.0,0.0,43.513341876,52.539744,18.8119012933,5.33130194422,4.83426,8.64633934907
 01/06  24:00:00,123.250180033,4.68535907041,0.0,0.0,43.513341876,52.539744,16.3872458447,11.5329858447,4.83426,0.02
 01/07  01:00:00,127.253578763,9.74553140168,0.0,0.0,43.513341876,52.539744,21.0797284424,16.2254684424,4.83426,0.02
 01/07  02:00:00,130.229306919,12.7039069497,0.0,0.0,43.513341876,52.539744,42.7127124383,29.2657676326,4.83426,8.61268480569
 01/07  03:00:00,136.894739919,19.382181882,0.0,0.0,43.513341876,52.539744,35.2257558538,30.3714958538,4.83426,0.02
 01/07  04:00:00,135.875989086,18.3423210077,0.0,0.0,43.513341876,52.539744,51.7961072297,46.9418472297,4.83426,0.02
 01/07  05:00:00,139.314933625,21.3592250585,0.0,0.0,43.513341876,52.539744,55.7066788543,50.8524188543,4.83426,0.02
 01/07  06:00:00,135.799562578,17.8480602135,0.0,0.0,43.513341876,52.539744,75.2193304594,70.3650704594,4.83426,0.02
 01/07  07:00:00,137.842302552,19.8764426761,0.0,0.0,43.513341876,52.539744,83.077063169,69.630126927,4.83426,8.61267624195
 01/07  08:00:00,118.546341974,15.6694717146,0.0,0.0,43.513341876,52.539744,64.3365026269,59.4822426269,4.83426,0.02
 01/07  09:00:00,110.828674778,10.9605433578,0.0,0.0,43.513341876,52.539744,42.6345129468,37.7802529468,4.83426,0.02
 01/07  10:00:00,104.656051724,4.68535907041,0.0,0.0,43.513341876,52.539744,33.29222234,28.43796234,4.83426,0.02
 01/07  11:00:00,104.692198076,4.67354533599,0.0,0.0,43.513341876,52.539744,35.8569102373,13.5816776494,4.83426,17.4409725879
 01/07  12:00:00,103.255181196,2.36630700404,0.0,0.0,43.513341876,52.539744,20.2923279445,6.79954718083,4.83426,8.65852076368
 01/07  13:00:00,100.411564847,0.367682226595,0.0,0.0,43.513341876,52.539744,14.2664785719,0.774211148419,4.83426,8.6580074235
 01/07  14:00:00,100.154480167,0.0,0.0,0.0,43.513341876,52.539744,13.4848856558,0.0,4.83426,8.65062565579
 01/07  15:00:00,100.177743599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  16:00:00,100.109792281,0.0,0.0,0.0,43.513341876,52.539744,13.4847231228,0.0,4.83426,8.65046312282
 01/07  17:00:00,105.794729246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  18:00:00,117.662380016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/07  19:00:00,117.599212024,0.0,0.0,0.0,43.513341876,52.539744,13.44695685,0.0,4.83426,8.61269684998
 01/07  20:00:00,119.080960034,1.10304667979,0.0,0.0,43.513341876,52.539744,5.78533897179,0.931078971787,4.83426,0.02
 01/07  21:00:00,120.228174166,2.29231364855,0.0,0.0,43.513341876,52.539744,6.86977011555,2.01551011555,4.83426,0.02
 01/07  22:00:00,122.665559347,4.91956607036,0.0,0.0,43.513341876,52.539744,40.3972029975,9.09584801095,4.83426,26.4670949866
 01/07  23:00:00,122.20867159,4.79520682822,0.0,0.0,43.513341876,52.539744,18.1631514993,13.3088914993,4.83426,0.02
 01/07  24:00:00,123.331272473,4.91956607036,0.0,0.0,43.513341876,52.539744,33.6523674029,20.2054269922,4.83426,8.61268041064
 01/08  01:00:00,122.216344467,4.79520682822,0.0,0.0,43.513341876,52.539744,28.9588613472,24.1046013472,4.83426,0.02
 01/08  02:00:00,126.979922957,9.55146725863,0.0,0.0,43.513341876,52.539744,38.0752372512,33.2209772512,4.83426,0.02
 01/08  03:00:00,134.713445905,17.2841768894,0.0,0.0,43.513341876,52.539744,44.3250595043,39.4707995043,4.83426,0.02
 01/08  04:00:00,135.860265336,18.4191327544,0.0,0.0,43.513341876,52.539744,54.8245603822,49.9703003822,4.83426,0.02
 01/08  05:00:00,127.348986416,9.45541931247,0.0,0.0,43.513341876,52.539744,59.7688077773,46.3218299171,4.83426,8.61271786018
 01/08  06:00:00,132.837635985,14.9151571262,0.0,0.0,43.513341876,52.539744,50.0710380551,45.2167780551,4.83426,0.02
 01/08  07:00:00,132.839751288,14.9371556199,0.0,0.0,43.513341876,52.539744,53.7269066876,48.8726466876,4.83426,0.02
 01/08  08:00:00,112.784838765,9.97254918483,0.0,0.0,43.513341876,52.539744,52.9882420215,48.1339820215,4.83426,0.02
 01/08  09:00:00,104.686311888,4.79520682822,0.0,0.0,43.513341876,52.539744,32.182937135,27.328677135,4.83426,0.02
 01/08  10:00:00,104.915808461,4.91956607036,0.0,0.0,43.513341876,52.539744,33.6355124891,20.1810447833,4.83426,8.62020770582
 01/08  11:00:00,104.587157376,4.56099982827,0.0,0.0,43.513341876,52.539744,34.3318791332,12.0562090317,4.83426,17.4414101014
 01/08  12:00:00,102.066772311,1.18015098426,0.0,0.0,43.513341876,52.539744,6.79548998238,1.94122998238,4.83426,0.02
 01/08  13:00:00,100.015812289,0.0,0.0,0.0,43.513341876,52.539744,13.4921789136,0.0,4.83426,8.65791891361
 01/08  14:00:00,100.106031116,0.0,0.0,0.0,43.513341876,52.539744,13.4919760394,0.0,4.83426,8.65771603937
 01/08  15:00:00,100.134859551,0.0,0.0,0.0,43.513341876,52.539744,13.4848994879,0.0,4.83426,8.65063948793
 01/08  16:00:00,100.086470244,0.0,0.0,0.0,43.513341876,52.539744,13.4847478998,0.0,4.83426,8.65048789977
 01/08  17:00:00,102.78025642,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  18:00:00,117.612226538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  19:00:00,117.54060286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/08  20:00:00,118.321026419,0.367682226595,0.0,0.0,43.513341876,52.539744,5.45506678158,0.600806781584,4.83426,0.02
 01/08  21:00:00,120.307809992,2.3837157137,0.0,0.0,43.513341876,52.539744,8.01209937944,3.15783937944,4.83426,0.02
 01/08  22:00:00,122.287155725,4.55188384377,0.0,0.0,43.513341876,52.539744,53.0820527352,12.9617924339,4.83426,35.2860003013
 01/08  23:00:00,122.574921154,5.16288905481,0.0,0.0,43.513341876,52.539744,30.8432403039,25.9889803039,4.83426,0.02
 01/08  24:00:00,122.952030388,4.55188384377,0.0,0.0,43.513341876,52.539744,31.6210090772,26.7667490772,4.83426,0.02
 01/09  01:00:00,134.385141061,16.9560529994,0.0,0.0,43.513341876,52.539744,52.1115717994,47.2573117994,4.83426,0.02
 01/09  02:00:00,131.94709936,14.525399865,0.0,0.0,43.513341876,52.539744,57.2073356459,43.7528378133,4.83426,8.62023783257
 01/09  03:00:00,136.423668292,18.9772462452,0.0,0.0,43.513341876,52.539744,72.4212249756,67.5669649756,4.83426,0.02
 01/09  04:00:00,135.459141302,18.0293754932,0.0,0.0,43.513341876,52.539744,59.8210074098,54.9667474098,4.83426,0.02