Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,103.643790754,22.6507953508,6.08720599123,6.78977839396,4.12243109448,15.9888894789,95.9473912317,92.9556608139,2.97173041782,0.02
 01/02  02:00:00,95.2844387388,19.0162475459,4.33048782225,7.85425000621,4.12243109448,15.9888894789,82.8197606834,79.8280302655,2.97173041782,0.02
 01/02  03:00:00,112.064371386,23.7703094323,5.51477078862,11.6676538704,4.12243109448,15.9888894789,104.498105927,101.506375509,2.97173041782,0.02
 01/02  04:00:00,96.9296840767,19.0162475459,4.29040676969,10.5620256945,4.12243109448,15.9888894789,84.9234468353,81.9317164175,2.97173041782,0.02
 01/02  05:00:00,139.247111721,28.1026170582,6.24883970473,11.6829786804,12.3672932834,24.9413748627,120.249945939,115.277061909,4.9528840297,0.02
 01/02  06:00:00,167.044230276,27.6932709315,9.53937457646,37.0490163405,12.3672932834,24.9413748627,187.37959661,182.406712581,4.9528840297,0.02
 01/02  07:00:00,222.759104493,28.5922241366,9.7906173794,35.8047658897,24.7345865669,70.7195625826,180.105246496,170.179478437,9.90576805939,0.02
 01/02  08:00:00,232.070661317,28.6491477161,10.3797904438,25.8184017504,37.1018798503,92.3937384068,160.205363026,150.279594967,9.90576805939,0.02
 01/02  09:00:00,233.613165185,28.6917547578,11.3892940145,19.8577655905,37.1018798503,104.434947198,147.181160672,137.255392613,9.90576805939,0.02
 01/02  10:00:00,241.5185258,28.7572962983,12.3921347989,15.7576857481,37.1018798503,116.476155989,144.693920935,126.156558706,9.90576805939,8.6315941695
 01/02  11:00:00,240.140852674,28.8305593087,13.9796523248,13.0565398386,37.1018798503,116.476155989,124.602962694,114.677194635,9.90576805939,0.02
 01/02  12:00:00,238.942876691,28.9814692885,15.3620699152,11.1483606005,37.1018798503,116.476155989,120.441162474,101.894912958,9.90576805939,8.64048145685
 01/02  13:00:00,226.526180012,29.1649224993,15.7604195523,9.71761586741,37.1018798503,104.434947198,107.027242262,97.1014742026,9.90576805939,0.02
 01/02  14:00:00,235.973694743,29.292936546,15.757767257,8.49578347068,37.1018798503,116.476155989,113.684790116,95.1383919904,9.90576805939,8.64063006581
 01/02  15:00:00,235.622393151,29.3203606472,16.3106264308,7.31636151775,37.1018798503,116.476155989,112.396591869,93.8522905538,9.90576805939,8.63853325611
 01/02  16:00:00,234.875694032,29.2019249688,16.1574490778,6.79147198478,37.1018798503,116.476155989,104.325931904,94.4001638441,9.90576805939,0.02
 01/02  17:00:00,246.024456304,29.0048050254,15.2069295262,7.03870325556,37.1018798503,116.476155989,116.253191203,97.7160580747,9.90576805939,8.63136506912
 01/02  18:00:00,249.676610312,28.9752555072,14.8080261932,7.31052967312,37.1018798503,116.476155989,110.693286794,100.767518735,9.90576805939,0.02
 01/02  19:00:00,159.021856895,27.1185237834,11.5204619006,0.0,24.7345865669,47.5788473902,82.4320457756,77.4591617459,4.9528840297,0.02
 01/02  20:00:00,159.609684363,27.540278044,11.1303223115,0.106522671621,24.7345865669,47.5788473902,87.9541421627,82.981258133,4.9528840297,0.02
 01/02  21:00:00,137.648054415,26.4156000157,10.4704425687,0.140845176231,12.3672932834,38.6892022431,101.44605143,98.4543210126,2.97173041782,0.02
 01/02  22:00:00,112.160775162,21.5542342732,8.44683573309,0.527744807235,12.3672932834,27.0668015668,87.6295034524,84.6377730346,2.97173041782,0.02
 01/02  23:00:00,85.6520252716,18.1727390246,7.04122944136,1.17330346877,4.12243109448,15.9888894789,77.7283195388,74.736589121,2.97173041782,0.02
 01/02  24:00:00,105.462599096,23.7703094323,8.48903545284,5.48315028726,4.12243109448,15.9888894789,99.2314418214,96.2397114036,2.97173041782,0.02
 01/03  01:00:00,91.7017684053,19.0162475459,6.32079971017,5.84103999241,4.12243109448,15.9888894789,89.4990921329,77.9270582731,2.97173041782,8.6003034419
 01/03  02:00:00,107.479514255,23.7703094323,8.02992194172,8.98902531496,4.12243109448,15.9888894789,102.097121933,99.1053915149,2.97173041782,0.02
 01/03  03:00:00,93.0138963598,19.0162475459,6.27092027055,8.52040265467,4.12243109448,15.9888894789,83.0653273163,80.0735968984,2.97173041782,0.02
 01/03  04:00:00,110.600368354,23.7703094323,7.95954035313,11.9756014749,4.12243109448,15.9888894789,104.324666611,101.332936194,2.97173041782,0.02
 01/03  05:00:00,134.502807173,27.6808627975,9.0030075789,8.02000755707,12.3672932834,24.9413748627,117.861026986,112.888142957,4.9528840297,0.02
 01/03  06:00:00,173.003636797,28.1163416052,11.9255479093,43.3856416656,12.3672932834,24.9413748627,185.972206624,180.999322594,4.9528840297,0.02
 01/03  07:00:00,218.096892228,28.5856173378,11.7980003245,32.5439540118,24.7345865669,70.7195625826,172.541299584,162.615531525,9.90576805939,0.02
 01/03  08:00:00,227.445152938,28.6466665273,12.382844324,23.593157951,37.1018798503,92.3937384068,152.010791913,142.085023854,9.90576805939,0.02
 01/03  09:00:00,231.381766852,28.6818247256,13.9761238357,19.1507627477,37.1018798503,104.434947198,138.58916484,128.66339678,9.90576805939,0.02
 01/03  10:00:00,241.189824205,28.724592413,14.7939299404,16.4465530472,37.1018798503,116.476155989,138.38933677,119.852102438,9.90576805939,8.63146627316
 01/03  11:00:00,240.079084417,28.7616495236,14.8022354484,14.4980986913,37.1018798503,116.476155989,126.440318932,116.514550872,9.90576805939,0.02
 01/03  12:00:00,239.847701161,28.8197991834,15.3664127193,11.5912374588,37.1018798503,116.476155989,128.114347345,109.568060812,9.90576805939,8.64051847308
 01/03  13:00:00,228.582587494,28.8635528153,15.7665319978,9.84219032763,37.1018798503,104.434947198,113.565465021,103.639696962,9.90576805939,0.02
 01/03  14:00:00,237.448514791,28.8856118151,15.7585887492,9.27609030461,37.1018798503,116.476155989,121.083172972,102.536690194,9.90576805939,8.64071471821
 01/03  15:00:00,236.374359501,28.9076251599,15.7555025983,8.77148796005,37.1018798503,116.476155989,120.105618206,101.561278204,9.90576805939,8.63857194289
 01/03  16:00:00,235.438003865,28.9338508478,15.2059261191,8.20746063559,37.1018798503,116.476155989,111.334023599,101.408255539,9.90576805939,0.02
 01/03  17:00:00,247.41597057,28.9262573551,13.0710598929,9.02293444543,37.1018798503,116.476155989,128.086259047,109.549255905,9.90576805939,8.63123508312
 01/03  18:00:00,249.031252607,28.9168757456,9.46531159511,10.1144945145,37.1018798503,116.476155989,133.373534464,123.447766405,9.90576805939,0.02
 01/03  19:00:00,154.153580643,27.1185237834,4.46346865302,0.0620863864496,24.7345865669,47.5788473902,88.8374173404,83.8645333107,4.9528840297,0.02
 01/03  20:00:00,156.520896503,27.540278044,7.01589057794,0.264799203138,24.7345865669,47.5788473902,91.0987700892,86.1258860595,4.9528840297,0.02
 01/03  21:00:00,136.931950593,26.4156000157,9.0406659611,0.377117149428,12.3672932834,38.6892022431,103.62864204,100.636911622,2.97173041782,0.02
 01/03  22:00:00,113.200955371,21.5542342732,7.63820381682,1.2312727726,12.3672932834,27.0668015668,89.1408963447,86.1491659268,2.97173041782,0.02
 01/03  23:00:00,90.3559236944,19.0162475459,6.37248985602,4.89583068807,4.12243109448,15.9888894789,78.9332350072,75.9415045894,2.97173041782,0.02
 01/03  24:00:00,107.668765299,23.7703094323,7.63582627674,8.50330433595,4.12243109448,15.9888894789,100.753884812,97.7621543944,2.97173041782,0.02
 01/04  01:00:00,94.7404539756,19.0162475459,6.03503344505,8.34356673601,4.12243109448,15.9888894789,90.3063997258,79.1214048044,2.97173041782,8.21326450357
 01/04  02:00:00,112.949358731,23.7703094323,8.07084502284,11.915036308,4.12243109448,15.9888894789,104.005484283,100.625408707,2.97173041782,0.408345158207
 01/04  03:00:00,97.4585028816,19.0162475459,5.97203715198,10.5963641006,4.12243109448,15.9888894789,84.3063428401,81.3146124223,2.97173041782,0.02
 01/04  04:00:00,113.667315992,23.7703094323,7.1569295725,14.5960708884,4.12243109448,15.9888894789,105.890873628,102.89914321,2.97173041782,0.02
 01/04  05:00:00,134.567261413,27.6808627975,7.40351338647,9.79907939528,12.3672932834,24.9413748627,119.155919688,114.183035658,4.9528840297,0.02
 01/04  06:00:00,173.718874175,28.1201664805,9.881628129,45.9844072338,12.3672932834,24.9413748627,187.291712447,182.318828418,4.9528840297,0.02
 01/04  07:00:00,222.507241835,28.5797539104,10.36514317,36.2375912551,24.7345865669,70.7195625826,178.885238465,168.959470406,9.90576805939,0.02
 01/04  08:00:00,234.208200081,28.6398882165,10.7983485326,26.4103635047,37.1018798503,92.3937384068,158.657058546,148.731290486,9.90576805939,0.02
 01/04  09:00:00,239.031986974,28.6657895268,11.393271974,20.8537502431,37.1018798503,104.434947198,147.908268102,137.982500042,9.90576805939,0.02
 01/04  10:00:00,247.385845366,28.7284259322,12.4055424535,16.3841979845,37.1018798503,116.476155989,145.278906188,126.74007525,9.90576805939,8.63306287885
 01/04  11:00:00,245.680412687,28.7906402668,12.8311759102,13.6013158462,37.1018798503,116.476155989,128.969848171,119.044080112,9.90576805939,0.02
 01/04  12:00:00,246.930787554,28.8676798947,13.424289237,11.7449375711,37.1018798503,116.476155989,130.418789763,111.872444151,9.90576805939,8.64057755296
 01/04  13:00:00,236.032673929,28.9454072043,13.8429803277,10.316436581,37.1018798503,104.434947198,115.482972115,105.557204055,9.90576805939,0.02
 01/04  14:00:00,245.540454322,29.0495930453,14.4159339738,9.09863487892,37.1018798503,116.476155989,118.051605129,99.5050543072,9.90576805939,8.6407827623
 01/04  15:00:00,246.501308532,29.0763216165,14.824130171,8.07519297797,37.1018798503,116.476155989,113.952758322,95.4083556814,9.90576805939,8.63863458074
 01/04  16:00:00,246.629573188,29.0105248489,14.2600110167,7.57870115153,37.1018798503,116.476155989,108.198318222,98.2725501628,9.90576805939,0.02
 01/04  17:00:00,253.72464417,28.9425364183,12.0886705892,7.93001917367,37.1018798503,116.476155989,128.108846552,109.571793756,9.90576805939,8.63128473692
 01/04  18:00:00,256.965240227,28.9255495857,9.06702666545,8.78512262806,37.1018798503,116.476155989,132.756001347,122.830233287,9.90576805939,0.02
 01/04  19:00:00,162.850023225,27.1185237834,6.83824728447,0.0412407086475,24.7345865669,47.5788473902,86.7295430591,81.7566590294,4.9528840297,0.02
 01/04  20:00:00,161.189588586,27.540278044,8.70556335286,0.199020100436,24.7345865669,47.5788473902,89.3962614825,84.4233774528,4.9528840297,0.02
 01/04  21:00:00,138.510848863,26.4156000157,9.05030335138,0.238740847143,12.3672932834,38.6892022431,102.640265021,99.6485346028,2.97173041782,0.02
 01/04  22:00:00,112.442009949,21.0059537344,8.11092010954,0.141108018634,12.3672932834,27.0668015668,88.2916144576,85.2998840398,2.97173041782,0.02
 01/04  23:00:00,89.9978985143,19.4380018065,6.63284304497,4.86598038886,4.12243109448,15.9888894789,78.0045797776,75.0128493597,2.97173041782,0.02
 01/04  24:00:00,100.88111353,23.3485551717,8.02200756907,5.63769430153,4.12243109448,15.9888894789,99.3674765284,96.3757461106,2.97173041782,0.02
 01/05  01:00:00,90.1869816187,19.4380018065,7.35155348968,8.56557011542,4.12243109448,15.9888894789,80.8789081175,77.8871776997,2.97173041782,0.02
 01/05  02:00:00,100.219236395,23.3485551717,10.4676612178,7.90905698854,4.12243109448,15.9888894789,110.508678463,98.9350257589,2.97173041782,8.60192228593
 01/05  03:00:00,95.3858895021,19.4380018065,8.24594185904,11.0925681105,4.12243109448,15.9888894789,82.4911696177,79.4994391999,2.97173041782,0.02
 01/05  04:00:00,109.268783067,23.3485551717,10.4211487118,9.72527118636,4.12243109448,15.9888894789,103.293412072,100.301681654,2.97173041782,0.02
 01/05  05:00:00,138.784165839,28.1026170582,12.0113538613,9.61384580404,12.3672932834,24.9413748627,116.730282342,111.757398312,4.9528840297,0.02
 01/05  06:00:00,165.428776381,27.6987698209,15.4869776847,33.6669024776,12.3672932834,24.9413748627,184.818511617,179.845627587,4.9528840297,0.02
 01/05  07:00:00,220.661108054,28.5799517174,15.748647593,31.8410701652,24.7345865669,70.7195625826,157.864146101,147.938378042,9.90576805939,0.02
 01/05  08:00:00,230.324938609,28.6411525002,15.7522383078,22.0302540244,37.1018798503,92.3937384068,137.632754936,127.706986877,9.90576805939,0.02
 01/05  09:00:00,232.566080361,28.6949665223,16.3068570848,16.1614935464,37.1018798503,104.434947198,126.394224189,116.46845613,9.90576805939,0.02
 01/05  10:00:00,240.258919479,28.7632244758,17.2439923145,12.634969916,37.1018798503,116.476155989,126.276586809,107.737693927,9.90576805939,8.63312482225
 01/05  11:00:00,238.695693576,28.7766915732,17.6367111268,11.9213551399,37.1018798503,116.476155989,116.706890363,106.781122304,9.90576805939,0.02
 01/05  12:00:00,236.710967644,28.7998607692,17.6365228559,10.6708673494,37.1018798503,116.476155989,124.12120858,105.574781901,9.90576805939,8.64065861969
 01/05  13:00:00,224.486271477,28.8416463387,18.1800161742,9.33512072095,37.1018798503,104.434947198,113.621962568,103.696194508,9.90576805939,0.02
 01/05  14:00:00,234.517243851,28.9425056576,19.1113200199,7.73021638962,37.1018798503,116.476155989,117.541189554,98.9945553595,9.90576805939,8.64086613466
 01/05  15:00:00,233.795786627,29.0061636934,18.9584534367,6.89583856961,37.1018798503,116.476155989,114.615168071,96.0706788158,9.90576805939,8.63872119586
 01/05  16:00:00,232.348744084,29.0051786228,18.0255813573,6.35293289784,37.1018798503,116.476155989,105.813818154,95.8880500949,9.90576805939,0.02
 01/05  17:00:00,239.882608567,28.9672088673,15.9898957322,6.49763869909,37.1018798503,116.476155989,117.009355752,98.4722161016,9.90576805939,8.63137159134
 01/05  18:00:00,244.386418737,28.9558944185,13.6573155284,7.12047185976,37.1018798503,116.476155989,115.886979926,105.961211867,9.90576805939,0.02
 01/05  19:00:00,154.174319756,27.1185237834,8.3216152434,0.0,24.7345865669,47.5788473902,84.3674890933,79.3946050636,4.9528840297,0.02
 01/05  20:00:00,155.005586679,27.540278044,6.5093502154,0.098905115049,24.7345865669,47.5788473902,89.3964604518,84.4235764221,4.9528840297,0.02
 01/05  21:00:00,129.491999764,26.4156000157,7.17544589506,0.179821206408,12.3672932834,38.6892022431,103.026750625,100.035020207,2.97173041782,0.02
 01/05  22:00:00,106.348431541,21.0059537344,5.41079199349,0.138299931395,12.3672932834,27.0668015668,88.9892606405,85.9975302227,2.97173041782,0.02
 01/05  23:00:00,86.9122604388,19.2974170529,3.31174208438,4.49623149194,4.12243109448,15.9888894789,78.9937376447,76.0020072269,2.97173041782,0.02
 01/05  24:00:00,98.948207583,23.3485551717,5.24380732617,5.74046823964,4.12243109448,15.9888894789,100.316488878,97.3247584601,2.97173041782,0.02
 01/06  01:00:00,90.7288087936,19.4380018065,4.55147412512,9.3276637801,4.12243109448,15.9888894789,90.2129795887,78.6393290141,2.97173041782,8.60192015677
 01/06  02:00:00,101.752929135,23.3485551717,4.9446247354,9.3222619039,4.12243109448,15.9888894789,103.374814214,100.383083796,2.97173041782,0.02
 01/06  03:00:00,95.321655814,19.4380018065,3.17420814383,13.3719476794,4.12243109448,15.9888894789,84.0734549503,81.0817245325,2.97173041782,0.02
 01/06  04:00:00,105.764824173,23.3485551717,3.68444771854,12.4183216501,4.12243109448,15.9888894789,106.007202633,103.015472215,2.97173041782,0.02
 01/06  05:00:00,132.693394049,28.1026170582,4.53164530281,13.1172718188,12.3672932834,24.9413748627,120.163226343,115.190342314,4.9528840297,0.02
 01/06  06:00:00,159.914941491,27.6990432406,9.08019342086,38.3145299573,12.3672932834,24.9413748627,188.758769379,183.785885349,4.9528840297,0.02
 01/06  07:00:00,218.201479287,28.5807738452,8.59976564095,38.0746474478,24.7345865669,70.7195625826,185.313056258,175.387288198,9.90576805939,0.02
 01/06  08:00:00,224.910708933,28.6422139081,9.5198455876,27.7013481248,37.1018798503,92.3937384068,165.721944325,155.796176266,9.90576805939,0.02
 01/06  09:00:00,223.002954683,28.6622474383,14.2609977064,22.5786021834,37.1018798503,104.434947198,142.133140787,132.207372728,9.90576805939,0.02
 01/06  10:00:00,226.503067297,28.691138154,18.8551456165,18.7671298593,37.1018798503,116.476155989,133.316224051,114.778345179,9.90576805939,8.63211081209
 01/06  11:00:00,220.130249152,28.7685942453,21.9905020122,13.9815385637,37.1018798503,116.476155989,119.252443294,109.326675235,9.90576805939,0.02
 01/06  12:00:00,217.270143989,28.8066508834,22.5997024092,11.3304247327,37.1018798503,116.476155989,124.894296832,106.347766866,9.90576805939,8.64076190655
 01/06  13:00:00,203.777228155,28.821040528,22.2299611371,10.1243646179,37.1018798503,104.434947198,115.484372595,105.558604536,9.90576805939,0.02
 01/06  14:00:00,213.892788161,28.8494319089,21.6961311412,8.98353858538,37.1018798503,116.476155989,122.80571933,104.259018703,9.90576805939,8.64093256745
 01/06  15:00:00,212.819635824,28.8842543954,21.3256418096,8.09076918474,37.1018798503,116.476155989,121.652969836,103.108369664,9.90576805939,8.63883211291
 01/06  16:00:00,211.522644814,28.91540986,20.7874242902,7.42630806591,37.1018798503,116.476155989,111.665684134,101.739916075,9.90576805939,0.02
 01/06  17:00:00,220.109369054,28.9248310816,19.8683434944,7.55686144348,37.1018798503,116.476155989,120.458373718,101.920974194,9.90576805939,8.63163146444
 01/06  18:00:00,225.012627805,28.9384162761,20.2209942674,7.39682414766,37.1018798503,116.476155989,111.801627347,101.875859288,9.90576805939,0.02
 01/06  19:00:00,131.799782564,27.1185237834,17.4907413177,0.0,24.7345865669,47.5788473902,84.5189647473,79.5460807176,4.9528840297,0.02
 01/06  20:00:00,132.667959959,27.540278044,16.985219933,0.0,24.7345865669,47.5788473902,89.6830372798,84.7101532501,4.9528840297,0.02
 01/06  21:00:00,109.253197906,26.4156000157,16.3664385388,0.0358077301102,12.3672932834,38.6892022431,103.033304275,100.041573857,2.97173041782,0.02
 01/06  22:00:00,88.493546382,20.3503693395,13.7598043177,0.105286324755,12.3672932834,27.0668015668,86.4908404339,83.4991100161,2.97173041782,0.02
 01/06  23:00:00,66.7305477694,18.1727390246,13.219479676,0.579421502986,4.12243109448,15.9888894789,78.2741242892,75.2823938713,2.97173041782,0.02
 01/06  24:00:00,74.5769050188,21.6615381292,18.0580865062,0.0,4.12243109448,15.9888894789,100.522221784,97.5304913657,2.97173041782,0.02
 01/07  01:00:00,69.1989552897,18.3836161549,14.8736916401,1.21454774696,4.12243109448,15.9888894789,90.26740903,78.6955209395,2.97173041782,8.60015767269
 01/07  02:00:00,75.3138915133,21.6615381292,18.795073087,0.0,4.12243109448,15.9888894789,102.664557763,99.6728273448,2.97173041782,0.02
 01/07  03:00:00,68.5223542634,18.425791581,13.7936726504,1.57579048926,4.12243109448,15.9888894789,82.9574873894,79.9657569716,2.97173041782,0.02
 01/07  04:00:00,74.183717983,22.2519940941,16.0414350277,0.946880972943,4.12243109448,15.9888894789,103.883089177,100.891358759,2.97173041782,0.02
 01/07  05:00:00,80.6973568547,26.4156000157,18.3230990091,0.9083569001,4.12243109448,16.0517297156,122.859211171,119.867480753,2.97173041782,0.02
 01/07  06:00:00,84.0772332765,27.4699856672,14.4756810111,3.86555293591,4.12243109448,16.0517297156,124.871644364,121.879913946,2.97173041782,0.02
 01/07  07:00:00,118.262290812,28.5243713188,12.5219279066,9.34705678101,4.12243109448,39.6058045677,117.617470592,114.625740174,2.97173041782,0.02
 01/07  08:00:00,175.193001626,28.5594914864,16.3669531558,40.7611702287,12.3672932834,65.3531420225,169.792872806,164.819988776,4.9528840297,0.02
 01/07  09:00:00,168.841560531,28.548638424,16.6460836979,34.5793013948,12.3672932834,68.2430321324,166.119795847,161.146911817,4.9528840297,0.02
 01/07  10:00:00,187.912998485,28.5726397228,16.6572186784,27.7917699526,16.4897243779,93.1370602926,155.74138108,147.796766632,7.92461444751,0.02
 01/07  11:00:00,184.77294284,28.5725323795,16.6597785319,26.2954888667,16.4897243779,93.1370602926,151.874434521,143.929820073,7.92461444751,0.02
 01/07  12:00:00,183.867979062,28.5720838342,16.6683574087,25.378551999,16.4897243779,93.1370602926,158.665831375,142.125439321,7.92461444751,8.61577760696
 01/07  13:00:00,176.475960589,28.5710767525,16.6627875472,24.7294090963,16.4897243779,83.9857416113,148.340805306,140.396190858,7.92461444751,0.02
 01/07  14:00:00,177.058133061,28.5700664516,16.1176327007,24.2938637579,16.4897243779,83.9857416113,148.895212135,140.950597687,7.92461444751,0.02
 01/07  15:00:00,176.539176062,28.569110992,15.7250768429,24.1394475328,16.4897243779,83.9857416113,150.01268382,142.068069372,7.92461444751,0.02
 01/07  16:00:00,134.715495461,28.5243713188,12.9947692564,1.9786044049,12.3672932834,70.6512738906,95.3339724555,90.3610884259,4.9528840297,0.02
 01/07  17:00:00,146.300575889,28.5243713188,13.1174605368,3.87506704843,12.3672932834,70.6512738906,102.630036834,89.0646921817,4.9528840297,8.61246062274
 01/07  18:00:00,142.194581273,28.5243713188,12.5203563745,5.61152427227,12.3672932834,58.1284167478,98.8249093854,93.8520253557,4.9528840297,0.02
 01/07  19:00:00,100.202278435,25.9938457551,11.9769150436,0.0,12.3672932834,24.9413748627,108.633771945,103.660887915,4.9528840297,0.02
 01/07  20:00:00,102.72779402,26.626477146,11.9453792065,1.33232824771,12.3672932834,24.9413748627,112.817371618,107.844487588,4.9528840297,0.02
 01/07  21:00:00,94.5832348572,27.6808627975,11.7024630422,6.99146113361,4.12243109448,16.0517297156,120.806279612,117.814549194,2.97173041782,0.02
 01/07  22:00:00,89.8492318192,22.9038479071,9.23833543239,10.5162085253,4.12243109448,15.9888894789,100.798715259,97.8069848407,2.97173041782,0.02
 01/07  23:00:00,82.4127190925,19.0162475459,7.49859658696,9.49816318647,4.12243109448,15.9888894789,86.9094698995,83.9177394817,2.97173041782,0.02
 01/07  24:00:00,97.0130676165,23.7703094323,9.04484780964,13.2248898175,4.12243109448,15.9888894789,108.866967553,105.875237135,2.97173041782,0.02
 01/08  01:00:00,84.1676841341,19.0162475459,6.78245441537,11.8191101689,2.06121554724,15.9888894789,88.9535326982,85.9618022804,2.97173041782,0.02
 01/08  02:00:00,99.7399174049,23.7703094323,8.12953627529,16.2312273572,2.06121554724,15.9888894789,111.747489042,108.755758625,2.97173041782,0.02
 01/08  03:00:00,88.1429393224,19.0162475459,6.06688061511,13.6777741427,2.06121554724,15.9888894789,90.3453587328,87.353628315,2.97173041782,0.02
 01/08  04:00:00,105.528257277,23.7703094323,7.23502253434,18.4613293592,2.06121554724,15.9888894789,113.087119088,110.09538867,2.97173041782,0.02
 01/08  05:00:00,91.2920334843,19.0162475459,5.18341284032,15.3190214927,2.06121554724,15.9888894789,91.4854438177,88.4937133998,2.97173041782,0.02
 01/08  06:00:00,108.539459653,23.7703094323,6.16368891053,20.5246106593,2.06121554724,15.9888894789,114.447691557,111.455961139,2.97173041782,0.02
 01/08  07:00:00,94.7532127552,19.0162475459,4.48745763406,16.9249959733,2.06121554724,15.9888894789,92.4593358985,89.4676054806,2.97173041782,0.02
 01/08  08:00:00,100.599375867,23.7703094323,5.28405714051,22.4707457251,2.06121554724,15.9888894789,115.486000251,112.494269833,2.97173041782,0.02
 01/08  09:00:00,107.760557608,19.0162475459,4.19538138509,14.9546249334,4.12243109448,41.7362269337,90.0632584313,85.0903744016,4.9528840297,0.02
 01/08  10:00:00,122.079753087,23.7703094323,5.2844866052,16.6682496365,4.12243109448,41.7362269337,107.115923562,102.143039532,4.9528840297,0.02
 01/08  11:00:00,106.56814166,19.0162475459,4.49634403607,12.3550271404,4.12243109448,41.7362269337,85.4979223907,80.525038361,4.9528840297,0.02
 01/08  12:00:00,122.11397651,23.7703094323,6.72537182972,12.7371486712,4.12243109448,41.7362269337,103.224149206,98.251265176,4.9528840297,0.02
 01/08  13:00:00,105.957671816,19.0162475459,5.95341868062,9.08648024722,4.12243109448,41.7362269337,82.1041229568,77.1312389271,4.9528840297,0.02