Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297232955,0.0,1.10297232955
 01/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297272594,0.0,1.10297272594
 01/01  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297274912,0.0,1.10297274912
 01/01  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297269214,0.0,1.10297269214
 01/01  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1030690016,0.0,1.1030690016
 01/01  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319713548,0.0,1.10319713548
 01/01  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306488274,0.0,1.10306488274
 01/01  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297279205,0.0,1.10297279205
 01/01  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297261809,0.0,1.10297261809
 01/01  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311631069,0.0,1.10311631069
 01/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297192855,0.0,1.10297192855
 01/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301985427,0.0,1.10301985427
 01/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/02  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302208506,0.0,1.10302208506
 01/02  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/02  07:00:00,101.347291306,3.35443815076,26.7976711847,29.5785817591,5.36083202345,21.4433280938,1.10321842629,0.0,1.10321842629
 01/02  08:00:00,100.634816999,3.35443815076,14.481084044,26.6245690076,16.0824960704,32.6817896323,1.10367687615,0.0,1.10367687615
 01/02  09:00:00,150.127388269,3.35987407652,15.4040892296,12.7041842706,48.2474882111,70.4033123869,2.18896029511,0.0,2.18896029511
 01/02  10:00:00,139.736090384,3.35443815076,16.3950481003,9.67593486985,48.2474882111,62.0547409583,2.18933715107,0.0,2.18933715107
 01/02  11:00:00,138.088753716,3.35443815076,18.1044388282,8.24580087982,48.2474882111,60.1281475517,2.18932483824,0.0,2.18932483824
 01/02  12:00:00,140.213164256,3.35443815076,19.4641459892,7.08391085265,48.2474882111,62.0547409583,3.27511780056,0.0,3.27511780056
 01/02  13:00:00,140.221649114,3.35602824145,18.9367497864,8.16255032946,48.2474882111,61.5103924513,3.2765269793,0.0,3.2765269793
 01/02  14:00:00,139.759953765,3.37486646764,18.1458921099,6.32303141841,48.2474882111,63.6602354638,3.27599422667,0.0,3.27599422667
 01/02  15:00:00,135.471445551,3.35443815076,17.6012226495,6.13170889369,48.2474882111,60.1281475517,2.18875291668,0.0,2.18875291668
 01/02  16:00:00,134.863500617,3.35443815076,17.4737822509,5.65120435873,48.2474882111,60.1281475517,1.10449725405,0.0,1.10449725405
 01/02  17:00:00,138.181291144,3.381664645,17.5219026179,6.00375791464,48.2474882111,63.0180376616,3.27447489055,0.0,3.27447489055
 01/02  18:00:00,143.936384549,3.46399916054,16.0005081263,9.33882494851,37.5258241642,62.7947880557,1.10400879034,0.0,1.10400879034
 01/02  19:00:00,107.665360318,3.35443815076,9.34764463374,17.3284983679,26.8041601173,36.0181789539,2.18774089428,0.0,2.18774089428
 01/02  20:00:00,106.477050583,3.35443815076,4.28173024986,23.7748942261,26.8041601173,33.4493877451,1.10351299769,0.0,1.10351299769
 01/02  21:00:00,96.4436339043,3.35443815076,0.840715789793,33.2649880776,16.0824960704,28.0885557216,2.34405663598,1.24041666731,1.10363996867
 01/02  22:00:00,100.82557137,3.35443815076,0.0,39.772036937,16.0824960704,26.8041601173,11.4798928215,11.4598928215,0.02
 01/02  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306562451,0.0,1.10306562451
 01/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301819087,0.0,1.10301819087
 01/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302176059,0.0,1.10302176059
 01/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/03  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302265185,0.0,1.10302265185
 01/03  06:00:00,48.1907790432,0.788271559249,0.0115300048291,5.77437726777,5.36083202345,21.4433280938,0.78937410173,0.76937410173,0.02
 01/03  07:00:00,186.151444606,3.35443815076,11.5613588577,129.619047386,5.36083202345,21.4433280938,1.15341862591,0.0502665179107,1.103152108
 01/03  08:00:00,156.484518506,3.35443815076,0.0,96.955354559,16.0824960704,32.6817896323,83.5779711133,82.4743071544,1.10366395882
 01/03  09:00:00,171.386677309,3.35590821516,0.0,49.3715284015,48.2474882111,70.4033123869,79.4515504807,77.2624215835,2.18912889715
 01/03  10:00:00,147.13528771,3.35443815076,0.0,33.4701802958,48.2474882111,62.0547409583,70.1185209097,67.9292154374,2.18930547227
 01/03  11:00:00,145.087874144,3.372044636,0.0,33.3317536507,48.2474882111,60.1281475517,63.2369615559,61.0476877948,2.18927376111
 01/03  12:00:00,145.613638808,3.56429020814,0.0,31.7386793368,48.2474882111,62.0547409583,53.456462884,50.1813432671,3.27511961691
 01/03  13:00:00,147.284616509,3.73183874598,0.0,33.7864570061,48.2474882111,61.5103924513,41.5498049612,39.3453161498,2.2044888114
 01/03  14:00:00,143.741478511,3.89555950052,0.0,27.9297552418,48.2474882111,63.6602354638,33.4834003429,30.2194288224,3.26397152047
 01/03  15:00:00,133.488328777,3.77107030455,0.0,21.333182616,48.2474882111,60.1281475517,31.1745947542,28.985103004,2.18949175024
 01/03  16:00:00,128.45605776,3.52754842618,0.0,16.544433477,48.2474882111,60.1281475517,33.3754758762,31.1867075515,2.18876832469
 01/03  17:00:00,131.23460233,3.42272035476,0.0,16.537916008,48.2474882111,63.0180376616,33.9211318155,30.6465877086,3.27454410691
 01/03  18:00:00,147.068769857,3.4771131169,0.0,28.4586044259,37.5258241642,62.7947880557,38.7575694458,37.6535140187,1.10405542708
 01/03  19:00:00,123.114753557,3.35443815076,0.0,42.1255362412,26.8041601173,36.0181789539,53.8757061518,52.7718035204,1.10390263138
 01/03  20:00:00,128.178253434,3.35443815076,0.0,49.757827327,26.8041601173,33.4493877451,61.2279221761,60.1242660799,1.10365609621
 01/03  21:00:00,123.620269023,3.35443815076,0.0,61.2823389866,16.0824960704,28.0885557216,70.3734132669,69.2698555998,1.1035576671
 01/03  22:00:00,129.185474538,3.35443815076,0.0,68.1319401057,16.0824960704,26.8041601173,75.1816722894,74.0782744567,1.10339783262
 01/03  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305887915,0.0,1.10305887915
 01/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301614409,0.0,1.10301614409
 01/04  02:00:00,46.7787508636,0.985339449061,0.0,6.85722721488,2.68041601173,21.4433280938,2.47782672905,2.45782672905,0.02
 01/04  03:00:00,46.9582521641,0.788271559249,0.0,7.23379640521,2.68041601173,21.4433280938,3.36921807676,2.26614103851,1.10307703825
 01/04  04:00:00,51.4168033195,0.985339449061,0.0,11.4952796708,2.68041601173,21.4433280938,4.16455615103,4.14455615103,0.02
 01/04  05:00:00,49.6144768685,0.788271559249,0.0,9.89002110966,2.68041601173,21.4433280938,3.68359542001,3.66359542001,0.02
 01/04  06:00:00,61.9155031577,1.47545349205,1.82735993477,16.9960895195,5.36083202345,21.4433280938,6.72336820551,5.62026861558,1.10309958993
 01/04  07:00:00,216.847115669,3.35443815076,9.73676139692,162.13931591,5.36083202345,21.4433280938,1.70604831684,0.602922185692,1.10312613115
 01/04  08:00:00,178.875817869,3.35443815076,0.0,119.346653922,16.0824960704,32.6817896323,92.0502902749,90.9466057043,1.10368457053
 01/04  09:00:00,182.794648738,3.35443815076,0.0,60.7809698952,48.2474882111,70.4033123869,75.9745740079,73.785624687,2.18894932086
 01/04  10:00:00,154.014365187,3.35443815076,0.0,40.3492577731,48.2474882111,62.0547409583,57.5052833431,55.3159577082,2.18932563485
 01/04  11:00:00,149.27959907,3.36577378687,0.0,37.5297494262,48.2474882111,60.1281475517,40.9253643569,38.7360403691,2.1893239878
 01/04  12:00:00,147.577147717,3.56655795055,0.0,33.699920503,48.2474882111,62.0547409583,21.9425359513,19.7525980366,2.18993791464
 01/04  13:00:00,147.759239481,3.68591187511,0.316408270125,33.9905985792,48.2474882111,61.5103924513,9.91903490245,6.64228876612,3.27674613633
 01/04  14:00:00,143.151811164,3.90959580288,2.24841372858,25.0776378637,48.2474882111,63.6602354638,3.72277691236,0.4462303327,3.27654657966
 01/04  15:00:00,132.087387459,3.83954750001,2.85837762677,17.005386475,48.2474882111,60.1281475517,2.18926617938,0.0,2.18926617938
 01/04  16:00:00,126.6859952,3.6027818355,2.35246805164,12.3466694562,48.2474882111,60.1281475517,2.18880455291,0.0,2.18880455291
 01/04  17:00:00,129.244013086,3.4218758561,2.1973024395,12.3508688237,48.2474882111,63.0180376616,2.18987130167,0.0,2.18987130167
 01/04  18:00:00,141.821353846,3.46128434917,0.502808983946,22.7242081986,37.5258241642,62.7947880557,6.91690107233,4.72819864699,2.18870242534
 01/04  19:00:00,117.293970996,3.35443815076,0.0,36.3047536795,26.8041601173,36.0181789539,20.9590450253,19.855193824,1.10385120124
 01/04  20:00:00,121.172599251,3.35443815076,0.0,42.7521731433,26.8041601173,33.4493877451,25.489241,24.3856694584,1.10357154164
 01/04  21:00:00,114.953571322,3.35443815076,0.0,52.615641285,16.0824960704,28.0885557216,28.6796199476,27.5759893434,1.10363060421
 01/04  22:00:00,119.0318135,3.35443815076,0.0,57.9782790674,16.0824960704,26.8041601173,31.3927582626,30.2895412134,1.10321704917
 01/04  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030181659,0.0,1.1030181659
 01/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302222848,0.0,1.10302222848
 01/05  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302371091,0.0,1.10302371091
 01/05  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/05  06:00:00,48.7459771867,0.985339449061,0.0617155867951,6.08232193952,5.36083202345,21.4433280938,1.59599744811,0.492838997541,1.10315845057
 01/05  07:00:00,186.347117953,3.35443815076,11.2028795698,130.173200021,5.36083202345,21.4433280938,1.10311942709,0.0,1.10311942709
 01/05  08:00:00,157.06845076,3.35443815076,0.0,97.5392868127,16.0824960704,32.6817896323,56.3669740976,55.2632318488,1.10374224882
 01/05  09:00:00,173.632287183,3.35443815076,0.0,51.6186083406,48.2474882111,70.4033123869,39.2842808607,37.0955204698,2.1887603909
 01/05  10:00:00,144.503032036,3.35443815076,0.0,30.8379246221,48.2474882111,62.0547409583,18.7852633579,16.5957953843,2.18946797354
 01/05  11:00:00,138.121145646,3.38971718041,0.306525025371,26.0408275833,48.2474882111,60.1281475517,6.59984607866,4.41039384892,2.18945222974
 01/05  12:00:00,138.849249421,3.63025733073,2.89146262501,22.0168602021,48.2474882111,62.0547409583,2.26439906679,0.074265821655,2.19013324514
 01/05  13:00:00,141.412307587,3.77333204155,5.263026371,22.6096284183,48.2474882111,61.5103924513,3.27650369559,0.0,3.27650369559
 01/05  14:00:00,136.33736147,3.72511860981,6.48574339213,14.2103356989,48.2474882111,63.6602354638,3.27631977059,0.0,3.27631977059
 01/05  15:00:00,129.272675112,3.39750936611,5.54773812887,11.94335176,48.2474882111,60.1281475517,2.18912377844,0.0,2.18912377844
 01/05  16:00:00,129.746420926,3.35443815076,5.08276650364,12.925140415,48.2474882111,60.1281475517,2.18890447863,0.0,2.18890447863
 01/05  17:00:00,134.328944278,3.37575050826,4.35885046326,15.3203773395,48.2474882111,63.0180376616,2.18974011248,0.0,2.18974011248
 01/05  18:00:00,142.83040974,3.44919001881,3.45640888985,20.7917585171,37.5258241642,62.7947880557,2.18857392861,0.0,2.18857392861
 01/05  19:00:00,112.265295086,3.35443815076,2.07614353111,29.1999342386,26.8041601173,36.0181789539,1.10379544194,0.0,1.10379544194
 01/05  20:00:00,112.945100573,3.35443815076,1.22041671654,33.3042577494,26.8041601173,33.4493877451,1.10352464789,0.0,1.10352464789
 01/05  21:00:00,104.313229797,3.35443815076,0.121249825301,41.8540499353,16.0824960704,28.0885557216,2.99722275199,1.89364095631,1.10358179568
 01/05  22:00:00,107.655138298,3.35443815076,0.0,46.6016038656,16.0824960704,26.8041601173,7.56174661666,6.45855613335,1.10319048331
 01/05  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/05  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301922353,0.0,1.10301922353
 01/06  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302342489,0.0,1.10302342489
 01/06  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301659188,0.0,1.10301659188
 01/06  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 01/06  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317883206,0.0,1.10317883206
 01/06  07:00:00,152.034358478,3.35443815076,12.8831705303,94.1801495856,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  08:00:00,132.150678539,3.35443815076,0.0,72.6215145911,16.0824960704,32.6817896323,16.0150311793,13.827881053,2.18715012626
 01/06  09:00:00,164.45830991,3.35443815076,0.0,42.4446310676,48.2474882111,70.4033123869,9.84688737979,8.74265731796,1.10423006182
 01/06  10:00:00,147.897215225,3.35443815076,0.0438080057511,34.1882998045,48.2474882111,62.0547409583,7.34357340886,4.06987173972,3.27370166914
 01/06  11:00:00,139.931638331,3.35443815076,0.427448907462,27.765675416,48.2474882111,60.1281475517,2.91970228179,0.730345604649,2.18935667714
 01/06  12:00:00,136.368721305,3.35443815076,1.62794466792,21.0756692225,48.2474882111,62.0547409583,2.19004977668,0.0,2.19004977668
 01/06  13:00:00,139.738951321,3.35443815076,2.50105848029,24.1171339333,48.2474882111,61.5103924513,3.27639217307,0.0,3.27639217307
 01/06  14:00:00,135.121238224,3.35443815076,2.743550648,17.107085656,48.2474882111,63.6602354638,3.27622054231,0.0,3.27622054231
 01/06  15:00:00,131.643372711,3.35443815076,3.44809430531,16.4567643981,48.2474882111,60.1281475517,2.18932868189,0.0,2.18932868189
 01/06  16:00:00,134.099371768,3.35443815076,3.94474621088,18.4161115491,48.2474882111,60.1281475517,2.18884847267,0.0,2.18884847267
 01/06  17:00:00,138.934180453,3.35613867208,3.61047059585,20.6936052187,48.2474882111,63.0180376616,2.18969127846,0.0,2.18969127846
 01/06  18:00:00,145.591553275,3.42931617643,3.63056440201,25.8659537156,37.5258241642,62.7947880557,2.18852891683,0.0,2.18852891683
 01/06  19:00:00,117.470430774,3.35443815076,2.60450993945,33.8767035186,26.8041601173,36.0181789539,1.10377640263,0.0,1.10377640263
 01/06  20:00:00,116.98819982,3.35443815076,2.31611010632,36.2516636061,26.8041601173,33.4493877451,1.1035087675,0.0,1.1035087675
 01/06  21:00:00,107.79969258,3.35443815076,1.90684671017,43.5549158327,16.0824960704,28.0885557216,1.10356602969,0.0,1.10356602969
 01/06  22:00:00,109.844892594,3.35443815076,1.2677526336,47.5236055281,16.0824960704,26.8041601173,1.10318117459,0.0,1.10318117459
 01/06  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/06  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302412567,0.0,1.10302412567
 01/07  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302147864,0.0,1.10302147864
 01/07  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302448799,0.0,1.10302448799
 01/07  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317340577,0.0,1.10317340577
 01/07  07:00:00,143.267018412,3.35443815076,14.3380371499,83.9579428997,5.36083202345,21.4433280938,0.02,0.0,0.02
 01/07  08:00:00,115.700840339,3.35443815076,1.98683874029,71.0073808189,5.36083202345,26.5809105114,1.10322909597,0.0,1.10322909597
 01/07  09:00:00,117.276413006,3.35443815076,2.64016961992,53.1696602912,26.8041601173,31.2995447326,1.10345733021,0.0,1.10345733021
 01/07  10:00:00,112.494263333,3.35443815076,4.81611561942,43.9638723115,26.8041601173,33.5472370403,1.10374613475,0.0,1.10374613475
 01/07  11:00:00,108.391905824,3.35443815076,8.91260639074,36.7283207343,26.8041601173,32.583940337,2.18744928964,0.0,2.18744928964
 01/07  12:00:00,109.639724464,3.35443815076,13.3145408216,31.3265126351,26.8041601173,34.8316326447,1.10396837399,0.0,1.10396837399
 01/07  13:00:00,109.70104663,3.35443815076,17.159380431,28.8273907966,26.8041601173,33.5472370403,1.10371864909,0.0,1.10371864909
 01/07  14:00:00,108.168887157,3.35443815076,19.6774276443,27.345975319,26.8041601173,30.9784458315,1.1036777991,0.0,1.1036777991
 01/07  15:00:00,94.0751888355,3.35443815076,19.4284137457,41.9109455189,8.04124803518,21.3317032909,1.10359882582,0.0,1.10359882582
 01/07  16:00:00,95.650503963,3.35443815076,19.5456110825,44.6534589139,8.04124803518,20.0473076865,1.10344961251,0.0,1.10344961251
 01/07  17:00:00,97.9597358997,3.35443815076,20.0808191189,46.1063839132,8.04124803518,20.3684065876,1.10341570165,0.0,1.10341570165
 01/07  18:00:00,107.396782678,3.35443815076,19.7714524652,51.2362798121,2.68041601173,18.0090894769,1.10311864877,0.0,1.10311864877
 01/07  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310555288,0.0,1.10310555288
 01/07  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/07  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317514818,0.0,1.10317514818
 01/07  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302335233,0.0,1.10302335233
 01/07  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297529645,0.0,1.10297529645
 01/08  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297527194,0.0,1.10297527194
 01/08  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310855265,0.0,1.10310855265
 01/08  07:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  08:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297527858,0.0,1.10297527858
 01/08  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297522444,0.0,1.10297522444
 01/08  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10307449666,0.0,1.10307449666
 01/08  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321259479,0.0,1.10321259479
 01/08  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297275932,0.0,1.10297275932
 01/08  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  18:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297323102,0.0,1.10297323102
 01/08  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029736257,0.0,1.1029736257
 01/08  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/08  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297447509,0.0,1.10297447509
 01/08  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 01/09  01:00:00,42.0120417419,0.394135779624,0.0964169271649,2.58530483547,2.68041601173,21.4433280938,1.20674929277,0.103728455019,1.10302083775
 01/09  02:00:00,45.4194911049,0.788271559249,0.256938632632,5.43809671342,2.68041601173,21.4433280938,0.0391723560612,0.0191723560612,0.02
 01/09  03:00:00,48.401415663,0.985339449061,0.154957367842,8.32493464643,2.68041601173,21.4433280938,1.28543419169,0.182350539939,1.10308365175
 01/09  04:00:00,47.2315453875,0.788271559249,0.0508358541565,7.45625377444,2.68041601173,21.4433280938,0.223255882139,0.203255882139,0.02
 01/09  05:00:00,51.2369553197,0.985339449061,0.0,11.315431671,2.68041601173,21.4433280938,2.19646413357,1.09338352765,1.10308060591
 01/09  06:00:00,52.127127567,0.788271559249,0.0,9.72225579637,5.36083202345,21.4433280938,1.41598350848,1.39598350848,0.02
 01/09  07:00:00,226.29251749,3.35443815076,9.79832445496,171.523154673,5.36083202345,21.4433280938,1.4575381996,0.354405456748,1.10313274286
 01/09  08:00:00,187.543065036,3.35443815076,0.0,128.013901089,16.0824960704,32.6817896323,71.8426675337,70.7390325524,1.10363498124
 01/09  09:00:00,192.711340817,3.35443815076,0.0,70.6976619743,48.2474882111,70.4033123869,60.0776618927,57.8884599859,2.18920190679
 01/09  10:00:00,160.674062284,3.35443815076,0.0,47.0089548697,48.2474882111,62.0547409583,50.012783623,47.8233261881,2.18945743493
 01/09  11:00:00,152.04331883,3.35443815076,0.0,40.304804822,48.2474882111,60.1281475517,39.782565581,37.5932504848,2.18931509613