Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,262.511907377,23.4718848873,0.0,0.0,24.9203635341,149.522181205,783.772524724,781.582692945,2.18983177837
 01/01  02:00:00,257.771711679,18.8406698838,0.0,0.0,24.9203635341,149.522181205,689.446458018,687.256469329,2.18998868934
 01/01  03:00:00,263.02543286,23.5508373547,0.0,0.0,24.9203635341,149.522181205,1002.2424183,1000.05246538,2.18995291644
 01/01  04:00:00,257.883851707,18.8406698838,0.0,0.0,24.9203635341,149.522181205,695.747569349,693.557589483,2.18997986679
 01/01  05:00:00,275.325790014,23.5508373547,0.0,0.0,24.9203635341,149.522181205,974.643362497,972.453417329,2.18994516773
 01/01  06:00:00,294.593679176,18.8406698838,0.0,0.0,24.9203635341,149.522181205,683.201975482,678.835573054,4.36640242868
 01/01  07:00:00,348.641112107,23.5508373547,0.0,0.0,24.9203635341,149.522181205,928.583470206,926.393506169,2.18996403722
 01/01  08:00:00,359.345361953,18.8406698838,0.0,0.0,24.9203635341,149.522181205,648.219280408,646.029481148,2.18979925926
 01/01  09:00:00,321.708164687,23.5508373547,0.0,0.0,24.9203635341,149.522181205,862.683349552,860.493392818,2.18995673401
 01/01  10:00:00,279.689128272,18.8406698838,0.0,0.0,24.9203635341,149.522181205,495.870362192,493.680377154,2.18998503806
 01/01  11:00:00,235.689376343,23.5508373547,0.0,0.0,24.9203635341,149.522181205,592.088243222,589.898294964,2.18994825871
 01/01  12:00:00,230.64384722,18.8406698838,0.0,0.0,24.9203635341,149.522181205,400.586100112,396.222284943,4.36381516845
 01/01  13:00:00,235.547253051,23.5508373547,0.0,0.0,24.9203635341,149.522181205,511.20337387,509.011571654,2.19180221621
 01/01  14:00:00,230.547150666,18.8406698838,0.0,0.0,24.9203635341,149.522181205,354.607789143,348.061822974,6.54596616818
 01/01  15:00:00,235.544196142,23.5508373547,0.0,0.0,24.9203635341,149.522181205,537.15472038,534.962595736,2.19212464419
 01/01  16:00:00,230.563537261,18.8406698838,0.0,0.0,24.9203635341,149.522181205,392.173839139,389.983842677,2.18999646277
 01/01  17:00:00,310.091417769,23.5508373547,0.0,0.0,24.9203635341,149.522181205,601.970921875,599.78096217,2.18995970454
 01/01  18:00:00,367.453195985,18.8406698838,0.0,0.0,24.9203635341,149.522181205,468.6707855,466.480989514,2.18979598623
 01/01  19:00:00,372.471085101,23.5508373547,0.0,0.0,24.9203635341,149.522181205,692.830100546,688.470358269,4.35974227719
 01/01  20:00:00,343.051138467,18.8406698838,0.0,0.0,24.9203635341,149.522181205,515.283807426,513.093861074,2.1899463513
 01/01  21:00:00,348.086142014,23.5508373547,0.0,0.0,24.9203635341,149.522181205,745.425296069,743.235321359,2.18997471024
 01/01  22:00:00,318.619736445,18.8406698838,0.0,0.0,24.9203635341,149.522181205,529.745428255,525.378985748,4.36644250767
 01/01  23:00:00,299.198274675,23.5508373547,0.0,0.0,24.9203635341,149.522181205,750.107287605,747.917358741,2.18992886376
 01/01  24:00:00,269.741374338,18.8406698838,0.0,0.0,24.9203635341,149.522181205,537.509033999,535.319268867,2.18976513259
 01/02  01:00:00,312.353980313,23.5508373547,0.0,0.0,24.9203635341,199.362908273,735.387477509,733.196413718,2.19106379111
 01/02  02:00:00,307.329480445,18.8406698838,0.0,0.0,24.9203635341,199.362908273,512.549423163,510.358398728,2.19102443533
 01/02  03:00:00,312.313361913,23.5508373547,0.0,0.0,24.9203635341,199.362908273,707.114714374,702.75262682,4.36208755381
 01/02  04:00:00,307.304231904,18.8406698838,0.0,0.0,24.9203635341,199.362908273,496.539890332,494.348985815,2.19090451741
 01/02  05:00:00,324.503982688,23.5508373547,0.0,0.0,24.9203635341,199.362908273,688.235102671,686.044394793,2.19070787808
 01/02  06:00:00,368.869964945,18.8406698838,0.0,0.0,49.8407270682,199.362908273,487.807026496,483.438639053,4.36838744289
 01/02  07:00:00,433.355563343,29.4259767014,0.0,0.0,49.8407270682,199.362908273,3329.3907737,3325.02456357,4.36621013387
 01/02  08:00:00,553.987425006,29.4259767014,0.0,0.0,149.522181205,199.362908273,4150.56772928,4139.61882215,10.948907133
 01/02  09:00:00,1057.73231758,29.4259767014,0.0,0.0,448.566543614,448.566543614,2616.98129087,2599.33380555,17.647485319
 01/02  10:00:00,1019.40791335,29.4259767014,0.0,0.0,448.566543614,448.566543614,2124.08356877,2101.99635219,22.0872165759
 01/02  11:00:00,970.181587234,29.4259767014,0.0,0.0,448.566543614,448.566543614,1993.41140852,1973.52132903,19.8900794953
 01/02  12:00:00,970.556510835,29.4259767014,0.0,0.0,448.566543614,448.566543614,1909.78983886,1885.3872104,24.4026284576
 01/02  13:00:00,920.599180415,29.4259767014,0.0,0.0,448.566543614,398.725816546,1942.00857598,1910.79123964,31.2173363365
 01/02  14:00:00,970.075206424,29.4259767014,0.0,0.0,448.566543614,448.566543614,1803.24494718,1774.30148081,28.9434663691
 01/02  15:00:00,968.382807024,29.4259767014,0.0,0.0,448.566543614,448.566543614,1444.16672317,1426.52816264,17.6385605255
 01/02  16:00:00,967.312271032,29.4259767014,0.0,0.0,448.566543614,448.566543614,1401.36671301,1383.73557842,17.6311345959
 01/02  17:00:00,1041.72531329,29.4259767014,0.0,0.0,448.566543614,448.566543614,1445.5928544,1421.22295156,24.3699028374
 01/02  18:00:00,954.495459132,29.4259767014,0.0,0.0,348.885089477,398.725816546,1495.01872843,1481.84013629,13.178592143
 01/02  19:00:00,755.208959851,29.4259767014,0.0,0.0,249.203635341,299.044362409,1621.24822154,1610.28933137,10.9588901756
 01/02  20:00:00,730.697354816,29.4259767014,0.0,0.0,249.203635341,299.044362409,1654.92239798,1646.17638115,8.74601682963
 01/02  21:00:00,581.243054046,29.4259767014,0.0,0.0,149.522181205,249.203635341,1743.45246681,1734.69821594,8.75425086948
 01/02  22:00:00,556.761560034,29.4259767014,0.0,0.0,149.522181205,249.203635341,1776.93588195,1772.56789904,4.36798290668
 01/02  23:00:00,349.953850436,0.592143505806,0.0,0.0,49.8407270682,199.362908273,6.4632732194,2.10122530292,4.36204791648
 01/02  24:00:00,315.847019587,15.7513944125,0.0,0.0,24.9203635341,199.362908273,50.1037907624,47.912984419,2.19080634335
 01/03  01:00:00,310.693031474,22.7178235994,0.0,0.0,24.9203635341,199.362908273,106.542527148,104.351439042,2.19108810572
 01/03  02:00:00,306.836021483,18.8406698838,0.0,0.0,24.9203635341,199.362908273,130.645514629,126.283367499,4.36214712961
 01/03  03:00:00,311.632586955,23.5508373547,0.0,0.0,24.9203635341,199.362908273,192.492362642,190.301303511,2.19105913165
 01/03  04:00:00,306.929043291,18.8406698838,0.0,0.0,24.9203635341,199.362908273,210.651465402,208.46036356,2.19110184158
 01/03  05:00:00,323.946184267,23.5508373547,0.0,0.0,24.9203635341,199.362908273,282.935257446,278.573162675,4.3620947703
 01/03  06:00:00,368.596476444,18.8406698838,0.0,0.0,49.8407270682,199.362908273,290.073603032,285.705008025,4.36859500766
 01/03  07:00:00,430.866501276,29.4259767014,0.0,0.0,49.8407270682,199.362908273,2047.95273174,2043.58666693,4.36606481416
 01/03  08:00:00,552.797262196,29.4259767014,0.0,0.0,149.522181205,199.362908273,3656.80373699,3648.03985103,8.76388595641
 01/03  09:00:00,1057.61064707,29.4259767014,0.0,0.0,448.566543614,448.566543614,2053.04065405,2033.18900102,19.8516530244
 01/03  10:00:00,1020.594584,29.4259767014,0.0,0.0,448.566543614,448.566543614,1708.73936271,1688.85504163,19.8843210822
 01/03  11:00:00,971.247881735,29.4259767014,0.0,0.0,448.566543614,448.566543614,1566.08432111,1546.19327787,19.8910432421
 01/03  12:00:00,971.071753068,29.4259767014,0.0,0.0,448.566543614,448.566543614,1539.46779101,1512.84100683,26.6267841801
 01/03  13:00:00,921.089925644,29.4259767014,0.0,0.0,448.566543614,398.725816546,1519.19335471,1490.20529981,28.9880549021
 01/03  14:00:00,970.574468632,29.4259767014,0.0,0.0,448.566543614,448.566543614,1340.19432148,1311.2505944,28.9437270896
 01/03  15:00:00,971.200717365,29.4259767014,0.0,0.0,448.566543614,448.566543614,1322.62441998,1302.78070792,19.8437120597
 01/03  16:00:00,971.445684331,29.4259767014,0.0,0.0,448.566543614,448.566543614,1314.63899179,1297.0090814,17.6299103901
 01/03  17:00:00,1046.04004423,29.4259767014,0.0,0.0,448.566543614,448.566543614,1377.64930904,1355.49428506,22.1550239758
 01/03  18:00:00,958.976142755,29.4259767014,0.0,0.0,348.885089477,398.725816546,1537.42137033,1522.04601508,15.3753552552
 01/03  19:00:00,759.858945387,29.4259767014,0.0,0.0,249.203635341,299.044362409,1797.95571196,1786.9960664,10.9596455572
 01/03  20:00:00,735.453242156,29.4259767014,0.0,0.0,249.203635341,299.044362409,1897.4388397,1888.6925488,8.74629090072
 01/03  21:00:00,586.11019448,29.4259767014,0.0,0.0,149.522181205,249.203635341,2041.63324995,2032.87820842,8.75504152854
 01/03  22:00:00,561.776395776,29.4259767014,0.0,0.0,149.522181205,249.203635341,2170.98900823,2166.62131965,4.36768858596
 01/03  23:00:00,362.543413505,13.0735270321,0.0,0.0,49.8407270682,199.362908273,32.1582728295,29.967238158,2.19103467156
 01/03  24:00:00,319.893162051,19.614074837,0.0,0.0,24.9203635341,199.362908273,97.2991178957,92.9369983317,4.362119564
 01/04  01:00:00,311.010617388,22.7774324015,0.0,0.0,24.9203635341,199.362908273,188.244813204,186.053761009,2.19105219538
 01/04  02:00:00,308.001596637,19.614074837,0.0,0.0,24.9203635341,199.362908273,287.947231097,285.756132661,2.19109843625
 01/04  03:00:00,311.262752766,22.7774324015,0.0,0.0,24.9203635341,199.362908273,369.792765746,365.43058713,4.362178616
 01/04  04:00:00,308.23718605,19.614074837,0.0,0.0,24.9203635341,199.362908273,457.825418197,455.634337951,2.19108024576
 01/04  05:00:00,323.646700936,22.7774324015,0.0,0.0,24.9203635341,199.362908273,485.285669089,483.094621018,2.19104807055
 01/04  06:00:00,370.005373024,19.614074837,0.0,0.0,49.8407270682,199.362908273,570.75995921,566.391326321,4.36863288907
 01/04  07:00:00,431.386358429,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1985.01740846,1980.65106664,4.36634181653
 01/04  08:00:00,553.789578182,29.4259767014,0.0,0.0,149.522181205,199.362908273,3838.44436302,3827.49592529,10.9484377324
 01/04  09:00:00,1058.35435871,29.4259767014,0.0,0.0,448.566543614,448.566543614,2605.76932607,2588.12066911,17.6486569593
 01/04  10:00:00,1021.1414867,29.4259767014,0.0,0.0,448.566543614,448.566543614,2225.54478403,2203.45349575,22.0912882812
 01/04  11:00:00,972.019258415,29.4259767014,0.0,0.0,448.566543614,448.566543614,2012.16804813,1992.27613312,19.8919150014
 01/04  12:00:00,971.851103798,29.4259767014,0.0,0.0,448.566543614,448.566543614,1844.43488863,1820.03012176,24.4047668666
 01/04  13:00:00,922.000661635,29.4259767014,0.0,0.0,448.566543614,398.725816546,1794.23119372,1763.01135495,31.2198387715
 01/04  14:00:00,971.657486989,29.4259767014,0.0,0.0,448.566543614,448.566543614,1629.82268694,1600.87576238,28.9469245578
 01/04  15:00:00,971.561599053,29.4259767014,0.0,0.0,448.566543614,448.566543614,1489.25083889,1471.61033411,17.6405047792
 01/04  16:00:00,971.52203486,29.4259767014,0.0,0.0,448.566543614,448.566543614,1422.36282228,1404.73085714,17.6319651401
 01/04  17:00:00,1046.13980562,29.4259767014,0.0,0.0,448.566543614,448.566543614,1502.40458098,1478.0329525,24.3716284838
 01/04  18:00:00,959.106419514,29.4259767014,0.0,0.0,348.885089477,398.725816546,1708.07672756,1694.8937511,13.1829764506
 01/04  19:00:00,759.948425298,29.4259767014,0.0,0.0,249.203635341,299.044362409,1943.88403719,1930.73558599,13.1484511983
 01/04  20:00:00,735.55668098,29.4259767014,0.0,0.0,249.203635341,299.044362409,2031.20292818,2024.63862446,6.56430372029
 01/04  21:00:00,586.212092078,29.4259767014,0.0,0.0,149.522181205,249.203635341,2194.66197649,2183.72382606,10.9381504341
 01/04  22:00:00,561.790523946,29.4259767014,0.0,0.0,149.522181205,249.203635341,2245.05442585,2240.6860636,4.36836225841
 01/04  23:00:00,360.724037265,11.2566028197,0.0,0.0,49.8407270682,199.362908273,31.2334303562,29.0424745181,2.19095583811
 01/04  24:00:00,319.925281519,19.614074837,0.0,0.0,24.9203635341,199.362908273,101.724778745,99.5337166585,2.1910620869
 01/05  01:00:00,311.034638619,22.7774324015,0.0,0.0,24.9203635341,199.362908273,188.966880744,184.604723959,4.36215678475
 01/05  02:00:00,307.983298903,19.614074837,0.0,0.0,24.9203635341,199.362908273,262.170457494,259.979383078,2.19107441595
 01/05  03:00:00,311.25729726,22.7774324015,0.0,0.0,24.9203635341,199.362908273,339.346863858,337.155739537,2.19112432143
 01/05  04:00:00,308.199186019,19.614074837,0.0,0.0,24.9203635341,199.362908273,409.315576785,404.953414503,4.36216228222
 01/05  05:00:00,323.587689412,22.7774324015,0.0,0.0,24.9203635341,199.362908273,423.842841456,421.651724674,2.19111678257
 01/05  06:00:00,369.88925716,19.614074837,0.0,0.0,49.8407270682,199.362908273,481.967782872,477.599184364,4.36859850819
 01/05  07:00:00,430.90404883,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1741.64090752,1737.27443424,4.36647328188
 01/05  08:00:00,553.267248691,29.4259767014,0.0,0.0,149.522181205,199.362908273,3606.70680949,3595.75791194,10.9488975469
 01/05  09:00:00,1057.93497546,29.4259767014,0.0,0.0,448.566543614,448.566543614,2286.88414407,2269.23348792,17.6506561521
 01/05  10:00:00,1020.98594435,29.4259767014,0.0,0.0,448.566543614,448.566543614,2018.03555796,1995.94231166,22.0932462969
 01/05  11:00:00,971.910232021,29.4259767014,0.0,0.0,448.566543614,448.566543614,1853.83505952,1833.94069951,19.8943600135
 01/05  12:00:00,971.620622569,29.4259767014,0.0,0.0,448.566543614,448.566543614,1593.78825953,1569.38174183,24.4065177006
 01/05  13:00:00,921.739170192,29.4259767014,0.0,0.0,448.566543614,398.725816546,1477.68149403,1446.46001704,31.2214769864
 01/05  14:00:00,971.471186668,29.4259767014,0.0,0.0,448.566543614,448.566543614,1374.69264498,1345.74290979,28.9497351939
 01/05  15:00:00,971.510212665,29.4259767014,0.0,0.0,448.566543614,448.566543614,1390.68959973,1373.04817979,17.6414199422
 01/05  16:00:00,971.449984548,29.4259767014,0.0,0.0,448.566543614,448.566543614,1352.00869651,1334.37556951,17.6331270061
 01/05  17:00:00,1046.02526151,29.4259767014,0.0,0.0,448.566543614,448.566543614,1381.62459169,1357.25066955,24.3739221401
 01/05  18:00:00,958.614018732,29.4259767014,0.0,0.0,348.885089477,398.725816546,1397.50369164,1382.12517955,15.3785120925
 01/05  19:00:00,758.930017304,29.4259767014,0.0,0.0,249.203635341,299.044362409,1465.78032252,1454.81954117,10.960781352
 01/05  20:00:00,734.554456922,29.4259767014,0.0,0.0,249.203635341,299.044362409,1522.69258409,1513.94661631,8.74596778065
 01/05  21:00:00,585.165232988,29.4259767014,0.0,0.0,149.522181205,249.203635341,1643.05355939,1634.29868075,8.75487863509
 01/05  22:00:00,560.738829084,29.4259767014,0.0,0.0,149.522181205,249.203635341,1695.59186775,1691.22368796,4.36817978649
 01/05  23:00:00,350.352605522,0.986905843011,0.0,0.0,49.8407270682,199.362908273,4.05261432785,1.86164281185,2.190971516
 01/05  24:00:00,303.18431937,3.1537543559,0.0,0.0,24.9203635341,199.362908273,12.7682277164,8.40605357188,4.36217414456
 01/06  01:00:00,309.569458496,21.6576242745,0.0,0.0,24.9203635341,199.362908273,37.6600644212,35.46905526,2.19100916124
 01/06  02:00:00,305.288025543,17.3260994196,0.0,0.0,24.9203635341,199.362908273,60.1173123215,57.9264872632,2.19082505832
 01/06  03:00:00,309.675132476,21.6576242745,0.0,0.0,24.9203635341,199.362908273,93.1646586843,88.802768665,4.36189001933
 01/06  04:00:00,306.750201674,18.6892128374,0.0,0.0,24.9203635341,199.362908273,123.575475998,121.384409131,2.19106686709
 01/06  05:00:00,323.89993897,23.5508373547,0.0,0.0,24.9203635341,199.362908273,171.81010014,169.618979629,2.1911205111
 01/06  06:00:00,368.584222489,18.8406698838,0.0,0.0,49.8407270682,199.362908273,207.021152728,202.652733019,4.36841970831
 01/06  07:00:00,430.119069804,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1440.51241953,1436.14602204,4.36639749806
 01/06  08:00:00,552.715486601,29.4259767014,0.0,0.0,149.522181205,199.362908273,3395.24465751,3384.29567379,10.9489837213
 01/06  09:00:00,1057.55939567,29.4259767014,0.0,0.0,448.566543614,448.566543614,1988.03192106,1970.38223953,17.6496815264
 01/06  10:00:00,1020.55461341,29.4259767014,0.0,0.0,448.566543614,448.566543614,1614.71756437,1592.62591077,22.0916536052
 01/06  11:00:00,971.555811259,29.4259767014,0.0,0.0,448.566543614,448.566543614,1440.87671088,1420.98190743,19.8948034502
 01/06  12:00:00,971.52348019,29.4259767014,0.0,0.0,448.566543614,448.566543614,1408.46842439,1381.84121519,26.6272091952
 01/06  13:00:00,921.715070837,29.4259767014,0.0,0.0,448.566543614,398.725816546,1417.90284757,1388.90986447,28.9929831012
 01/06  14:00:00,971.505215438,29.4325051488,0.0,0.0,448.566543614,448.566543614,1392.53279954,1363.58398751,28.9488120366
 01/06  15:00:00,971.443185393,29.4259767014,0.0,0.0,448.566543614,448.566543614,1333.04829462,1313.20381426,19.844480358
 01/06  16:00:00,971.424584489,29.4259767014,0.0,0.0,448.566543614,448.566543614,1296.34248559,1278.70826862,17.6342169648
 01/06  17:00:00,1037.50164605,29.4259767014,0.0,0.0,448.566543614,448.566543614,1379.00402191,1356.18424309,22.8197788174
 01/06  18:00:00,958.975439439,29.4259767014,0.0,0.0,348.885089477,398.725816546,1552.47990787,1537.76329804,14.7166098331
 01/06  19:00:00,759.859121206,29.4259767014,0.0,0.0,249.203635341,299.044362409,1800.4901106,1789.53037148,10.9597391131
 01/06  20:00:00,735.464136477,29.4259767014,0.0,0.0,249.203635341,299.044362409,1916.60374727,1907.85711831,8.74662896236
 01/06  21:00:00,586.131693311,29.4259767014,0.0,0.0,149.522181205,249.203635341,2077.24356305,2068.48822581,8.75533724277
 01/06  22:00:00,561.769705774,29.4259767014,0.0,0.0,149.522181205,249.203635341,2193.41104362,2189.04323676,4.36780686331
 01/06  23:00:00,360.642423777,11.1840982407,0.0,0.0,49.8407270682,199.362908273,30.6690016452,26.3068063848,4.36219526043
 01/06  24:00:00,319.714930673,19.424753529,0.0,0.0,24.9203635341,199.362908273,93.7182799809,91.5271413483,2.1911386326
 01/07  01:00:00,261.198378987,22.7774324015,0.0,0.0,24.9203635341,149.522181205,186.967698748,184.776580347,2.19111840034
 01/07  02:00:00,258.181780786,19.614074837,0.0,0.0,24.9203635341,149.522181205,280.055109293,275.693326238,4.36178305495
 01/07  03:00:00,261.469854895,22.7774324015,0.0,0.0,24.9203635341,149.522181205,363.062987852,360.871856841,2.19113101089
 01/07  04:00:00,258.445824578,19.614074837,0.0,0.0,24.9203635341,149.522181205,447.377705291,445.186596354,2.1911089366
 01/07  05:00:00,273.829714537,22.7774324015,0.0,0.0,24.9203635341,149.522181205,463.586731381,459.224500521,4.36223085921
 01/07  06:00:00,295.287990973,19.614074837,0.0,0.0,24.9203635341,149.522181205,554.170014165,549.801249595,4.3687645694
 01/07  07:00:00,431.07776269,29.4259767014,0.0,0.0,49.8407270682,199.362908273,1769.88421406,1765.51812514,4.36608891626
 01/07  08:00:00,453.913569905,29.4259767014,0.0,0.0,49.8407270682,199.362908273,3756.31067903,3751.93599139,4.37468764308
 01/07  09:00:00,659.835485431,29.4259767014,0.0,0.0,249.203635341,249.203635341,2742.67079799,2733.92442075,8.74637723877
 01/07  10:00:00,622.612032544,29.4259767014,0.0,0.0,249.203635341,249.203635341,2378.85699355,2367.89775277,10.9592407808
 01/07  11:00:00,573.450613674,29.4259767014,0.0,0.0,249.203635341,249.203635341,2159.73331851,2148.78312766,10.9501908427
 01/07  12:00:00,573.25026275,29.4259767014,0.0,0.0,249.203635341,249.203635341,1968.26090785,1955.09909937,13.1618084769
 01/07  13:00:00,573.114825874,29.4259767014,0.0,0.0,249.203635341,249.203635341,1803.19417031,1792.23942006,10.954750246
 01/07  14:00:00,573.042840292,29.4259767014,0.0,0.0,249.203635341,249.203635341,1711.23506722,1700.28547736,10.9495898596
 01/07  15:00:00,323.95900528,29.4259767014,0.0,0.0,74.7610906023,174.442544739,1782.03529133,1775.47085207,6.56443925861
 01/07  16:00:00,323.9666522,29.4259767014,0.0,0.0,74.7610906023,174.442544739,1823.72736992,1814.98996034,8.73740957384
 01/07  17:00:00,390.061242107,29.4259767014,0.0,0.0,74.7610906023,174.442544739,1926.20801215,1919.64590459,6.56210756267
 01/07  18:00:00,386.281046258,29.4259767014,0.0,0.0,24.9203635341,149.522181205,2072.84766817,2068.4814429,4.36622526803
 01/07  19:00:00,353.079061264,5.12104952931,0.0,0.0,24.9203635341,149.522181205,11.0726499174,6.70635213007,4.36629778731
 01/07  20:00:00,345.312113821,21.6576242745,0.0,0.0,24.9203635341,149.522181205,50.2640881163,45.8979412628,4.36614685354
 01/07  21:00:00,342.926889502,19.2193124998,0.0,0.0,24.9203635341,149.522181205,76.1317939366,71.765137941,4.36665599557
 01/07  22:00:00,322.562388613,23.1721947387,0.0,0.0,24.9203635341,149.522181205,137.756998751,133.386042528,4.37095622331
 01/07  23:00:00,294.173917441,19.2193124998,0.0,0.0,24.9203635341,149.522181205,160.672019464,158.480937188,2.19108227578
 01/07  24:00:00,273.810270357,23.1721947387,0.0,0.0,24.9203635341,149.522181205,244.037313619,239.675516723,4.36179689628
 01/08  01:00:00,257.594833319,19.2193124998,0.0,0.0,24.9203635341,149.522181205,240.235472951,238.045422218,2.19005073366
 01/08  02:00:00,261.642444308,23.1721947387,0.0,0.0,24.9203635341,149.522181205,309.343499724,307.153461371,2.19003835271
 01/08  03:00:00,257.654464211,19.2193124998,0.0,0.0,24.9203635341,149.522181205,302.961127463,300.771101372,2.19002609091
 01/08  04:00:00,261.70961137,23.1721947387,0.0,0.0,24.9203635341,149.522181205,375.937876217,373.747862291,2.19001392616
 01/08  05:00:00,269.924516333,19.2193124998,0.0,0.0,24.9203635341,149.522181205,350.251056143,348.061062452,2.18999369109
 01/08  06:00:00,298.432016851,23.1721947387,0.0,0.0,24.9203635341,149.522181205,426.686664141,422.319974404,4.3666897369
 01/08  07:00:00,343.308103872,19.2193124998,0.0,0.0,24.9203635341,149.522181205,390.460126498,388.270096208,2.19003028956
 01/08  08:00:00,363.252919328,23.1721947387,0.0,0.0,24.9203635341,149.522181205,451.36751574,449.177497401,2.19001833912
 01/08  09:00:00,316.51603015,19.2193124998,0.0,0.0,24.9203635341,149.522181205,410.265668265,408.075661846,2.19000641973
 01/08  10:00:00,283.892248244,23.1721947387,0.0,0.0,24.9203635341,149.522181205,468.895592893,466.705533669,2.19005922382
 01/08  11:00:00,230.955961824,19.2193124998,0.0,0.0,24.9203635341,149.522181205,407.82261958,405.632572283,2.19004729678
 01/08  12:00:00,234.939886499,23.1721947387,0.0,0.0,24.9203635341,149.522181205,431.14134295,426.776848592,4.3644943583
 01/08  13:00:00,230.814140939,19.2193124998,0.0,0.0,24.9203635341,149.522181205,319.769309298,315.405000627,4.36430867166
 01/08  14:00:00,234.885287629,23.1721947387,0.0,0.0,24.9203635341,149.522181205,399.140909958,394.769908768,4.37100118996
 01/08  15:00:00,230.797618393,19.2193124998,0.0,0.0,24.9203635341,149.522181205,314.180819246,309.816336855,4.364482391
 01/08  16:00:00,234.792674026,23.1721947387,0.0,0.0,24.9203635341,149.522181205,340.30157051,338.111544683,2.19002582699
 01/08  17:00:00,296.862482793,19.2193124998,0.0,0.0,24.9203635341,149.522181205,369.834725139,367.64471117,2.19001396961
 01/08  18:00:00,371.865454103,23.1721947387,0.0,0.0,24.9203635341,149.522181205,509.644352526,507.454756652,2.18959587423
 01/08  19:00:00,367.892471874,19.2193124998,0.0,0.0,24.9203635341,149.522181205,495.567338524,493.377283559,2.19005496478
 01/08  20:00:00,347.553199949,23.1721947387,0.0,0.0,24.9203635341,149.522181205,593.36121846,591.171175376,2.19004308367
 01/08  21:00:00,343.571695597,19.2193124998,0.0,0.0,24.9203635341,149.522181205,566.082720993,563.892689779,2.19003121339
 01/08  22:00:00,323.278121809,23.1721947387,0.0,0.0,24.9203635341,149.522181205,681.918540054,677.551962616,4.36657743785
 01/08  23:00:00,294.873924545,19.2193124998,0.0,0.0,24.9203635341,149.522181205,653.367096464,651.177036312,2.19006015171