Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,93.3220313466,23.3291836718,10.5247009757,0.0775072278742,4.12243109448,15.9888894789,90.8457757805,87.8540453626,2.97173041782,0.02
 01/02  02:00:00,81.0141761014,20.1807399905,9.65222508443,0.587932008849,4.12243109448,15.9888894789,78.3909795403,75.3992491225,2.97173041782,0.02
 01/02  03:00:00,92.226362559,25.2259249881,12.4879193175,1.16090837129,4.12243109448,15.9888894789,98.6322116617,95.6404812439,2.97173041782,0.02
 01/02  04:00:00,82.9813504344,21.1151655871,9.82820620524,2.7246426691,4.12243109448,15.9888894789,79.4185532776,76.4268228598,2.97173041782,0.02
 01/02  05:00:00,120.29696435,30.738322784,14.0357538823,2.33940072424,12.3672932834,24.9413748627,111.849049711,106.876165681,4.9528840297,0.02
 01/02  06:00:00,143.681325787,30.7974592768,15.9593618317,22.2581350424,12.3672932834,24.9413748627,175.906811187,170.933927158,4.9528840297,0.02
 01/02  07:00:00,199.695916756,31.8567241313,16.3495015674,20.6854828791,24.7345865669,70.7195625826,141.936936129,132.01116807,9.90576805939,0.02
 01/02  08:00:00,209.911914282,32.0471519764,17.2451822087,14.1883647367,37.1018798503,92.3937384068,122.738653274,112.812885215,9.90576805939,0.02
 01/02  09:00:00,216.0516792,32.1681197577,19.6334628442,10.3164614404,37.1018798503,104.434947198,115.083325628,105.157557568,9.90576805939,0.02
 01/02  10:00:00,226.014950958,32.3488600226,23.1970389588,7.06469119908,37.1018798503,116.476155989,116.22267872,97.6868303514,9.90576805939,8.630080309
 01/02  11:00:00,236.321314757,32.8511699375,31.1138525999,5.19167286199,37.1018798503,116.476155989,100.294936775,90.369168716,9.90576805939,0.02
 01/02  12:00:00,248.338340679,33.5038227966,40.0614497692,3.47179918264,37.1018798503,116.476155989,102.625879549,84.0832161071,9.90576805939,8.63689538261
 01/02  13:00:00,246.907452602,34.0415143933,48.7144930968,2.4157567338,37.1018798503,104.434947198,89.9484586586,80.0226905992,9.90576805939,0.02
 01/02  14:00:00,262.479869392,34.3846500907,48.0608428838,1.6747728373,37.1018798503,116.476155989,95.8813178745,77.3393626695,9.90576805939,8.63618714563
 01/02  15:00:00,272.164302918,34.6789437033,52.1254685807,1.28583110195,37.1018798503,116.476155989,84.6845062294,74.75873817,9.90576805939,0.02
 01/02  16:00:00,274.464213039,34.5351414195,52.5422982013,0.955466178961,37.1018798503,116.476155989,93.023087415,74.4838832947,9.90576805939,8.63343606094
 01/02  17:00:00,262.848603555,33.956400521,37.1394572308,0.96140334232,37.1018798503,116.476155989,87.2929163101,77.3671482507,9.90576805939,0.02
 01/02  18:00:00,262.259768113,33.3750054219,27.1812302885,1.15694371587,37.1018798503,116.476155989,91.2410782048,81.3153101454,9.90576805939,0.02
 01/02  19:00:00,174.092316645,30.3489787854,21.5833983326,0.0,24.7345865669,47.5788473902,79.0224942941,65.4603953462,4.9528840297,8.60921491817
 01/02  20:00:00,171.931007983,31.0497979829,19.591628664,0.0,24.7345865669,47.5788473902,76.2662757068,71.2933916771,4.9528840297,0.02
 01/02  21:00:00,146.554095291,28.8694715908,17.2325465394,0.0,12.3672932834,38.6892022431,90.2431123386,87.2513819207,2.97173041782,0.02
 01/02  22:00:00,118.572469409,23.5348999478,12.3235276133,0.0,12.3672932834,27.0668015668,79.0071570305,76.0154266127,2.97173041782,0.02
 01/02  23:00:00,88.9870505086,19.2463143938,9.32784435269,0.0,4.12243109448,15.9888894789,72.3571285619,69.3653981441,2.97173041782,0.02
 01/02  24:00:00,104.461884537,25.4595313872,10.6423887982,0.332250397977,4.12243109448,15.9888894789,92.7610460111,89.7693155933,2.97173041782,0.02
 01/03  01:00:00,88.5772402732,19.5266420728,8.82969884583,0.0931341389941,4.12243109448,15.9888894789,76.7068860432,73.7151556254,2.97173041782,0.02
 01/03  02:00:00,103.859028727,24.9923185889,11.3680094196,0.625306554842,4.12243109448,15.9888894789,96.5666403552,93.5749099374,2.97173041782,0.02
 01/03  03:00:00,91.2897890206,20.4610676694,8.38528906876,1.48841745629,4.12243109448,15.9888894789,78.7662526245,75.7745222067,2.97173041782,0.02
 01/03  04:00:00,110.243955973,26.3939569839,11.0557602333,4.17708083987,4.12243109448,15.9888894789,98.7103396062,95.7186091884,2.97173041782,0.02
 01/03  05:00:00,136.675080626,30.738322784,11.2159300287,3.12555456895,12.3672932834,24.9413748627,109.916016733,104.943132703,4.9528840297,0.02
 01/03  06:00:00,165.702656487,31.2696733621,12.2977279262,29.1438739587,12.3672932834,24.9413748627,175.268709372,170.295825343,4.9528840297,0.02
 01/03  07:00:00,216.093911416,31.8200562006,13.304402472,22.749623227,24.7345865669,70.7195625826,149.078727386,139.152959327,9.90576805939,0.02
 01/03  08:00:00,226.026666968,31.994061943,16.1496090548,15.6279706256,37.1018798503,92.3937384068,122.818697657,112.892929597,9.90576805939,0.02
 01/03  09:00:00,229.214222677,32.1528460234,19.1385007397,9.90793178794,37.1018798503,104.434947198,121.371187284,102.838778327,9.90576805939,8.62664089743
 01/03  10:00:00,240.208030635,32.4372514535,22.8231267133,6.84703165404,37.1018798503,116.476155989,104.528516423,94.6027483634,9.90576805939,0.02
 01/03  11:00:00,246.727851917,32.9671165974,31.153009928,4.96014936032,37.1018798503,116.476155989,106.641580444,88.100494008,9.90576805939,8.63531837617
 01/03  12:00:00,259.947491304,33.5315359544,43.2190434642,3.3868081289,37.1018798503,116.476155989,92.816933739,82.8911656796,9.90576805939,0.02
 01/03  13:00:00,265.718131462,34.1437579516,53.8178270988,2.25371826414,37.1018798503,104.434947198,96.8153826889,78.2776064454,9.90576805939,8.63200818405
 01/03  14:00:00,286.751236753,34.6096513837,58.7985352353,1.3615667181,37.1018798503,116.476155989,84.7906950393,74.8649269799,9.90576805939,0.02
 01/03  15:00:00,288.462374288,34.8695932693,58.7907930221,0.980697651295,37.1018798503,116.476155989,91.291274742,72.7502550702,9.90576805939,8.63525161241
 01/03  16:00:00,281.840433607,34.644093313,53.8685248723,0.723930828479,37.1018798503,116.476155989,83.1861911316,73.2604230722,9.90576805939,0.02
 01/03  17:00:00,273.081621984,34.0009952992,41.5836731543,0.743228892685,37.1018798503,116.476155989,94.9976960784,76.4650413183,9.90576805939,8.6268867007
 01/03  18:00:00,276.462333805,33.4415381287,34.4721376185,0.88972778785,37.1018798503,116.476155989,89.9586842015,80.0329161421,9.90576805939,0.02
 01/03  19:00:00,181.208360603,30.3879131853,23.4299185452,0.0,24.7345865669,47.5788473902,69.574191908,64.6013078783,4.9528840297,0.02
 01/03  20:00:00,176.387104284,31.0497979829,18.5629520448,0.0,24.7345865669,47.5788473902,75.7658914989,70.7930074692,4.9528840297,0.02
 01/03  21:00:00,153.522646206,28.8694715908,17.5406707317,0.0,12.3672932834,38.6892022431,89.7552650854,86.7635346676,2.97173041782,0.02
 01/03  22:00:00,121.737809618,22.5725842282,14.4835322468,0.0,12.3672932834,27.0668015668,76.491273359,73.4995429412,2.97173041782,0.02
 01/03  23:00:00,93.4980801653,19.2463143938,12.2942898787,0.0,4.12243109448,15.9888894789,71.2560993746,68.2643689568,2.97173041782,0.02
 01/03  24:00:00,108.020995208,25.4595313872,13.9872604007,0.136094116161,4.12243109448,15.9888894789,100.121523437,88.547919008,2.97173041782,8.60187401161
 01/04  01:00:00,91.3765889115,19.2463143938,11.18241425,0.0,4.12243109448,15.9888894789,74.7469445843,71.7552141665,2.97173041782,0.02
 01/04  02:00:00,104.513604087,25.1792037082,10.9051670989,0.366216858991,4.12243109448,15.9888894789,95.2601460018,92.268415584,2.97173041782,0.02
 01/04  03:00:00,89.765078711,20.4143463896,5.13077700522,1.36660605598,4.12243109448,15.9888894789,78.8191478167,75.8274173989,2.97173041782,0.02
 01/04  04:00:00,106.519107472,25.9267441855,4.40015623571,3.61009388395,4.12243109448,15.9888894789,99.1253551859,96.1336247681,2.97173041782,0.02
 01/04  05:00:00,138.054008242,31.2055355823,3.33511679943,4.87304687261,12.3672932834,24.9413748627,111.688884187,106.716000157,4.9528840297,0.02
 01/04  06:00:00,161.734931087,30.7921848554,6.20104467774,25.7687089332,12.3672932834,24.9413748627,177.976454765,173.003570735,4.9528840297,0.02
 01/04  07:00:00,222.560409255,31.8255364041,10.9342972678,24.9877200847,24.7345865669,70.7195625826,158.27183407,148.346066011,9.90576805939,0.02
 01/04  08:00:00,238.682212499,31.9820208847,15.1338297888,17.4858650786,37.1018798503,92.3937384068,123.389686629,113.463918569,9.90576805939,0.02
 01/04  09:00:00,245.967910776,32.1249989744,16.9078991744,11.5492229462,37.1018798503,104.434947198,112.91199133,102.986223271,9.90576805939,0.02
 01/04  10:00:00,256.520401056,32.3455446331,18.6569003879,8.4287595013,37.1018798503,116.476155989,113.499453907,94.9634808208,9.90576805939,8.63020502687
 01/04  11:00:00,255.986293764,32.7296380453,19.3745661507,7.2153695286,37.1018798503,116.476155989,99.315220779,89.3894527196,9.90576805939,0.02
 01/04  12:00:00,255.85760659,33.1837367636,19.8700864746,5.93520763103,37.1018798503,116.476155989,103.57474084,85.0319234677,9.90576805939,8.63704931305
 01/04  13:00:00,247.020895182,33.5613675976,20.7207208063,4.95073035375,37.1018798503,104.434947198,91.5726872882,81.6469192288,9.90576805939,0.02
 01/04  14:00:00,258.49862547,33.8645680434,21.0720847703,4.06300828144,37.1018798503,116.476155989,97.8998225868,79.3569299854,9.90576805939,8.63712454205
 01/04  15:00:00,257.272797995,33.9803452144,20.5855822583,3.27763397939,37.1018798503,116.476155989,87.9139793744,77.9882113151,9.90576805939,0.02
 01/04  16:00:00,253.082642917,33.5988290469,19.7321842169,2.7582091112,37.1018798503,116.476155989,98.4565458103,79.9171790801,9.90576805939,8.63359867087
 01/04  17:00:00,254.111402978,33.1027761319,17.8548485843,2.71265729855,37.1018798503,116.476155989,93.0237407959,83.0979727365,9.90576805939,0.02
 01/04  18:00:00,260.377200235,32.6960903492,14.9484558055,3.40004682223,37.1018798503,116.476155989,96.6259946791,86.7002266197,9.90576805939,0.02
 01/04  19:00:00,170.975682108,30.0764379864,9.48225319908,0.0,24.7345865669,47.5788473902,84.2943595865,70.7322068318,4.9528840297,8.60926872502
 01/04  20:00:00,170.470858168,31.0497979829,7.39607153366,0.0503228555341,24.7345865669,47.5788473902,82.0146326977,77.041748668,4.9528840297,0.02
 01/04  21:00:00,146.755990741,28.8694715908,5.84049655927,0.0,12.3672932834,38.6892022431,95.9571706474,92.9654402296,2.97173041782,0.02
 01/04  22:00:00,120.856405408,24.4972156675,4.09170328755,0.766548480928,12.3672932834,27.0668015668,84.6955496111,81.7038191933,2.97173041782,0.02
 01/04  23:00:00,93.2915882489,21.0217230274,2.69448518541,2.82534554381,4.12243109448,15.9888894789,75.9322482399,72.9405178221,2.97173041782,0.02
 01/04  24:00:00,112.040323308,26.3939569839,2.68122280391,6.70923711459,4.12243109448,15.9888894789,97.4892584243,94.4975280064,2.97173041782,0.02
 01/05  01:00:00,98.211699349,21.1151655871,1.69751814728,7.59826573833,4.12243109448,15.9888894789,79.7733044137,76.7815739959,2.97173041782,0.02
 01/05  02:00:00,117.030439237,26.3939569839,2.25461759187,11.7397711565,4.12243109448,15.9888894789,101.106415378,98.1146849599,2.97173041782,0.02
 01/05  03:00:00,101.827363094,21.1151655871,0.634009021614,11.9283275615,4.12243109448,15.9888894789,82.5345055573,79.5427751395,2.97173041782,0.02
 01/05  04:00:00,120.737272585,26.3939569839,0.113885077375,16.8079123398,4.12243109448,15.9888894789,106.888747673,103.897017255,2.97173041782,0.02
 01/05  05:00:00,146.809089199,30.738322784,0.0,12.8235107745,12.3672932834,24.9413748627,122.561823966,117.588939937,4.9528840297,0.02
 01/05  06:00:00,186.865318689,31.220442702,1.84757524613,49.6740670407,12.3672932834,24.9413748627,183.39905392,178.42616989,4.9528840297,0.02
 01/05  07:00:00,240.979667818,31.7110573033,1.16096681468,47.2617663234,24.7345865669,70.7195625826,184.857841336,174.932073277,9.90576805939,0.02
 01/05  08:00:00,243.23304123,31.8188041172,2.45799359198,32.9629753054,37.1018798503,92.3937384068,169.12009722,159.194329161,9.90576805939,0.02
 01/05  09:00:00,244.223850508,31.8852084674,5.84870732337,23.3017846785,37.1018798503,104.434947198,160.695373095,142.162911705,9.90576805939,8.62669333032
 01/05  10:00:00,251.870361199,31.9761503904,8.56909875608,17.1972385911,37.1018798503,116.476155989,132.711175984,122.785407925,9.90576805939,0.02
 01/05  11:00:00,249.200910579,32.1072282789,10.4956679388,13.8333671951,37.1018798503,116.476155989,126.7524488,108.211241654,9.90576805939,8.63543908683
 01/05  12:00:00,248.501665089,32.3742973452,12.4064284539,11.3032743672,37.1018798503,116.476155989,103.251717518,93.3259494586,9.90576805939,0.02
 01/05  13:00:00,237.275982971,32.7337580321,14.2342956507,9.15966023411,37.1018798503,104.434947198,105.505281287,86.9684931488,9.90576805939,8.63102007865
 01/05  14:00:00,249.01768766,32.9683089718,15.5013677667,7.66133366393,37.1018798503,116.476155989,94.2868921143,84.3611240549,9.90576805939,0.02
 01/05  15:00:00,250.567507534,33.0792673083,16.3960582675,6.31131002264,37.1018798503,116.476155989,101.087078461,82.5459544407,9.90576805939,8.63535596083
 01/05  16:00:00,250.686354392,32.8496878974,16.7681518464,5.5357220719,37.1018798503,116.476155989,93.4644421346,83.5386740752,9.90576805939,0.02
 01/05  17:00:00,252.208345233,32.5652428156,16.2530206996,5.25419363156,37.1018798503,116.476155989,104.122018415,85.5875913935,9.90576805939,8.62865896213
 01/05  18:00:00,264.914396423,32.3206814587,15.3663869884,5.68377722798,37.1018798503,116.476155989,98.2014515407,88.2756834813,9.90576805939,0.02
 01/05  19:00:00,173.766436991,30.2711099857,11.4768237482,0.0,24.7345865669,47.5788473902,76.7895526084,71.8166685787,4.9528840297,0.02
 01/05  20:00:00,172.781109886,30.738322784,10.1343818816,0.102110068342,24.7345865669,47.5788473902,82.6606056455,77.6877216158,4.9528840297,0.02
 01/05  21:00:00,150.177128324,29.3366843891,9.66026271364,0.184098624872,12.3672932834,38.6892022431,96.0967899739,93.105059556,2.97173041782,0.02
 01/05  22:00:00,122.07354082,23.9365603096,7.3125923208,0.675674933133,12.3672932834,27.0668015668,84.416385972,81.4246555542,2.97173041782,0.02
 01/05  23:00:00,95.1741481073,21.1151655871,4.52994983781,3.37275109596,4.12243109448,15.9888894789,84.3571157812,72.7835084027,2.97173041782,8.60187696067
 01/05  24:00:00,113.177088865,26.3939569839,4.26572640652,7.17960323038,4.12243109448,15.9888894789,97.6870593045,94.6953288866,2.97173041782,0.02
 01/06  01:00:00,99.5695532116,21.1151655871,2.33584679815,8.06466023222,4.12243109448,15.9888894789,80.1609111506,77.1691807328,2.97173041782,0.02
 01/06  02:00:00,119.883909498,26.3939569839,1.38698595204,13.2976732755,4.12243109448,15.9888894789,102.151093309,99.1593628915,2.97173041782,0.02
 01/06  03:00:00,103.983107651,21.1151655871,0.0789495534034,12.6639419773,4.12243109448,15.9888894789,85.1769723728,82.185241955,2.97173041782,0.02
 01/06  04:00:00,124.96852755,26.3939569839,0.0216543282027,18.8497606471,4.12243109448,15.9888894789,114.97438124,111.982650822,2.97173041782,0.02
 01/06  05:00:00,150.284550103,30.738322784,0.0,13.8503449265,12.3672932834,24.9413748627,139.292794256,134.319910226,4.9528840297,0.02
 01/06  06:00:00,190.662908113,31.221844421,0.0,53.4553867425,12.3672932834,24.9413748627,193.027924432,188.055040402,4.9528840297,0.02
 01/06  07:00:00,250.752064686,31.6868715498,0.0,55.82283496,24.7345865669,70.7195625826,194.475388284,184.549620224,9.90576805939,0.02
 01/06  08:00:00,253.120311665,31.7547118198,0.203546485813,40.9242895375,37.1018798503,92.3937384068,173.077411042,163.151642982,9.90576805939,0.02
 01/06  09:00:00,251.648489137,31.816239706,1.88220513303,28.6873622279,37.1018798503,104.434947198,160.570678078,150.644910019,9.90576805939,0.02
 01/06  10:00:00,255.815967773,31.9336893707,4.34297558938,19.9040015701,37.1018798503,116.476155989,157.339405363,138.803358436,9.90576805939,8.63027886768
 01/06  11:00:00,253.159524568,32.0421645246,7.21975144451,16.4291155726,37.1018798503,116.476155989,131.809042687,121.883274627,9.90576805939,0.02
 01/06  12:00:00,252.548120998,32.2047694416,9.54302065926,13.9889570273,37.1018798503,116.476155989,124.771932343,106.22898347,9.90576805939,8.63718081275
 01/06  13:00:00,240.960243508,32.4341291162,11.4676868777,11.7342456915,37.1018798503,104.434947198,102.429969277,92.5042012173,9.90576805939,0.02
 01/06  14:00:00,250.989117268,32.5769857076,13.3416194908,9.84402400627,37.1018798503,116.476155989,105.536723945,86.993875802,9.90576805939,8.63708008368
 01/06  15:00:00,251.09789976,32.6866762651,14.6226099424,8.20159852829,37.1018798503,116.476155989,94.7560391314,84.830271072,9.90576805939,0.02
 01/06  16:00:00,250.102339206,32.5207136211,14.4731376043,7.48614937797,37.1018798503,116.476155989,103.924716582,85.3853014207,9.90576805939,8.63364710226
 01/06  17:00:00,252.142490039,32.2795946958,13.0323753055,7.5671050723,37.1018798503,116.476155989,98.0791676747,88.1533996153,9.90576805939,0.02
 01/06  18:00:00,264.388032097,32.167146101,11.1438893061,8.39942114808,37.1018798503,116.476155989,107.113983825,97.1882157659,9.90576805939,0.02
 01/06  19:00:00,171.404926237,30.1153723862,6.13225553563,0.102548397679,24.7345865669,47.5788473902,89.0646056033,75.5024221889,4.9528840297,8.60929938471
 01/06  20:00:00,171.993282102,30.5047163848,4.38564707333,0.570782943055,24.7345865669,47.5788473902,85.4175553251,80.4446712954,4.9528840297,0.02
 01/06  21:00:00,152.12924421,30.2711099857,3.35356779799,1.61321185561,12.3672932834,38.6892022431,98.8568167016,95.8650862838,2.97173041782,0.02
 01/06  22:00:00,129.2596298,25.4316412642,2.83614551556,5.81590208489,12.3672932834,27.0668015668,86.6002398525,83.6085094346,2.97173041782,0.02
 01/06  23:00:00,101.524643736,21.1151655871,2.00064213696,8.07428352739,4.12243109448,15.9888894789,77.2588118592,74.2670814413,2.97173041782,0.02
 01/06  24:00:00,121.158449563,26.3939569839,1.40942945161,12.9049405529,4.12243109448,15.9888894789,99.2998435762,96.3081131584,2.97173041782,0.02
 01/07  01:00:00,105.30562063,21.1151655871,0.331467596404,12.8221963583,4.12243109448,15.9888894789,80.866637152,77.8749067342,2.97173041782,0.02
 01/07  02:00:00,125.469703612,26.3939569839,1.07141221363,17.4091013449,4.12243109448,15.9888894789,102.659116997,99.6673865794,2.97173041782,0.02
 01/07  03:00:00,108.020479695,21.1151655871,1.32640663553,15.9818322805,4.12243109448,15.9888894789,83.2809628825,80.2892324647,2.97173041782,0.02
 01/07  04:00:00,126.662887487,26.3939569839,2.14596958157,20.6695582813,4.12243109448,15.9888894789,105.116105714,102.124375296,2.97173041782,0.02
 01/07  05:00:00,136.942942213,30.738322784,1.43646162218,18.6902002521,4.12243109448,16.0517297156,123.851929712,120.860199294,2.97173041782,0.02
 01/07  06:00:00,142.004376602,31.2055355823,0.372294970846,23.9058160269,4.12243109448,16.0517297156,124.842459969,121.850729551,2.97173041782,0.02
 01/07  07:00:00,175.954079662,31.6727483806,0.522123722947,33.683077521,4.12243109448,39.6058045677,140.228902146,137.237171728,2.97173041782,0.02
 01/07  08:00:00,236.735581768,31.6727483806,5.36043759186,71.086688598,12.3672932834,65.3531420225,198.856848683,193.883964653,4.9528840297,0.02
 01/07  09:00:00,223.886473995,31.6727483806,8.70357629181,54.2482370442,12.3672932834,68.2430321324,191.493835481,177.93082022,4.9528840297,8.61013123168
 01/07  10:00:00,238.601327682,31.6730699319,11.9993341485,39.0555759548,16.4897243779,93.1370602926,155.822921656,147.878307208,7.92461444751,0.02
 01/07  11:00:00,233.409180853,31.6743879065,15.2643362119,32.3665676873,16.4897243779,93.1370602926,137.273207313,129.328592866,7.92461444751,0.02
 01/07  12:00:00,229.239853407,31.6769987299,18.2802235359,27.4703464661,16.4897243779,93.1370602926,128.112860662,120.168246214,7.92461444751,0.02
 01/07  13:00:00,215.853875891,31.6828018064,20.3540582418,23.7277389847,16.4897243779,83.9857416113,125.672248649,117.727634201,7.92461444751,0.02
 01/07  14:00:00,212.347348098,31.6875460612,21.5554172701,20.9694272898,16.4897243779,83.9857416113,132.671677045,116.135263253,7.92461444751,8.6117993448
 01/07  15:00:00,208.865572941,31.6953060729,22.3934362411,17.7693860405,16.4897243779,83.9857416113,120.948391831,113.003777384,7.92461444751,0.02
 01/07  16:00:00,171.190407237,31.6727483806,20.6201830848,0.190399807963,12.3672932834,70.6512738906,67.0944307273,62.1215466976,4.9528840297,0.02
 01/07  17:00:00,172.240967624,31.6727483806,19.1280532924,0.899044490577,12.3672932834,70.6512738906,68.3900492709,63.4171652412,4.9528840297,0.02
 01/07  18:00:00,171.355622336,31.6727483806,15.9579669968,2.26354439121,12.3672932834,58.1284167478,73.8523234119,68.8794393822,4.9528840297,0.02
 01/07  19:00:00,132.194154853,28.8694715908,13.7871256111,0.0,12.3672932834,24.9413748627,96.4308231511,91.4579391214,4.9528840297,0.02
 01/07  20:00:00,131.824341142,28.8694715908,13.3735338176,0.0,12.3672932834,24.9413748627,102.834783943,97.8618999133,4.9528840297,0.02
 01/07  21:00:00,119.024316985,30.0375035865,12.8379312761,2.98543414052,4.12243109448,16.0517297156,111.726082106,108.734351689,2.97173041782,0.02
 01/07  22:00:00,107.731025005,24.9644284658,11.0361128489,6.43919024881,4.12243109448,15.9888894789,93.6537341182,90.6620037004,2.97173041782,0.02
 01/07  23:00:00,102.451145775,21.5823783854,9.82838776401,9.67906719239,4.12243109448,15.9888894789,80.3966750186,77.4049446008,2.97173041782,0.02
 01/07  24:00:00,116.496004859,25.9267441855,12.4085728102,8.88213871198,4.12243109448,15.9888894789,101.003523859,98.0117934407,2.97173041782,0.02
 01/08  01:00:00,103.11949164,21.5823783854,10.4332652405,12.4399276147,2.06121554724,15.9888894789,82.2189010181,79.2271706002,2.97173041782,0.02
 01/08  02:00:00,113.893709697,25.9267441855,14.6537992475,10.6012358926,2.06121554724,15.9888894789,103.34532146,100.353591042,2.97173041782,0.02
 01/08  03:00:00,101.439170004,21.5823783854,11.8013770527,13.6041923565,2.06121554724,15.9888894789,83.4006899961,80.4089595782,2.97173041782,0.02
 01/08  04:00:00,111.308079493,25.9267441855,14.9244659044,11.4363295519,2.06121554724,15.9888894789,104.558107408,101.56637699,2.97173041782,0.02
 01/08  05:00:00,101.261231885,21.5823783854,11.4561602839,14.7574833983,2.06121554724,15.9888894789,92.9687276394,81.3951314597,2.97173041782,8.60186576195
 01/08  06:00:00,110.691332301,25.9267441855,12.8898940623,12.8510899002,2.06121554724,15.9888894789,106.009007407,103.017276989,2.97173041782,0.02
 01/08  07:00:00,101.355245641,21.5823783854,9.37468190263,16.9319127418,2.06121554724,15.9888894789,85.9410334069,82.9493029891,2.97173041782,0.02
 01/08  08:00:00,96.5369467132,25.9267441855,11.4521666754,14.2440232266,2.06121554724,15.9888894789,107.509134845,104.517404428,2.97173041782,0.02
 01/08  09:00:00,110.368114815,21.5823783854,10.1035402361,12.332991695,4.12243109448,41.7362269337,82.5867440634,77.6138600337,4.9528840297,0.02
 01/08  10:00:00,121.425633869,25.9267441855,15.4622506214,8.14870164204,4.12243109448,41.7362269337,98.6595042073,93.6866201777,4.9528840297,0.02
 01/08  11:00:00,115.655196443,21.5823783854,15.4981785824,7.44981463155,4.12243109448,41.7362269337,76.628005363,71.6551213333,4.9528840297,0.02
 01/08  12:00:00,135.734839735,25.9267441855,21.8784978004,4.58266010718,4.12243109448,41.7362269337,90.1192934153,85.1464093856,4.9528840297,0.02
 01/08  13:00:00,122.809949308,21.5823783854,20.0053866392,5.07914588001,4.12243109448,41.7362269337,72.0819165077,67.109032478,4.9528840297,0.02
 01/08  14:00:00,135.880601983,24.7119909099,23.81511174,0.803937065977,4.12243109448,41.7362269337,87.3030644737,82.330180444,4.9528840297,0.02