Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,967.54562821,100.902626763,585.188917005,0.0,34.9616554283,113.312780494,604.780335929,590.411958331,5.66466996096,8.70370763728
 01/01  02:00:00,980.783601239,100.902626763,601.479173213,0.0,34.9616554283,113.312780494,608.815405984,594.446129807,5.66466996096,8.70460621557
 01/01  03:00:00,976.622084767,100.902626763,597.318617296,0.0,34.9616554283,113.312780494,620.685931421,597.632119473,5.66466996096,17.3891419877
 01/01  04:00:00,972.53760609,100.902626763,592.409366153,0.0,34.9616554283,113.312780494,615.887375762,601.518236717,5.66466996096,8.70446908393
 01/01  05:00:00,962.955184842,100.902626763,570.427343831,0.0,44.4937663224,113.312780494,616.143178136,593.089690656,5.66466996096,17.3888175189
 01/01  06:00:00,943.715393775,100.902626763,548.681802841,0.0,44.4937663224,113.312780494,613.645653423,590.779685985,14.1616749024,8.70429253518
 01/01  07:00:00,1012.85941829,100.902626763,544.005388246,0.0,54.0258772165,176.889270242,569.080149944,523.368328364,28.3233498048,17.3884717751
 01/01  08:00:00,1018.5694658,100.902626763,550.547858472,0.0,54.0258772165,184.38654557,572.229164436,521.040026006,42.4850247072,8.70411372296
 01/01  09:00:00,1095.8330197,100.902626763,556.535973271,0.0,65.1572554096,220.04316451,573.518560348,499.411887563,56.6466996096,17.4599731755
 01/01  10:00:00,1086.75354529,100.902626763,554.944798091,0.0,65.1572554096,212.545889182,560.719132709,491.952599825,42.4850247072,26.2815081766
 01/01  11:00:00,1057.51134211,100.902626763,515.069512319,0.0,65.1572554096,220.04316451,574.621090709,477.427622812,70.808374512,26.3850933854
 01/01  12:00:00,1041.27335163,100.902626763,495.776065281,0.0,65.1572554096,220.04316451,560.750031332,463.553362423,70.808374512,26.3882943968
 01/01  13:00:00,1046.91310329,100.902626763,503.441651165,0.0,65.1572554096,220.04316451,553.061061443,455.866297424,70.808374512,26.3863895067
 01/01  14:00:00,1027.12804634,100.902626763,491.122305611,0.0,65.1572554096,212.545889182,529.001110817,454.75658078,56.6466996096,17.5978304272
 01/01  15:00:00,1026.56252263,100.902626763,490.921291685,0.0,65.1572554096,212.545889182,519.142310888,450.269194694,42.4850247072,26.3880914867
 01/01  16:00:00,1040.45559748,100.902626763,505.249775939,0.0,65.1572554096,212.545889182,531.331174286,448.298387604,56.6466996096,26.3860870725
 01/01  17:00:00,1015.15744284,100.902626763,505.295176247,0.0,65.1572554096,220.04316451,555.702160514,444.343125591,84.9700494144,26.3889855087
 01/01  18:00:00,961.559218914,100.902626763,493.614301202,0.0,54.0258772165,184.38654557,577.545631006,466.294547992,84.9700494144,26.2810335994
 01/01  19:00:00,991.618390381,100.902626763,545.718752823,0.0,44.4937663224,163.454314868,609.047202031,515.372832661,84.9700494144,8.70431995577
 01/01  20:00:00,1015.01081137,100.902626763,578.842766668,0.0,44.4937663224,155.95703954,601.280519628,527.245298707,56.6466996096,17.3885213109
 01/01  21:00:00,989.562782726,100.902626763,585.523618789,0.0,44.4937663224,124.558693486,630.28705063,564.936212327,56.6466996096,8.70413869338
 01/01  22:00:00,992.723689212,100.902626763,589.357488735,0.0,44.4937663224,124.558693486,630.892258755,571.019060471,42.4850247072,17.3881735769
 01/01  23:00:00,964.343294045,100.902626763,569.625724537,0.0,34.9616554283,124.558693486,621.771893224,584.744583451,28.3233498048,8.70395996874
 01/01  24:00:00,947.002817098,100.902626763,549.541420548,0.0,34.9616554283,124.558693486,608.445020485,585.014895533,14.1616749024,9.26845004944
 01/02  01:00:00,946.548102363,100.902626763,550.156951172,0.0,46.0930336215,113.312780494,607.972721453,585.482763979,5.66466996096,16.8252875133
 01/02  02:00:00,950.108376222,100.902626763,553.97549289,0.0,46.0930336215,113.312780494,603.462758115,589.093347914,5.66466996096,8.70474024044
 01/02  03:00:00,955.59785993,100.902626763,559.905210177,0.0,46.0930336215,113.312780494,617.478224297,594.424156041,5.66466996096,17.3893982953
 01/02  04:00:00,958.308158048,100.902626763,562.882842961,0.0,46.0930336215,113.312780494,611.886096985,597.516822237,5.66466996096,8.7046047872
 01/02  05:00:00,1042.24970463,100.902626763,555.963816423,0.0,100.150657288,148.969399434,583.755648751,560.701741851,5.66466996096,17.3892369393
 01/02  06:00:00,1080.31651527,100.902626763,597.585751882,0.0,100.150657288,149.894399434,1114.18749761,1091.32135571,14.1616749024,8.70446699988
 01/02  07:00:00,1302.72945277,100.902626763,593.375623286,0.0,176.471037341,302.612436532,782.897661494,737.185479775,28.3233498048,17.3888319138
 01/02  08:00:00,1415.37184382,100.902626763,590.714343703,0.0,243.2593065,310.10971186,726.713482446,666.692677052,42.4850247072,17.5357806866
 01/02  09:00:00,1446.42050568,100.902626763,588.535761231,0.0,243.2593065,310.10971186,715.829003318,632.763062224,56.6466996096,26.4192414845
 01/02  10:00:00,1485.58348957,100.902626763,591.781688575,0.0,243.2593065,302.612436532,688.096843187,610.265777731,42.4850247072,35.3460407492
 01/02  11:00:00,1483.91786939,100.902626763,579.911539924,0.0,243.2593065,310.10971186,685.279955842,578.945510831,70.808374512,35.5260704994
 01/02  12:00:00,1443.55490485,100.902626763,534.819935969,0.0,243.2593065,310.10971186,645.388180185,538.986442249,70.808374512,35.5933634244
 01/02  13:00:00,1358.40586594,100.92440275,488.086398202,0.0,243.2593065,310.10971186,604.816407058,498.588336801,70.808374512,35.419695745
 01/02  14:00:00,1392.33008453,101.037418752,489.906792954,0.0,243.2593065,302.612436532,546.399466541,454.161684674,56.6466996096,35.5910822578
 01/02  15:00:00,1398.20792027,101.148998315,495.683439147,0.0,243.2593065,302.612436532,499.831665264,421.814195243,42.4850247072,35.5324453142
 01/02  16:00:00,1399.2117772,101.249762886,496.802045233,0.0,243.2593065,302.612436532,518.960710563,426.846280542,56.6466996096,35.4677304122
 01/02  17:00:00,1410.4266955,101.336942121,501.664398939,0.0,243.2593065,310.10971186,537.27472741,425.825293811,84.9700494144,26.4793841848
 01/02  18:00:00,1436.00950399,101.422407447,523.987957471,0.0,243.2593065,310.10971186,538.764492312,436.304784746,84.9700494144,17.4896581519
 01/02  19:00:00,1170.34994474,100.902626763,511.52333937,0.0,166.938926447,199.110933808,494.316330065,391.910847914,84.9700494144,17.4354327368
 01/02  20:00:00,1165.55371055,100.902626763,515.042296067,0.0,166.938926447,191.61365848,459.385182272,385.306225002,56.6466996096,17.4322576608
 01/02  21:00:00,1027.3635667,100.902626763,510.01859869,0.0,100.150657288,124.558693486,501.14560347,427.063179578,56.6466996096,17.4357242825
 01/02  22:00:00,988.594512287,100.902626763,510.540425264,0.0,100.150657288,124.558693486,482.511895499,431.320473254,42.4850247072,8.70639753723
 01/02  23:00:00,927.450009489,100.902626763,518.017876866,0.0,46.0930336215,124.558693486,490.747806056,445.034066965,28.3233498048,17.3903892858
 01/02  24:00:00,921.701163101,100.902626763,511.154121778,0.0,46.0930336215,124.558693486,469.981239631,447.115759597,14.1616749024,8.70380513139
 01/03  01:00:00,900.093256861,100.902626763,500.417408756,0.0,46.0930336215,113.312780494,472.891735101,449.83667496,5.66466996096,17.3903901804
 01/03  02:00:00,903.13866377,100.902626763,503.685641557,0.0,46.0930336215,113.312780494,468.856242123,454.48777431,5.66466996096,8.70379785172
 01/03  03:00:00,907.042753024,100.902626763,507.953662565,0.0,46.0930336215,113.312780494,482.149394617,459.094621625,5.66466996096,17.3901030303
 01/03  04:00:00,888.642665056,100.902626763,488.764127538,0.0,46.0930336215,113.312780494,473.741122749,459.372742008,5.66466996096,8.70371078076
 01/03  05:00:00,964.77687207,100.902626763,471.572860115,0.0,100.150657288,148.969399434,452.674521936,429.618551879,5.66466996096,17.3913000962
 01/03  06:00:00,952.310044978,100.902626763,459.454348023,0.0,100.150657288,149.894399434,736.604779951,713.739501058,14.1616749024,8.70360399063
 01/03  07:00:00,1169.976364,101.090606436,451.057258438,0.0,176.471037341,302.612436532,520.409667039,474.695626843,28.3233498048,17.3906903918
 01/03  08:00:00,1280.98988372,101.401950809,448.373863253,0.0,243.2593065,310.10971186,481.057343393,421.033593577,42.4850247072,17.5387251084
 01/03  09:00:00,1315.5751487,101.534479767,448.443797567,0.0,243.2593065,310.10971186,473.256985454,390.192931632,56.6466996096,26.417354212
 01/03  10:00:00,1350.33903341,101.635720305,448.840857489,0.0,243.2593065,302.612436532,442.818502823,364.990007668,42.4850247072,35.3434704478
 01/03  11:00:00,1360.09101103,101.723455941,450.283049576,0.0,243.2593065,310.10971186,447.560110494,341.227593238,70.808374512,35.5241427446
 01/03  12:00:00,1363.04414808,101.826634475,451.756043311,0.0,243.2593065,310.10971186,432.763081093,326.363578369,70.808374512,35.5911282116
 01/03  13:00:00,1319.29580277,102.180172757,452.589764792,0.0,243.2593065,310.10971186,447.824425761,341.598014792,70.808374512,35.4180364577
 01/03  14:00:00,1374.52630348,102.570539283,472.1993384,0.0,243.2593065,302.612436532,458.083417729,365.847344658,56.6466996096,35.5893734614
 01/03  15:00:00,1386.27825533,103.112376169,482.080316022,0.0,243.2593065,302.612436532,437.395424358,359.379535367,42.4850247072,35.5308642842
 01/03  16:00:00,1388.22277004,103.766891526,483.337213439,0.0,243.2593065,302.612436532,443.519165409,351.405939412,56.6466996096,35.4665263879
 01/03  17:00:00,1400.13856594,104.418798463,487.389819898,0.0,243.2593065,310.10971186,459.366036846,347.920780668,84.9700494144,26.4752067638
 01/03  18:00:00,1405.12174869,104.99207036,487.829573157,0.0,243.2593065,310.10971186,451.466881864,349.00797941,84.9700494144,17.4888530391
 01/03  19:00:00,1155.79598683,100.902626763,497.11875866,0.0,166.938926447,199.110933808,447.809619482,345.404110739,84.9700494144,17.4354593286
 01/03  20:00:00,1153.742012,100.902626763,502.966099709,0.0,166.938926447,191.61365848,426.463232794,352.385577817,56.6466996096,17.4309553677
 01/03  21:00:00,1020.55512752,100.902626763,503.565880624,0.0,100.150657288,124.558693486,467.626056929,393.544524717,56.6466996096,17.4348326017
 01/03  22:00:00,974.485656234,100.902626763,495.623404066,0.0,100.150657288,124.558693486,451.835580244,400.644529409,42.4850247072,8.70602612791
 01/03  23:00:00,909.952419297,100.902626763,498.409109054,0.0,46.0930336215,124.558693486,464.476171997,418.763290304,28.3233498048,17.3895318884
 01/03  24:00:00,915.396604255,100.902626763,503.524059611,0.0,46.0930336215,124.558693486,446.509673089,423.644543423,14.1616749024,8.70345476398
 01/04  01:00:00,911.655603421,100.902626763,513.628206615,0.0,46.0930336215,113.312780494,449.791080352,426.735520024,5.66466996096,17.3908903673
 01/04  02:00:00,913.534949516,100.902626763,515.772298933,0.0,46.0930336215,113.312780494,445.577263921,431.209050662,5.66466996096,8.7035432985
 01/04  03:00:00,897.873713547,100.902626763,498.271440972,0.0,46.0930336215,113.312780494,459.971164606,436.917143342,5.66466996096,17.3893513039
 01/04  04:00:00,872.981605554,100.902626763,473.614756366,0.0,46.0930336215,113.312780494,441.737820571,427.367169364,5.66466996096,8.70598124694
 01/04  05:00:00,942.745505336,100.902626763,454.894779684,0.0,100.150657288,148.969399434,414.516139929,391.462294121,5.66466996096,17.3891758466
 01/04  06:00:00,937.661406479,101.03040071,449.365821118,0.0,100.150657288,149.894399434,624.375859201,601.508294172,14.1616749024,8.70589012633
 01/04  07:00:00,1168.79245726,101.754593635,449.95112884,0.0,176.471037341,302.612436532,448.731523737,403.017738993,28.3233498048,17.3904349396
 01/04  08:00:00,1294.02920078,102.550605293,455.799053868,0.0,243.2593065,310.10971186,398.895757638,338.872344047,42.4850247072,17.5383888847
 01/04  09:00:00,1341.09556018,103.495290585,465.032920156,0.0,243.2593065,310.10971186,381.133121196,298.069332671,56.6466996096,26.4170889148
 01/04  10:00:00,1379.21496818,104.560595652,467.709517409,0.0,243.2593065,302.612436532,337.580135394,259.751885938,42.4850247072,35.3432247485
 01/04  11:00:00,1387.34454449,105.534982428,467.374152047,0.0,243.2593065,310.10971186,332.602377631,226.269632918,70.808374512,35.524370201
 01/04  12:00:00,1382.90801617,105.418753338,463.428770023,0.0,243.2593065,310.10971186,349.071155381,242.671383491,70.808374512,35.5913973784
 01/04  13:00:00,1324.08484685,105.409596848,452.832921834,0.0,243.2593065,310.10971186,389.387415371,283.160596203,70.808374512,35.4184446561
 01/04  14:00:00,1386.6838277,105.977425044,482.858083767,0.0,243.2593065,302.612436532,439.908315441,347.67158992,56.6466996096,35.5900259117
 01/04  15:00:00,1434.59108568,106.466564311,531.744430513,0.0,243.2593065,302.612436532,445.495587539,367.478952161,42.4850247072,35.5316106705
 01/04  16:00:00,1437.78639978,107.132666211,516.672529681,0.0,243.2593065,302.612436532,447.706206106,355.592095614,56.6466996096,35.4674108824
 01/04  17:00:00,1443.85726426,107.737717816,515.031370622,0.0,243.2593065,310.10971186,459.092735172,347.646967749,84.9700494144,26.4757180085
 01/04  18:00:00,1482.74679788,107.986551252,534.915311871,0.0,243.2593065,310.10971186,458.874411689,356.415302193,84.9700494144,17.4890600821
 01/04  19:00:00,1259.94692043,100.902626763,563.821966208,0.0,166.938926447,199.110933808,469.236491968,366.83081197,84.9700494144,17.4356305837
 01/04  20:00:00,1270.4988805,100.902626763,571.502889291,0.0,166.938926447,191.61365848,450.917326773,376.836129356,56.6466996096,17.4344978077
 01/04  21:00:00,1137.74267895,100.902626763,559.977204403,0.0,100.150657288,124.558693486,494.284954838,420.203191111,56.6466996096,17.4350641178
 01/04  22:00:00,1095.19541373,100.902626763,550.98067556,0.0,100.150657288,124.558693486,482.111893619,430.920737665,42.4850247072,8.70613124628
 01/04  23:00:00,1015.30543667,100.902626763,544.507022334,0.0,46.0930336215,124.558693486,499.93889996,454.225794672,28.3233498048,17.3897554837
 01/04  24:00:00,961.653421,100.902626763,498.895083636,0.0,46.0930336215,124.558693486,489.593912372,466.728657733,14.1616749024,8.70357973621
 01/05  01:00:00,914.817619409,100.902626763,464.04353764,0.0,46.0930336215,113.312780494,500.464328554,477.408497776,5.66466996096,17.391160817
 01/05  02:00:00,923.834031732,100.902626763,467.965724131,0.0,46.0930336215,113.312780494,501.089527633,486.721823329,5.66466996096,8.70303434319
 01/05  03:00:00,937.927454608,100.902626763,473.15493615,0.0,46.0930336215,113.312780494,518.138832538,495.084496692,5.66466996096,17.3896658847
 01/05  04:00:00,932.507532023,100.902626763,459.952375323,0.0,46.0930336215,113.312780494,517.764127057,503.393302319,5.66466996096,8.70615477768
 01/05  05:00:00,1017.09753521,100.902626763,452.792709665,0.0,100.150657288,148.969399434,510.657241868,487.603035158,5.66466996096,17.389536749
 01/05  06:00:00,1028.65181864,101.332001631,456.67344752,0.0,100.150657288,149.894399434,751.169247777,728.301483499,14.1616749024,8.70608937573
 01/05  07:00:00,1258.88862286,102.327575411,456.285493888,0.0,176.471037341,302.612436532,597.13924023,551.425045488,28.3233498048,17.3908449377
 01/05  08:00:00,1362.11262836,103.643620773,443.175912856,0.0,243.2593065,310.10971186,578.758492861,518.734455986,42.4850247072,17.5390121681
 01/05  09:00:00,1393.76245778,104.342264634,439.305311951,0.0,243.2593065,310.10971186,586.333587407,503.26865215,56.6466996096,26.4182356469
 01/05  10:00:00,1440.63419725,104.707324701,449.58496693,0.0,243.2593065,302.612436532,579.555751251,501.725637876,42.4850247072,35.3450886676
 01/05  11:00:00,1460.71656347,105.105059808,460.901636257,0.0,243.2593065,310.10971186,594.773900933,488.438946455,70.808374512,35.526579966
 01/05  12:00:00,1482.98659765,105.507718411,479.379666651,0.0,243.2593065,310.10971186,581.547738952,475.145403361,70.808374512,35.5939610791
 01/05  13:00:00,1468.20964543,105.838707367,505.824855602,0.0,243.2593065,310.10971186,573.243018714,467.013894899,70.808374512,35.4207493026
 01/05  14:00:00,1514.10448991,106.266686759,516.905451879,0.0,243.2593065,302.612436532,546.087665801,453.848123304,56.6466996096,35.5928428871
 01/05  15:00:00,1524.07552411,106.837258944,526.527643972,0.0,243.2593065,302.612436532,503.240333974,425.220822152,42.4850247072,35.5344871152
 01/05  16:00:00,1532.4470059,107.038685572,535.25089492,0.0,243.2593065,302.612436532,507.04574675,414.928839056,56.6466996096,35.4702080843
 01/05  17:00:00,1540.86214544,107.066846132,538.883516775,0.0,243.2593065,310.10971186,535.078381892,423.630497052,84.9700494144,26.4778354259
 01/05  18:00:00,1545.58810541,107.232325345,540.610890078,0.0,243.2593065,310.10971186,526.939690706,424.47943481,84.9700494144,17.4902064824
 01/05  19:00:00,1288.43227392,100.902626763,539.561509355,0.0,166.938926447,199.110933808,522.913445557,420.507079562,84.9700494144,17.4363165806
 01/05  20:00:00,1280.55416861,100.902626763,535.516687383,0.0,166.938926447,191.61365848,497.859482342,423.779988989,56.6466996096,17.4327937431
 01/05  21:00:00,1140.12343993,100.902626763,532.390751807,0.0,100.150657288,124.558693486,537.37654775,463.293533467,56.6466996096,17.4363146736
 01/05  22:00:00,1094.40616098,100.902626763,531.417616646,0.0,100.150657288,124.558693486,520.378862967,469.187163766,42.4850247072,8.70667449404
 01/05  23:00:00,1028.76436364,100.902626763,530.181201378,0.0,46.0930336215,124.558693486,536.186010346,490.471683966,28.3233498048,17.3909765755
 01/05  24:00:00,998.587398686,100.902626763,495.365020804,0.0,46.0930336215,124.558693486,522.931654111,500.065835387,14.1616749024,8.70414382153
 01/06  01:00:00,956.098707815,100.902626763,464.230149124,0.0,46.0930336215,113.312780494,530.37657348,507.320785044,5.66466996096,17.3911184753
 01/06  02:00:00,966.490444176,100.902626763,474.553975213,0.0,46.0930336215,113.312780494,529.938191892,515.569334794,5.66466996096,8.70418713748
 01/06  03:00:00,958.170641254,100.902626763,464.735417398,0.0,46.0930336215,113.312780494,546.9430809,523.887445903,5.66466996096,17.3909650356
 01/06  04:00:00,943.257260338,100.902626763,449.845732933,0.0,46.0930336215,113.312780494,545.839402054,531.470566031,5.66466996096,8.70416606206
 01/06  05:00:00,1024.11641857,100.902626763,438.105760318,0.0,100.150657288,148.969399434,539.642229381,516.586679415,5.66466996096,17.3908800046
 01/06  06:00:00,1014.68051829,101.435352303,425.773431718,0.0,100.150657288,149.894399434,814.179801306,791.313989659,14.1616749024,8.70413674534
 01/06  07:00:00,1230.47947689,102.50525044,413.444022469,0.0,176.471037341,302.612436532,642.719557345,597.004162893,28.3233498048,17.3920446474
 01/06  08:00:00,1340.0761199,103.795810437,408.0156746,0.0,243.2593065,310.10971186,623.504906046,563.479353417,42.4850247072,17.5405279216
 01/06  09:00:00,1363.64466089,104.260719414,400.62979549,0.0,243.2593065,310.10971186,633.535081646,550.467714773,56.6466996096,26.4206672632
 01/06  10:00:00,1388.09765834,104.752995917,395.238282177,0.0,243.2593065,302.612436532,617.106379543,539.272460573,42.4850247072,35.3488942623
 01/06  11:00:00,1401.14636112,105.274363602,400.878748367,0.0,243.2593065,310.10971186,624.039889256,517.700916127,70.808374512,35.5305986172
 01/06  12:00:00,1419.73178285,105.465944649,417.886321326,0.0,243.2593065,310.10971186,620.658098082,514.251105194,70.808374512,35.5986183763
 01/06  13:00:00,1393.61780368,105.742446903,433.98590606,0.0,243.2593065,310.10971186,613.464828799,507.231671479,70.808374512,35.4247828074
 01/06  14:00:00,1442.51544587,106.057909553,447.250528288,0.0,243.2593065,302.612436532,590.182135016,497.937803892,56.6466996096,35.5976315149
 01/06  15:00:00,1463.7082315,106.431851048,466.947169942,0.0,243.2593065,302.612436532,560.07594906,482.051619989,42.4850247072,35.5393043632
 01/06  16:00:00,1476.80561479,106.710852047,478.564636687,0.0,243.2593065,302.612436532,562.051703183,469.930257824,56.6466996096,35.4747457499
 01/06  17:00:00,1479.38465213,106.827919214,473.253236284,0.0,243.2593065,310.10971186,579.571130342,468.12556716,84.9700494144,26.4755137684
 01/06  18:00:00,1472.79368729,106.910627063,462.475546803,0.0,243.2593065,310.10971186,587.412060752,476.216390542,84.9700494144,26.225620796
 01/06  19:00:00,1200.49514991,100.902626763,450.220696666,0.0,166.938926447,199.110933808,553.803844889,460.105414876,84.9700494144,8.72838059896
 01/06  20:00:00,1185.75733984,100.902626763,443.954106551,0.0,166.938926447,191.61365848,536.909116295,462.827727248,56.6466996096,17.4346894373
 01/06  21:00:00,1043.72999558,100.902626763,437.023208858,0.0,100.150657288,124.558693486,577.787869209,503.704182015,56.6466996096,17.4369875839
 01/06  22:00:00,991.860383125,100.902626763,425.251407172,0.0,100.150657288,124.558693486,563.98570751,512.793064205,42.4850247072,8.70761859721
 01/06  23:00:00,916.860800451,100.902626763,413.732849532,0.0,46.0930336215,124.558693486,582.180401759,536.466674538,28.3233498048,17.390377416
 01/06  24:00:00,906.281860468,100.902626763,401.38742488,0.0,46.0930336215,124.558693486,568.732550533,545.86572967,14.1616749024,8.70514596032
 01/07  01:00:00,879.026528157,100.902626763,388.95588896,0.0,46.0930336215,113.312780494,577.067314787,554.012113587,5.66466996096,17.3905312391
 01/07  02:00:00,873.288380504,100.902626763,383.44228665,0.0,46.0930336215,113.312780494,576.830999113,562.461118624,5.66466996096,8.70521052887
 01/07  03:00:00,874.139285129,100.902626763,382.805066839,0.0,46.0930336215,113.312780494,593.884625309,570.829489272,5.66466996096,17.3904660762
 01/07  04:00:00,871.338642255,100.902626763,382.141757586,0.0,46.0930336215,113.312780494,596.189793814,581.819925979,5.66466996096,8.70519787407
 01/07  05:00:00,878.260928671,100.902626763,381.600523853,0.0,55.6251445156,113.312780494,604.213973762,581.158879194,5.66466996096,17.3904246067
 01/07  06:00:00,873.434240558,100.902626763,376.360841667,0.0,55.6251445156,113.312780494,614.997196346,592.130347601,14.1616749024,8.70517384287
 01/07  07:00:00,937.627546046,100.902626763,371.953128784,0.0,65.1572554096,176.889270242,580.909360493,535.195633761,28.3233498048,17.3903769268
 01/07  08:00:00,1050.24530485,101.24419845,371.36962456,0.0,109.682768182,220.96816451,897.393181248,846.202995943,42.4850247072,8.70516059797
 01/07  09:00:00,1038.75539336,101.239069661,364.021812885,0.0,109.682768182,220.96816451,804.357874107,728.779206719,56.6466996096,18.9319677786
 01/07  10:00:00,1140.94923142,101.642527207,364.890178572,0.0,131.945524568,266.955817592,768.067456443,700.734526672,42.4850247072,24.8479050633
 01/07  11:00:00,1157.02147373,101.673471413,374.228382268,0.0,131.945524568,274.45309292,786.262386774,689.036632699,70.808374512,26.4173795627
 01/07  12:00:00,1175.47754511,101.687379576,391.641344537,0.0,131.945524568,274.45309292,772.692047433,675.465397278,70.808374512,26.4182756437
 01/07  13:00:00,1164.03972508,101.69630342,415.326869966,0.0,131.945524568,274.45309292,752.615080797,655.393182527,70.808374512,26.4135237579
 01/07  14:00:00,1172.49899082,101.702976827,432.781836033,0.0,131.945524568,266.955817592,738.561572101,655.500996831,56.6466996096,26.4138756601
 01/07  15:00:00,1189.88096485,101.708368226,448.158818322,0.0,131.945524568,266.955817592,722.205708354,653.307393913,42.4850247072,26.4132897344
 01/07  16:00:00,1122.75891002,100.902626763,458.162112377,0.0,109.682768182,212.545889182,571.799869829,488.735960206,56.6466996096,26.4172100131
 01/07  17:00:00,1131.68712787,100.902626763,458.206833184,0.0,109.682768182,220.04316451,604.602127415,493.218307842,84.9700494144,26.4137701586