Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,16.1105629041,0.0876568342129,0.311027326518,0.0,2.55330491699,7.80157382632,1.53184057527,0.0622383418011,1.46960223346
 01/01  02:00:00,15.2967965327,0.0576367954206,0.116005609875,0.0,2.55330491699,7.21284921042,1.43305720168,0.555756084943,0.877301116732
 01/01  03:00:00,14.9654705047,0.0655674252606,0.0711112599772,0.0,2.55330491699,6.91848690247,1.47533819532,1.04226291613,0.433075279183
 01/01  04:00:00,14.810864663,0.0915169316584,0.0377370658937,0.0,2.55330491699,6.7713057485,2.29497233892,1.86189705974,0.433075279183
 01/01  05:00:00,16.9070312476,0.124462184786,0.024464949594,0.0,3.82705111198,7.57405300124,3.54844445883,2.6711433421,0.877301116732
 01/01  06:00:00,21.4781752542,0.126112650487,0.0553460285312,0.0,6.02426329834,9.91545327661,6.76316797585,2.48013543791,4.28303253794
 01/01  07:00:00,26.8811079916,0.129286373378,0.136853962987,0.0,6.51253267309,14.7454349813,16.2358491596,2.03177291638,14.2040762432
 01/01  08:00:00,25.2642870418,0.142931023028,0.244951757275,0.0,6.01364874671,17.9699221805,16.7756774879,1.68314956964,15.0925279183
 01/01  09:00:00,22.5059140573,0.192228906702,0.528748977663,0.0,3.66783283761,18.1171033345,15.6331582817,1.13293148011,14.5002268016
 01/01  10:00:00,20.4909821563,0.34152940401,1.18814841983,0.0,3.10526160149,15.8560427302,13.3601206041,0.636797152712,12.7233234514
 01/01  11:00:00,18.6005008973,0.531230363762,2.02459290423,0.0,3.10526160149,12.9394160272,11.70314694,0.164425722115,11.5387212179
 01/01  12:00:00,19.1313688996,0.601067509931,2.33844260651,0.0,3.10526160149,13.0865971812,9.31962011855,0.00202808838293,9.31759203017
 01/01  13:00:00,18.5710058516,0.517250948185,2.00907727425,0.0,3.10526160149,12.9394160272,8.1329897967,0.0,8.1329897967
 01/01  14:00:00,18.8937380876,0.666152443321,2.62445147711,0.0,3.10526160149,12.4978725653,7.2445381216,0.0,7.2445381216
 01/01  15:00:00,19.5494675463,0.823410572404,3.2701039608,0.0,3.10526160149,12.3506914113,6.3560864465,0.0,6.3560864465
 01/01  16:00:00,20.8590590844,0.821355372048,3.21674124587,0.0,4.02872759285,12.7922348732,7.2445381216,0.0,7.2445381216
 01/01  17:00:00,27.88112464,0.746806766717,2.86300201939,0.0,6.50191812146,17.7693977319,8.42914035507,0.0,8.42914035507
 01/01  18:00:00,37.9974287531,0.613879111253,2.31025997918,0.0,8.38069375907,23.1212625696,11.0944953804,0.0,11.0944953804
 01/01  19:00:00,41.6777591202,0.539280692219,2.01862260239,0.0,10.6415932552,23.1212625696,13.0194740097,0.0,13.0194740097
 01/01  20:00:00,40.1226170449,0.419417362309,1.55262183528,0.0,12.3080778603,20.4854999863,12.427172893,0.0,12.427172893
 01/01  21:00:00,39.4959187341,0.378337806602,1.40712397342,0.0,12.456681583,19.8967753704,11.3906459387,0.0,11.3906459387
 01/01  22:00:00,33.9521778317,0.358295470753,1.34692642883,0.0,9.18739968257,17.702556249,9.31759203017,0.0,9.31759203017
 01/01  23:00:00,26.5713596493,0.264579957961,0.995136320868,0.0,5.91811778209,14.0365255879,8.1329897967,0.0,8.1329897967
 01/01  24:00:00,20.3978018597,0.204271413774,0.778396146878,0.0,3.54045821811,10.5176760807,4.57918309631,0.0,4.57918309631
 01/02  01:00:00,16.4365854915,0.14966019608,0.575046552088,0.0,2.55330491699,7.80157382632,1.47055347012,0.0,1.47055347012
 01/02  02:00:00,15.7057035476,0.120279168593,0.462270251543,0.0,2.55330491699,7.21284921042,0.877907160453,0.0,0.877907160453
 01/02  03:00:00,15.3189991616,0.101178053808,0.389029288305,0.0,2.55330491699,6.91848690247,0.433237288006,0.0,0.433237288006
 01/02  04:00:00,15.1061094594,0.0876301579668,0.336868635958,0.0,2.55330491699,6.7713057485,0.433241024376,0.0,0.433241024376
 01/02  05:00:00,17.1787056843,0.086843715239,0.333757855823,0.0,3.82705111198,7.57405300124,0.879111824379,0.00111437075404,0.877997453625
 01/02  06:00:00,21.9500711118,0.133162791528,0.520191745056,0.0,6.02426329834,9.91545327661,4.28854369339,0.0,4.28854369339
 01/02  07:00:00,27.5667067991,0.194328289948,0.757410853948,0.0,6.51253267309,14.7454349813,14.2254074299,0.0,14.2254074299
 01/02  08:00:00,26.2067199842,0.230977228719,0.905809131548,0.0,6.01364874671,18.163451543,15.1154093003,0.0,15.1154093003
 01/02  09:00:00,24.5384983447,0.463052381433,0.844096221622,0.0,4.35151303671,18.8798367041,14.5221936916,0.0,14.5221936916
 01/02  10:00:00,22.2686537539,0.549586106066,1.31134974673,0.0,3.78894180059,16.6187760998,12.7425444823,0.0,12.7425444823
 01/02  11:00:00,20.4865710454,0.75368878731,2.24179106004,0.0,3.78894180059,13.7021493968,11.5561116745,0.0,11.5561116745
 01/02  12:00:00,21.6710492254,0.941729790944,3.0910470826,0.0,3.78894180059,13.8493305508,9.33155015979,0.0,9.33155015979
 01/02  13:00:00,22.2870658147,1.11863058987,3.84060409102,0.0,3.69398621738,13.6338449159,8.14511735195,0.0,8.14511735195
 01/02  14:00:00,22.7022983635,1.24788089277,4.40486973488,0.0,3.78894180059,13.2606059349,7.25529274607,0.0,7.25529274607
 01/02  15:00:00,23.2066977548,1.37547467191,4.92885650109,0.0,3.78894180059,13.1134247809,6.36546814019,0.0,6.36546814019
 01/02  16:00:00,24.7905486986,1.43472560058,5.08844706288,0.0,4.71240779196,13.5549682428,7.25529274607,0.0,7.25529274607
 01/02  17:00:00,31.6882600732,1.35389062992,4.61664002069,0.0,7.18559832057,18.5321311015,8.44172555391,0.0,8.44172555391
 01/02  18:00:00,39.6070605081,0.893544897429,3.4466965856,0.0,8.38069375907,23.3147919321,11.1111993716,0.0,11.1111993716
 01/02  19:00:00,42.691559868,0.739542590716,2.83216145176,0.0,10.6415932552,23.1212625696,13.0391526843,0.0,13.0391526843
 01/02  20:00:00,41.0728238318,0.603895887511,2.31835009693,0.0,12.3080778603,20.4854999863,12.4459362804,0.0,12.4459362804
 01/02  21:00:00,40.3176994515,0.538039150867,2.0692033465,0.0,12.456681583,19.8967753704,11.4078075735,0.0,11.4078075735
 01/02  22:00:00,34.5330327095,0.471417187893,1.81465958944,0.0,9.18739968257,17.702556249,9.33155015979,0.0,9.33155015979
 01/02  23:00:00,27.0648685375,0.36107575663,1.3921494104,0.0,5.91811778209,14.0365255879,8.14511735195,0.0,8.14511735195
 01/02  24:00:00,20.7220968151,0.268852747237,1.03810976875,0.0,3.54045821811,10.5176760807,4.58581892842,0.0,4.58581892842
 01/03  01:00:00,16.6219873497,0.187263279181,0.722845327137,0.0,2.55330491699,7.80157382632,1.47234704278,0.0,1.47234704278
 01/03  02:00:00,15.8382870145,0.147189425846,0.567943461172,0.0,2.55330491699,7.21284921042,0.878799049569,0.0,0.878799049569
 01/03  03:00:00,15.3910325886,0.115750020411,0.446490748712,0.0,2.55330491699,6.91848690247,0.433459864511,0.0,0.433459864511
 01/03  04:00:00,15.1589688413,0.0982834617771,0.379074714014,0.0,2.55330491699,6.7713057485,0.433463459766,0.0,0.433463459766
 01/03  05:00:00,17.2376983891,0.0987188372935,0.380875438595,0.0,3.82705111198,7.57405300124,0.87888593326,0.0,0.87888593326
 01/03  06:00:00,21.9326795448,0.130771570441,0.505191399135,0.0,6.02426329834,9.91545327661,4.29451003198,0.0,4.29451003198
 01/03  07:00:00,27.53411852,0.188697137056,0.730453727717,0.0,6.51253267309,14.7454349813,14.2460960514,0.0,14.2460960514
 01/03  08:00:00,26.34699909,0.261754384445,1.01531108163,0.0,6.01364874671,18.163451543,15.1374109394,0.0,15.1374109394
 01/03  09:00:00,25.446739807,0.619714677378,1.595675388,0.0,4.35151303671,18.8798367041,14.5433152323,0.0,14.5433152323
 01/03  10:00:00,23.7195484447,0.809121015467,2.50270952806,0.0,3.78894180059,16.6187760998,12.7610258303,0.0,12.7610258303
 01/03  11:00:00,22.2520624241,1.07996418026,3.68100704577,0.0,3.78894180059,13.7021493968,11.5728328941,0.0,11.5728328941
 01/03  12:00:00,23.5346405384,1.29916718199,4.59720100454,0.0,3.78894180059,13.8493305508,9.3449711387,0.0,9.3449711387
 01/03  13:00:00,23.6090308702,1.37321540256,4.90798433388,0.0,3.69398621738,13.6338449159,8.15677820248,0.0,8.15677820248
 01/03  14:00:00,23.164327887,1.33527247564,4.77950767552,0.0,3.78894180059,13.2606059349,7.26563350031,0.0,7.26563350031
 01/03  15:00:00,23.5249670816,1.4347816149,5.18781888486,0.0,3.78894180059,13.1134247809,6.37448879814,0.0,6.37448879814
 01/03  16:00:00,24.498335469,1.37535130701,4.85560812678,0.0,4.71240779196,13.5549682428,7.26563350031,0.0,7.26563350031
 01/03  17:00:00,31.4928941568,1.31050359479,4.46466113947,0.0,7.18559832057,18.5321311015,8.45382643653,0.0,8.45382643653
 01/03  18:00:00,39.9480850419,0.952244865666,3.72902115115,0.0,8.38069375907,23.3147919321,11.127260543,0.0,11.127260543
 01/03  19:00:00,43.4968303066,0.889230721903,3.4877437591,0.0,10.6415932552,23.1212625696,13.0580740644,0.0,13.0580740644
 01/03  20:00:00,41.9231507081,0.767637401425,3.00493545933,0.0,12.3080778603,20.4854999863,12.4639775963,0.0,12.4639775963
 01/03  21:00:00,40.9928703321,0.671220661375,2.61119271665,0.0,12.456681583,19.8967753704,11.4243087771,0.0,11.4243087771
 01/03  22:00:00,35.0130330289,0.568345584026,2.19773151274,0.0,9.18739968257,17.702556249,9.3449711387,0.0,9.3449711387
 01/03  23:00:00,27.6230426513,0.470615253994,1.84078402688,0.0,5.91811778209,14.0365255879,8.15677820248,0.0,8.15677820248
 01/03  24:00:00,21.2623552919,0.373187588724,1.47403340407,0.0,3.54045821811,10.5176760807,4.59219939381,0.0,4.59219939381
 01/04  01:00:00,17.0911445455,0.278689023123,1.10057677905,0.0,2.55330491699,7.80157382632,1.4740699465,0.0,1.4740699465
 01/04  02:00:00,16.2925700919,0.236357932462,0.933058031964,0.0,2.55330491699,7.21284921042,0.879655552351,0.0,0.879655552351
 01/04  03:00:00,15.8463224518,0.205726513938,0.811804118371,0.0,2.55330491699,6.91848690247,0.433673590449,0.0,0.433673590449
 01/04  04:00:00,15.4792193653,0.162956206322,0.63465249348,0.0,2.55330491699,6.7713057485,0.433677043201,0.0,0.433677043201
 01/04  05:00:00,17.4558554054,0.143699936346,0.554051355795,0.0,3.82705111198,7.57405300124,0.879738992945,0.0,0.879738992945
 01/04  06:00:00,22.1128325335,0.167975293616,0.648140664684,0.0,6.02426329834,9.91545327661,4.30023701763,0.0,4.30023701763
 01/04  07:00:00,27.9356918919,0.268256817981,1.05246741874,0.0,6.51253267309,14.7454349813,14.2659508266,0.0,14.2659508266
 01/04  08:00:00,26.489463897,0.28893847725,1.13059179582,0.0,6.01364874671,18.163451543,15.1585254878,0.0,15.1585254878
 01/04  09:00:00,24.3729128665,0.422412325703,0.719150799196,0.0,4.35151303671,18.8798367041,14.5635851661,0.0,14.5635851661
 01/04  10:00:00,21.731059691,0.444584684979,0.87875710488,0.0,3.78894180059,16.6187760998,12.7787620223,0.0,12.7787620223
 01/04  11:00:00,19.5277950178,0.573962184576,1.46274163521,0.0,3.78894180059,13.7021493968,11.588879925,0.0,11.588879925
 01/04  12:00:00,20.3939228668,0.700850812196,2.05479970273,0.0,3.78894180059,13.8493305508,9.35785099241,0.0,9.35785099241
 01/04  13:00:00,19.7131613726,0.642266710256,1.7430635286,0.0,3.69398621738,13.6338449159,8.16796889504,0.0,8.16796889504
 01/04  14:00:00,18.9606547254,0.55176814851,1.35933884105,0.0,3.78894180059,13.2606059349,7.27555732202,0.0,7.27555732202
 01/04  15:00:00,18.6046739903,0.5105593454,1.19174806304,0.0,3.78894180059,13.1134247809,6.38314574899,0.0,6.38314574899
 01/04  16:00:00,19.6180410496,0.443713790799,0.906951223663,0.0,4.71240779196,13.5549682428,7.27555732202,0.0,7.27555732202
 01/04  17:00:00,27.3336794196,0.497475899989,1.11847409705,0.0,7.18559832057,18.5321311015,8.46543941938,0.0,8.46543941938
 01/04  18:00:00,36.9382148659,0.336598252899,1.33479758794,0.0,8.38069375907,23.3147919321,11.1426741385,0.0,11.1426741385
 01/04  19:00:00,41.2344388795,0.426336334776,1.6882467192,0.0,10.6415932552,23.1212625696,13.0762325467,0.0,13.0762325467
 01/04  20:00:00,40.4849354446,0.470697016047,1.86366058121,0.0,12.3080778603,20.4854999863,12.481291498,0.0,12.481291498
 01/04  21:00:00,39.9028725718,0.441933705322,1.75048191233,0.0,12.456681583,19.8967753704,11.4401446628,0.0,11.4401446628
 01/04  22:00:00,34.3078595538,0.415664531465,1.64523909017,0.0,9.18739968257,17.702556249,9.35785099241,0.0,9.35785099241
 01/04  23:00:00,26.8382282155,0.310939653696,1.21564519135,0.0,5.91811778209,14.0365255879,8.16796889504,0.0,8.16796889504
 01/04  24:00:00,20.1774647554,0.15504216934,0.607288286938,0.0,3.54045821811,10.5176760807,4.59832260295,0.0,4.59832260295
 01/05  01:00:00,16.1865704305,0.0967280605691,0.377963626504,0.0,2.55330491699,7.80157382632,1.47572166925,0.0,1.47572166925
 01/05  02:00:00,15.6294512922,0.102792915535,0.403504249237,0.0,2.55330491699,7.21284921042,0.880476414797,0.0,0.880476414797
 01/05  03:00:00,15.332193879,0.101471554367,0.401930505119,0.0,2.55330491699,6.91848690247,0.433878402475,0.0,0.433878402475
 01/05  04:00:00,15.1610236473,0.0966480175524,0.382764964289,0.0,2.55330491699,6.7713057485,0.433881711391,0.0,0.433881711391
 01/05  05:00:00,17.3203002024,0.112100862278,0.450095226901,0.0,3.82705111198,7.57405300124,0.880556379993,0.0,0.880556379993
 01/05  06:00:00,22.0548920505,0.151584815564,0.606590659792,0.0,6.02426329834,9.91545327661,4.30572295538,0.0,4.30572295538
 01/05  07:00:00,27.7779258135,0.233939547112,0.929018611191,0.0,6.51253267309,14.7454349813,14.284965877,0.0,14.284965877
 01/05  08:00:00,26.5190633214,0.291363305411,1.15776639212,0.0,6.01364874671,18.163451543,15.1787466925,0.0,15.1787466925
 01/05  09:00:00,25.2463136818,0.58168994665,1.43327399353,0.0,4.35151303671,18.8798367041,14.5829974903,0.0,14.5829974903
 01/05  10:00:00,23.207883676,0.708928466436,2.09123730837,0.0,3.78894180059,16.6187760998,12.7957478059,0.0,12.7957478059
 01/05  11:00:00,21.3907303262,0.89930794917,3.00033117896,0.0,3.78894180059,13.7021493968,11.6042480148,0.0,11.6042480148
 01/05  12:00:00,23.4258796875,1.23857782703,4.54902950864,0.0,3.78894180059,13.8493305508,9.37018590665,0.0,9.37018590665
 01/05  13:00:00,25.4444830729,1.66444478309,6.45220715604,0.0,3.69398621738,13.6338449159,8.17868611562,0.0,8.17868611562
 01/05  14:00:00,26.7215372744,1.94181476451,7.73017477404,0.0,3.78894180059,13.2606059349,7.28506127234,0.0,7.28506127234
 01/05  15:00:00,26.7612616221,2.00161946415,7.85727557607,0.0,3.78894180059,13.1134247809,6.39143642906,0.0,6.39143642906
 01/05  16:00:00,27.3693313952,1.89774602038,7.20420933963,0.0,4.71240779196,13.5549682428,7.28506127234,0.0,7.28506127234
 01/05  17:00:00,33.5220168153,1.68365379907,6.12063359365,0.0,7.18559832057,18.5321311015,8.47656106338,0.0,8.47656106338
 01/05  18:00:00,40.8949620334,1.30084131858,5.22013502304,0.0,8.38069375907,23.3147919321,11.1574355932,0.0,11.1574355932
 01/05  19:00:00,44.8949295875,1.16173056877,4.6133431932,0.0,10.6415932552,23.1212625696,13.0936227536,0.0,13.0936227536
 01/05  20:00:00,42.9334591312,0.968683548636,3.81419773521,0.0,12.3080778603,20.4854999863,12.4978728581,0.0,12.4978728581
 01/05  21:00:00,41.9418664871,0.856454013744,3.37495551928,0.0,12.456681583,19.8967753704,11.455310541,0.0,11.455310541
 01/05  22:00:00,35.9143704484,0.741844359606,2.92557015665,0.0,9.18739968257,17.702556249,9.37018590665,0.0,9.37018590665
 01/05  23:00:00,28.1091261858,0.565306056427,2.23217675894,0.0,5.91811778209,14.0365255879,8.17868611562,0.0,8.17868611562
 01/05  24:00:00,21.4682825879,0.414640836759,1.63850745201,0.0,3.54045821811,10.5176760807,4.60418674251,0.0,4.60418674251
 01/06  01:00:00,17.1873095728,0.298084235026,1.17734659437,0.0,2.55330491699,7.80157382632,1.47730172007,0.0,1.47730172007
 01/06  02:00:00,16.363387343,0.250668040589,0.989565174965,0.0,2.55330491699,7.21284921042,0.881261393453,0.0,0.881261393453
 01/06  03:00:00,15.9126726432,0.219126606227,0.864754217482,0.0,2.55330491699,6.91848690247,0.434074239883,0.0,0.434074239883
 01/06  04:00:00,15.6452192387,0.194850424554,0.768758148613,0.0,2.55330491699,6.7713057485,0.434077403685,0.0,0.434077403685
 01/06  05:00:00,17.5368106979,0.155760021011,0.622946563587,0.0,3.82705111198,7.57405300124,0.881337852279,0.0,0.881337852279
 01/06  06:00:00,22.3822494183,0.215259809146,0.870273033974,0.0,6.02426329834,9.91545327661,4.31096622168,0.0,4.31096622168
 01/06  07:00:00,28.1160982323,0.297386042081,1.20374453496,0.0,6.51253267309,14.7454349813,14.3031355728,0.0,14.3031355728
 01/06  08:00:00,26.6324431469,0.312562572151,1.2499469509,0.0,6.01364874671,18.163451543,15.1980685654,0.0,15.1980685654
 01/06  09:00:00,25.1262285702,0.560026431071,1.33485239753,0.0,4.35151303671,18.8798367041,14.601546456,0.0,14.601546456
 01/06  10:00:00,22.516417635,0.588034327181,1.52066540665,0.0,3.78894180059,16.6187760998,12.8119781508,0.0,12.8119781508
 01/06  11:00:00,19.8613179259,0.630915750026,1.73931097783,0.0,3.78894180059,13.7021493968,11.6189326127,0.0,11.6189326127
 01/06  12:00:00,19.798879537,0.588140658034,1.57246652707,0.0,3.78894180059,13.8493305508,9.38197222858,0.0,9.38197222858
 01/06  13:00:00,19.4332632491,0.582277858384,1.52315425695,0.0,3.69398621738,13.6338449159,8.18892669041,0.0,8.18892669041
 01/06  14:00:00,19.4114701862,0.623039888972,1.73888256137,0.0,3.78894180059,13.2606059349,7.29414253678,0.0,7.29414253678
 01/06  15:00:00,19.079661808,0.591712589358,1.58558263679,0.0,3.78894180059,13.1134247809,6.39935838314,0.0,6.39935838314
 01/06  16:00:00,20.327125495,0.573091381719,1.48665807807,0.0,4.71240779196,13.5549682428,7.29414253678,0.0,7.29414253678
 01/06  17:00:00,27.8823927081,0.592355182633,1.5723081029,0.0,7.18559832057,18.5321311015,8.48718807495,0.0,8.48718807495
 01/06  18:00:00,36.9085539339,0.49249527288,2.04207296925,0.0,8.38069375907,23.3147919321,11.1715405358,0.0,11.1715405358
 01/06  19:00:00,41.967812293,0.559192188125,2.28876427932,0.0,10.6415932552,23.1212625696,13.1102395354,0.0,13.1102395354
 01/06  20:00:00,40.8318360405,0.536238156772,2.1450200364,0.0,12.3080778603,20.4854999863,12.5137167663,0.0,12.5137167663
 01/06  21:00:00,40.0381331349,0.46962109101,1.85805508982,0.0,12.456681583,19.8967753704,11.4698019204,0.0,11.4698019204
 01/06  22:00:00,34.0995435169,0.373742729058,1.47884485574,0.0,9.18739968257,17.702556249,9.38197222858,0.0,9.38197222858
 01/06  23:00:00,26.5321794843,0.248672176297,0.971863937545,0.0,5.91811778209,14.0365255879,8.18892669041,0.0,8.18892669041
 01/06  24:00:00,19.9976807246,0.119722240553,0.462824184978,0.0,3.54045821811,10.5176760807,4.60979007588,0.0,4.60979007588
 01/07  01:00:00,16.0619880862,0.0719904095831,0.278118933275,0.0,2.55330491699,7.80157382632,1.4788096292,0.0,1.4788096292
 01/07  02:00:00,15.5587525436,0.0887002182593,0.34689819787,0.0,2.55330491699,7.21284921042,0.88201025549,0.0,0.88201025549
 01/07  03:00:00,15.2069284348,0.0772617428554,0.300874872434,0.0,2.55330491699,6.91848690247,0.434261044624,0.0,0.434261044624
 01/07  04:00:00,14.9938780137,0.0643525256908,0.247914822509,0.0,2.55330491699,6.7713057485,0.434264062088,0.0,0.434264062088
 01/07  05:00:00,17.0755916934,0.0654487118065,0.252038868295,0.0,3.82705111198,7.57405300124,0.882083178317,0.0,0.882083178317
 01/07  06:00:00,21.717648775,0.0867569417867,0.334175257989,0.0,6.02426329834,9.91545327661,4.31596526485,0.0,4.31596526485
 01/07  07:00:00,27.0817852266,0.0989579603304,0.367859611093,0.0,6.51253267309,14.7454349813,14.3204545344,0.0,14.3204545344
 01/07  08:00:00,25.223925638,0.0760694459272,0.271451930616,0.0,6.01364874671,17.9699221805,15.2164853845,0.0,15.2164853845
 01/07  09:00:00,21.9240728293,0.0572119863245,0.0819246700208,0.0,3.66783283761,18.1171033345,15.3514809969,0.732254426635,14.6192265703
 01/07  10:00:00,19.0912787231,0.0726515103284,0.0573228803194,0.0,3.10526160149,15.8560427302,14.0367507304,1.20930247972,12.8274482507
 01/07  11:00:00,16.2906575623,0.0876318689848,0.158348063972,0.0,3.10526160149,12.9394160272,12.5458841328,0.912954763118,11.6329293697
 01/07  12:00:00,16.4722358812,0.0920390961032,0.188338001927,0.0,3.10526160149,13.0865971812,10.225383166,0.832176698253,9.39320646778
 01/07  13:00:00,16.2982144946,0.0970388145525,0.156498050944,0.0,3.10526160149,12.9394160272,9.32404650536,1.1253589186,8.19868758676
 01/07  14:00:00,15.8457145872,0.0990360797331,0.14354434029,0.0,3.10526160149,12.4978725653,8.57011115614,1.26731273015,7.30279842599
 01/07  15:00:00,15.8850793612,0.130243374871,0.298882973209,0.0,3.10526160149,12.3506914113,7.4279980692,1.02108880398,6.40690926523
 01/07  16:00:00,17.44034341,0.178814078977,0.440566864562,0.0,4.02872759285,12.7922348732,8.48072369458,1.17792526859,7.30279842599
 01/07  17:00:00,24.9059017593,0.188813977124,0.445771928283,0.0,6.50191812146,17.7693977319,9.8233741641,1.32605685709,8.49731730701
 01/07  18:00:00,34.6383068561,0.169761888752,0.288088638018,0.0,8.38069375907,23.1212625696,13.098523583,1.91353879374,11.1849847893
 01/07  19:00:00,39.5615711834,0.18742075194,0.254294605911,0.0,10.6415932552,23.1212625696,15.6003401694,2.47426219846,13.126077971
 01/07  20:00:00,38.5507075197,0.204738173072,0.19539149935,0.0,12.3080778603,20.4854999863,15.7680828783,3.23926434782,12.5288185305
 01/07  21:00:00,38.0834791408,0.229055823891,0.143966362824,0.0,12.456681583,19.8967753704,15.6244117097,4.14079720015,11.4836145096
 01/07  22:00:00,32.5948465963,0.260808243025,0.0870824211123,0.0,9.18739968257,17.702556249,14.691095373,5.2978889052,9.39320646778
 01/07  23:00:00,25.6406526437,0.318667754026,0.0103415192465,0.0,5.91811778209,14.0365255879,15.4225338463,7.22384625958,8.19868758676
 01/07  24:00:00,19.8469408004,0.431806501271,0.0,0.0,3.54045821811,10.5176760807,14.5663786121,9.95124766841,4.6151309437
 01/08  01:00:00,16.2530939623,0.541215218905,0.0,0.0,2.55330491699,7.80157382632,13.9893711595,12.5091262113,1.48024494818
 01/08  02:00:00,15.7280433514,0.604889223917,0.0,0.0,2.55330491699,7.21284921042,14.8737143016,13.9909915228,0.882722778767
 01/08  03:00:00,15.487971933,0.659180113516,0.0,0.0,2.55330491699,6.91848690247,15.7180581665,15.2836194052,0.434438761322
 01/08  04:00:00,15.413437988,0.731827322459,0.0,0.0,2.55330491699,6.7713057485,17.4522382669,17.0177966356,0.434441631283
 01/08  05:00:00,17.5396682323,0.781564119082,0.0,0.0,3.82705111198,7.57405300124,19.0820292218,18.1992370845,0.882792137323
 01/08  06:00:00,22.0706523599,0.773935784668,0.0,0.0,6.02426329834,9.91545327661,22.3115697629,17.9908511574,4.32071860558
 01/08  07:00:00,27.3468495355,0.731881880279,0.0,0.0,6.51253267309,14.7454349813,31.2673985312,16.9304808969,14.3369176343
 01/08  08:00:00,25.5458345208,0.669430259349,0.0,0.0,6.01364874671,17.9699221805,30.6529613067,15.4189696109,15.2339916957
 01/08  09:00:00,22.382009831,0.597073658073,0.0,0.0,3.66783283761,18.1171033345,28.3331459097,13.6971133125,14.6360325972
 01/08  10:00:00,19.499842259,0.538537926519,0.0,0.0,3.10526160149,15.8560427302,25.169573467,12.3274199429,12.8421535242
 01/08  11:00:00,16.5419537259,0.433961261891,0.0633148346668,0.0,3.10526160149,12.9394160272,21.0965024637,9.45026832278,11.6462341409
 01/08  12:00:00,16.8140662278,0.352404979444,0.26980246512,0.0,3.10526160149,13.0865971812,15.5933876365,6.18950233919,9.40388529733
 01/08  13:00:00,16.9206914651,0.318105982856,0.557907853059,0.0,3.10526160149,12.9394160272,11.8457673181,3.637801404,8.20796591407
 01/08  14:00:00,16.8045891921,0.34435504465,0.857099980231,0.0,3.10526160149,12.4978725653,9.71708063615,2.40605425952,7.31102637663
 01/08  15:00:00,16.7598467945,0.340668041079,0.963225740295,0.0,3.10526160149,12.3506914113,8.08048830457,1.66640146538,6.41408683919
 01/08  16:00:00,18.090773685,0.315893238307,0.953917980193,0.0,4.02872759285,12.7922348732,8.44695424615,1.13592786952,7.31102637663
 01/08  17:00:00,25.4241159363,0.280503637927,0.872296444575,0.0,6.50191812146,17.7693977319,9.29305867471,0.786112914824,8.50694575989
 01/08  18:00:00,35.0186138063,0.209744446144,0.628413030853,0.0,8.38069375907,23.1212625696,11.8592667092,0.661502336967,11.1977643722