Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,259.679598498,21.4779693339,0.0,0.0,24.9203635341,149.522181205,332.197757514,330.008310275,2.189447239
 01/01  02:00:00,256.908085709,18.7386778499,0.0,0.0,24.9203635341,149.522181205,293.32930013,291.13962951,2.18967061924
 01/01  03:00:00,261.672049608,23.4233473124,0.0,0.0,24.9203635341,149.522181205,388.686688088,386.497156879,2.18953120971
 01/01  04:00:00,256.913343821,18.7386778499,0.0,0.0,24.9203635341,149.522181205,299.077100467,296.887405958,2.18969450903
 01/01  05:00:00,273.900711134,23.4233473124,0.0,0.0,24.9203635341,149.522181205,395.499033369,393.309418016,2.18961535262
 01/01  06:00:00,293.582305742,18.7386778499,0.0,0.0,24.9203635341,149.522181205,299.30329885,297.110609547,2.1926893028
 01/01  07:00:00,347.224142008,23.4233473124,0.0,0.0,24.9203635341,149.522181205,383.021112075,380.831421878,2.18969019677
 01/01  08:00:00,341.279316683,18.7386778499,0.0,0.0,24.9203635341,149.522181205,294.6277942,292.438362526,2.18943167333
 01/01  09:00:00,320.403871829,23.4233473124,0.0,0.0,24.9203635341,149.522181205,379.571971959,377.382316339,2.18965562022
 01/01  10:00:00,278.96723926,18.7386778499,0.0,0.0,24.9203635341,149.522181205,277.241279348,275.051762918,2.18951643041
 01/01  11:00:00,234.815542659,23.4233473124,0.0,0.0,24.9203635341,149.522181205,340.787624697,338.597944635,2.18968006203
 01/01  12:00:00,230.053934255,18.7386778499,0.0,0.0,24.9203635341,149.522181205,249.8413437,245.478125326,4.36321837409
 01/01  13:00:00,234.033812339,22.6709524296,0.0,0.0,24.9203635341,149.522181205,306.161516785,303.969804787,2.19171199815
 01/01  14:00:00,229.51913818,18.212001432,0.0,0.0,24.9203635341,149.522181205,241.967807206,235.423799136,6.54400807008
 01/01  15:00:00,234.488784095,23.1223893593,0.0,0.0,24.9203635341,149.522181205,312.385622077,310.193935801,2.19168627611
 01/01  16:00:00,229.974999644,18.6634383617,0.0,0.0,24.9203635341,149.522181205,247.412030433,245.222336411,2.18969402192
 01/01  17:00:00,300.784721814,23.4233473124,0.0,0.0,24.9203635341,149.522181205,338.054966236,335.865471426,2.18949481062
 01/01  18:00:00,366.884541583,18.7386778499,0.0,0.0,24.9203635341,149.522181205,268.808082836,266.618424248,2.18965858814
 01/01  19:00:00,371.642018208,23.4233473124,0.0,0.0,24.9203635341,149.522181205,358.101913142,355.912333572,2.18957957013
 01/01  20:00:00,342.451750517,18.7386778499,0.0,0.0,24.9203635341,149.522181205,283.005832698,280.816149639,2.18968305853
 01/01  21:00:00,347.209569283,23.4233473124,0.0,0.0,24.9203635341,149.522181205,372.239297424,370.049633279,2.18966414477
 01/01  22:00:00,318.010735165,18.7386778499,0.0,0.0,24.9203635341,149.522181205,286.987700331,282.622579621,4.36512070995
 01/01  23:00:00,298.315936017,23.4233473124,0.0,0.0,24.9203635341,149.522181205,365.827587302,363.637926696,2.1896606057
 01/01  24:00:00,269.118371267,18.7386778499,0.0,0.0,24.9203635341,149.522181205,282.052318132,279.862796686,2.18952144576
 01/02  01:00:00,311.470006483,23.4233473124,0.0,0.0,24.9203635341,199.362908273,340.412814348,338.222402634,2.19041171424
 01/02  02:00:00,306.719495008,18.7386778499,0.0,0.0,24.9203635341,199.362908273,259.916302958,257.725592301,2.19071065636
 01/02  03:00:00,311.467459709,23.4233473124,0.0,0.0,24.9203635341,199.362908273,339.174257633,334.812902821,4.36135481158
 01/02  04:00:00,306.718991335,18.7386778499,0.0,0.0,24.9203635341,199.362908273,259.058919274,256.868201686,2.19071758821
 01/02  05:00:00,323.688332201,23.4233473124,0.0,0.0,24.9203635341,199.362908273,335.087422203,332.896996378,2.19042582463
 01/02  06:00:00,368.305433434,18.7386778499,0.0,0.0,49.8407270682,199.362908273,258.543525173,254.176089454,4.36743571817
 01/02  07:00:00,431.900073304,29.2868284036,0.0,0.0,49.8407270682,199.362908273,3411.39737932,3407.03239188,4.36498744858
 01/02  08:00:00,528.992688754,29.2868284036,0.0,0.0,149.522181205,199.362908273,2590.30259132,2581.54519288,8.75739843893
 01/02  09:00:00,1050.71898211,29.2868284036,0.0,0.0,448.566543614,448.566543614,1810.77044771,1793.14384041,17.6266073047
 01/02  10:00:00,1013.77230854,29.2868284036,0.0,0.0,448.566543614,448.566543614,1570.77334802,1550.91701439,19.8563336283
 01/02  11:00:00,964.74933148,29.2868284036,0.0,0.0,448.566543614,448.566543614,1445.38880685,1425.52543844,19.8633684077
 01/02  12:00:00,964.72256978,29.2868284036,0.0,0.0,448.566543614,448.566543614,1383.627938,1361.47494896,22.1529890394
 01/02  13:00:00,914.998942453,29.2868284036,0.0,0.0,448.566543614,398.725816546,1432.26460397,1403.33193504,28.9326689295
 01/02  14:00:00,964.6899588,29.2868284036,0.0,0.0,448.566543614,448.566543614,1254.29259864,1227.6277684,26.6648302423
 01/02  15:00:00,964.605509765,29.2868284036,0.0,0.0,448.566543614,448.566543614,1144.40340079,1126.78333603,17.6200647624
 01/02  16:00:00,964.550954731,29.2868284036,0.0,0.0,448.566543614,448.566543614,1077.7292221,1062.3192137,15.4100083992
 01/02  17:00:00,1022.02437827,29.2868284036,0.0,0.0,448.566543614,448.566543614,1087.89565329,1065.77171998,22.1239333137
 01/02  18:00:00,952.16636188,29.2868284036,0.0,0.0,348.885089477,398.725816546,1240.12184258,1226.9536208,13.1682217819
 01/02  19:00:00,753.142504522,29.2868284036,0.0,0.0,249.203635341,299.044362409,1410.05700553,1399.10525204,10.9517534885
 01/02  20:00:00,729.016748264,29.2868284036,0.0,0.0,249.203635341,299.044362409,1526.74466705,1520.18350622,6.56116083267
 01/02  21:00:00,580.150484775,29.2868284036,0.0,0.0,149.522181205,249.203635341,1742.04260726,1733.29318157,8.74942569151
 01/02  22:00:00,555.967115398,29.2868284036,0.0,0.0,149.522181205,249.203635341,1693.24838436,1688.88161654,4.36676782274
 01/02  23:00:00,349.356938053,0.0,0.0,0.0,49.8407270682,199.362908273,2.19070863648,0.0,2.19070863648
 01/02  24:00:00,301.18362594,1.184531746,0.0,0.0,24.9203635341,199.362908273,7.75677441781,3.395682668,4.36109174981
 01/03  01:00:00,301.56315495,13.7151038939,0.0,0.0,24.9203635341,199.362908273,41.6407411219,39.4500360642,2.1907050577
 01/03  02:00:00,309.065933273,21.1475161901,0.0,0.0,24.9203635341,199.362908273,82.6663362917,80.4756251169,2.1907111748
 01/03  03:00:00,305.561313789,17.6287319997,0.0,0.0,24.9203635341,199.362908273,97.5199197867,95.3291841906,2.19073559602
 01/03  04:00:00,309.801899167,21.8058617125,0.0,0.0,24.9203635341,199.362908273,147.202981174,142.841546544,4.36143463011
 01/03  05:00:00,319.370643378,19.1335217653,0.0,0.0,24.9203635341,199.362908273,167.871326943,165.680590939,2.19073600449
 01/03  06:00:00,372.704706755,23.0285033971,0.0,0.0,49.8407270682,199.362908273,231.482754952,227.115285369,4.36746958274
 01/03  07:00:00,430.175068644,29.2868284036,0.0,0.0,49.8407270682,199.362908273,1763.34419098,1758.97943247,4.36475850712
 01/03  08:00:00,534.217698634,29.2868284036,0.0,0.0,149.522181205,199.362908273,3474.60476089,3465.84698064,8.75778024423
 01/03  09:00:00,1056.02486503,29.2868284036,0.0,0.0,448.566543614,448.566543614,1752.63219574,1735.00460543,17.6275903108
 01/03  10:00:00,1017.07184401,29.2868284036,0.0,0.0,448.566543614,448.566543614,1092.40436384,1072.54588674,19.8584771021
 01/03  11:00:00,965.813339978,29.2868284036,0.0,0.0,448.566543614,448.566543614,790.596980862,772.937247565,17.6597332967
 01/03  12:00:00,965.208440829,29.8021098795,0.0,0.0,448.566543614,448.566543614,622.269010037,597.901061435,24.3679486024
 01/03  13:00:00,916.175622531,31.1790106404,0.0,0.0,448.566543614,398.725816546,512.969441182,484.036737779,28.9327034035
 01/03  14:00:00,966.334433999,31.8523725494,0.0,0.0,448.566543614,448.566543614,401.104675684,374.439364907,26.6653107764
 01/03  15:00:00,964.843684084,30.3985382605,0.0,0.0,448.566543614,448.566543614,414.29809433,396.677745416,17.6203489139
 01/03  16:00:00,963.797004995,29.3056402229,0.0,0.0,448.566543614,448.566543614,461.815333543,446.404895494,15.410438049
 01/03  17:00:00,1021.42331637,29.2868284036,0.0,0.0,448.566543614,448.566543614,615.325999317,593.20121271,22.1247866065
 01/03  18:00:00,951.749751455,29.2868284036,0.0,0.0,348.885089477,398.725816546,884.253614074,871.084738562,13.1688755127
 01/03  19:00:00,752.828644938,29.2868284036,0.0,0.0,249.203635341,299.044362409,1075.32956786,1064.37649877,10.9530690938
 01/03  20:00:00,728.625160409,29.2868284036,0.0,0.0,249.203635341,299.044362409,1129.54073173,1122.97922042,6.56151131404
 01/03  21:00:00,579.206937724,29.2868284036,0.0,0.0,149.522181205,249.203635341,1157.83727596,1149.08731601,8.74995995159
 01/03  22:00:00,554.590484266,29.2868284036,0.0,0.0,149.522181205,249.203635341,1111.57452397,1107.20750755,4.36701642107
 01/03  23:00:00,349.356939737,0.0,0.0,0.0,49.8407270682,199.362908273,4.36118906097,0.0,4.36118906097
 01/03  24:00:00,299.992180443,0.0,0.0,0.0,24.9203635341,199.362908273,2.19052974668,0.0,2.19052974668
 01/04  01:00:00,288.960413284,1.184531746,0.0,0.0,24.9203635341,199.362908273,5.5958144212,3.40512370548,2.19069071572
 01/04  02:00:00,289.359987521,1.57937566133,0.0,0.0,24.9203635341,199.362908273,8.35131748075,6.16061906722,2.19069841354
 01/04  03:00:00,289.760030468,1.97421957666,0.0,0.0,24.9203635341,199.362908273,13.5878673812,9.22695990516,4.36090747608
 01/04  04:00:00,289.368982338,1.57937566133,0.0,0.0,24.9203635341,199.362908273,13.7032817584,11.5125533307,2.19072842776
 01/04  05:00:00,305.918883226,5.88784768241,0.0,0.0,24.9203635341,199.362908273,25.2097976246,23.0190596194,2.19073800521
 01/04  06:00:00,370.658536312,21.1475161901,0.0,0.0,49.8407270682,199.362908273,98.6895248313,94.3221037097,4.36742112165
 01/04  07:00:00,429.356994393,29.2868284036,0.0,0.0,49.8407270682,199.362908273,1214.9472587,1210.5818849,4.36537380708
 01/04  08:00:00,528.973963473,29.2868284036,0.0,0.0,149.522181205,199.362908273,1969.86045004,1961.10185853,8.75859151273
 01/04  09:00:00,1051.08735722,29.2868284036,0.0,0.0,448.566543614,448.566543614,1380.39871995,1362.76908041,17.6296395436
 01/04  10:00:00,1014.00886156,29.2868284036,0.0,0.0,448.566543614,448.566543614,1081.68951621,1061.8318201,19.8576961069
 01/04  11:00:00,964.816689356,29.2868284036,0.0,0.0,448.566543614,448.566543614,938.004588976,918.139248784,19.8653401922
 01/04  12:00:00,964.669332684,29.2868284036,0.0,0.0,448.566543614,448.566543614,891.606953279,869.450690807,22.1562624716
 01/04  13:00:00,914.674416517,29.2868284036,0.0,0.0,448.566543614,398.725816546,869.300628683,840.366082032,28.9345466508
 01/04  14:00:00,964.380971327,29.2868284036,0.0,0.0,448.566543614,448.566543614,814.672950705,788.001684444,26.671266261
 01/04  15:00:00,964.362448958,29.2868284036,0.0,0.0,448.566543614,448.566543614,803.955345642,786.335887183,17.6194584595
 01/04  16:00:00,964.346103325,29.2868284036,0.0,0.0,448.566543614,448.566543614,794.982018449,779.57033329,15.4116851593
 01/04  17:00:00,1021.83915739,29.2868284036,0.0,0.0,448.566543614,448.566543614,836.835244162,814.71065973,22.1245844319
 01/04  18:00:00,951.866161289,29.2868284036,0.0,0.0,348.885089477,398.725816546,921.726035242,908.55383654,13.1721987017
 01/04  19:00:00,752.562270971,29.2868284036,0.0,0.0,249.203635341,299.044362409,940.929646035,929.977482714,10.9521633206
 01/04  20:00:00,728.110104046,29.2868284036,0.0,0.0,249.203635341,299.044362409,944.016184079,935.274843964,8.74134011532
 01/04  21:00:00,578.696791973,29.2868284036,0.0,0.0,149.522181205,249.203635341,1027.61832132,1018.86850921,8.74981211574
 01/04  22:00:00,554.262629784,29.2868284036,0.0,0.0,149.522181205,249.203635341,1063.97551791,1059.60865313,4.36686478347
 01/04  23:00:00,349.356941131,0.0,0.0,0.0,49.8407270682,199.362908273,2.19062997561,0.0,2.19062997561
 01/04  24:00:00,300.389410425,0.394843915332,0.0,0.0,24.9203635341,199.362908273,3.73993670226,1.54922326853,2.19071343373
 01/05  01:00:00,289.75773071,1.97421957666,0.0,0.0,24.9203635341,199.362908273,11.0040266085,8.8135954931,2.19043111537
 01/05  02:00:00,289.367793987,1.57937566133,0.0,0.0,24.9203635341,199.362908273,16.4312310938,12.0697354404,4.36149565347
 01/05  03:00:00,289.769107589,1.97421957666,0.0,0.0,24.9203635341,199.362908273,18.5778240805,16.3871328895,2.19069119099
 01/05  04:00:00,304.323948068,16.4511624632,0.0,0.0,24.9203635341,199.362908273,71.2374394934,69.0468456194,2.19059387403
 01/05  05:00:00,321.683876936,21.5423601054,0.0,0.0,24.9203635341,199.362908273,106.83717755,104.646683162,2.19049438814
 01/05  06:00:00,366.76072701,17.2338880843,0.0,0.0,49.8407270682,199.362908273,127.527366391,123.160012823,4.36735356864
 01/05  07:00:00,429.359968674,29.2868284036,0.0,0.0,49.8407270682,199.362908273,1344.89097385,1340.52548242,4.36549143353
 01/05  08:00:00,531.850770563,29.2868284036,0.0,0.0,149.522181205,199.362908273,2860.92693755,2852.16981105,8.7571264913
 01/05  09:00:00,1053.33318456,29.2868284036,0.0,0.0,448.566543614,448.566543614,1435.30049738,1417.67080722,17.6296901567
 01/05  10:00:00,1015.86067592,29.2868284036,0.0,0.0,448.566543614,448.566543614,1130.14609844,1110.28718036,19.8589180829
 01/05  11:00:00,966.616428809,29.2868284036,0.0,0.0,448.566543614,448.566543614,1030.65620028,1010.790205,19.8659952738
 01/05  12:00:00,966.157929443,29.2868284036,0.0,0.0,448.566543614,448.566543614,931.153687271,906.78610918,24.3675780908
 01/05  13:00:00,915.766464214,29.2868284036,0.0,0.0,448.566543614,398.725816546,844.54481301,817.835394773,26.7094182366
 01/05  14:00:00,965.341184834,29.2868284036,0.0,0.0,448.566543614,448.566543614,816.335679153,787.437706856,28.8979722966
 01/05  15:00:00,965.220732846,29.2868284036,0.0,0.0,448.566543614,448.566543614,791.30417654,775.885085793,15.4190907474
 01/05  16:00:00,965.354193516,29.2868284036,0.0,0.0,448.566543614,448.566543614,844.410594373,826.799453386,17.6111409864
 01/05  17:00:00,1023.11434309,29.2868284036,0.0,0.0,448.566543614,448.566543614,936.580501819,914.458178135,22.122323684
 01/05  18:00:00,953.742688191,29.2868284036,0.0,0.0,348.885089477,398.725816546,1135.16461771,1121.99759831,13.1670194005
 01/05  19:00:00,755.575570083,29.2868284036,0.0,0.0,249.203635341,299.044362409,1314.96699947,1304.01389792,10.953101554
 01/05  20:00:00,732.645436831,29.2868284036,0.0,0.0,249.203635341,299.044362409,1391.77244943,1385.21072755,6.56172188143
 01/05  21:00:00,584.229982714,29.2868284036,0.0,0.0,149.522181205,249.203635341,1403.07025591,1394.32128889,8.74896701725
 01/05  22:00:00,559.89687113,29.2868284036,0.0,0.0,149.522181205,249.203635341,1426.31720594,1421.95013817,4.3670677715
 01/05  23:00:00,349.754993329,0.394843915332,0.0,0.0,49.8407270682,199.362908273,2.8246869529,0.63398630762,2.19070064528
 01/05  24:00:00,301.98564437,1.97421957666,0.0,0.0,24.9203635341,199.362908273,8.2382171372,3.87700313055,4.36121400665
 01/06  01:00:00,297.255805901,9.40663187283,0.0,0.0,24.9203635341,199.362908273,19.2964728971,17.1057286145,2.19074428264
 01/06  02:00:00,305.550810941,17.6287319997,0.0,0.0,24.9203635341,199.362908273,41.1296736666,38.9389137073,2.19075995926
 01/06  03:00:00,309.171082544,21.1475161901,0.0,0.0,24.9203635341,199.362908273,82.0413243517,79.8506225898,2.19070176195
 01/06  04:00:00,305.663056158,17.6287319997,0.0,0.0,24.9203635341,199.362908273,103.829355872,99.4679809888,4.36137488274
 01/06  05:00:00,322.504817801,22.1256295377,0.0,0.0,24.9203635341,199.362908273,171.121922939,168.931173862,2.19074907649
 01/06  06:00:00,368.800866623,19.058282277,0.0,0.0,49.8407270682,199.362908273,192.993649276,188.626036664,4.36761261255
 01/06  07:00:00,430.011497009,29.2868284036,0.0,0.0,49.8407270682,199.362908273,1338.45874709,1334.09348365,4.36526343591
 01/06  08:00:00,534.353187833,29.2868284036,0.0,0.0,149.522181205,199.362908273,3170.44389239,3161.68576819,8.75812420784
 01/06  09:00:00,1056.24453307,29.2868284036,0.0,0.0,448.566543614,448.566543614,1914.2446072,1896.61503737,17.6295698299
 01/06  10:00:00,1019.29931871,29.2868284036,0.0,0.0,448.566543614,448.566543614,1565.03658406,1545.1756971,19.8608869552
 01/06  11:00:00,970.270676352,29.2868284036,0.0,0.0,448.566543614,448.566543614,1365.76565369,1345.89657682,19.8690768645
 01/06  12:00:00,970.287502596,29.360305359,0.0,0.0,448.566543614,448.566543614,1284.64807995,1262.48834705,22.1597328928
 01/06  13:00:00,921.191186144,30.404376044,0.0,0.0,448.566543614,398.725816546,1206.47749371,1177.54242248,28.9350712358
 01/06  14:00:00,970.348341749,31.3236192358,0.0,0.0,448.566543614,448.566543614,1064.60037413,1037.92395036,26.676423763
 01/06  15:00:00,969.76185729,30.7728937857,0.0,0.0,448.566543614,448.566543614,1080.18193141,1062.56160428,17.6203271302
 01/06  16:00:00,969.265260555,29.5600666979,0.0,0.0,448.566543614,448.566543614,1078.40743684,1060.79608347,17.6113533721
 01/06  17:00:00,1027.26729253,29.2868284036,0.0,0.0,448.566543614,448.566543614,1091.03215039,1068.90619206,22.12595833
 01/06  18:00:00,957.477308466,29.2868284036,0.0,0.0,348.885089477,398.725816546,1182.13313856,1168.96860242,13.1645361458
 01/06  19:00:00,758.238985677,29.2868284036,0.0,0.0,249.203635341,299.044362409,1325.31404669,1316.54795673,8.76608995906
 01/06  20:00:00,733.851376002,29.2868284036,0.0,0.0,249.203635341,299.044362409,1409.25229829,1400.50977148,8.74252680168
 01/06  21:00:00,584.528469655,29.2868284036,0.0,0.0,149.522181205,249.203635341,1598.13230474,1589.38249188,8.74981285215
 01/06  22:00:00,560.141079161,29.2868284036,0.0,0.0,149.522181205,249.203635341,1712.01156733,1707.64470065,4.36686667927
 01/06  23:00:00,350.418441532,1.05291710755,0.0,0.0,49.8407270682,199.362908273,4.16301164558,1.97230280439,2.19070884119
 01/06  24:00:00,313.813702777,13.7151038939,0.0,0.0,24.9203635341,199.362908273,28.6760267964,26.4854765409,2.19055025552
 01/07  01:00:00,259.290123908,21.1475161901,0.0,0.0,24.9203635341,149.522181205,67.872308828,63.5108329331,4.36147589489
 01/07  02:00:00,256.842843477,18.6068453473,0.0,0.0,24.9203635341,149.522181205,112.723413818,110.532657011,2.19075680713
 01/07  03:00:00,261.338916533,23.0285033971,0.0,0.0,24.9203635341,149.522181205,163.669954991,161.479179425,2.1907755659
 01/07  04:00:00,257.526904138,19.1335217653,0.0,0.0,24.9203635341,149.522181205,225.271523365,223.080803064,2.19072030092
 01/07  05:00:00,273.723841011,23.0285033971,0.0,0.0,24.9203635341,149.522181205,288.767825632,284.406328419,4.3614972134
 01/07  06:00:00,294.34738572,19.1335217653,0.0,0.0,24.9203635341,149.522181205,345.710431471,341.342805861,4.36762561008
 01/07  07:00:00,430.30159024,29.2868284036,0.0,0.0,49.8407270682,199.362908273,1556.33810783,1554.14544608,2.192661748
 01/07  08:00:00,434.860962237,29.2868284036,0.0,0.0,49.8407270682,199.362908273,3253.27035073,3246.72068805,6.54966268201
 01/07  09:00:00,657.900283023,29.2868284036,0.0,0.0,249.203635341,249.203635341,2170.43873934,2161.69692554,8.7418137984
 01/07  10:00:00,620.863578774,29.2868284036,0.0,0.0,249.203635341,249.203635341,1851.46461316,1842.69827348,8.76633968286
 01/07  11:00:00,571.807083338,29.2868284036,0.0,0.0,249.203635341,249.203635341,1657.23951715,1646.29579602,10.9437211304
 01/07  12:00:00,571.702682142,29.2868284036,0.0,0.0,249.203635341,249.203635341,1528.12574782,1517.16062399,10.965123827
 01/07  13:00:00,570.165305843,29.7033648729,0.0,0.0,249.203635341,249.203635341,1175.89399027,1164.94628481,10.9477054675
 01/07  14:00:00,568.769613061,30.3264148494,0.0,0.0,249.203635341,249.203635341,1050.74322015,1041.98546192,8.75775822834
 01/07  15:00:00,319.115818718,29.5002104179,0.0,0.0,74.7610906023,174.442544739,1311.31965637,1302.57772494,8.74193143619
 01/07  16:00:00,319.014851534,29.2868284036,0.0,0.0,74.7610906023,174.442544739,1319.9714148,1313.41480189,6.55661291441
 01/07  17:00:00,376.785529085,29.2868284036,0.0,0.0,74.7610906023,174.442544739,1381.78496728,1375.22617146,6.5587958263
 01/07  18:00:00,383.084065729,29.2868284036,0.0,0.0,24.9203635341,149.522181205,1764.93243199,1760.56729917,4.36513282076
 01/07  19:00:00,348.922599029,0.987109788331,0.0,0.0,24.9203635341,149.522181205,5.83182625185,1.46636311601,4.36546313584
 01/07  20:00:00,336.875565621,13.3202599786,0.0,0.0,24.9203635341,149.522181205,21.9747163937,19.7822573158,2.19245907787
 01/07  21:00:00,341.253767035,17.6287319997,0.0,0.0,24.9203635341,149.522181205,49.0406676393,44.6751678264,4.36549981289
 01/07  22:00:00,321.697660254,22.4265874909,0.0,0.0,24.9203635341,149.522181205,89.3767110296,85.0070954384,4.36961559113
 01/07  23:00:00,294.374438677,19.5097192067,0.0,0.0,24.9203635341,149.522181205,118.914779826,114.553656489,4.36112333723
 01/07  24:00:00,273.156615188,22.6523059557,0.0,0.0,24.9203635341,149.522181205,172.073341481,169.882594741,2.19074673998
 01/08  01:00:00,257.849969672,19.5097192067,0.0,0.0,24.9203635341,149.522181205,219.340920948,217.151195078,2.1897258698
 01/08  02:00:00,261.072314914,22.6523059557,0.0,0.0,24.9203635341,149.522181205,280.704060184,278.514331059,2.18972912483
 01/08  03:00:00,257.986938939,19.5097192067,0.0,0.0,24.9203635341,149.522181205,326.958511373,324.768778885,2.18973248783
 01/08  04:00:00,261.187914866,22.6523059557,0.0,0.0,24.9203635341,149.522181205,374.179851352,371.990115418,2.18973593341
 01/08  05:00:00,270.349804547,19.5097192067,0.0,0.0,24.9203635341,149.522181205,427.914731906,425.724992464,2.18973944196
 01/08  06:00:00,297.953099354,22.6523059557,0.0,0.0,24.9203635341,149.522181205,443.866799476,439.501157079,4.36564239712
 01/08  07:00:00,343.774476902,19.5097192067,0.0,0.0,24.9203635341,149.522181205,486.891901139,484.702160464,2.18974067579
 01/08  08:00:00,345.68407017,22.6523059557,0.0,0.0,24.9203635341,149.522181205,460.575651977,458.38590765,2.18974432759
 01/08  09:00:00,316.853476129,19.5097192067,0.0,0.0,24.9203635341,149.522181205,420.954514395,418.764766402,2.18974799342
 01/08  10:00:00,283.183966004,22.6523059557,0.0,0.0,24.9203635341,149.522181205,330.649702948,328.459951279,2.18975166922
 01/08  11:00:00,231.046196988,19.5097192067,0.0,0.0,24.9203635341,149.522181205,264.858495722,262.66874037,2.18975535186
 01/08  12:00:00,233.724922269,22.2761085143,0.0,0.0,24.9203635341,149.522181205,213.739384101,211.54757992,2.19180418186
 01/08  13:00:00,229.014779435,17.6287319997,0.0,0.0,24.9203635341,149.522181205,180.150771174,175.787183094,4.36358807988
 01/08  14:00:00,232.506182194,21.1475161901,0.0,0.0,24.9203635341,149.522181205,166.484830077,162.115196098,4.3696339797
 01/08  15:00:00,228.967899092,17.6287319997,0.0,0.0,24.9203635341,149.522181205,159.400012855,155.036478357,4.36353449818
 01/08  16:00:00,232.507736022,21.1475161901,0.0,0.0,24.9203635341,149.522181205,179.226910846,177.037199553,2.18971129307
 01/08  17:00:00,287.483532725,18.6820848356,0.0,0.0,24.9203635341,149.522181205,192.968143081,190.778428026,2.18971505477
 01/08  18:00:00,370.796494802,22.5770664674,0.0,0.0,24.9203635341,149.522181205,226.794100128,224.604381316,2.18971881231
 01/08  19:00:00,367.724587657,19.5097192067,0.0,0.0,24.9203635341,149.522181205,231.630171384,229.440448818,2.18972256574
 01/08  20:00:00,346.441469146,22.6523059557,0.0,0.0,24.9203635341,149.522181205,255.192924179,253.003197864,2.18972631513
 01/08  21:00:00,343.285958184,19.5097192067,0.0,0.0,24.9203635341,149.522181205,251.290135937,249.100405876,2.18973006053
 01/08  22:00:00,321.994279584,22.6523059557,0.0,0.0,24.9203635341,149.522181205,267.642998022,263.277393694,4.36560432773
 01/08  23:00:00,294.390939877,19.5097192067,0.0,0.0,24.9203635341,149.522181205,257.969408206,255.779676218,2.18973198822
 01/08  24:00:00,273.106544646,22.6523059557,0.0,0.0,24.9203635341,149.522181205,279.306546521,277.11681078,2.18973574111