Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 01/01  01:00:00,237.928528075,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  02:00:00,237.92852907,0.0,0.0,0.0,24.9203635341,149.522181205,2.18836092064,0.0,2.18836092064
 01/01  03:00:00,237.928529536,0.0,0.0,0.0,24.9203635341,149.522181205,2.1883958344,0.0,2.1883958344
 01/01  04:00:00,237.928529457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18843085971,0.0,2.18843085971
 01/01  05:00:00,250.150727245,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  06:00:00,274.596464522,0.0,0.0,0.0,24.9203635341,149.522181205,4.36088185441,0.0,4.36088185441
 01/01  07:00:00,323.483914573,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  08:00:00,313.753644097,0.0,0.0,0.0,24.9203635341,149.522181205,2.18848884939,0.0,2.18848884939
 01/01  09:00:00,296.666311077,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852408555,0.0,2.18852408555
 01/01  10:00:00,259.999717499,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833599467,0.0,2.18833599467
 01/01  11:00:00,211.110925768,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  12:00:00,445.756117872,10.3229786948,182.053822446,0.0,24.9203635341,149.522181205,2.18997373758,0.0,2.18997373758
 01/01  13:00:00,654.669112181,19.2838237966,345.778541593,0.0,24.9203635341,149.522181205,4.35993210925,0.0,4.35993210925
 01/01  14:00:00,560.58965156,15.1403687524,273.151428036,0.0,24.9203635341,149.522181205,2.19206863779,0.0,2.19206863779
 01/01  15:00:00,637.411945966,18.682368703,332.535811174,0.0,24.9203635341,149.522181205,2.1899269597,0.0,2.1899269597
 01/01  16:00:00,551.702329098,13.9125773247,256.958136032,0.0,24.9203635341,149.522181205,2.18852784431,0.0,2.18852784431
 01/01  17:00:00,259.999717807,0.0,0.0,0.0,24.9203635341,149.522181205,2.18833889456,0.0,2.18833889456
 01/01  18:00:00,322.297310733,0.0,0.0,0.0,24.9203635341,149.522181205,2.18837443281,0.0,2.18837443281
 01/01  19:00:00,347.92831062,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/01  20:00:00,323.483915516,0.0,0.0,0.0,24.9203635341,149.522181205,2.18840993183,0.0,2.18840993183
 01/01  21:00:00,323.483915656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18844537823,0.0,2.18844537823
 01/01  22:00:00,299.040860657,0.0,0.0,0.0,24.9203635341,149.522181205,2.19062292365,0.0,2.19062292365
 01/01  23:00:00,274.595124442,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847001531,0.0,2.18847001531
 01/01  24:00:00,250.150728563,0.0,0.0,0.0,24.9203635341,149.522181205,2.18850537122,0.0,2.18850537122
 01/02  01:00:00,287.769706041,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905449264,0.0,2.18905449264
 01/02  02:00:00,287.769706058,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/02  03:00:00,287.76970605,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919868625,0.0,2.18919868625
 01/02  04:00:00,287.769706144,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907168407,0.0,2.18907168407
 01/02  05:00:00,299.991904013,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921597065,0.0,2.18921597065
 01/02  06:00:00,349.358005659,0.0,0.0,0.0,49.8407270682,199.362908273,4.36269483287,0.0,4.36269483287
 01/02  07:00:00,956.804024921,28.4667293354,424.549487688,0.0,49.8407270682,199.362908273,13.8783308665,11.6876378157,2.19069305078
 01/02  08:00:00,1027.83448038,28.3120589059,410.78713157,0.0,149.522181205,199.362908273,36.4843318449,29.9270280251,6.55730381984
 01/02  09:00:00,1560.13055927,28.3120589059,410.714417168,0.0,448.566543614,448.566543614,24.4245166915,11.2602026011,13.1643140905
 01/02  10:00:00,1551.19122629,28.8164149421,434.968187278,0.0,448.566543614,448.566543614,20.2333231039,7.05698491517,13.1763381887
 01/02  11:00:00,1533.08991099,30.6056013801,462.521450769,0.0,448.566543614,448.566543614,18.4060928559,5.225206099,13.1808867569
 01/02  12:00:00,1552.00794222,32.5642332744,479.295486107,0.0,448.566543614,448.566543614,21.5376830837,3.92287593788,17.6148071458
 01/02  13:00:00,1518.63921304,33.4772403864,494.851862408,0.0,448.566543614,398.725816546,23.3618080156,3.48348697467,19.8783210409
 01/02  14:00:00,1575.22474225,34.9877640542,500.099107717,0.0,448.566543614,448.566543614,19.9562864001,0.0964049289083,19.8598814712
 01/02  15:00:00,1574.46465586,34.2269380849,500.109116946,0.0,448.566543614,448.566543614,10.9654650794,0.0,10.9654650794
 01/02  16:00:00,1567.41461884,32.8113427561,494.47513429,0.0,448.566543614,448.566543614,13.1546168407,0.0,13.1546168407
 01/02  17:00:00,1603.54607826,31.2297146492,483.294500846,0.0,448.566543614,448.566543614,15.3988650438,0.0,15.3988650438
 01/02  18:00:00,1484.69659466,29.0663296752,453.937946006,0.0,348.885089477,398.725816546,10.3500517343,1.59349827431,8.75655346
 01/02  19:00:00,1286.83907685,28.3120589059,431.687050793,0.0,249.203635341,299.044362409,19.9545882801,11.2129428533,8.74164542677
 01/02  20:00:00,1250.57420699,28.3120589059,421.07021896,0.0,249.203635341,299.044362409,19.7279354686,15.3554973104,4.37243815825
 01/02  21:00:00,1095.73188809,28.3120589059,416.553573174,0.0,149.522181205,249.203635341,34.2899458435,27.7372911761,6.5526546674
 01/02  22:00:00,1061.22399459,28.3120589059,407.927177315,0.0,149.522181205,249.203635341,42.698230678,38.33578766,4.36244301796
 01/02  23:00:00,349.356663192,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901492145,0.0,2.18901492145
 01/02  24:00:00,299.991904024,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/03  01:00:00,287.769707449,0.0,0.0,0.0,24.9203635341,199.362908273,2.189161685,0.0,2.189161685
 01/03  02:00:00,287.769707557,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903666094,0.0,2.18903666094
 01/03  03:00:00,287.769707532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918341962,0.0,2.18918341962
 01/03  04:00:00,287.769707602,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905853683,0.0,2.18905853683
 01/03  05:00:00,299.991905395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920535229,0.0,2.18920535229
 01/03  06:00:00,349.358007497,0.0,0.0,0.0,49.8407270682,199.362908273,2.19112220007,0.0,2.19112220007
 01/03  07:00:00,903.874727415,29.2245650923,373.695688607,0.0,49.8407270682,199.362908273,89.7222592431,85.3611240623,4.36113518084
 01/03  08:00:00,964.853910512,28.3120589059,350.268433642,0.0,149.522181205,199.362908273,92.090891817,85.5334175859,6.55747423113
 01/03  09:00:00,1489.68149708,28.3176377822,341.407390074,0.0,448.566543614,448.566543614,43.4602512004,30.2964391299,13.1638120705
 01/03  10:00:00,1463.01334057,29.4234235114,348.867875375,0.0,448.566543614,448.566543614,32.7502490789,19.5780041779,13.172244901
 01/03  11:00:00,1427.95004632,31.5085840625,359.987057841,0.0,448.566543614,448.566543614,28.2413370938,15.0616424178,13.179694676
 01/03  12:00:00,1436.9878052,33.4578074816,366.473369105,0.0,448.566543614,448.566543614,29.8092930359,12.1951194965,17.6141735394
 01/03  13:00:00,1396.34157152,34.665072081,373.595713341,0.0,448.566543614,398.725816546,32.8466891839,12.9651318463,19.8815573376
 01/03  14:00:00,1448.72286314,35.1223864565,374.670128392,0.0,448.566543614,448.566543614,21.9027107653,2.0411164336,19.8615943317
 01/03  15:00:00,1438.75895694,35.2508828987,364.838136593,0.0,448.566543614,448.566543614,10.9678338022,0.0,10.9678338022
 01/03  16:00:00,1427.6535068,34.8712574666,354.111946413,0.0,448.566543614,448.566543614,13.1827225903,0.0287353110588,13.1539872792
 01/03  17:00:00,1464.88855265,33.396488909,344.308735825,0.0,448.566543614,448.566543614,16.9026373326,1.50429170919,15.3983456234
 01/03  18:00:00,1346.27464765,29.2518696685,325.974674811,0.0,348.885089477,398.725816546,23.1386818693,14.3823779375,8.75630393174
 01/03  19:00:00,1167.05694846,28.3120589059,311.942710429,0.0,249.203635341,299.044362409,63.6744752153,54.9331116983,8.741363517
 01/03  20:00:00,1121.54180928,28.3120589059,289.578156053,0.0,249.203635341,299.044362409,78.309322563,73.9370283991,4.37229416387
 01/03  21:00:00,944.521782466,28.3120589059,261.983055317,0.0,149.522181205,249.203635341,110.227630343,103.675165611,6.55246473201
 01/03  22:00:00,895.873192771,28.3120589059,237.765538589,0.0,149.522181205,249.203635341,128.078744067,123.716432902,4.3623111649
 01/03  23:00:00,349.35666442,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 01/03  24:00:00,299.991905256,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922115276,0.0,2.18922115276
 01/04  01:00:00,287.769708712,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909850675,0.0,2.18909850675
 01/04  02:00:00,287.76970878,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924739504,0.0,2.18924739504
 01/04  03:00:00,287.769708764,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912451305,0.0,2.18912451305
 01/04  04:00:00,287.769708861,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892734821,0.0,2.1892734821
 01/04  05:00:00,299.991906589,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915070255,0.0,2.18915070255
 01/04  06:00:00,349.358009379,0.0,0.0,0.0,49.8407270682,199.362908273,2.19107244246,0.0,2.19107244246
 01/04  07:00:00,825.920438535,29.1528441521,292.383703073,0.0,49.8407270682,199.362908273,285.82034753,281.459233151,4.36111437873
 01/04  08:00:00,859.265863092,28.3120589059,240.371427177,0.0,149.522181205,199.362908273,237.181699655,230.624314497,6.55738515744
 01/04  09:00:00,1403.23707913,28.3120589059,261.009208066,0.0,448.566543614,448.566543614,101.471061686,88.3063862861,13.1646753995
 01/04  10:00:00,1417.49527701,28.9016970088,306.719632676,0.0,448.566543614,448.566543614,73.0151797432,59.8409490291,13.1742307141
 01/04  11:00:00,1402.15862365,30.7773742905,331.209212112,0.0,448.566543614,448.566543614,53.1849529523,40.0050731799,13.1798797724
 01/04  12:00:00,1428.62815135,32.6624732959,355.803816764,0.0,448.566543614,448.566543614,44.4555793574,26.841123776,17.6144555814
 01/04  13:00:00,1398.30135173,33.4712488907,374.503667047,0.0,448.566543614,398.725816546,47.7038083943,27.8214525218,19.8823558726
 01/04  14:00:00,1455.43194175,34.36858178,380.918220674,0.0,448.566543614,448.566543614,27.3479742204,7.48576507263,19.8622091478
 01/04  15:00:00,1460.91730353,34.2943818444,386.493214703,0.0,448.566543614,448.566543614,12.0439714716,1.07730362279,10.9666678488
 01/04  16:00:00,1457.90458903,34.0104065,383.765297207,0.0,448.566543614,448.566543614,13.8747414501,0.720041751181,13.1546996989
 01/04  17:00:00,1496.04859256,32.7852913126,374.239610515,0.0,448.566543614,448.566543614,17.1876472987,1.78828805909,15.3993592396
 01/04  18:00:00,1380.07351872,29.1925852264,357.620640138,0.0,348.885089477,398.725816546,23.3638090349,14.6070133267,8.7567957082
 01/04  19:00:00,1209.3097229,28.3120589059,352.886369122,0.0,249.203635341,299.044362409,64.9198020379,56.1778722673,8.74192977059
 01/04  20:00:00,1183.87482326,28.3120589059,351.884779793,0.0,249.203635341,299.044362409,75.2121354596,70.8395521412,4.37258331838
 01/04  21:00:00,1032.00301786,28.3120589059,349.503483302,0.0,149.522181205,249.203635341,110.184337684,103.631417612,6.55292007242
 01/04  22:00:00,1004.47550802,28.3120589059,346.410486006,0.0,149.522181205,249.203635341,124.477427247,120.114821411,4.3626058352
 01/04  23:00:00,349.356665619,0.0,0.0,0.0,49.8407270682,199.362908273,2.18909646752,0.0,2.18909646752
 01/04  24:00:00,299.991906495,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/05  01:00:00,287.769709814,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924766726,0.0,2.18924766726
 01/05  02:00:00,287.769709823,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891266469,0.0,2.1891266469
 01/05  03:00:00,287.769709935,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927781985,0.0,2.18927781985
 01/05  04:00:00,287.769709887,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915693463,0.0,2.18915693463
 01/05  05:00:00,299.9919078,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903603424,0.0,2.18903603424
 01/05  06:00:00,349.358011255,0.0,0.0,0.0,49.8407270682,199.362908273,4.36237344442,0.0,4.36237344442
 01/05  07:00:00,880.475795893,29.445723168,346.252736233,0.0,49.8407270682,199.362908273,234.958896156,232.768355909,2.19054024693
 01/05  08:00:00,955.737908478,28.3120589059,333.912623535,0.0,149.522181205,199.362908273,219.56199006,213.004050374,6.55793968645
 01/05  09:00:00,1481.40542383,28.3139504007,329.405154688,0.0,448.566543614,448.566543614,93.3473277498,80.1822772449,13.1650505049
 01/05  10:00:00,1459.4776591,29.0995597227,344.916160592,0.0,448.566543614,448.566543614,65.7493860108,52.5747464517,13.1746395591
 01/05  11:00:00,1434.96205793,31.0625273944,369.07638703,0.0,448.566543614,448.566543614,46.8053798112,33.6240054442,13.181374367
 01/05  12:00:00,1454.50418594,32.6887458508,387.209540727,0.0,448.566543614,448.566543614,44.8737615829,27.2576834545,17.6160781284
 01/05  13:00:00,1419.45484054,33.2186130091,399.207497528,0.0,448.566543614,398.725816546,50.1423142855,30.2629181273,19.8793961583
 01/05  14:00:00,1481.8305818,32.632530099,411.466867595,0.0,448.566543614,448.566543614,28.0717489429,8.21133728333,19.8604116595
 01/05  15:00:00,1495.97464717,32.7986349693,424.228230361,0.0,448.566543614,448.566543614,13.5635213502,0.408056626987,13.1554647232
 01/05  16:00:00,1500.775174,32.3947819879,428.866084118,0.0,448.566543614,448.566543614,11.2119080437,0.245096011319,10.9668120324
 01/05  17:00:00,1554.63329779,31.371550322,434.473350142,0.0,448.566543614,448.566543614,15.7646430693,0.364992251333,15.399650818
 01/05  18:00:00,1442.09601184,28.8167581907,421.02988688,0.0,348.885089477,398.725816546,25.7926907534,17.0364526526,8.75623810084
 01/05  19:00:00,1249.64401459,28.3120589059,396.043760758,0.0,249.203635341,299.044362409,86.1186247254,77.3763284774,8.74229624801
 01/05  20:00:00,1225.19552911,28.3120589059,396.227401798,0.0,249.203635341,299.044362409,89.0596976329,82.5113032185,6.54839441441
 01/05  21:00:00,1088.98474756,28.3120589059,409.871813232,0.0,149.522181205,249.203635341,120.270913539,115.894986775,4.37592676313
 01/05  22:00:00,1061.13762418,28.3120589059,407.310661126,0.0,149.522181205,249.203635341,137.876727676,133.514243654,4.36248402157
 01/05  23:00:00,349.356666656,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917851532,0.0,2.18917851532
 01/05  24:00:00,299.9919076,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905770647,0.0,2.18905770647
 01/06  01:00:00,287.769710827,0.0,0.0,0.0,24.9203635341,199.362908273,2.18921247497,0.0,2.18921247497
 01/06  02:00:00,287.769710789,0.0,0.0,0.0,24.9203635341,199.362908273,2.18909332812,0.0,2.18909332812
 01/06  03:00:00,287.769710818,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 01/06  04:00:00,287.769710803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924680044,0.0,2.18924680044
 01/06  05:00:00,299.991908649,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891277672,0.0,2.1891277672
 01/06  06:00:00,349.358013278,0.0,0.0,0.0,49.8407270682,199.362908273,4.36228215592,0.0,4.36228215592
 01/06  07:00:00,940.046670713,29.6370980136,406.648924816,0.0,49.8407270682,199.362908273,216.97137463,214.780830051,2.19054457935
 01/06  08:00:00,1005.42032842,28.3120589059,388.75756195,0.0,149.522181205,199.362908273,211.445415179,204.889148012,6.55626716718
 01/06  09:00:00,1542.27749302,28.3120589059,393.227865935,0.0,448.566543614,448.566543614,76.3598128972,63.1962911666,13.1635217306
 01/06  10:00:00,1536.10375938,28.4330054554,420.104601594,0.0,448.566543614,448.566543614,47.7968917736,34.620520354,13.1763714196
 01/06  11:00:00,1540.87702723,29.3838965563,471.343139299,0.0,448.566543614,448.566543614,38.6353357113,23.2587905324,15.3765451789
 01/06  12:00:00,1575.48859993,29.712666187,505.630110469,0.0,448.566543614,448.566543614,29.2741024464,13.8587995952,15.4153028512
 01/06  13:00:00,1522.89461489,30.6105624093,501.975574635,0.0,448.566543614,398.725816546,32.4019034297,12.5178818707,19.884021559
 01/06  14:00:00,1568.46562142,31.9983364246,496.329203222,0.0,448.566543614,448.566543614,20.4617725956,0.597321412868,19.8644511828
 01/06  15:00:00,1568.75157206,32.2474885255,496.375457742,0.0,448.566543614,448.566543614,13.1585610371,0.0,13.1585610371
 01/06  16:00:00,1576.86115463,31.6676696756,505.065297618,0.0,448.566543614,448.566543614,10.9646004088,0.0,10.9646004088
 01/06  17:00:00,1625.47936774,31.1566809862,505.300786267,0.0,448.566543614,448.566543614,15.4013348752,0.0,15.4013348752
 01/06  18:00:00,1497.26150568,28.4173840329,475.592760382,0.0,348.885089477,398.725816546,17.9982052159,7.05790857428,10.9402966417
 01/06  19:00:00,1284.99394981,28.3120589059,429.996674773,0.0,249.203635341,299.044362409,57.7039163018,51.1429783914,6.56093791043
 01/06  20:00:00,1235.06089845,28.3120589059,406.05653017,0.0,249.203635341,299.044362409,73.3011187313,66.7525989524,6.54851977889
 01/06  21:00:00,1086.31340888,28.3120589059,407.172907427,0.0,149.522181205,249.203635341,106.911504591,100.358626136,6.55287845482
 01/06  22:00:00,1062.54328666,28.3120589059,408.734183595,0.0,149.522181205,249.203635341,114.733926282,112.542607981,2.19131830174
 01/06  23:00:00,349.356668145,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917328796,0.0,2.18917328796
 01/06  24:00:00,299.991908975,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905345824,0.0,2.18905345824
 01/07  01:00:00,237.928985083,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920977661,0.0,2.18920977661
 01/07  02:00:00,237.928985079,0.0,0.0,0.0,24.9203635341,149.522181205,2.18909239224,0.0,2.18909239224
 01/07  03:00:00,237.928985049,0.0,0.0,0.0,24.9203635341,149.522181205,2.1892479395,0.0,2.1892479395
 01/07  04:00:00,237.928984972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913066624,0.0,2.18913066624
 01/07  05:00:00,250.1511828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928619304,0.0,2.18928619304
 01/07  06:00:00,274.596923334,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123465397,0.0,2.19123465397
 01/07  07:00:00,882.083872877,28.9504609705,353.228112025,0.0,49.8407270682,199.362908273,334.152746887,331.962012549,2.1907343379
 01/07  08:00:00,814.616355769,28.3120589059,299.542368895,0.0,49.8407270682,199.362908273,336.706545094,332.339897384,4.36664771015
 01/07  09:00:00,1030.57831128,28.3120589059,279.138602948,0.0,249.203635341,249.203635341,280.539296133,273.990967621,6.54832851254
 01/07  10:00:00,977.221666888,28.3120589059,258.56081165,0.0,249.203635341,249.203635341,262.751476791,256.190334408,6.56114238341
 01/07  11:00:00,878.648949554,28.3120589059,216.811132236,0.0,249.203635341,249.203635341,252.307305342,243.570806707,8.73649863459
 01/07  12:00:00,891.242849874,28.3120589059,233.724725644,0.0,249.203635341,249.203635341,218.639820304,212.073959235,6.56586106931
 01/07  13:00:00,917.237623858,28.3120589059,259.636012389,0.0,249.203635341,249.203635341,201.781206821,193.041952898,8.73925392279
 01/07  14:00:00,934.175816301,28.3120589059,276.527319059,0.0,249.203635341,249.203635341,168.477413207,161.919858018,6.55755518876
 01/07  15:00:00,686.433607457,28.3120589059,278.056773079,0.0,74.7610906023,174.442544739,195.472884851,191.100549213,4.37233563745
 01/07  16:00:00,662.174907761,28.3120589059,254.179560223,0.0,74.7610906023,174.442544739,236.213049425,229.668220005,6.54482941951
 01/07  17:00:00,673.499404777,28.3120589059,216.997509366,0.0,74.7610906023,174.442544739,240.094309585,235.722977453,4.37133213181
 01/07  18:00:00,604.589375572,28.3120589059,169.463583876,0.0,24.9203635341,149.522181205,346.14430344,343.954000225,2.19030321548
 01/07  19:00:00,347.929662467,0.0,0.0,0.0,24.9203635341,149.522181205,4.36126633177,0.0,4.36126633177
 01/07  20:00:00,323.485266426,0.0,0.0,0.0,24.9203635341,149.522181205,2.19064903222,0.0,2.19064903222
 01/07  21:00:00,323.485266202,0.0,0.0,0.0,24.9203635341,149.522181205,2.19073414857,0.0,2.19073414857
 01/07  22:00:00,299.04176819,0.0,0.0,0.0,24.9203635341,149.522181205,4.36410245054,0.0,4.36410245054
 01/07  23:00:00,274.595578355,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925862818,0.0,2.18925862818
 01/07  24:00:00,250.151182632,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891414693,0.0,2.1891414693
 01/08  01:00:00,237.928536939,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  02:00:00,237.928537399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851216886,0.0,2.18851216886
 01/08  03:00:00,296.574156716,1.91096109862,3.1568608712,0.0,24.9203635341,149.522181205,13.4952252789,11.3066627208,2.18856255815
 01/08  04:00:00,269.355267075,1.5287688789,2.57300343995,0.0,24.9203635341,149.522181205,13.7859516053,11.5975654374,2.18838616787
 01/08  05:00:00,289.085650927,1.91096109862,2.91884058226,0.0,24.9203635341,149.522181205,19.053288568,19.033288568,0.02
 01/08  06:00:00,305.689118736,1.5287688789,2.29553281916,0.0,24.9203635341,149.522181205,21.2770179622,16.91568809,4.36132987221
 01/08  07:00:00,361.919277923,1.91096109862,2.47915068499,0.0,24.9203635341,149.522181205,24.9090825121,24.8890825121,0.02
 01/08  08:00:00,344.36364039,1.5287688789,1.86189451909,0.0,24.9203635341,149.522181205,19.9948782807,17.8063900428,2.18848823791
 01/08  09:00:00,334.526640022,1.91096109862,1.96382484601,0.0,24.9203635341,149.522181205,16.1409622378,13.9524237352,2.18853850258
 01/08  10:00:00,291.010869221,1.5287688789,2.07877650657,0.0,24.9203635341,149.522181205,10.2067899928,8.01831422312,2.18847576965
 01/08  11:00:00,260.600860343,1.91096109862,3.07590457582,0.0,24.9203635341,149.522181205,11.1227588747,8.93434652517,2.18841234958
 01/08  12:00:00,249.45505754,1.5287688789,3.23950620553,0.0,24.9203635341,149.522181205,8.04561818022,5.85560786811,2.19001031211
 01/08  13:00:00,246.939895589,1.51785088402,6.8205372325,0.0,24.9203635341,149.522181205,5.90413271922,3.7141776903,2.18995502892
 01/08  14:00:00,400.389980175,11.2556817574,118.48975863,0.0,24.9203635341,149.522181205,2.19217061762,0.0,2.19217061762
 01/08  15:00:00,427.231562063,12.4618292787,143.743404272,0.0,24.9203635341,149.522181205,2.19002961523,0.0,2.19002961523
 01/08  16:00:00,211.110932875,0.0,0.0,0.0,24.9203635341,149.522181205,2.188571645,0.0,2.188571645
 01/08  17:00:00,259.999724357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847066603,0.0,2.18847066603
 01/08  18:00:00,313.75365108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857759868,0.0,2.18857759868
 01/08  19:00:00,347.928317261,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 01/08  20:00:00,323.483921636,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857028109,0.0,2.18857028109
 01/08  21:00:00,323.483922089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18839489415,0.0,2.18839489415
 01/08  22:00:00,299.040872236,0.0,0.0,0.0,24.9203635341,149.522181205,2.19069061238,0.0,2.19069061238
 01/08  23:00:00,274.595130859,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884496166,0.0,2.1884496166
 01/08  24:00:00,250.150735395,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849948481,0.0,2.18849948481
 01/09  01:00:00,287.769714094,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892451663,0.0,2.1892451663
 01/09  02:00:00,287.76971402,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913108059,0.0,2.18913108059
 01/09  03:00:00,287.769714028,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929037584,0.0,2.18929037584
 01/09  04:00:00,287.769713867,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917638802,0.0,2.18917638802
 01/09  05:00:00,299.991911677,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906238634,0.0,2.18906238634
 01/09  06:00:00,349.35801748,0.0,0.0,0.0,49.8407270682,199.362908273,2.19143598391,0.0,2.19143598391
 01/09  07:00:00,858.810532008,28.3120589059,325.454324649,0.0,49.8407270682,199.362908273,620.328050283,618.137529685,2.19052059829