Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,149.369423753,30.9657161702,25.4193325588,0.0,34.4311606118,33.1021868926,143.920757316,17.2634343146,3.33212,123.325203001
 01/01  02:00:00,162.719924553,30.9657161702,38.7943331326,0.0,34.4311606118,33.1021868926,120.58994201,23.0213497085,3.33212,94.2364723017
 01/01  03:00:00,151.145243815,30.9657161702,44.7268626718,0.0,19.466279405,30.610668775,118.89864234,21.3529086385,3.33212,94.213613702
 01/01  04:00:00,154.853501196,30.9657161702,48.4464053229,0.0,19.466279405,30.610668775,117.592184346,20.04488195,3.33212,94.2151823961
 01/01  05:00:00,187.885179788,32.5790162027,71.4140296259,0.0,19.466279405,30.610668775,145.8629506,19.3732437404,3.33212,123.157586859
 01/01  06:00:00,164.623044103,31.7723661865,37.6311830295,0.0,19.466279405,30.610668775,188.221865728,18.7334370294,8.3303,161.158128699
 01/01  07:00:00,310.496094994,34.8376362483,105.329887745,0.0,42.6918050922,54.3732441037,259.645665327,25.9520181844,16.6606,217.033047143
 01/01  08:00:00,375.735535709,36.0558239661,125.698440489,0.0,49.3960418185,88.5934452969,434.89241963,39.9861676501,24.9909,369.915351979
 01/01  09:00:00,412.143551796,35.8395265173,138.843419021,0.0,57.6566862989,112.030105488,596.444471087,33.9540840331,33.3212,529.169187054
 01/01  10:00:00,359.602742107,36.3806616719,141.738026722,0.0,50.9524495726,81.1684271793,471.048816097,23.3801601683,66.8089,380.859755928
 01/01  11:00:00,315.664043495,36.4886660066,142.625004477,0.0,42.6918050922,68.9656133826,390.114208378,15.3085233709,83.4695,291.336185007
 01/01  12:00:00,312.459530037,36.5298734891,143.265442306,0.0,38.286128036,68.9656133826,322.709329047,12.7583516551,83.4695,226.481477392
 01/01  13:00:00,311.821269441,36.5816054277,143.149391486,0.0,38.286128036,68.9656133826,261.881983633,8.50483371838,83.4695,169.907649914
 01/01  14:00:00,291.85423842,36.5819444665,141.635946549,0.0,31.5818913096,56.727595265,248.727075669,10.4970926031,75.1392,163.090783066
 01/01  15:00:00,290.50498017,36.609867663,139.881721105,0.0,31.5818913096,56.727595265,246.706562471,10.5121839432,66.8089,169.385478527
 01/01  16:00:00,290.349036975,36.6357325976,139.576374576,0.0,31.5818913096,56.727595265,248.703054744,10.9642861789,75.1392,162.599568565
 01/01  17:00:00,321.691239096,36.3391743928,142.172944784,0.0,31.5818913096,61.661095265,232.22328144,10.4602840155,91.7998,129.963197425
 01/01  18:00:00,361.353984737,35.8353178232,143.862434739,0.0,31.5818913096,70.9729253606,220.825430088,15.95558592,49.9818,154.888044168
 01/01  19:00:00,426.570759233,35.8744320274,141.991002627,0.0,80.3315023541,83.7685254822,260.376465616,14.7972573208,49.9818,195.597408295
 01/01  20:00:00,429.015541839,35.8109053954,140.68208276,0.0,102.000620287,77.6748002752,292.53977366,11.6496733482,33.3212,247.568900312
 01/01  21:00:00,449.386589651,35.8056162679,140.778168986,0.0,108.704857014,91.4735406516,294.225800175,12.6487444124,33.3212,248.255855762
 01/01  22:00:00,421.106206416,35.8254886157,140.609415075,0.0,95.2963835608,89.1510273009,296.316327087,17.705696535,24.9909,253.619730552
 01/01  23:00:00,367.599563539,35.8265295129,140.212098728,0.0,80.3315023541,63.3799339444,406.452460235,21.3994120166,16.6606,368.392448218
 01/01  24:00:00,304.98072297,35.8131974031,142.053242523,0.0,42.6918050922,48.4199368926,249.442200219,26.0919931556,8.3303,215.019907064
 01/02  01:00:00,137.959257668,30.9657161702,25.4506764871,0.0,25.5240853573,30.610668775,135.659678836,9.14582661788,3.33212,123.181732218
 01/02  02:00:00,143.405734477,30.9657161702,38.295294239,0.0,19.418418834,29.3649097162,106.4761984,9.02347082148,3.33212,94.1206075783
 01/02  03:00:00,167.983570182,32.5790162027,67.2598338947,0.0,12.7620426787,28.1191506574,106.356447568,8.90338796766,3.33212,94.1209395998
 01/02  04:00:00,135.779430807,31.7723661865,36.8846016315,0.0,12.7620426787,28.1191506574,106.238978498,8.78875777517,3.33212,94.1181007224
 01/02  05:00:00,181.225919819,33.385666219,72.1201125015,0.0,12.7620426787,28.1191506574,135.20180109,8.67580642595,3.33212,123.193874664
 01/02  06:00:00,211.733582869,33.385666219,75.0055978843,0.0,25.5240853573,30.610668775,232.383106485,8.5666060873,8.3303,215.486200397
 01/02  07:00:00,321.572951886,33.8696562288,86.1040196266,0.0,51.0481707146,78.1489452969,390.117685071,3.27768132134,16.6606,370.17940375
 01/02  08:00:00,423.870727601,35.8330658922,136.882998933,0.0,64.3609230253,109.708623606,534.271319175,16.1236488569,24.9909,493.156770318
 01/02  09:00:00,375.314067496,35.8056162679,139.542722828,0.0,51.0481707146,80.7689615957,422.949445564,9.90355415319,33.3212,379.724691411
 01/02  10:00:00,348.099201087,36.3673272609,140.022958125,0.0,51.0481707146,71.0224615957,359.569396323,5.57810007549,66.8089,287.182396248
 01/02  11:00:00,300.863144574,36.4542379585,141.577017312,0.0,32.1804615127,65.7244621605,321.129285845,11.7613694875,83.4695,225.898416357
 01/02  12:00:00,302.169457243,36.5040172063,142.097415787,0.0,32.1804615127,65.7244621605,266.935129314,13.2805224628,83.4695,170.185106851
 01/02  13:00:00,299.248598482,36.5431078683,139.330866215,0.0,32.1804615127,65.7244621605,264.339225771,10.9374839572,83.4695,169.932241814
 01/02  14:00:00,289.247736098,36.5793716696,138.928425249,0.0,32.1804615127,55.9779621605,248.763006189,9.74161608554,75.1392,163.882190104
 01/02  15:00:00,291.889548466,36.6094058922,141.691581339,0.0,32.1804615127,55.9779621605,245.848732757,10.5744665047,66.8089,168.465366252
 01/02  16:00:00,292.615494565,36.6367454095,142.093143185,0.0,32.1804615127,55.9779621605,248.643729022,10.8417552551,75.1392,162.662773767
 01/02  17:00:00,321.751222044,36.359674025,141.895803507,0.0,32.1804615127,60.9114621605,228.276231953,6.47035341431,91.7998,130.006078539
 01/02  18:00:00,366.400087769,35.8707012957,140.926777112,0.0,32.1804615127,77.5397301883,250.614934643,12.5050908462,49.9818,188.128043797
 01/02  19:00:00,423.106641019,35.9143620116,138.234046833,0.0,77.122965704,86.2600435998,404.12094287,13.8420302602,49.9818,340.29711261
 01/02  20:00:00,430.440033822,35.855955723,137.992053717,0.0,102.647051061,80.1663183927,298.407151644,10.7592262014,33.3212,254.326725443
 01/02  21:00:00,455.238500765,35.8506349629,137.386057838,0.0,115.40909374,92.7192997104,298.840338918,10.2951138691,33.3212,255.224025049
 01/02  22:00:00,430.354894698,35.9009337963,136.03663601,0.0,102.647051061,94.1340635361,406.909285327,11.1453236446,24.9909,370.773061683
 01/02  23:00:00,365.323488121,35.9883750048,137.567338023,0.0,77.122965704,65.871452062,312.498495733,15.6960037436,16.6606,280.141891989
 01/02  24:00:00,299.657467556,35.9549078559,140.1193118,0.0,38.286128036,48.4199368926,184.3463516,21.7480678203,8.3303,154.267983779
 01/03  01:00:00,189.384034671,32.5790162027,73.0777849973,0.0,25.5240853573,30.610668775,126.589147132,0.043838959392,3.33212,123.213188173
 01/03  02:00:00,165.137458789,31.7723661865,58.1186181629,0.0,19.418418834,29.3649097162,97.4722719447,0.0,3.33212,94.1401519447
 01/03  03:00:00,196.691913626,33.385666219,93.9383991267,0.0,12.7620426787,28.1191506574,97.5709515483,0.0949904993107,3.33212,94.143841049
 01/03  04:00:00,168.046196387,32.5790162027,67.1012274851,0.0,12.7620426787,28.1191506574,97.5857082256,0.109614684034,3.33212,94.1439735416
 01/03  05:00:00,184.58911637,32.9823412109,75.5670176346,0.0,12.7620426787,28.1191506574,128.904368409,0.560398309015,3.33212,125.011850099
 01/03  06:00:00,222.736929151,33.385666219,84.9936230996,0.0,25.5240853573,30.610668775,225.228477807,0.163292732128,8.3303,216.734885075
 01/03  07:00:00,339.463003115,34.1923162353,102.237154373,0.0,51.0481707146,78.1489452969,390.522799513,0.190136259182,16.6606,373.672063254
 01/03  08:00:00,422.107000458,35.9784435041,132.998868177,0.0,64.3609230253,109.708623606,534.019632416,15.5209219878,24.9909,493.507810428
 01/03  09:00:00,374.164348199,35.8150756368,136.561751264,0.0,51.0481707146,80.7689615957,420.937506877,9.71883090621,33.3212,377.897475971
 01/03  10:00:00,345.406476646,36.3675265698,136.195735263,0.0,51.0481707146,71.0224615957,362.855893316,4.85476298701,66.8089,291.192230329
 01/03  11:00:00,297.91723621,36.4545731706,137.262576295,0.0,32.1804615127,65.7244621605,321.605985726,12.1448688857,83.4695,225.99161684
 01/03  12:00:00,298.849046419,36.5056433528,137.295724998,0.0,32.1804615127,65.7244621605,266.21398796,12.5036205956,83.4695,170.240867364
 01/03  13:00:00,296.792718816,36.5629137785,135.291366646,0.0,32.1804615127,65.7244621605,263.524344785,10.0563544083,83.4695,169.998490377
 01/03  14:00:00,286.7517938,36.5837502996,134.808441545,0.0,32.1804615127,55.9779621605,247.239369432,9.15254077387,75.1392,162.947628658
 01/03  15:00:00,285.577778618,36.6144655925,133.600451259,0.0,32.1804615127,55.9779621605,245.897053861,9.58366886539,66.8089,169.504484996
 01/03  16:00:00,284.523825618,36.6423768546,132.549073275,0.0,32.1804615127,55.9779621605,247.482020932,9.64712733222,75.1392,162.6956936
 01/03  17:00:00,314.288966691,36.398950098,133.309198733,0.0,32.1804615127,60.9114621605,227.150150026,5.31441768199,91.7998,130.035932344
 01/03  18:00:00,361.621913553,35.9034210435,135.014474296,0.0,32.1804615127,77.5397301883,249.932757168,11.7541180264,49.9818,188.196839141
 01/03  19:00:00,421.291576874,35.946421985,135.246694157,0.0,77.122965704,86.2600435998,404.695918409,13.3586743744,49.9818,341.355444035
 01/03  20:00:00,428.385213599,35.9089429723,135.180493442,0.0,102.647051061,80.1663183927,297.361802911,10.2641508998,33.3212,253.776452011
 01/03  21:00:00,452.218018491,35.9115887393,133.479059198,0.0,115.40909374,92.7192997104,298.565085436,9.88648283713,33.3212,255.357402599
 01/03  22:00:00,425.99297971,35.9950448813,130.721352069,0.0,102.647051061,94.1340635361,406.78653881,10.633199497,24.9909,371.162439313
 01/03  23:00:00,361.260717304,36.0675507076,132.368574885,0.0,77.122965704,65.871452062,312.764050771,15.7436318491,16.6606,280.359818922
 01/03  24:00:00,295.956470976,36.0275338952,135.472697924,0.0,38.286128036,48.4199368926,184.562800496,21.9309834268,8.3303,154.30151707
 01/04  01:00:00,207.372249224,32.9823412109,90.2783614944,0.0,25.5240853573,30.610668775,133.731231029,0.669177399038,3.33212,129.729933629
 01/04  02:00:00,183.340161301,31.7723661865,76.0271795198,0.0,19.418418834,29.3649097162,97.5698565283,0.0956129888189,3.33212,94.1421235394
 01/04  03:00:00,175.840788104,32.5790162027,74.8328343942,0.0,12.7620426787,28.1191506574,97.4944147564,0.0,3.33212,94.1622947564
 01/04  04:00:00,186.249756639,33.385666219,83.5672126328,0.0,12.7620426787,28.1191506574,96.4560226773,0.11338313028,3.33212,93.0105195471
 01/04  05:00:00,188.555173855,33.2512245496,79.7597661166,0.0,12.7620426787,28.1191506574,128.539012675,0.789014228882,3.33212,124.417878446
 01/04  06:00:00,229.669001058,33.9234328965,91.6805572084,0.0,25.5240853573,30.610668775,224.47805792,0.462620919503,8.3303,215.685137001
 01/04  07:00:00,336.990155275,34.1923162353,100.698800751,0.0,51.0481707146,78.1489452969,387.723038645,0.198212745133,16.6606,370.8642259
 01/04  08:00:00,425.824755234,35.9940847826,138.414198319,0.0,64.3609230253,109.708623606,536.300271404,16.6765725561,24.9909,494.632798848
 01/04  09:00:00,379.347129259,35.8236225398,143.809981063,0.0,51.0481707146,80.7689615957,428.431284363,10.0341608321,33.3212,385.075923531
 01/04  10:00:00,351.950627769,36.3760515046,143.994180602,0.0,51.0481707146,71.0224615957,356.281237176,4.74131554689,66.8089,284.73102163
 01/04  11:00:00,305.294339532,36.4655060361,145.197167965,0.0,32.1804615127,65.7244621605,326.979598273,11.2849335715,83.4695,232.225164701
 01/04  12:00:00,306.408656089,36.5345579583,144.854063285,0.0,32.1804615127,65.7244621605,265.254499249,11.4852808762,83.4695,170.299718372
 01/04  13:00:00,306.153934175,36.5941515461,144.668903934,0.0,32.1804615127,65.7244621605,257.84716908,11.161376385,83.4695,163.216292695
 01/04  14:00:00,297.642033087,36.5973388053,146.469442384,0.0,32.1804615127,55.9779621605,255.972204586,11.0481317376,75.1392,169.784872849
 01/04  15:00:00,294.413643447,36.6313668726,144.636785824,0.0,32.1804615127,55.9779621605,239.935343509,10.3500140064,66.8089,162.776429503
 01/04  16:00:00,293.71227778,36.6644287954,144.078737785,0.0,32.1804615127,55.9779621605,254.919912423,10.2367905615,75.1392,169.543921862
 01/04  17:00:00,323.314387994,36.4325344573,144.780259771,0.0,32.1804615127,60.9114621605,220.915326408,5.57388207371,91.7998,123.541644334
 01/04  18:00:00,368.47871801,35.9159740503,144.637689266,0.0,32.1804615127,77.5397301883,256.937983278,12.204190128,49.9818,194.75199315
 01/04  19:00:00,425.68150065,35.9536356379,142.580971471,0.0,77.122965704,86.2600435998,403.552443184,14.0160279702,49.9818,339.554615214
 01/04  20:00:00,433.247023854,35.9086525948,140.280309586,0.0,102.647051061,80.1663183927,300.954219997,11.3306869051,33.3212,256.302333092
 01/04  21:00:00,454.993762995,35.8963790816,139.055920573,0.0,115.40909374,92.7192997104,313.173581111,24.368614958,33.3212,255.483766153
 01/04  22:00:00,432.769652356,35.9632508549,140.895976617,0.0,102.647051061,94.1340635361,447.641009849,51.200044827,24.9909,371.450065022
 01/04  23:00:00,354.952892968,36.0300920087,129.719393324,0.0,77.122965704,65.871452062,369.752044662,72.5931219113,16.6606,280.498322751
 01/04  24:00:00,254.748650371,35.9745136973,97.8220027949,0.0,38.286128036,48.4199368926,258.091955559,95.410203068,8.3303,154.351452491
 01/05  01:00:00,143.696555454,30.9657161702,31.0035363744,0.0,25.5240853573,30.610668775,231.035215406,97.9450388202,3.33212,129.758056586
 01/05  02:00:00,150.19848876,30.9657161702,44.8536135303,0.0,19.418418834,29.3649097162,205.16574859,107.682676226,3.33212,94.1509523646
 01/05  03:00:00,184.361913232,33.385666219,82.4154592308,0.0,12.7620426787,28.1191506574,201.037676976,103.547733228,3.33212,94.1578237482
 01/05  04:00:00,121.098901154,30.9657161702,23.652094669,0.0,12.7620426787,28.1191506574,187.345396596,89.8602679375,3.33212,94.153008659
 01/05  05:00:00,181.68783505,33.385666219,72.8691886034,0.0,12.7620426787,28.1191506574,202.335785057,75.7318587674,3.33212,123.271806289
 01/05  06:00:00,215.078607709,33.385666219,78.3660517696,0.0,25.5240853573,30.610668775,286.919825698,62.814858363,8.3303,215.774667335
 01/05  07:00:00,319.268676584,33.7083262255,84.1429650652,0.0,51.0481707146,78.1489452969,432.983283495,45.1198754058,16.6606,371.20280809
 01/05  08:00:00,400.33127991,35.8171592046,115.263119976,0.0,64.3609230253,109.708623606,577.454348066,57.1395509466,24.9909,495.323897119
 01/05  09:00:00,333.417515991,35.8056162679,99.8312323536,0.0,51.0481707146,80.7689615957,491.025212826,72.3257672748,33.3212,385.378245552
 01/05  10:00:00,294.337908655,36.3873790186,88.3657748227,0.0,51.0481707146,71.0224615957,428.570224397,70.9500192573,66.8089,290.81130514
 01/05  11:00:00,232.238218189,36.4746805462,74.9426831303,0.0,32.1804615127,65.7244621605,373.791528466,63.4452598595,83.4695,226.876768606
 01/05  12:00:00,224.089041488,36.5245630504,66.0995734775,0.0,32.1804615127,65.7244621605,319.432977671,65.6202610143,83.4695,170.343216657
 01/05  13:00:00,220.4400208,36.5613243899,63.1392334603,0.0,32.1804615127,65.7244621605,323.704140513,70.1353835398,83.4695,170.099256973
 01/05  14:00:00,211.352225479,36.5942529535,63.737222783,0.0,32.1804615127,55.9779621605,299.374262528,61.2163585033,75.1392,163.018704025
 01/05  15:00:00,210.101542812,36.6229649325,62.4724824453,0.0,32.1804615127,55.9779621605,304.011354987,67.5890351362,66.8089,169.613419851
 01/05  16:00:00,208.251444655,36.6487218011,60.6878947765,0.0,32.1804615127,55.9779621605,316.613535824,78.6900013508,75.1392,162.784334473
 01/05  17:00:00,234.792703484,36.3485447947,58.4318997381,0.0,32.1804615127,60.9114621605,306.164417867,84.2730527495,91.7998,130.091565118
 01/05  18:00:00,286.466691999,35.8056162679,64.5159553926,0.0,32.1804615127,77.5397301883,331.032129012,92.7218529285,49.9818,188.328476083
 01/05  19:00:00,362.087057924,35.811557727,80.5322770778,0.0,77.122965704,86.2600435998,506.681176462,110.127516348,49.9818,346.571860114
 01/05  20:00:00,377.577667955,35.8056162679,88.4030292345,0.0,102.647051061,80.1663183927,406.60169545,120.825476162,33.3212,252.455019288
 01/05  21:00:00,406.51536018,35.8056162679,91.9210143811,0.0,115.40909374,92.7192997104,431.066623716,144.667885132,33.3212,253.077538584
 01/05  22:00:00,390.657475586,35.8056162679,99.1374107588,0.0,102.647051061,94.1340635361,630.114056241,232.995378565,24.9909,372.127777676
 01/05  23:00:00,320.386368832,35.8056162679,94.9266392557,0.0,77.122965704,65.871452062,500.532854833,199.86797653,16.6606,284.004278302
 01/05  24:00:00,225.712691566,35.8056162679,68.2908863638,0.0,38.286128036,48.4199368926,340.778277534,174.261301186,8.3303,158.186676349
 01/06  01:00:00,133.715745681,30.9657161702,20.9498878301,0.0,25.5240853573,30.610668775,164.261513744,37.6329121967,3.33212,123.296481547
 01/06  02:00:00,132.418256163,30.9657161702,27.0235417655,0.0,19.418418834,29.3649097162,128.191953183,30.6912504876,3.33212,94.1685826957
 01/06  03:00:00,127.157202383,30.9657161702,29.6993781379,0.0,12.7620426787,28.1191506574,123.733161429,26.2309165433,3.33212,94.1701248859
 01/06  04:00:00,128.661981009,30.9657161702,31.217856426,0.0,12.7620426787,28.1191506574,120.915316473,23.4121356153,3.33212,94.1710608579
 01/06  05:00:00,138.931122726,30.9657161702,34.2789773318,0.0,12.7620426787,28.1191506574,150.894729969,21.687770634,3.33212,125.874839335
 01/06  06:00:00,175.829233843,30.9657161702,43.5261761893,0.0,25.5240853573,30.610668775,249.159500819,20.6517401581,8.3303,220.17746066
 01/06  07:00:00,342.353794139,34.5149762418,105.185838036,0.0,51.0481707146,78.1489452969,408.197622058,20.0280721092,16.6606,371.508949949
 01/06  08:00:00,368.768630054,35.8064011648,82.2122134397,0.0,64.3609230253,109.708623606,647.284228992,126.25844223,24.9909,496.034886761
 01/06  09:00:00,312.508597012,35.8056162679,77.4533232282,0.0,51.0481707146,80.7689615957,572.990770257,155.613090212,33.3212,384.056480046
 01/06  10:00:00,273.158824056,36.1967765603,66.7332378426,0.0,51.0481707146,71.0224615957,511.135299567,158.180858177,66.8089,286.14554139
 01/06  11:00:00,206.798978531,36.2421582151,49.2577733445,0.0,32.1804615127,65.7244621605,491.999427747,175.740453856,83.4695,232.789473891
 01/06  12:00:00,202.049783786,36.2982368246,43.8627101258,0.0,32.1804615127,65.7244621605,441.840085026,187.980080308,83.4695,170.390504718
 01/06  13:00:00,197.30051372,36.3094107605,39.8725773742,0.0,32.1804615127,65.7244621605,441.283263144,191.069062595,83.4695,166.744700549
 01/06  14:00:00,184.190187441,36.2428255244,36.6669010256,0.0,32.1804615127,55.9779621605,447.255060883,205.670599262,75.1392,166.445261622
 01/06  15:00:00,184.646489289,36.2419319176,37.1612645758,0.0,32.1804615127,55.9779621605,453.303079385,216.829713313,66.8089,169.664466073
 01/06  16:00:00,184.240040833,36.2558154574,36.7671766102,0.0,32.1804615127,55.9779621605,455.665684975,217.701361031,75.1392,162.825123944
 01/06  17:00:00,212.672346982,36.0369386901,36.2063994761,0.0,32.1804615127,60.9114621605,427.183360279,205.270388195,91.7998,130.113172084
 01/06  18:00:00,255.891095523,35.8056162679,36.3548297432,0.0,32.1804615127,77.5397301883,447.520790392,209.156782791,49.9818,188.382207601
 01/06  19:00:00,328.15131151,35.8056162679,46.3440566701,0.0,77.122965704,86.2600435998,624.4700298,226.503845012,49.9818,347.984384788
 01/06  20:00:00,348.997362646,35.8056162679,60.0257843113,0.0,102.647051061,80.1663183927,510.841247043,222.521217007,33.3212,254.998830036
 01/06  21:00:00,383.741332865,35.8056162679,69.3659278466,0.0,115.40909374,92.7192997104,492.168549913,209.086917068,33.3212,249.760432845
 01/06  22:00:00,370.28078733,35.8056162679,79.3946639239,0.0,102.647051061,94.1340635361,606.312074553,204.985264603,24.9909,376.33590995
 01/06  23:00:00,297.796114494,35.8056162679,73.1454205547,0.0,77.122965704,65.871452062,511.886484302,210.196258944,16.6606,285.029625358
 01/06  24:00:00,211.783564824,35.8056162679,55.1956489773,0.0,38.286128036,48.4199368926,385.495148706,222.709221819,8.3303,154.455626887
 01/07  01:00:00,126.76793449,30.9657161702,12.1082416473,0.0,27.7269238854,30.610668775,174.919793715,48.2704611271,3.33212,123.317212588
 01/07  02:00:00,128.513434445,30.9657161702,13.8064055667,0.0,27.7269238854,30.610668775,138.238221793,40.7086648498,3.33212,94.1974369432
 01/07  03:00:00,111.976592114,30.9657161702,14.744117022,0.0,12.7620426787,28.1191506574,133.630379688,36.0977765697,3.33212,94.2004831187
 01/07  04:00:00,112.746140701,30.9657161702,15.5252035451,0.0,12.7620426787,28.1191506574,130.868184567,33.3331913369,3.33212,94.2028732298
 01/07  05:00:00,121.522828502,30.9657161702,17.7280712201,0.0,12.7620426787,28.1191506574,164.905317959,31.7571511824,3.33212,129.816046776
 01/07  06:00:00,136.420016207,30.9657161702,20.3846946532,0.0,12.7620426787,28.1191506574,193.815954255,30.9960524357,8.3303,154.48960182
 01/07  07:00:00,225.645994647,30.9657161702,28.8755940489,0.0,42.6918050922,54.3732441037,271.019128169,30.1811553461,16.6606,224.177372823
 01/07  08:00:00,350.344577998,35.8372764558,111.165965154,0.0,42.6918050922,86.1019271793,572.027025873,175.250397363,24.9909,371.78572851
 01/07  09:00:00,368.644364453,35.8056162679,96.9280429155,0.0,57.6566862989,112.030105488,767.27328268,203.398660873,33.3212,530.553421806
 01/07  10:00:00,311.029716262,35.9721464521,86.0341254637,0.0,57.6566862989,83.6599452969,655.75693672,203.740533701,66.8089,385.207503019
 01/07  11:00:00,238.234980483,36.0924434318,67.3137433993,0.0,42.6918050922,68.9656133826,589.131912669,213.784725105,83.4695,291.877687564
 01/07  12:00:00,215.06374715,36.155494518,52.3761312675,0.0,34.9340096728,67.7198543238,527.2781455,216.75285467,83.4695,227.055790829
 01/07  13:00:00,204.014125797,36.1800131241,42.142566527,0.0,34.9340096728,67.7198543238,474.862971446,218.883035326,83.4695,172.51043612
 01/07  14:00:00,191.333486284,36.2494229996,39.0570364206,0.0,34.9340096728,57.9733543238,463.152385044,218.554012532,75.1392,169.459172512
 01/07  15:00:00,189.168425506,36.3061091351,36.7926331921,0.0,34.9340096728,57.9733543238,451.36850333,215.264276876,66.8089,169.295326454
 01/07  16:00:00,188.945878306,36.3826541931,36.4456146067,0.0,34.9340096728,57.9733543238,457.419938163,212.111029631,75.1392,170.169708532
 01/07  17:00:00,214.70630788,36.1305865087,33.2329746639,0.0,34.9340096728,62.9068543238,429.207179744,207.090948144,91.7998,130.3164316
 01/07  18:00:00,248.58914927,35.8056162679,31.5666490578,0.0,34.9340096728,72.2186844194,425.256033096,213.414048147,49.9818,161.860184949
 01/07  19:00:00,332.620951268,35.8056162679,40.9490184376,0.0,87.0357390804,86.2600435998,460.355410434,214.726541437,49.9818,195.647068997
 01/07  20:00:00,339.408099146,35.8056162679,53.0326830773,0.0,102.000620287,77.6748002752,494.826414757,210.595685872,33.3212,250.909528885
 01/07  21:00:00,361.910249919,35.8056162679,64.2451008875,0.0,102.000620287,88.9820225341,496.887282892,209.154684793,33.3212,254.411398099
 01/07  22:00:00,357.513391653,35.8056162679,69.5642886965,0.0,102.000620287,91.6425454185,487.481860059,206.208782061,24.9909,256.282177999
 01/07  23:00:00,303.700278159,35.8056162679,68.9496683553,0.0,87.0357390804,65.871452062,597.899661208,210.82749503,16.6606,370.411566178