Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,72.6151575366,13.7395020004,24.344697326,0.0,4.12243109448,15.9888894789,57.697259507,54.7055290892,2.97173041782,0.02
 01/02  02:00:00,86.8506679404,19.7549547214,32.3792758834,0.0,4.12243109448,15.9888894789,93.4350701737,90.4433397559,2.97173041782,0.02
 01/02  03:00:00,71.8553174742,12.8999578719,24.4475863474,0.0,4.12243109448,15.9888894789,55.287845416,52.2961149981,2.97173041782,0.02
 01/02  04:00:00,89.7882164498,19.908352694,35.1866113623,0.0,4.12243109448,15.9888894789,83.7577479025,80.7660174847,2.97173041782,0.02
 01/02  05:00:00,127.876592443,28.252762695,47.5245657426,0.0,12.3672932834,24.9413748627,110.32091964,105.34803561,4.9528840297,0.02
 01/02  06:00:00,144.132668084,29.2854459255,52.9743743416,9.77358382047,12.3672932834,24.9413748627,181.385140564,176.412256534,4.9528840297,0.02
 01/02  07:00:00,198.902830673,29.819814072,55.1646305771,6.02280769407,24.7345865669,70.7195625826,148.058623379,138.13285532,9.90576805939,0.02
 01/02  08:00:00,220.52382541,30.2091823395,58.0532844674,2.06935975166,37.1018798503,92.3937384068,127.210146582,117.284378522,9.90576805939,0.02
 01/02  09:00:00,238.319226149,30.4913719953,64.8212884495,0.771323325705,37.1018798503,104.434947198,118.33312974,108.407361681,9.90576805939,0.02
 01/02  10:00:00,255.51865346,30.8223264979,69.9887318863,0.430696171613,37.1018798503,116.476155989,121.146961892,102.617232206,9.90576805939,8.62396162638
 01/02  11:00:00,258.219318074,31.3275083192,72.3273941651,0.286996297551,37.1018798503,116.476155989,106.976276766,97.0505087066,9.90576805939,0.02
 01/02  12:00:00,260.605806596,31.8020388034,74.3398505485,0.186255980745,37.1018798503,116.476155989,102.713115699,92.7873476394,9.90576805939,0.02
 01/02  13:00:00,249.550918308,32.1144079029,75.088608638,0.111988220004,37.1018798503,104.434947198,108.719706579,90.1885432547,9.90576805939,8.62539526457
 01/02  14:00:00,263.32301724,32.4396399226,76.5647069743,0.0410468041614,37.1018798503,116.476155989,97.5603182225,87.6345501632,9.90576805939,0.02
 01/02  15:00:00,263.145394347,32.5319807399,76.3359149394,0.0,37.1018798503,116.476155989,105.281083377,86.7473602662,9.90576805939,8.62795505105
 01/02  16:00:00,260.242762308,32.4248977432,73.5320822773,0.0085640477997,37.1018798503,116.476155989,96.751438492,86.8256704326,9.90576805939,0.02
 01/02  17:00:00,256.624483086,32.0044335854,70.2516020733,0.0917377779732,37.1018798503,116.476155989,98.7713512997,88.8455832403,9.90576805939,0.02
 01/02  18:00:00,266.795472855,31.4311163095,66.7755985567,0.21811254599,37.1018798503,116.476155989,102.481079602,92.5553115422,9.90576805939,0.02
 01/02  19:00:00,167.529970159,28.4936971754,51.9313914583,0.0,24.7345865669,47.5788473902,83.3895787477,69.8291053376,4.9528840297,8.60758938046
 01/02  20:00:00,168.526546137,28.9098567324,52.5118236509,0.0,24.7345865669,47.5788473902,80.8473277636,75.8744437339,4.9528840297,0.02
 01/02  21:00:00,139.376022594,27.8147000034,45.7133975674,0.0,12.3672932834,38.6892022431,95.02344493,92.0317145122,2.97173041782,0.02
 01/02  22:00:00,95.3507433856,15.068140104,26.382058806,0.0,12.3672932834,27.0668015668,59.6861734529,56.694443035,2.97173041782,0.02
 01/02  23:00:00,90.3241614057,20.6310801047,34.9766438445,0.0,4.12243109448,15.9888894789,85.0952338892,82.1035034714,2.97173041782,0.02
 01/02  24:00:00,64.5981661604,12.5713348227,17.4958730232,0.0,4.12243109448,15.9888894789,58.2467999931,55.2550695753,2.97173041782,0.02
 01/03  01:00:00,87.4689495487,20.981530258,31.770981768,0.0,4.12243109448,15.9888894789,92.7595613618,89.767830944,2.97173041782,0.02
 01/03  02:00:00,65.2377070707,12.5713348227,18.1354138598,0.0,4.12243109448,15.9888894789,58.867847586,55.8761171682,2.97173041782,0.02
 01/03  03:00:00,89.1328814948,20.0251694117,34.4144594031,0.0,4.12243109448,15.9888894789,87.1917865994,84.2000561816,2.97173041782,0.02
 01/03  04:00:00,68.0881903844,11.8705865771,21.7330151502,0.0,4.12243109448,15.9888894789,50.5216329305,47.5299025127,2.97173041782,0.02
 01/03  05:00:00,127.399438588,28.252762695,47.0474115211,0.0,12.3672932834,24.9413748627,111.162422441,106.189538411,4.9528840297,0.02
 01/03  06:00:00,143.85371572,29.2826334572,52.5954970147,9.87632084007,12.3672932834,24.9413748627,180.784715811,175.811831782,4.9528840297,0.02
 01/03  07:00:00,198.161780789,29.8173840785,54.4228042661,6.0260136596,24.7345865669,70.7195625826,147.736022538,137.810254478,9.90576805939,0.02
 01/03  08:00:00,220.410269444,30.2271474171,58.2475574214,1.74355325544,37.1018798503,92.3937384068,126.366709997,116.440941938,9.90576805939,0.02
 01/03  09:00:00,237.10914998,30.6250921888,63.6332014652,0.615580555022,37.1018798503,104.434947198,125.408326671,106.881337659,9.90576805939,8.62122095282
 01/03  10:00:00,254.990011231,31.1625070312,69.2002845538,0.350394841357,37.1018798503,116.476155989,109.634031965,99.7082639061,9.90576805939,0.02
 01/03  11:00:00,259.405442289,31.6853345838,73.1946282659,0.24800357107,37.1018798503,116.476155989,104.642395926,94.7166278668,9.90576805939,0.02
 01/03  12:00:00,263.151007709,32.0786588532,76.6293243085,0.165373924667,37.1018798503,116.476155989,109.957662695,91.4224963938,9.90576805939,8.62939824228
 01/03  13:00:00,251.119412697,32.2840144705,76.5035895601,0.095922900379,37.1018798503,104.434947198,99.4393264,89.5135583406,9.90576805939,0.02
 01/03  14:00:00,262.243949537,32.1230411119,75.8217933712,0.0214193823227,37.1018798503,116.476155989,109.131811325,90.5975807867,9.90576805939,8.6284624787
 01/03  15:00:00,261.784744453,32.0684540649,75.4388745769,0.0,37.1018798503,116.476155989,100.683605277,90.7578372179,9.90576805939,0.02
 01/03  16:00:00,261.359932452,32.2297447066,74.8529087504,0.0,37.1018798503,116.476155989,98.7989501334,88.873182074,9.90576805939,0.02
 01/03  17:00:00,257.784976999,32.0009189419,71.5073410474,0.0,37.1018798503,116.476155989,107.930563821,89.401905686,9.90576805939,8.62289007526
 01/03  18:00:00,266.094744769,31.4497831419,66.2301613207,0.0442032492205,37.1018798503,116.476155989,102.886659925,92.9608918657,9.90576805939,0.02
 01/03  19:00:00,165.453204299,28.3841815025,49.9641516641,0.0,24.7345865669,47.5788473902,75.2011201012,70.2282360715,4.9528840297,0.02
 01/03  20:00:00,168.908727859,29.0193724053,52.784479602,0.0,24.7345865669,47.5788473902,81.2994675371,76.3265835074,4.9528840297,0.02
 01/03  21:00:00,140.02002383,27.8147000034,46.3573813847,0.0,12.3672932834,38.6892022431,95.1996343514,92.2079039336,2.97173041782,0.02
 01/03  22:00:00,93.4506150926,14.805302489,24.744757144,0.0,12.3672932834,27.0668015668,59.8899724596,56.8982420418,2.97173041782,0.02
 01/03  23:00:00,91.8749769618,20.981530258,36.1770081191,0.0,4.12243109448,15.9888894789,85.477222111,82.4854916932,2.97173041782,0.02
 01/03  24:00:00,65.9215510959,12.5713348227,18.8192568259,0.0,4.12243109448,15.9888894789,58.3874601323,55.3957297145,2.97173041782,0.02
 01/04  01:00:00,88.8889531872,20.718692643,33.4538218857,0.0,4.12243109448,15.9888894789,90.7439749129,87.7522444951,2.97173041782,0.02
 01/04  02:00:00,64.2649800307,12.5713348227,17.1626857041,0.0,4.12243109448,15.9888894789,67.6896117902,56.1161032603,2.97173041782,8.6017781121
 01/04  03:00:00,85.058905328,20.0251694117,30.3404822472,0.0,4.12243109448,15.9888894789,88.9500599693,85.9583295515,2.97173041782,0.02
 01/04  04:00:00,65.2175750092,11.8705865771,18.8623989173,0.0,4.12243109448,15.9888894789,51.2726339141,48.2809034963,2.97173041782,0.02
 01/04  05:00:00,120.665664158,28.252762695,40.3136363569,0.0,12.3672932834,24.9413748627,112.321358871,107.348474841,4.9528840297,0.02
 01/04  06:00:00,139.210312945,29.2726583379,46.807625828,11.0307637508,12.3672932834,24.9413748627,181.902468131,176.929584101,4.9528840297,0.02
 01/04  07:00:00,195.570767138,29.7953912945,50.9343874444,6.94540910264,24.7345865669,70.7195625826,148.583824304,138.658056245,9.90576805939,0.02
 01/04  08:00:00,219.205558029,30.18544103,56.6522710025,2.17583754206,37.1018798503,92.3937384068,127.183281877,117.257513818,9.90576805939,0.02
 01/04  09:00:00,234.889677481,30.4871900354,61.3537368393,0.813505758977,37.1018798503,104.434947198,117.977937477,108.052169417,9.90576805939,0.02
 01/04  10:00:00,251.757092506,30.8985801509,66.1110998726,0.470516903978,37.1018798503,116.476155989,111.655891153,101.730123094,9.90576805939,0.02
 01/04  11:00:00,257.278723616,31.4321173181,71.2695107469,0.299659691691,37.1018798503,116.476155989,114.863974633,96.3300784781,9.90576805939,8.62812809553
 01/04  12:00:00,260.839521868,31.8537396516,74.5085169293,0.199608352929,37.1018798503,116.476155989,102.512476461,92.5867084018,9.90576805939,0.02
 01/04  13:00:00,248.958489311,31.9688106021,74.6346088804,0.119142178482,37.1018798503,104.434947198,109.913316521,91.3820360593,9.90576805939,8.62551240258
 01/04  14:00:00,261.875713969,32.3381590225,75.2218473641,0.0380854449208,37.1018798503,116.476155989,98.5664292276,88.6406611682,9.90576805939,0.02
 01/04  15:00:00,260.891393287,32.3660140677,74.2478812576,0.0,37.1018798503,116.476155989,98.120226893,88.1944588336,9.90576805939,0.02
 01/04  16:00:00,258.83851981,32.2245274722,72.336761259,0.0,37.1018798503,116.476155989,107.223998249,88.6915203635,9.90576805939,8.62670982564
 01/04  17:00:00,255.851761417,31.7996738812,69.775380328,0.0,37.1018798503,116.476155989,100.963719108,91.037951049,9.90576805939,0.02
 01/04  18:00:00,266.968801424,31.4031547824,67.176011527,0.0189914605081,37.1018798503,116.476155989,103.415152939,93.4893848799,9.90576805939,0.02
 01/04  19:00:00,168.139646598,28.4936971754,52.5410612368,0.0,24.7345865669,47.5788473902,83.8248891738,70.2644021368,4.9528840297,8.60760300722
 01/04  20:00:00,170.181008913,29.0193724053,54.0567667368,0.0,24.7345865669,47.5788473902,81.074353076,76.1014690463,4.9528840297,0.02
 01/04  21:00:00,143.656642864,28.252762695,49.55595419,0.0,12.3672932834,38.6892022431,94.9006580705,91.9089276527,2.97173041782,0.02
 01/04  22:00:00,94.3516697195,14.7176899507,25.7334352726,0.0,12.3672932834,27.0668015668,61.8835743375,58.8918439197,2.97173041782,0.02
 01/04  23:00:00,91.2979366114,20.6310801047,35.950419059,0.0,4.12243109448,15.9888894789,85.2999511998,82.3082207819,2.97173041782,0.02
 01/04  24:00:00,67.1634909512,12.5713348227,20.0611978244,0.0,4.12243109448,15.9888894789,58.1586809326,55.1669505148,2.97173041782,0.02
 01/05  01:00:00,92.9164278073,20.9231218991,37.2768683998,0.0,4.12243109448,15.9888894789,92.4105643164,89.4188338986,2.97173041782,0.02
 01/05  02:00:00,67.1459647714,12.6589473611,19.9560590379,0.0,4.12243109448,15.9888894789,59.8196220996,56.8278916818,2.97173041782,0.02
 01/05  03:00:00,86.6366452117,19.7331276173,32.2102649315,0.0,4.12243109448,15.9888894789,85.8430448893,82.8513144715,2.97173041782,0.02
 01/05  04:00:00,69.7472439241,12.841549513,22.3979208774,0.0,4.12243109448,15.9888894789,56.0703882302,53.0786578124,2.97173041782,0.02
 01/05  05:00:00,127.373840358,28.5594065791,46.7151694264,0.0,12.3672932834,24.9413748627,111.926815834,106.953931804,4.9528840297,0.02
 01/05  06:00:00,140.280014707,28.8157122322,51.1207193832,8.24431870374,12.3672932834,24.9413748627,181.845976736,176.873092706,4.9528840297,0.02
 01/05  07:00:00,200.965232125,29.9008887072,57.6600148226,5.50874983204,24.7345865669,70.7195625826,148.026098983,138.100330923,9.90576805939,0.02
 01/05  08:00:00,223.64225539,30.2133452921,60.9980135631,2.23888567884,37.1018798503,92.3937384068,127.583755987,117.657987928,9.90576805939,0.02
 01/05  09:00:00,239.330047538,30.4708199016,65.8366258196,0.787315762552,37.1018798503,104.434947198,127.30958527,108.784042935,9.90576805939,8.61977427522
 01/05  10:00:00,257.315888974,30.8544288321,71.8226044975,0.362028828701,37.1018798503,116.476155989,112.553291765,102.627523705,9.90576805939,0.02
 01/05  11:00:00,263.151576277,31.4246521612,77.2200578494,0.229392954368,37.1018798503,116.476155989,106.588884765,96.6631167052,9.90576805939,0.02
 01/05  12:00:00,267.743411915,31.9904016251,81.3228907597,0.15245588426,37.1018798503,116.476155989,109.556242922,91.0209976613,9.90576805939,8.62947720163
 01/05  13:00:00,257.903605985,32.4538240347,83.1354693672,0.0784282047009,37.1018798503,104.434947198,94.8062752946,84.8805072352,9.90576805939,0.02
 01/05  14:00:00,269.390673801,32.7887199049,82.3151935917,0.00905725075679,37.1018798503,116.476155989,103.598085208,85.06287636,9.90576805939,8.62944078903
 01/05  15:00:00,267.173928416,32.4788107883,80.4176982834,0.0,37.1018798503,116.476155989,98.5878367984,88.662068739,9.90576805939,0.02
 01/05  16:00:00,265.779882034,32.2689250187,79.2336795372,0.0,37.1018798503,116.476155989,99.4863522676,89.5605842082,9.90576805939,0.02
 01/05  17:00:00,261.978489147,31.8656325395,75.8361285581,0.0,37.1018798503,116.476155989,110.098672901,91.5699588533,9.90576805939,8.6229459888
 01/05  18:00:00,271.959789946,31.5226074468,72.0540596452,0.0125253741825,37.1018798503,116.476155989,103.451098904,93.5253308446,9.90576805939,0.02
 01/05  19:00:00,171.58627187,28.5813097137,55.900091222,0.0,24.7345865669,47.5788473902,74.8150833005,69.8421992708,4.9528840297,0.02
 01/05  20:00:00,173.062217007,29.0193724053,56.937968995,0.0,24.7345865669,47.5788473902,80.4381102177,75.465226188,4.9528840297,0.02
 01/05  21:00:00,145.13815743,28.0337313492,51.2564839026,0.0,12.3672932834,38.6892022431,94.3764946467,91.3847642289,2.97173041782,0.02
 01/05  22:00:00,101.165653965,15.4623965264,31.8027021303,0.0,12.3672932834,27.0668015668,59.9892552374,56.9975248196,2.97173041782,0.02
 01/05  23:00:00,91.1807564053,19.7549547214,36.7093631144,0.0,4.12243109448,15.9888894789,84.0768647534,81.0851343356,2.97173041782,0.02
 01/05  24:00:00,76.9444670351,13.6226852826,28.7908223206,0.0,4.12243109448,15.9888894789,56.2081120374,53.2163816196,2.97173041782,0.02
 01/06  01:00:00,93.2098420039,20.3390383103,38.1543650529,0.0,4.12243109448,15.9888894789,90.7788394445,87.7871090266,2.97173041782,0.02
 01/06  02:00:00,71.782535065,13.0093975143,24.2421780401,0.0,4.12243109448,15.9888894789,58.1391412747,55.1474108569,2.97173041782,0.02
 01/06  03:00:00,97.3915767019,20.981530258,41.6936077889,0.0,4.12243109448,15.9888894789,101.442839784,89.8693314274,2.97173041782,8.60177793877
 01/06  04:00:00,63.9234244006,10.7754298481,18.6634049501,0.0,4.12243109448,15.9888894789,48.4474920003,45.4557615825,2.97173041782,0.02
 01/06  05:00:00,136.247752545,28.8222441941,55.326243163,0.0,12.3672932834,24.9413748627,110.847364055,105.874480025,4.9528840297,0.02
 01/06  06:00:00,140.929642698,28.8599923336,55.3424476977,4.62793756342,12.3672932834,24.9413748627,180.009265019,175.036380989,4.9528840297,0.02
 01/06  07:00:00,203.764504651,30.040886371,62.9087746932,2.9192642208,24.7345865669,70.7195625826,146.628265842,136.702497783,9.90576805939,0.02
 01/06  08:00:00,228.195396638,30.3439671707,66.0562575577,1.60316284197,37.1018798503,92.3937384068,127.087720643,117.161952583,9.90576805939,0.02
 01/06  09:00:00,234.95185524,30.3722172967,60.6369309302,1.70746254492,37.1018798503,104.434947198,122.384331866,112.458563806,9.90576805939,0.02
 01/06  10:00:00,241.406484599,30.4009083052,55.032855501,1.69582621843,37.1018798503,116.476155989,120.13391876,110.208150701,9.90576805939,0.02
 01/06  11:00:00,242.718538909,30.5751775458,56.8361847495,1.02972982232,37.1018798503,116.476155989,124.086603678,105.552641025,9.90576805939,8.62819459315
 01/06  12:00:00,247.35582752,30.8555848974,61.6940513678,0.528534864761,37.1018798503,116.476155989,111.045410919,101.11964286,9.90576805939,0.02
 01/06  13:00:00,238.456601769,31.1248970296,64.84585162,0.249917127119,37.1018798503,104.434947198,116.255574569,97.7242941459,9.90576805939,8.62551236358
 01/06  14:00:00,251.375082546,31.2384944417,65.7563896056,0.102574783929,37.1018798503,116.476155989,106.213166245,96.2873981855,9.90576805939,0.02
 01/06  15:00:00,251.353362571,31.3778314239,65.6542770319,0.0437563857389,37.1018798503,116.476155989,104.765854399,94.8400863391,9.90576805939,0.02
 01/06  16:00:00,251.042455805,31.566681786,65.132077774,0.0664555719476,37.1018798503,116.476155989,111.104438392,92.5719324009,9.90576805939,8.62673793129
 01/06  17:00:00,249.226172946,31.4234644533,63.3790176968,0.146983295247,37.1018798503,116.476155989,103.047946133,93.1221780741,9.90576805939,0.02
 01/06  18:00:00,261.481266153,31.1701806821,61.6385560618,0.301885601188,37.1018798503,116.476155989,104.895845609,94.9700775497,9.90576805939,0.02
 01/06  19:00:00,164.637320406,28.406084637,49.1263450204,0.0,24.7345865669,47.5788473902,84.7755092752,71.2149967401,4.9528840297,8.60762850539
 01/06  20:00:00,166.396458379,28.9098567324,50.3817288843,0.0,24.7345865669,47.5788473902,81.8494619765,76.8765779468,4.9528840297,0.02
 01/06  21:00:00,139.549861747,28.252762695,45.4491719652,0.0,12.3672932834,38.6892022431,95.683607454,92.6918770362,2.97173041782,0.02
 01/06  22:00:00,91.329738331,14.6300774124,22.7991161141,0.0,12.3672932834,27.0668015668,62.2145673937,59.2228369759,2.97173041782,0.02
 01/06  23:00:00,87.9854339867,20.6310801047,32.63791641,0.0,4.12243109448,15.9888894789,85.732244144,82.7405137261,2.97173041782,0.02
 01/06  24:00:00,64.907037549,12.5713348227,17.8047443988,0.0,4.12243109448,15.9888894789,58.3691536355,55.3774232177,2.97173041782,0.02
 01/07  01:00:00,89.4892842563,20.9231218991,33.8497248286,0.0,4.12243109448,15.9888894789,92.7291448386,89.7374144208,2.97173041782,0.02
 01/07  02:00:00,66.8528864798,12.921784976,19.400143112,0.0,4.12243109448,15.9888894789,60.058895582,57.0671651642,2.97173041782,0.02
 01/07  03:00:00,87.0125235479,20.6310801047,31.6650058669,0.0,4.12243109448,15.9888894789,95.0878816364,92.0961512186,2.97173041782,0.02
 01/07  04:00:00,67.2455334489,12.6955286158,20.0422312816,0.0,4.12243109448,15.9888894789,56.1647451338,53.173014716,2.97173041782,0.02
 01/07  05:00:00,98.2113025975,27.3766373118,35.8598310843,0.0100771683071,4.12243109448,16.0517297156,120.848695334,117.856964916,2.97173041782,0.02
 01/07  06:00:00,100.943127285,27.8147000034,38.134931228,0.0287389855748,4.12243109448,16.0517297156,120.245386579,117.253656162,2.97173041782,0.02
 01/07  07:00:00,133.295772878,29.5669507698,47.1995469453,0.359609871153,4.12243109448,39.6058045677,101.08379447,98.0920640526,2.97173041782,0.02
 01/07  08:00:00,178.4796313,29.6113393961,52.5363206312,17.9159396304,12.3672932834,65.3531420225,160.773299852,155.800415823,4.9528840297,0.02
 01/07  09:00:00,181.241580874,29.596305208,55.2290872549,15.1093188825,12.3672932834,68.2430321324,157.513389079,152.54050505,4.9528840297,0.02
 01/07  10:00:00,211.273712175,29.6207643969,60.4812173209,10.8479864642,16.4897243779,93.1370602926,147.340850417,139.396235969,7.92461444751,0.02
 01/07  11:00:00,213.106270771,29.6228257658,63.684557208,9.47506445088,16.4897243779,93.1370602926,151.508633442,134.972321324,7.92461444751,8.61169767084
 01/07  12:00:00,213.536117802,29.6219070577,66.5109494236,7.07945555664,16.4897243779,93.1370602926,139.020058838,131.07544439,7.92461444751,0.02
 01/07  13:00:00,205.080543714,29.6236030909,68.7606253507,5.52411797203,16.4897243779,83.9857416113,136.505806187,128.56119174,7.92461444751,0.02
 01/07  14:00:00,205.435884097,29.644104375,70.9127324538,3.70684234406,16.4897243779,83.9857416113,132.898746639,124.954132192,7.92461444751,0.02
 01/07  15:00:00,206.018662316,29.6559884631,72.254243533,2.93626720853,16.4897243779,83.9857416113,130.637680857,122.69306641,7.92461444751,0.02
 01/07  16:00:00,180.543168535,29.5669507698,67.2609454977,0.0,12.3672932834,70.6512738906,66.7048784944,61.7319944647,4.9528840297,0.02
 01/07  17:00:00,177.859398936,29.5669507698,64.5771731186,0.0,12.3672932834,70.6512738906,77.0260863514,63.4639553225,4.9528840297,8.60924699926
 01/07  18:00:00,177.489516879,29.5669507698,62.6358133984,0.0,12.3672932834,58.1284167478,73.8906883663,68.9178043366,4.9528840297,0.02
 01/07  19:00:00,125.483603715,26.9385746202,46.4457647355,0.0,12.3672932834,24.9413748627,96.9472491248,91.9743650951,4.9528840297,0.02
 01/07  20:00:00,132.264809911,28.0337313492,52.1318142253,0.0,12.3672932834,24.9413748627,103.460607349,98.4877233197,4.9528840297,0.02
 01/07  21:00:00,108.081573846,26.9385746202,46.1782422413,0.0,4.12243109448,16.0517297156,112.248233466,109.256503048,2.97173041782,0.02
 01/07  22:00:00,68.5721574508,11.9726998312,22.0839557974,0.0,4.12243109448,15.9888894789,58.7580561231,55.7663257053,2.97173041782,0.02
 01/07  23:00:00,81.5255074033,16.1631447721,30.7386646382,0.0,4.12243109448,15.9888894789,78.4032849464,75.4115545286,2.97173041782,0.02
 01/07  24:00:00,94.438550888,19.2732378216,40.4952452838,0.0,4.12243109448,15.9888894789,81.4987877287,78.5070573109,2.97173041782,0.02
 01/08  01:00:00,64.5408511544,11.2244060917,20.8814795117,0.0,2.06121554724,15.9888894789,57.2909421722,54.2992117543,2.97173041782,0.02
 01/08  02:00:00,75.6819753319,14.257800155,28.9312473796,0.0,2.06121554724,15.9888894789,62.9792519558,59.987521538,2.97173041782,0.02
 01/08  03:00:00,78.6022981493,16.15223122,29.8991768814,0.0,2.06121554724,15.9888894789,74.0194682975,71.0277378797,2.97173041782,0.02
 01/08  04:00:00,76.8869837123,16.0062103228,28.3298833243,0.0,2.06121554724,15.9888894789,74.8164392601,71.8247088423,2.97173041782,0.02
 01/08  05:00:00,86.6129049985,18.83517513,35.1688775449,0.0,2.06121554724,15.9888894789,86.9688259542,83.9770955364,2.97173041782,0.02
 01/08  06:00:00,67.9909941754,12.100531475,23.4424993942,0.01299766948,2.06121554724,15.9888894789,57.2777234411,54.2859930233,2.97173041782,0.02
 01/08  07:00:00,92.7479733972,22.8868748751,39.4854883379,0.0,2.06121554724,15.9888894789,106.214284459,103.222554042,2.97173041782,0.02
 01/08  08:00:00,71.1180276156,19.1637221487,33.4286838846,0.0117691745561,2.06121554724,15.9888894789,86.1212611056,83.1295306878,2.97173041782,0.02
 01/08  09:00:00,109.267123697,23.8506127966,38.9534360812,0.0247449009842,4.12243109448,41.7362269337,102.774544341,97.8016603109,4.9528840297,0.02
 01/08  10:00:00,98.1369667391,19.7113005132,32.0746602648,0.0286004796115,4.12243109448,41.7362269337,81.94698535,76.9741013203,4.9528840297,0.02
 01/08  11:00:00,107.346195321,24.2010629499,36.6926770761,0.0141252988906,4.12243109448,41.7362269337,99.4066488838,94.4337648541,4.9528840297,0.02
 01/08  12:00:00,92.1278204463,18.9227876683,26.8760177912,0.0066094227387,4.12243109448,41.7362269337,81.3102388621,76.3373548324,4.9528840297,0.02
 01/08  13:00:00,105.510009739,24.2010629499,34.7252094018,0.14540730357,4.12243109448,41.7362269337,101.456619201,96.483735171,4.9528840297,0.02
 01/08  14:00:00,94.5193024116,19.7113005132,28.306632275,0.178963967059,4.12243109448,41.7362269337,82.7312392639,77.7583552342,4.9528840297,0.02
 01/08  15:00:00,104.465826679,24.2010629499,33.6321516924,0.194281856009,4.12243109448,41.7362269337,101.492271771,96.5193877409,4.9528840297,0.02
 01/08  16:00:00,90.033554808,18.9227876683,24.6857128233,0.10264855899,4.12243109448,41.7362269337,82.8591056994,77.8862216697,4.9528840297,0.02
 01/08  17:00:00,87.0542733622,24.2010629499,32.8487918354,0.423780599262,4.12243109448,24.8785346261,102.906201951,97.9333179216,4.9528840297,0.02
 01/08  18:00:00,72.6488806062,17.3385876511,22.3042662716,0.43581531062,2.06121554724,15.9888894789,82.477329553,79.4855991352,2.97173041782,0.02
 01/08  19:00:00,60.7975602072,13.4692873101,14.835344451,0.0,2.06121554724,15.9888894789,75.989279722,64.4157663123,2.97173041782,8.60178299188