Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/02  01:00:00,115.048429039,23.3018531301,0.0295888961683,19.7792779393,4.12243109448,15.9888894789,122.254784936,119.263054518,2.97173041782,0.02
 01/02  02:00:00,101.614216124,19.4182109418,0.060894174367,17.2550919198,4.12243109448,15.9888894789,89.7285174499,86.7367870321,2.97173041782,0.02
 01/02  03:00:00,120.138516603,24.2727636772,0.290377870994,23.5314546869,4.12243109448,15.9888894789,110.769006195,107.777275778,2.97173041782,0.02
 01/02  04:00:00,103.288402599,19.4182109418,0.720293063193,19.1784433874,4.12243109448,15.9888894789,88.6841811431,85.6924507253,2.97173041782,0.02
 01/02  05:00:00,147.710790346,28.6953842023,1.3612570176,21.5641775395,12.3672932834,24.9413748627,125.111196608,120.138312578,4.9528840297,0.02
 01/02  06:00:00,178.971518857,28.2694452449,4.65231276984,49.8145660963,12.3672932834,24.9413748627,192.421356619,187.44847259,4.9528840297,0.02
 01/02  07:00:00,238.419539289,29.1714409805,4.90407754712,51.5031402038,24.7345865669,70.7195625826,199.801322818,189.875554759,9.90576805939,0.02
 01/02  08:00:00,245.936054465,29.2246107029,4.32184590985,37.7082086721,37.1018798503,92.3937384068,184.844417767,174.918649708,9.90576805939,0.02
 01/02  09:00:00,245.330407937,29.2458741021,3.90334952793,31.6844984457,37.1018798503,104.434947198,179.037072056,169.111303997,9.90576805939,0.02
 01/02  10:00:00,253.532193511,29.2581956597,4.49422701677,27.3411836706,37.1018798503,116.476155989,180.707582903,162.170262104,9.90576805939,8.6315527395
 01/02  11:00:00,251.506199853,29.2672201673,5.49851607717,25.3356016569,37.1018798503,116.476155989,166.049228814,156.123460755,9.90576805939,0.02
 01/02  12:00:00,249.593991789,29.2747345377,5.92491087269,23.2219225135,37.1018798503,116.476155989,170.625233299,152.078983887,9.90576805939,8.64048135267
 01/02  13:00:00,236.466774266,29.2820246116,5.92176923655,20.8468663353,37.1018798503,104.434947198,158.949443137,149.023675078,9.90576805939,0.02
 01/02  14:00:00,245.35845952,29.2924882475,5.92217692488,19.1551122733,37.1018798503,116.476155989,165.42482339,146.878425339,9.90576805939,8.64062999167
 01/02  15:00:00,244.244004683,29.3029040209,5.92676358347,17.7658038267,37.1018798503,116.476155989,163.647812759,145.103511556,9.90576805939,8.63853314326
 01/02  16:00:00,244.152793858,29.3150999733,5.92886528022,16.9170263718,37.1018798503,116.476155989,153.425238277,143.499470218,9.90576805939,0.02
 01/02  17:00:00,253.506468417,29.3196691794,5.33919330538,17.5200116011,37.1018798503,116.476155989,164.211153215,145.674020237,9.90576805939,8.63136491858
 01/02  18:00:00,259.301918412,29.3294078689,4.50907359642,17.9530046906,37.1018798503,116.476155989,158.705382422,148.779614363,9.90576805939,0.02
 01/02  19:00:00,159.397704498,27.8315197815,0.67041011492,1.05442919446,24.7345865669,47.5788473902,93.8761151152,88.9032310855,4.9528840297,0.02
 01/02  20:00:00,160.105394029,27.6875423781,0.0,1.41979540074,24.7345865669,47.5788473902,96.7825702018,91.8096861721,4.9528840297,0.02
 01/02  21:00:00,148.628203697,28.6953842023,0.0,8.53571067638,12.3672932834,38.6892022431,116.558875866,113.567145448,2.97173041782,0.02
 01/02  22:00:00,123.749574154,22.9563073618,0.0382724363564,9.69597889571,12.3672932834,27.0668015668,102.95648174,99.9647513222,2.97173041782,0.02
 01/02  23:00:00,103.576759363,19.8501431521,0.0,16.4678455315,4.12243109448,15.9888894789,98.1078897094,95.1161592916,2.97173041782,0.02
 01/02  24:00:00,116.50584395,23.8408314668,0.0,16.1120494326,4.12243109448,15.9888894789,136.846368287,133.854637869,2.97173041782,0.02
 01/03  01:00:00,108.44795127,19.8501431521,0.0,20.9722458758,4.12243109448,15.9888894789,119.456576328,107.88469831,2.97173041782,8.60014759985
 01/03  02:00:00,116.984740057,23.8408314668,0.0,18.7423334871,4.12243109448,15.9888894789,128.242021578,125.25029116,2.97173041782,0.02
 01/03  03:00:00,109.119372205,19.8501431521,0.0,23.656712179,4.12243109448,15.9888894789,98.9209240318,95.9291936139,2.97173041782,0.02
 01/03  04:00:00,118.499920441,23.8408314668,0.0,21.0577686235,4.12243109448,15.9888894789,121.409604953,118.417874535,2.97173041782,0.02
 01/03  05:00:00,147.48823599,28.6953842023,0.0,21.8827615958,12.3672932834,24.9413748627,133.3263728,128.35348877,4.9528840297,0.02
 01/03  06:00:00,176.786238664,28.275380006,3.80834782366,50.03788119,12.3672932834,24.9413748627,193.826141677,188.853257647,4.9528840297,0.02
 01/03  07:00:00,236.333648906,29.1648714781,5.47484159166,52.4462701286,24.7345865669,70.7195625826,198.526443405,188.600675345,9.90576805939,0.02
 01/03  08:00:00,243.192985569,29.223078269,5.90120995338,38.6716757381,37.1018798503,92.3937384068,180.057949406,170.132181346,9.90576805939,0.02
 01/03  09:00:00,243.438263498,29.2448071558,6.60155192659,34.0695031065,37.1018798503,104.434947198,171.444689239,161.51892118,9.90576805939,0.02
 01/03  10:00:00,252.015538942,29.2571893006,7.92614029563,30.4583215266,37.1018798503,116.476155989,171.386880404,152.849612119,9.90576805939,8.63150022548
 01/03  11:00:00,248.842623127,29.2662551402,9.3343660671,26.879178851,37.1018798503,116.476155989,153.991724719,144.065956659,9.90576805939,0.02
 01/03  12:00:00,246.662104387,29.2738166215,10.5125086624,23.434426334,37.1018798503,116.476155989,154.477038459,135.930752034,9.90576805939,8.64051836605
 01/03  13:00:00,234.066262102,29.2803432934,10.9339066129,21.0628926412,37.1018798503,104.434947198,141.371893003,131.446124944,9.90576805939,0.02
 01/03  14:00:00,244.174239061,29.290663101,10.9330990816,19.6302514911,37.1018798503,116.476155989,148.495107506,129.948624805,9.90576805939,8.64071464111
 01/03  15:00:00,242.848186362,29.3004120132,10.9371697232,18.3159431905,37.1018798503,116.476155989,147.068415909,128.524076023,9.90576805939,8.63857182669
 01/03  16:00:00,241.174815476,29.3083185483,9.64749013308,17.0448519966,37.1018798503,116.476155989,140.21671715,130.290949091,9.90576805939,0.02
 01/03  17:00:00,251.249204481,29.3155801824,7.08526410453,17.6203061253,37.1018798503,116.476155989,157.696347292,139.159342937,9.90576805939,8.63123629615
 01/03  18:00:00,257.27646404,29.3234504022,4.16187909875,18.2716972686,37.1018798503,116.476155989,159.722994005,149.797225946,9.90576805939,0.02
 01/03  19:00:00,158.619563427,27.8315197815,0.102417061567,1.33087261088,24.7345865669,47.5788473902,104.348953603,99.3760695735,4.9528840297,0.02
 01/03  20:00:00,160.855489996,27.6875423781,0.0,1.74674860575,24.7345865669,47.5788473902,113.582354237,108.609470207,4.9528840297,0.02
 01/03  21:00:00,150.731046074,28.6953842023,0.0,9.57276246178,12.3672932834,38.6892022431,130.20791232,127.216181902,2.97173041782,0.02
 01/03  22:00:00,123.52172766,22.9563073618,0.0826818177279,10.3064627926,12.3672932834,27.0668015668,104.479555661,101.487825243,2.97173041782,0.02
 01/03  23:00:00,102.430492372,19.8501431521,0.0489904388969,16.7011836996,4.12243109448,15.9888894789,87.9930418754,85.0013114576,2.97173041782,0.02
 01/03  24:00:00,113.484905096,23.8408314668,0.080064034393,15.8116906682,4.12243109448,15.9888894789,113.062498688,110.07076827,2.97173041782,0.02
 01/04  01:00:00,105.367043947,19.8501431521,0.050497905081,20.39403049,4.12243109448,15.9888894789,96.4471810005,86.7124310251,2.97173041782,6.76301955758
 01/04  02:00:00,115.034503693,23.8408314668,0.0878541774367,18.2215028521,4.12243109448,15.9888894789,115.237401408,110.407965953,2.97173041782,1.85770503755
 01/04  03:00:00,107.804055152,19.8501431521,0.0550635297028,22.8796367797,4.12243109448,15.9888894789,89.9528320151,86.9611015973,2.97173041782,0.02
 01/04  04:00:00,116.457527113,23.8408314668,0.100060515169,20.1996305201,4.12243109448,15.9888894789,112.933004884,109.941274466,2.97173041782,0.02
 01/04  05:00:00,146.36550423,28.6953842023,0.0,21.269746266,12.3672932834,24.9413748627,132.76963994,127.79675591,4.9528840297,0.02
 01/04  06:00:00,176.296388096,28.2752440548,2.26275400019,49.7226569263,12.3672932834,24.9413748627,194.665673974,189.692789944,4.9528840297,0.02
 01/04  07:00:00,236.673317523,29.164685433,2.88481440636,52.5252569186,24.7345865669,70.7195625826,207.112621678,197.186853618,9.90576805939,0.02
 01/04  08:00:00,245.909468322,29.2229012049,2.89351014569,39.1656567153,37.1018798503,92.3937384068,191.229410069,181.30364201,9.90576805939,0.02
 01/04  09:00:00,246.204811649,29.2448056798,4.65448487524,34.4457392181,37.1018798503,104.434947198,179.346063812,169.420295753,9.90576805939,0.02
 01/04  10:00:00,252.413484273,29.2571271033,7.07558499181,30.6169726791,37.1018798503,116.476155989,174.829699402,156.29086856,9.90576805939,8.63306278226
 01/04  11:00:00,249.968181952,29.2660937349,9.67159965652,26.733697098,37.1018798503,116.476155989,152.982420457,143.056652398,9.90576805939,0.02
 01/04  12:00:00,249.164063357,29.2736667255,10.9370110728,24.3491940289,37.1018798503,116.476155989,153.313709025,134.767363499,9.90576805939,8.64057746634
 01/04  13:00:00,236.190771979,29.2799874866,11.5259621474,22.3520816691,37.1018798503,104.434947198,141.061587134,131.135819074,9.90576805939,0.02
 01/04  14:00:00,244.699890855,29.2896519135,11.352211296,20.4561528722,37.1018798503,116.476155989,147.457477425,128.910926687,9.90576805939,8.64078267868
 01/04  15:00:00,242.942059862,29.2993845823,11.4039774729,18.798319744,37.1018798503,116.476155989,145.908958423,127.364555909,9.90576805939,8.63863445433
 01/04  16:00:00,242.420487404,29.3076312654,11.8642631669,17.7008052297,37.1018798503,116.476155989,134.104829597,124.179061538,9.90576805939,0.02
 01/04  17:00:00,250.315896602,29.3174585369,11.3533634676,17.3466525948,37.1018798503,116.476155989,143.365414399,124.828090266,9.90576805939,8.63155607322
 01/04  18:00:00,255.805942316,29.328880035,10.9282766024,16.9670885001,37.1018798503,116.476155989,135.728526703,125.802758644,9.90576805939,0.02
 01/04  19:00:00,157.569099185,27.8315197815,7.59977028788,0.667312847969,24.7345865669,47.5788473902,90.6527727939,85.6798887643,4.9528840297,0.02
 01/04  20:00:00,157.595132683,27.6875423781,6.99049519967,0.835300371771,24.7345865669,47.5788473902,93.5707400963,88.5978560666,4.9528840297,0.02
 01/04  21:00:00,138.247540909,27.3995875712,6.98887638669,1.87455901861,12.3672932834,38.6892022431,106.130019664,103.138289246,2.97173041782,0.02
 01/04  22:00:00,119.718560579,23.3018531301,6.10835190928,7.1270002698,12.3672932834,27.0668015668,90.9493257508,87.957595333,2.97173041782,0.02
 01/04  23:00:00,92.909263848,19.4182109418,4.74418412012,8.90165102483,4.12243109448,15.9888894789,80.4778371801,77.4861067623,2.97173041782,0.02
 01/04  24:00:00,110.57743359,24.2727636772,5.2650596718,13.382228661,4.12243109448,15.9888894789,103.364531004,100.372800586,2.97173041782,0.02
 01/05  01:00:00,96.1300410957,19.4182109418,3.42164259883,12.044398525,4.12243109448,15.9888894789,84.4270929279,81.43536251,2.97173041782,0.02
 01/05  02:00:00,113.940963748,24.2727636772,3.74505828817,16.90780482,4.12243109448,15.9888894789,115.078320874,103.504668564,2.97173041782,8.60192189284
 01/05  03:00:00,99.1869023684,19.4182109418,2.54859044338,14.2533924503,4.12243109448,15.9888894789,86.353670523,83.3619401052,2.97173041782,0.02
 01/05  04:00:00,118.024374134,24.2727636772,1.65922342113,19.7033608145,4.12243109448,15.9888894789,108.548560967,105.556830549,2.97173041782,0.02
 01/05  05:00:00,139.159510638,28.2634519919,0.0,14.0305147785,12.3672932834,24.9413748627,128.087091601,123.114207572,4.9528840297,0.02
 01/05  06:00:00,183.586171437,28.7080590721,1.62732531539,56.3607614181,12.3672932834,24.9413748627,192.722870531,187.749986501,4.9528840297,0.02
 01/05  07:00:00,231.665288546,29.1697180112,1.89481741471,46.9959581616,24.7345865669,70.7195625826,209.479001961,199.553233901,9.90576805939,0.02
 01/05  08:00:00,242.26319907,29.2296965673,2.48144567965,35.2820774147,37.1018798503,92.3937384068,192.190229077,182.264461018,9.90576805939,0.02
 01/05  09:00:00,243.553010079,29.2509518171,5.24234903815,30.1639644232,37.1018798503,104.434947198,175.587780329,165.66201227,9.90576805939,0.02
 01/05  10:00:00,251.422433447,29.2628075351,7.50291059904,25.3141952042,37.1018798503,116.476155989,168.853993023,150.3151003,9.90576805939,8.633124664
 01/05  11:00:00,247.373801438,29.2746420989,9.68494260172,20.5607330201,37.1018798503,116.476155989,147.072281876,137.146513817,9.90576805939,0.02
 01/05  12:00:00,246.565882098,29.292126598,12.1175492306,17.6036522787,37.1018798503,116.476155989,143.357747675,124.811321097,9.90576805939,8.64065851937
 01/05  13:00:00,235.037680972,29.3234029651,12.9599078811,14.8549648462,37.1018798503,104.434947198,127.813805373,117.888037314,9.90576805939,0.02
 01/05  14:00:00,243.874701493,29.338166685,12.9536181381,13.4309477296,37.1018798503,116.476155989,134.988063852,116.441429752,9.90576805939,8.64086604083
 01/05  15:00:00,241.244839226,29.3538996319,13.2478827855,12.5232106514,37.1018798503,116.476155989,133.468344258,114.923855144,9.90576805939,8.63872105439
 01/05  16:00:00,239.054503426,29.3695007489,13.3935009245,12.2006236605,37.1018798503,116.476155989,123.521193109,113.59542505,9.90576805939,0.02
 01/05  17:00:00,246.806178652,29.387640634,12.9378841406,12.4516875731,37.1018798503,116.476155989,133.330617955,114.794524223,9.90576805939,8.6303256723
 01/05  18:00:00,250.795781788,29.4042496865,12.2197729884,12.6571444337,37.1018798503,116.476155989,126.744479696,116.818711636,9.90576805939,0.02
 01/05  19:00:00,152.808162488,27.5435649746,8.42463907113,0.0779746792184,24.7345865669,47.5788473902,88.0489755911,83.0760915614,4.9528840297,0.02
 01/05  20:00:00,151.839186685,27.975497185,7.51112251182,0.392252106913,24.7345865669,47.5788473902,92.0132789546,87.0403949249,4.9528840297,0.02
 01/05  21:00:00,131.301219983,27.3995875712,7.14457651911,0.988776419047,12.3672932834,38.6892022431,104.923835977,101.932105559,2.97173041782,0.02
 01/05  22:00:00,107.464502244,21.2285785203,6.60719726113,0.0,12.3672932834,27.0668015668,90.1394107198,87.147680302,2.97173041782,0.02
 01/05  23:00:00,89.4193089332,19.7637567101,5.74072406737,6.68814401181,4.12243109448,15.9888894789,79.3223191982,76.3305887804,2.97173041782,0.02
 01/05  24:00:00,102.252855467,23.8408314668,7.29885984594,7.53728107189,4.12243109448,15.9888894789,100.788797169,97.7970667507,2.97173041782,0.02
 01/06  01:00:00,93.8788396848,19.8501431521,5.30773433431,11.2545784926,4.12243109448,15.9888894789,90.4898676403,78.9175157109,2.97173041782,8.60062151155
 01/06  02:00:00,104.348508865,23.8408314668,4.49350578935,10.5240848862,4.12243109448,15.9888894789,103.843639851,100.851909433,2.97173041782,0.02
 01/06  03:00:00,99.0255584149,19.8501431521,1.21451674022,15.7198560781,4.12243109448,15.9888894789,84.6394170069,81.6476865891,2.97173041782,0.02
 01/06  04:00:00,110.502521268,23.8408314668,0.198801419115,13.9465422584,4.12243109448,15.9888894789,108.085329936,105.093599518,2.97173041782,0.02
 01/06  05:00:00,141.442411773,28.6953842023,0.0,16.2220654844,12.3672932834,24.9413748627,125.35763541,120.384751381,4.9528840297,0.02
 01/06  06:00:00,169.808420933,28.2714092599,3.8781555682,43.0020385511,12.3672932834,24.9413748627,190.615377782,185.642493752,4.9528840297,0.02
 01/06  07:00:00,228.460969969,29.1878936201,4.76270787482,44.6723813539,24.7345865669,70.7195625826,198.775487852,188.849719793,9.90576805939,0.02
 01/06  08:00:00,237.420673766,29.2472229316,5.47767566535,32.5369076135,37.1018798503,92.3937384068,179.991832787,170.066064728,9.90576805939,0.02
 01/06  09:00:00,236.32710818,29.2655192268,6.48522575749,27.010529479,37.1018798503,104.434947198,168.033308014,158.107539955,9.90576805939,0.02
 01/06  10:00:00,244.122292147,29.2757686501,7.48038386192,24.2591088446,37.1018798503,116.476155989,169.062300483,150.52437163,9.90576805939,8.63216079347
 01/06  11:00:00,241.016849162,29.2858837418,9.0752653844,22.0443942648,37.1018798503,116.476155989,152.507459251,142.581691192,9.90576805939,0.02
 01/06  12:00:00,239.044101008,29.2968432986,11.0933280351,20.033361111,37.1018798503,116.476155989,151.717293495,133.170763626,9.90576805939,8.64076180944
 01/06  13:00:00,224.506069406,29.3110143667,11.9306656338,18.0214300158,37.1018798503,104.434947198,137.08709728,127.161329221,9.90576805939,0.02
 01/06  14:00:00,232.332402991,29.3423593743,12.51345677,15.8035188756,37.1018798503,116.476155989,140.882931125,122.336230567,9.90576805939,8.64093249798
 01/06  15:00:00,231.537319534,29.3781701019,13.5202147035,13.719696866,37.1018798503,116.476155989,134.063512201,115.518912134,9.90576805939,8.63883200713
 01/06  16:00:00,230.602810602,29.4130481381,13.9455050427,12.3328297818,37.1018798503,116.476155989,121.086661452,111.160893393,9.90576805939,0.02
 01/06  17:00:00,240.000905067,29.4246126167,13.3509293977,12.6998332635,37.1018798503,116.476155989,131.421890347,112.884490964,9.90576805939,8.6316313236
 01/06  18:00:00,247.199958259,29.4391286951,12.9329546494,12.7460858858,37.1018798503,116.476155989,124.261441271,114.335673212,9.90576805939,0.02
 01/06  19:00:00,153.508015301,27.6875423781,9.02988474426,0.0997785109086,24.7345865669,47.5788473902,87.7306744702,82.7577904405,4.9528840297,0.02
 01/06  20:00:00,155.440365432,28.1194745885,7.99421449027,0.442150428088,24.7345865669,47.5788473902,91.800361766,86.8274777363,4.9528840297,0.02
 01/06  21:00:00,135.375276102,26.9676553608,7.98886032025,0.554805843798,12.3672932834,38.6892022431,104.392607434,101.400877016,2.97173041782,0.02
 01/06  22:00:00,110.193935026,21.4445446255,6.47018728565,0.354705456505,12.3672932834,27.0668015668,89.8098875083,86.8181570905,2.97173041782,0.02
 01/06  23:00:00,91.3003061512,19.8501431521,5.07752517167,7.36572539642,4.12243109448,15.9888894789,79.349438425,76.3577080072,2.97173041782,0.02
 01/06  24:00:00,104.739360848,23.8408314668,6.46661559325,7.873577931,4.12243109448,15.9888894789,100.875139338,97.88340892,2.97173041782,0.02
 01/07  01:00:00,96.4234060007,19.8501431521,4.86919146214,11.6177587676,4.12243109448,15.9888894789,90.5750066818,79.0030336104,2.97173041782,8.60024265352
 01/07  02:00:00,107.227093897,23.8408314668,5.9113120453,10.7060228547,4.12243109448,15.9888894789,103.670494271,100.678763854,2.97173041782,0.02
 01/07  03:00:00,98.7928653149,19.8501431521,4.40452598895,14.5392820289,4.12243109448,15.9888894789,84.1901272769,81.1983968591,2.97173041782,0.02
 01/07  04:00:00,108.920887479,23.8408314668,5.49086417063,12.9663436345,4.12243109448,15.9888894789,106.020547848,103.02881743,2.97173041782,0.02
 01/07  05:00:00,124.198278301,28.6953842023,4.92025425971,17.0062369205,4.12243109448,16.0517297156,126.21586322,123.224132803,2.97173041782,0.02
 01/07  06:00:00,122.220629941,28.2634519919,3.11600302624,15.2762510092,4.12243109448,16.0517297156,127.834789859,124.843059441,2.97173041782,0.02
 01/07  07:00:00,154.855519501,29.1273164127,1.04910431151,23.0663163051,4.12243109448,39.6058045677,157.497917024,154.506186606,2.97173041782,0.02
 01/07  08:00:00,223.550484645,29.1273164127,4.14727517727,64.6476944637,12.3672932834,65.3531420225,219.165065004,214.192180975,4.9528840297,0.02
 01/07  09:00:00,208.050714035,29.1273164127,6.03865896007,52.5492828731,12.3672932834,68.2430321324,208.222301815,203.249417785,4.9528840297,0.02
 01/07  10:00:00,223.079764767,29.1318229934,7.4781592002,40.4472867535,16.4897243779,93.1370602926,189.128696738,181.184082291,7.92461444751,0.02
 01/07  11:00:00,217.386633583,29.1380711453,9.07406618805,34.150270094,16.4897243779,93.1370602926,175.996871379,168.052256932,7.92461444751,0.02
 01/07  12:00:00,212.948069927,29.1410909594,11.0856594031,28.7478924059,16.4897243779,93.1370602926,171.792130058,155.25173811,7.92461444751,8.6157775002
 01/07  13:00:00,200.219429239,29.1461853238,11.9245988033,24.7955488375,16.4897243779,83.9857416113,155.775465385,147.830850938,7.92461444751,0.02
 01/07  14:00:00,198.090328276,29.1517498162,12.5191048991,22.0706646168,16.4897243779,83.9857416113,151.284595439,143.339980991,7.92461444751,0.02
 01/07  15:00:00,196.117489059,29.1521668541,12.9361357998,19.6896386365,16.4897243779,83.9857416113,147.558336596,139.613722148,7.92461444751,0.02
 01/07  16:00:00,155.677553599,29.1273164127,9.6125882329,0.930774694745,12.3672932834,70.6512738906,94.0695636869,89.0966796572,4.9528840297,0.02
 01/07  17:00:00,164.930814619,29.1273164127,8.71623991025,2.38298425431,12.3672932834,70.6512738906,109.277627584,95.7122831853,4.9528840297,8.61246036854
 01/07  18:00:00,157.135011413,29.1273164127,8.27353656529,3.63915121741,12.3672932834,58.1284167478,108.575836602,103.602952572,4.9528840297,0.02
 01/07  19:00:00,116.504151027,26.5357231504,7.52165629568,0.0,12.3672932834,24.9413748627,106.389726166,101.416842136,4.9528840297,0.02
 01/07  20:00:00,116.183266293,26.5357231504,7.06902227538,0.0,12.3672932834,24.9413748627,110.162520399,105.18963637,4.9528840297,0.02
 01/07  21:00:00,108.592954489,28.5514067988,7.35424666318,6.74023572978,4.12243109448,16.0517297156,118.845401183,115.853670766,2.97173041782,0.02
 01/07  22:00:00,96.7717358785,22.9563073618,6.48012435719,7.82318485463,4.12243109448,15.9888894789,98.7664194398,95.7746890219,2.97173041782,0.02
 01/07  23:00:00,91.3643918505,19.8501431521,5.27035251744,11.684781599,4.12243109448,15.9888894789,84.8020745508,81.8103441329,2.97173041782,0.02
 01/07  24:00:00,99.776520536,23.8408314668,6.33178850497,10.637912308,4.12243109448,15.9888894789,106.935313778,103.94358336,2.97173041782,0.02
 01/08  01:00:00,93.2896793096,19.8501431521,5.29071363054,15.4182834856,2.06121554724,15.9888894789,87.2055377174,84.2138072996,2.97173041782,0.02
 01/08  02:00:00,101.715927462,23.8408314668,6.63017605723,13.3086746391,2.06121554724,15.9888894789,109.834081217,106.842350799,2.97173041782,0.02
 01/08  03:00:00,95.0002510525,19.8501431521,4.89662582685,18.3238784214,2.06121554724,15.9888894789,89.0844369572,86.0927065394,2.97173041782,0.02
 01/08  04:00:00,104.505356238,23.8408314668,5.74721123206,15.4312949367,2.06121554724,15.9888894789,111.715657026,108.723926608,2.97173041782,0.02
 01/08  05:00:00,100.535889254,19.8501431521,4.57274991313,20.8492656843,2.06121554724,15.9888894789,90.2559762932,87.2642458754,2.97173041782,0.02
 01/08  06:00:00,108.481969153,23.8408314668,6.18657685219,17.1558443677,2.06121554724,15.9888894789,112.908995159,109.917264741,2.97173041782,0.02
 01/08  07:00:00,102.568774515,19.8501431521,4.49873711705,22.9880223554,2.06121554724,15.9888894789,91.3351289096,88.3433984918,2.97173041782,0.02
 01/08  08:00:00,99.5905559971,23.8408314668,5.32157984709,18.6097174846,2.06121554724,15.9888894789,114.215075813,111.223345395,2.97173041782,0.02
 01/08  09:00:00,112.743496292,19.8501431521,4.59464017577,19.2828742303,4.12243109448,41.7362269337,88.7986707929,83.8257867632,4.9528840297,0.02
 01/08  10:00:00,117.491747444,23.8408314668,6.75206234446,12.7126625712,4.12243109448,41.7362269337,105.420192176,100.447308146,4.9528840297,0.02
 01/08  11:00:00,105.807597254,19.8501431521,5.95514147189,13.5285432198,4.12243109448,41.7362269337,82.8911418529,77.9182578232,4.9528840297,0.02
 01/08  12:00:00,113.488119769,23.8408314668,8.93576599054,9.5335569019,4.12243109448,41.7362269337,99.4814242957,94.508540266,4.9528840297,0.02
 01/08  13:00:00,104.183569,19.8501431521,7.9800805567,10.5734895968,4.12243109448,41.7362269337,79.3873523672,74.4144683375,4.9528840297,0.02
 01/08  14:00:00,113.66856574,23.8408314668,10.5116984758,7.78520761069,4.12243109448,41.7362269337,97.1888050252,92.2159209955,4.9528840297,0.02