Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,607.895224621,101.925160186,159.608514778,0.0,34.9616554283,113.312780494,716.914226847,693.77442907,5.66466996096,17.4751278157
 01/01  02:00:00,621.774978809,101.925160186,183.460534115,0.0,34.9616554283,113.312780494,674.652419427,651.510993946,5.66466996096,17.4767555203
 01/01  03:00:00,629.470880167,101.925160186,193.432139157,0.0,34.9616554283,113.312780494,664.747437353,641.604490758,5.66466996096,17.4782766338
 01/01  04:00:00,619.706018421,101.925160186,174.752908232,0.0,34.9616554283,113.312780494,709.615580662,686.471140406,5.66466996096,17.4797702951
 01/01  05:00:00,619.554873113,101.925160186,162.535295045,0.0,44.4937663224,113.312780494,724.404281685,701.258356752,5.66466996096,17.4812549717
 01/01  06:00:00,621.950672562,101.925160186,166.572418358,0.0,44.4937663224,113.312780494,720.600749651,688.963987341,14.1616749024,17.4750874071
 01/01  07:00:00,704.258930877,101.925160186,186.630916008,0.0,54.0258772165,176.889270242,625.089694103,579.289876109,28.3233498048,17.4764681894
 01/01  08:00:00,713.218897413,101.925160186,207.893778874,0.0,54.0258772165,184.38654557,602.181930044,542.218973035,42.4850247072,17.477932302
 01/01  09:00:00,797.124483327,101.925160186,218.0240028,0.0,65.1572554096,220.04316451,591.690557813,508.684550854,56.6466996096,26.3593073498
 01/01  10:00:00,795.815616571,101.925160186,227.835324569,0.0,65.1572554096,212.545889182,574.218646433,496.399340293,42.4850247072,35.3342814329
 01/01  11:00:00,807.622996129,101.925160186,234.742522103,0.0,65.1572554096,220.04316451,589.046855958,482.705554211,70.808374512,35.5329272358
 01/01  12:00:00,810.185966437,101.925160186,233.083613232,0.0,65.1572554096,220.04316451,589.281721494,482.938238265,70.808374512,35.5351087169
 01/01  13:00:00,807.550743937,101.925160186,231.065376287,0.0,65.1572554096,220.04316451,598.823128559,492.476748747,70.808374512,35.5380053
 01/01  14:00:00,799.416002364,101.925160186,231.074710522,0.0,65.1572554096,212.545889182,584.324120055,492.136493127,56.6466996096,35.5409273188
 01/01  15:00:00,796.884994369,101.925160186,226.256829058,0.0,65.1572554096,212.545889182,571.298770746,493.269907835,42.4850247072,35.5438382033
 01/01  16:00:00,787.598507303,101.925160186,209.820913902,0.0,65.1572554096,212.545889182,608.003455845,515.810020192,56.6466996096,35.546736043
 01/01  17:00:00,762.801526543,101.925160186,186.020107926,0.0,65.1572554096,220.04316451,670.342270681,549.822600474,84.9700494144,35.5496207929
 01/01  18:00:00,701.647309505,101.925160186,165.499216865,0.0,54.0258772165,184.38654557,726.835802018,606.528509998,84.9700494144,35.3372426056
 01/01  19:00:00,667.695137035,101.925160186,157.317571539,0.0,44.4937663224,163.454314868,754.588091264,652.141201164,84.9700494144,17.4768406851
 01/01  20:00:00,655.443836903,101.925160186,150.275069534,0.0,44.4937663224,155.95703954,741.448481783,667.323502882,56.6466996096,17.4782792921
 01/01  21:00:00,616.93999054,101.925160186,140.516495365,0.0,44.4937663224,124.558693486,792.765121934,718.638668683,56.6466996096,17.4797536419
 01/01  22:00:00,616.280609434,101.925160186,140.973790353,0.0,44.4937663224,124.558693486,772.137466938,712.171208426,42.4850247072,17.4812338051
 01/01  23:00:00,609.848436925,101.925160186,143.135026587,0.0,34.9616554283,124.558693486,762.545261561,716.746842972,28.3233498048,17.4750687836
 01/01  24:00:00,614.006084704,101.925160186,147.801361127,0.0,34.9616554283,124.558693486,738.087191547,706.449070049,14.1616749024,17.476446596
 01/02  01:00:00,614.572219064,101.925160186,149.369366148,0.0,46.0930336215,113.312780494,730.128867104,706.985978733,5.66466996096,17.47821841
 01/02  02:00:00,614.738871421,101.925160186,150.073671811,0.0,46.0930336215,113.312780494,731.428459697,708.283811848,5.66466996096,17.4799778882
 01/02  03:00:00,611.996550622,101.925160186,146.282760396,0.0,46.0930336215,113.312780494,753.632942186,721.759111867,5.66466996096,26.2091603575
 01/02  04:00:00,606.933026682,101.925160186,138.104715681,0.0,46.0930336215,113.312780494,766.122733451,742.981883591,5.66466996096,17.4761798992
 01/02  05:00:00,692.47389273,101.925160186,135.140099382,0.0,100.150657288,148.969399434,728.306824351,705.164464784,5.66466996096,17.4776896059
 01/02  06:00:00,693.607693333,101.925160186,135.073051759,0.0,100.150657288,149.894399434,1295.83072033,1264.18965942,14.1616749024,17.4793860073
 01/02  07:00:00,917.032140541,101.925160186,130.454577766,0.0,176.471037341,302.612436532,844.632262158,798.828177238,28.3233498048,17.4807351158
 01/02  08:00:00,1023.69689657,101.925160186,123.974381264,0.0,243.2593065,310.10971186,783.179491645,714.167652756,42.4850247072,26.526814181
 01/02  09:00:00,1053.69590158,101.925160186,114.40150609,0.0,243.2593065,310.10971186,798.515662778,697.368101584,56.6466996096,44.5008615841
 01/02  10:00:00,1079.71061901,101.925160186,104.98955197,0.0,243.2593065,302.612436532,777.554669567,690.332723272,42.4850247072,44.7369215876
 01/02  11:00:00,1081.58519171,101.925160186,97.868584352,0.0,243.2593065,310.10971186,791.17878075,675.288610222,70.808374512,45.0817960157
 01/02  12:00:00,1074.65618022,101.925160186,87.4863541963,0.0,243.2593065,310.10971186,806.588867331,681.544371851,70.808374512,54.2361209682
 01/02  13:00:00,1024.96816495,101.962858479,77.4113976348,0.0,243.2593065,310.10971186,808.766281344,693.080456658,70.808374512,44.8774501739
 01/02  14:00:00,1050.9708341,102.098350301,67.7860445294,0.0,243.2593065,302.612436532,803.080835183,692.19198705,56.6466996096,54.2421485236
 01/02  15:00:00,1039.02695271,102.228274062,51.9290620596,0.0,243.2593065,302.612436532,807.081587992,710.501488416,42.4850247072,54.0950748685
 01/02  16:00:00,1033.73225838,102.345763377,43.3551825567,0.0,243.2593065,302.612436532,839.704015381,738.090040994,56.6466996096,44.9672747772
 01/02  17:00:00,1051.42553163,102.447779735,36.4593431903,0.0,243.2593065,310.10971186,883.114854896,753.499133869,84.9700494144,44.6456716128
 01/02  18:00:00,1043.81122339,102.547945783,25.0877958978,0.0,243.2593065,310.10971186,906.237019794,794.843276143,84.9700494144,26.4236942364
 01/02  19:00:00,772.832083947,101.925160186,16.2039639056,0.0,166.938926447,199.110933808,949.0525148,837.775357318,84.9700494144,26.3071080673
 01/02  20:00:00,764.218902043,101.925160186,13.4300892931,0.0,166.938926447,191.61365848,902.625556455,828.436977573,56.6466996096,17.5418792724
 01/02  21:00:00,629.959079268,101.925160186,12.8653225331,0.0,100.150657288,124.558693486,919.290851498,836.338994033,56.6466996096,26.3051578556
 01/02  22:00:00,592.415515665,101.925160186,14.8021469455,0.0,100.150657288,124.558693486,874.473052837,814.500985898,42.4850247072,17.487042232
 01/02  23:00:00,526.885520866,101.925160186,14.1303740104,0.0,46.0930336215,124.558693486,878.130939447,832.326183086,28.3233498048,17.4814065558
 01/02  24:00:00,524.187017137,101.925160186,9.35147106796,0.0,46.0930336215,124.558693486,893.987600498,862.350983976,14.1616749024,17.4749416201
 01/03  01:00:00,509.733564199,101.925160186,7.13987195449,0.0,46.0930336215,113.312780494,899.203335174,876.061624037,5.66466996096,17.4770411765
 01/03  02:00:00,508.292075052,101.925160186,5.54314055383,0.0,46.0930336215,113.312780494,909.941958417,886.798458958,5.66466996096,17.4788294983
 01/03  03:00:00,479.794429724,101.925160186,0.440940157299,0.0,46.0930336215,113.312780494,955.405021749,932.259869172,5.66466996096,17.4804826154
 01/03  04:00:00,472.641169433,101.925160186,0.0,0.0,46.0930336215,113.312780494,1008.84200912,976.967370243,5.66466996096,26.2099689207
 01/03  05:00:00,563.527089714,101.925160186,0.0,0.0,100.150657288,148.969399434,975.966449536,952.824984413,5.66466996096,17.4767951621
 01/03  06:00:00,565.07314522,101.925160186,0.0,0.0,100.150657288,149.894399434,1237.61855655,1205.9785336,14.1616749024,17.4783480491
 01/03  07:00:00,790.796075678,102.183048536,0.0,0.0,176.471037341,302.612436532,1039.27613178,993.472838817,28.3233498048,17.4799431593
 01/03  08:00:00,901.515709993,102.537069999,0.0,0.0,243.2593065,310.10971186,1003.06554173,934.05109986,42.4850247072,26.5294171599
 01/03  09:00:00,937.073987183,102.691258883,0.0,0.0,243.2593065,310.10971186,975.984055868,874.82824536,56.6466996096,44.5091108983
 01/03  10:00:00,968.641891662,102.808994636,0.0,0.0,243.2593065,302.612436532,917.400458206,831.223191693,42.4850247072,43.6922418052
 01/03  11:00:00,1010.15460654,102.910983112,2.17839163678,0.0,243.2593065,310.10971186,919.946757581,803.000680142,70.808374512,46.1377029273
 01/03  12:00:00,1013.69973303,103.049481356,4.89082131686,0.0,243.2593065,310.10971186,913.420724329,788.372903213,70.808374512,54.2394466044
 01/03  13:00:00,975.953196624,103.324659925,10.1654680671,0.0,243.2593065,310.10971186,872.335525567,756.639921451,70.808374512,44.8872296047
 01/03  14:00:00,1014.02018713,103.595739958,15.9815616612,0.0,243.2593065,302.612436532,838.891582102,727.998538331,56.6466996096,54.2463441615
 01/03  15:00:00,1012.97928593,103.853957863,14.0377535066,0.0,243.2593065,302.612436532,834.454539211,737.869992156,42.4850247072,54.0995223484
 01/03  16:00:00,1011.37557491,104.100131341,11.6631374964,0.0,243.2593065,302.612436532,844.947096997,743.329399157,56.6466996096,44.9709982308
 01/03  17:00:00,1033.20863888,104.333952427,11.5069544648,0.0,243.2593065,310.10971186,863.157567031,733.538395343,84.9700494144,44.6491222737
 01/03  18:00:00,1033.43990701,104.55518061,11.4610959241,0.0,243.2593065,310.10971186,837.412696004,726.01749945,84.9700494144,26.4251471398
 01/03  19:00:00,770.195938667,101.925160186,15.1125172559,0.0,166.938926447,199.110933808,870.968977096,759.690496181,84.9700494144,26.3084315006
 01/03  20:00:00,764.455074499,101.925160186,17.0272460067,0.0,166.938926447,191.61365848,822.476738899,748.287218923,56.6466996096,17.5428203667
 01/03  21:00:00,627.405869231,101.925160186,12.3589561556,0.0,100.150657288,124.558693486,898.165274923,815.211181293,56.6466996096,26.3073940212
 01/03  22:00:00,588.21307989,101.925160186,11.8554073944,0.0,100.150657288,124.558693486,875.256147243,815.283094452,42.4850247072,17.4880280836
 01/03  23:00:00,524.186173873,101.925160186,12.2674957235,0.0,46.0930336215,124.558693486,875.358046634,829.552253785,28.3233498048,17.4824430437
 01/03  24:00:00,524.743887623,101.925160186,11.4966214348,0.0,46.0930336215,124.558693486,871.943135687,840.305103017,14.1616749024,17.4763577672
 01/04  01:00:00,514.408836924,101.925160186,14.7713294715,0.0,46.0930336215,113.312780494,852.3031203,829.160293951,5.66466996096,17.4781563885
 01/04  02:00:00,516.158306113,101.925160186,17.2342568457,0.0,46.0930336215,113.312780494,851.380854167,828.236170833,5.66466996096,17.4800133734
 01/04  03:00:00,513.705860924,101.925160186,13.6596282144,0.0,46.0930336215,113.312780494,889.702393154,866.555994633,5.66466996096,17.4817285597
 01/04  04:00:00,509.708195864,101.925160186,8.1601628138,0.0,46.0930336215,113.312780494,937.92316381,906.050616397,5.66466996096,26.2078774517
 01/04  05:00:00,596.029058796,101.925160186,6.07467194079,0.0,100.150657288,148.969399434,911.374414054,888.231617318,5.66466996096,17.4781267757
 01/04  06:00:00,586.523351713,102.108831476,2.05414004111,0.0,100.150657288,149.894399434,1191.3147089,1159.67324295,14.1616749024,17.4797910473
 01/04  07:00:00,795.504995061,102.955720436,0.0589056896367,0.0,176.471037341,302.612436532,952.067823524,906.263028896,28.3233498048,17.4814448227
 01/04  08:00:00,899.212564205,103.519268443,0.0,0.0,243.2593065,310.10971186,911.075314364,842.060837602,42.4850247072,26.5294520551
 01/04  09:00:00,971.532269912,103.933695882,2.04173602831,0.0,243.2593065,310.10971186,912.17962747,811.026108472,56.6466996096,44.5068193888
 01/04  10:00:00,1011.12209555,104.235540218,10.0490313347,0.0,243.2593065,302.612436532,852.38014283,765.150571349,42.4850247072,44.7445467737
 01/04  11:00:00,1022.30579618,104.496825788,15.128843996,0.0,243.2593065,310.10971186,845.410322835,729.510236078,70.808374512,45.0917122447
 01/04  12:00:00,1018.86744186,104.731801697,7.96469464797,0.0,243.2593065,310.10971186,885.782469361,760.72470378,70.808374512,54.249391069
 01/04  13:00:00,946.715388126,104.947969037,0.0717539880618,0.0,243.2593065,310.10971186,932.727221333,817.032904266,70.808374512,44.885942555
 01/04  14:00:00,973.227359608,105.148127777,0.0,0.0,243.2593065,302.612436532,950.047906066,839.143799154,56.6466996096,54.2574073028
 01/04  15:00:00,973.887477323,105.424234415,0.0,0.0,243.2593065,302.612436532,920.781297388,824.186130324,42.4850247072,54.1101423568
 01/04  16:00:00,975.772559277,105.732905706,0.0,0.0,243.2593065,302.612436532,958.86321747,848.246186891,56.6466996096,53.9703309696
 01/04  17:00:00,999.852602427,106.012404819,0.0,0.0,243.2593065,310.10971186,993.012493918,872.323183916,84.9700494144,35.719260588
 01/04  18:00:00,1000.73144912,106.278934365,0.0,0.0,243.2593065,310.10971186,973.516902241,862.122056401,84.9700494144,26.4247964254
 01/04  19:00:00,733.671183916,101.925160186,0.0,0.0,166.938926447,199.110933808,1129.74385668,1018.46449431,84.9700494144,26.3093129593
 01/04  20:00:00,728.182571461,101.925160186,0.0,0.0,166.938926447,191.61365848,1081.50768465,1007.31512818,56.6466996096,17.5458568611
 01/04  21:00:00,595.887251292,101.925160186,0.0,0.0,100.150657288,124.558693486,1141.58709259,1058.63287827,56.6466996096,26.3075147029
 01/04  22:00:00,557.242756583,101.925160186,0.0,0.0,100.150657288,124.558693486,1082.07312222,1022.10072539,42.4850247072,17.4873721253
 01/04  23:00:00,491.072677171,101.925160186,0.0,0.0,46.0930336215,124.558693486,1117.61708394,1071.81582668,28.3233498048,17.4779074607
 01/04  24:00:00,492.989189688,101.925160186,0.0,0.0,46.0930336215,124.558693486,1147.6241857,1115.98298218,14.1616749024,17.47952862
 01/05  01:00:00,480.708377644,101.925160186,0.0,0.0,46.0930336215,113.312780494,1161.31071409,1138.1645612,5.66466996096,17.4814829362
 01/05  02:00:00,477.603839809,101.925160186,0.0,0.0,46.0930336215,113.312780494,1240.21769275,1208.34106296,5.66466996096,26.2119598244
 01/05  03:00:00,474.512425116,101.925160186,0.0,0.0,46.0930336215,113.312780494,1301.02213645,1277.87921104,5.66466996096,17.4782554515
 01/05  04:00:00,471.510449438,101.925160186,0.0,0.0,46.0930336215,113.312780494,1300.36130926,1277.21670347,5.66466996096,17.4799358272
 01/05  05:00:00,560.388576328,101.925160186,0.0,0.0,100.150657288,148.969399434,1276.16515712,1253.01880683,5.66466996096,17.4816803247
 01/05  06:00:00,558.301656855,102.425661337,0.0,0.0,100.150657288,149.894399434,1516.83278602,1485.18767609,14.1616749024,17.4834350226
 01/05  07:00:00,791.536153021,103.419643003,0.0,0.0,176.471037341,302.612436532,1347.11116365,1301.3083778,28.3233498048,17.4794360395
 01/05  08:00:00,908.082207913,104.390693194,0.0,0.0,243.2593065,310.10971186,1188.84295528,1110.98581781,42.4850247072,35.37211276
 01/05  09:00:00,947.741692265,104.746419826,0.0,0.0,243.2593065,310.10971186,1125.86743757,1033.61366168,56.6466996096,35.6070762838
 01/05  10:00:00,983.394846246,105.002418076,0.0,0.0,243.2593065,302.612436532,1057.81897281,970.585830819,42.4850247072,44.7481172824
 01/05  11:00:00,989.647026038,105.220260585,0.0,0.0,243.2593065,310.10971186,1098.00188263,973.082895959,70.808374512,54.1106121589
 01/05  12:00:00,991.670969434,105.478815781,0.0,0.0,243.2593065,310.10971186,1093.96601444,969.448209996,70.808374512,53.7094299285
 01/05  13:00:00,949.048092348,105.805551959,0.0,0.0,243.2593065,310.10971186,1057.33855271,941.108600052,70.808374512,45.4215781465
 01/05  14:00:00,980.607861077,106.106987639,0.0,0.0,243.2593065,302.612436532,988.491729431,877.592829232,56.6466996096,54.2522005895
 01/05  15:00:00,978.972701963,106.381422559,0.0,0.0,243.2593065,302.612436532,926.717999147,839.142611257,42.4850247072,45.0903631831
 01/05  16:00:00,978.001030918,106.63155827,0.0,0.0,243.2593065,302.612436532,935.680540865,825.057858089,56.6466996096,53.9759831662
 01/05  17:00:00,999.687569229,106.862219441,0.0,0.0,243.2593065,310.10971186,951.104077426,825.437287897,84.9700494144,40.6967401149
 01/05  18:00:00,1000.43559333,107.075957688,0.0,0.0,243.2593065,310.10971186,965.915183289,850.610520343,84.9700494144,30.3346135315
 01/05  19:00:00,730.907170448,101.925160186,0.0,0.0,166.938926447,199.110933808,1067.26795311,964.753191503,84.9700494144,17.5447121883
 01/05  20:00:00,725.718529507,101.925160186,0.0,0.0,166.938926447,191.61365848,988.603682278,905.646584409,56.6466996096,26.3103982595
 01/05  21:00:00,593.469238364,101.925160186,0.0,0.0,100.150657288,124.558693486,1006.51969141,932.328333269,56.6466996096,17.5446585343
 01/05  22:00:00,554.273143303,101.925160186,0.0,0.0,100.150657288,124.558693486,929.94950233,869.975858288,42.4850247072,17.4886193351
 01/05  23:00:00,497.339011258,101.925160186,0.0642299935128,0.0,46.0930336215,124.558693486,891.76764679,837.232488435,28.3233498048,26.21180855
 01/05  24:00:00,528.313879654,101.925160186,4.51988331606,0.0,46.0930336215,124.558693486,861.898011238,830.258219628,14.1616749024,17.4781167084
 01/06  01:00:00,522.879471791,101.925160186,10.5949559933,0.0,46.0930336215,113.312780494,853.312968732,830.168135722,5.66466996096,17.4801630496
 01/06  02:00:00,524.633520297,101.925160186,12.1322050091,0.0,46.0930336215,113.312780494,874.266590798,851.11984086,5.66466996096,17.4820799762
 01/06  03:00:00,529.293032244,101.925160186,17.5652654752,0.0,46.0930336215,113.312780494,861.088211971,837.939642493,5.66466996096,17.4838995168
 01/06  04:00:00,536.269133478,101.925160186,23.7491573764,0.0,46.0930336215,113.312780494,844.700616972,821.557974628,5.66466996096,17.477972383
 01/06  05:00:00,635.789407106,101.925160186,30.0088687602,0.0,100.150657288,148.969399434,797.539520452,774.393213933,5.66466996096,17.4816365578
 01/06  06:00:00,640.783460233,102.533179453,33.4201613253,0.0,100.150657288,149.894399434,1102.6279847,1070.98304191,14.1616749024,17.4832678835
 01/06  07:00:00,871.79551918,103.72191285,36.7016077173,0.0,176.471037341,302.612436532,820.811936801,775.005330512,28.3233498048,17.4832564838
 01/06  08:00:00,986.534665,104.713236566,40.8334838565,0.0,243.2593065,310.10971186,751.605786763,673.736016192,42.4850247072,35.3847458631
 01/06  09:00:00,1025.83016353,105.204088188,42.8885319287,0.0,243.2593065,310.10971186,729.069343542,636.801768149,56.6466996096,35.620875784
 01/06  10:00:00,1062.25335945,105.613296203,47.4055599757,0.0,243.2593065,302.612436532,692.627421852,605.395777569,42.4850247072,44.746619576
 01/06  11:00:00,1074.44221464,105.927663814,51.6519852461,0.0,243.2593065,310.10971186,706.366033884,581.441440051,70.808374512,54.1162193209
 01/06  12:00:00,1081.29989588,106.241535937,57.2720966384,0.0,243.2593065,310.10971186,703.006160352,577.93148633,70.808374512,54.2662995101
 01/06  13:00:00,1048.3944866,106.532596463,66.4010405798,0.0,243.2593065,310.10971186,678.897345978,563.198940171,70.808374512,44.8900312948
 01/06  14:00:00,1099.23621282,106.815148755,85.0688757267,0.0,243.2593065,302.612436532,643.724588389,532.824200994,56.6466996096,54.253687785
 01/06  15:00:00,1111.90212758,107.069992807,95.784038139,0.0,243.2593065,302.612436532,616.679520641,520.076412368,42.4850247072,54.1180835662
 01/06  16:00:00,1110.80720533,107.295440499,92.8863883657,0.0,243.2593065,302.612436532,629.672646342,528.048108748,56.6466996096,44.9778379836
 01/06  17:00:00,1124.63670316,107.50861948,90.4282076936,0.0,243.2593065,310.10971186,657.17081948,527.536788205,84.9700494144,44.6639818602
 01/06  18:00:00,1125.83778003,107.71886711,99.347338388,0.0,243.2593065,310.10971186,623.106046132,511.703563138,84.9700494144,26.4324335793
 01/06  19:00:00,864.936946468,101.925160186,107.062730721,0.0,166.938926447,199.110933808,646.259995074,534.979341156,84.9700494144,26.310604503
 01/06  20:00:00,862.137012743,101.925160186,108.211874585,0.0,166.938926447,191.61365848,621.089400727,546.898746966,56.6466996096,17.5439541516
 01/06  21:00:00,712.255019037,101.925160186,106.754467046,0.0,100.150657288,124.558693486,678.748764001,595.790363053,56.6466996096,26.3117013388
 01/06  22:00:00,671.841231801,101.925160186,107.126283752,0.0,100.150657288,124.558693486,665.174456292,605.200171431,42.4850247072,17.4892601542
 01/06  23:00:00,613.743136529,101.925160186,116.632623792,0.0,46.0930336215,124.558693486,651.209503783,605.402353831,28.3233498048,17.4838001469
 01/06  24:00:00,603.192965635,101.925160186,112.980528316,0.0,46.0930336215,124.558693486,657.226988936,625.587429907,14.1616749024,17.4778841262
 01/07  01:00:00,592.196002135,101.925160186,121.220252112,0.0,46.0930336215,113.312780494,640.461621021,617.317152413,5.66466996096,17.4797986468
 01/07  02:00:00,604.516363302,101.925160186,139.224773082,0.0,46.0930336215,113.312780494,611.793508707,588.64702703,5.66466996096,17.4818117162
 01/07  03:00:00,618.25303418,101.925160186,159.983918546,0.0,46.0930336215,113.312780494,585.700424847,562.55205507,5.66466996096,17.4836998154
 01/07  04:00:00,635.928298566,101.925160186,188.465430376,0.0,46.0930336215,113.312780494,567.29303078,535.417102907,5.66466996096,26.2112579122
 01/07  05:00:00,655.716217123,101.925160186,204.931596014,0.0,55.6251445156,113.312780494,542.671460205,519.526357111,5.66466996096,17.4804331328
 01/07  06:00:00,658.309079028,101.925160186,204.43343018,0.0,55.6251445156,113.312780494,563.932913045,532.288982192,14.1616749024,17.4822559499
 01/07  07:00:00,735.877497419,101.925160186,216.06580646,0.0,65.1572554096,176.889270242,511.193235219,465.385786433,28.3233498048,17.4840989806
 01/07  08:00:00,849.609633381,102.311069443,219.384143464,0.0,109.682768182,220.96816451,892.189920481,832.224697834,42.4850247072,17.48019794
 01/07  09:00:00,848.241206531,102.306801041,205.646124876,0.0,109.682768182,220.96816451,714.346336405,631.312354731,56.6466996096,26.3872820645
 01/07  10:00:00,943.345597178,102.771722405,184.556500793,0.0,131.945524568,266.955817592,678.269323516,600.391183215,42.4850247072,35.3931155943
 01/07  11:00:00,943.283621212,102.809833262,173.912194878,0.0,131.945524568,274.45309292,698.107228448,591.694941655,70.808374512,35.6039122806
 01/07  12:00:00,931.259932392,102.827181816,153.796348635,0.0,131.945524568,274.45309292,712.803500638,606.381985198,70.808374512,35.6131409272
 01/07  13:00:00,879.394794518,102.83905788,126.251237755,0.0,131.945524568,274.45309292,749.381810112,640.516378838,70.808374512,38.0570567617
 01/07  14:00:00,850.892934744,102.850038196,98.658622522,0.0,131.945524568,266.955817592,784.273623369,685.580474083,56.6466996096,42.046449677
 01/07  15:00:00,831.949025372,102.888053659,75.1328010513,0.0,131.945524568,266.955817592,803.452686488,725.373137436,42.4850247072,35.5945243442
 01/07  16:00:00,736.933726369,101.925160186,55.6839434366,0.0,109.682768182,212.545889182,758.024337322,665.770607723,56.6466996096,35.6070299899
 01/07  17:00:00,752.08881544,101.925160186,48.2320712862,0.0,109.682768182,220.04316451,827.142338114,697.662252477,84.9700494144,44.5100362232
 01/07  18:00:00,710.42901095,101.925160186,43.0961956612,0.0,109.682768182,220.04316451,819.272732909,707.767575628,84.9700494144,26.5351078661
 01/07  19:00:00,673.010676247,101.925160186,41.3421496541,0.0,100.150657288,199.110933808,828.163818037,725.714387518,84.9700494144,17.4793811042
 01/07  20:00:00,667.007365189,101.925160186,43.5248416289,0.0,100.150657288,191.61365848,773.268392866,699.140594321,56.6466996096,17.4810989355