Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,136.232115708,18.7495326136,0.0,0.0,43.513341876,52.539744,115.421714603,110.567454603,4.83426,0.02
 01/01  02:00:00,146.562130138,29.0809749093,0.0,0.0,43.513341876,52.539744,130.951826199,126.097566199,4.83426,0.02
 01/01  03:00:00,150.321720989,32.7460410811,0.0,0.0,43.513341876,52.539744,196.250503304,191.396243304,4.83426,0.02
 01/01  04:00:00,149.421571491,31.911385443,0.0,0.0,43.513341876,52.539744,148.670740226,143.816480226,4.83426,0.02
 01/01  05:00:00,155.06226926,37.0007586607,0.0,0.0,43.513341876,52.539744,232.278138498,218.830298301,4.83426,8.61358019753
 01/01  06:00:00,156.530357276,38.5772807479,0.0,0.0,43.513341876,52.539744,165.708006814,160.853746814,4.83426,0.02
 01/01  07:00:00,156.104505776,37.989280249,0.0,0.0,43.513341876,52.539744,233.449429437,228.595169437,4.83426,0.02
 01/01  08:00:00,146.402242207,28.5850632064,0.0,0.0,43.513341876,52.539744,129.813319909,124.959059909,4.83426,0.02
 01/01  09:00:00,117.647408411,17.6507131101,0.0,0.0,43.513341876,52.539744,183.326706927,178.472446927,4.83426,0.02
 01/01  10:00:00,118.576127902,18.6736736123,0.0,0.0,43.513341876,52.539744,125.391586352,111.935942473,4.83426,8.62138387886
 01/01  11:00:00,118.016107809,18.0856731134,0.0,0.0,43.513341876,52.539744,141.031478117,136.177218117,4.83426,0.02
 01/01  12:00:00,113.356521979,12.5646417099,0.0,0.0,43.513341876,52.539744,90.5326286343,85.6783686343,4.83426,0.02
 01/01  13:00:00,111.539672223,11.7018196041,0.0,0.0,43.513341876,52.539744,118.791921708,105.336010642,4.83426,8.621651066
 01/01  14:00:00,108.723156274,8.85768575386,0.0,0.0,43.513341876,52.539744,71.4556954076,66.6014354076,4.83426,0.02
 01/01  15:00:00,104.987039682,5.06691732638,0.0,0.0,43.513341876,52.539744,85.9512754796,81.0970154796,4.83426,0.02
 01/01  16:00:00,108.71368032,8.85768575386,0.0,0.0,43.513341876,52.539744,64.2822550001,59.4279950001,4.83426,0.02
 01/01  17:00:00,107.143982755,7.46899327276,0.0,0.0,43.513341876,52.539744,92.7345721885,79.2867970843,4.83426,8.61351510422
 01/01  18:00:00,123.21803441,5.65491782536,0.0,0.0,43.513341876,52.539744,64.3388616487,59.4846016487,4.83426,0.02
 01/01  19:00:00,126.271604335,8.67003124595,0.0,0.0,43.513341876,52.539744,85.0043439774,80.1500839774,4.83426,0.02
 01/01  20:00:00,125.255252861,7.25630178961,0.0,0.0,43.513341876,52.539744,66.5370409392,61.6827809392,4.83426,0.02
 01/01  21:00:00,124.672072632,6.66830129064,0.0,0.0,43.513341876,52.539744,87.1288060933,82.2745460933,4.83426,0.02
 01/01  22:00:00,133.440984226,15.6537716733,0.0,0.0,43.513341876,52.539744,86.0701987936,72.6225301642,4.83426,8.61340862943
 01/01  23:00:00,127.391416312,9.87106921914,0.0,0.0,43.513341876,52.539744,100.608732076,95.7544720764,4.83426,0.02
 01/01  24:00:00,123.70991018,5.2545718343,0.0,0.0,43.513341876,52.539744,74.6035941084,69.7493341084,4.83426,0.02
 01/02  01:00:00,125.808678384,8.26968525489,0.0,0.0,43.513341876,52.539744,94.5737843849,89.7195243849,4.83426,0.02
 01/02  02:00:00,126.367631867,8.85768575386,0.0,0.0,43.513341876,52.539744,81.5632562121,68.1072652319,4.83426,8.62173098021
 01/02  03:00:00,122.615455438,5.06691732638,0.0,0.0,43.513341876,52.539744,91.1968864916,86.3426264916,4.83426,0.02
 01/02  04:00:00,121.589896726,4.05353386111,0.0,0.0,43.513341876,52.539744,64.2687377937,59.4144777937,4.83426,0.02
 01/02  05:00:00,123.06148712,5.06691732638,0.0,0.0,43.513341876,52.539744,88.9908179472,75.5350160124,4.83426,8.62154193481
 01/02  06:00:00,122.008266896,4.05353386111,0.0,0.0,43.513341876,52.539744,60.1937807237,55.3395207237,4.83426,0.02
 01/02  07:00:00,194.089726202,72.8229189918,0.00472514393092,0.0,43.513341876,53.238744,2004.53010098,1999.67584098,4.83426,0.02
 01/02  08:00:00,370.418851617,72.8229189918,0.0,0.0,220.879908,53.238744,1254.99236272,1223.72512994,4.83426,26.432972782
 01/02  09:00:00,444.155345193,72.8229189918,0.00271607775176,0.0,220.879908,145.652643033,967.299470892,895.518905849,36.25695,35.523615043
 01/02  10:00:00,444.11511965,72.8229189918,0.00261905401404,0.0,220.879908,145.652643033,912.390443431,822.182456814,36.25695,53.9510366174
 01/02  11:00:00,450.04029908,72.8229189918,0.00167476916937,0.0,220.879908,151.653867033,824.769362245,731.398038975,48.3426,45.0287232695
 01/02  12:00:00,450.924858874,72.8229189918,0.0,0.0,220.879908,151.653867033,748.1813803,645.556813972,48.3426,54.2819663279
 01/02  13:00:00,449.941855084,72.8229189918,0.0,0.0,220.879908,151.653867033,685.279414541,573.401568919,48.3426,63.5352456226
 01/02  14:00:00,443.916079377,72.8229189918,0.0,0.0,220.879908,145.652643033,537.772683452,459.034488156,24.1713,54.5668952964
 01/02  15:00:00,443.891358226,72.8229189918,0.0,0.0,220.879908,145.652643033,463.843154108,385.697072198,24.1713,53.9747819104
 01/02  16:00:00,436.023005458,72.8229189918,0.0,0.0,220.879908,137.835547516,375.399284399,325.493867155,4.83426,45.0711572438
 01/02  17:00:00,430.977622963,72.8229189918,0.0,0.0,220.879908,133.019064,265.599924139,216.096477981,4.83426,44.6691861587
 01/02  18:00:00,369.153076868,72.8229189918,0.0,0.0,220.879908,53.238744,402.433090147,352.935347591,4.83426,44.6634825563
 01/02  19:00:00,369.162548869,72.8229189918,0.0,0.0,220.879908,53.238744,389.967121278,340.269090157,4.83426,44.8637711211
 01/02  20:00:00,369.564651334,72.8229189918,0.0,0.0,220.879908,53.238744,322.023312683,308.48606343,4.83426,8.70298925339
 01/02  21:00:00,369.527213392,72.8229189918,0.0,0.0,220.879908,53.238744,336.987990684,314.792423448,4.83426,17.3613072356
 01/02  22:00:00,117.92407311,0.0,0.0,0.0,43.513341876,52.539744,13.5257410752,0.0,4.83426,8.69148107524
 01/02  23:00:00,117.701850119,0.0,0.0,0.0,43.513341876,52.539744,13.4839275904,0.0,4.83426,8.64966759044
 01/02  24:00:00,118.704825394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  01:00:00,117.799945639,0.0,0.0,0.0,43.513341876,52.539744,13.4557152328,0.0,4.83426,8.62145523284
 01/03  02:00:00,117.807799214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  03:00:00,117.804941592,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  04:00:00,117.802332137,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  05:00:00,120.014667155,0.0,0.0,0.0,43.513341876,52.539744,13.4558220202,0.0,4.83426,8.62156202021
 01/03  06:00:00,119.672259681,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/03  07:00:00,192.927039112,72.8229189918,0.184787401731,0.0,43.513341876,53.238744,685.214825977,680.360565977,4.83426,0.02
 01/03  08:00:00,369.458832076,72.8229189918,0.0,0.0,220.879908,53.238744,579.055593457,543.283549821,4.83426,30.9377836358
 01/03  09:00:00,443.908340201,72.8229189918,0.0026920720518,0.0,220.879908,145.652643033,518.323303259,446.34089203,36.25695,35.7254612284
 01/03  10:00:00,443.958337693,72.8229189918,0.00333239069642,0.0,220.879908,145.652643033,557.22457719,471.813827855,36.25695,49.1537993349
 01/03  11:00:00,449.966125163,72.8229189918,0.00232974715487,0.0,220.879908,151.653867033,553.730246361,460.363097887,48.3426,45.024548474
 01/03  12:00:00,450.876201354,72.8229189918,0.0,0.0,220.879908,151.653867033,569.307494027,466.669355401,48.3426,54.2955386259
 01/03  13:00:00,449.952173316,72.8229189918,0.0,0.0,220.879908,151.653867033,606.175297365,494.302286619,48.3426,63.5304107464
 01/03  14:00:00,443.978335364,72.8229189918,0.0,0.0,220.879908,145.652643033,592.520138826,513.765767979,24.1713,54.5830708473
 01/03  15:00:00,443.961398941,72.8229189918,0.0,0.0,220.879908,145.652643033,583.125059719,504.966390097,24.1713,53.9873696219
 01/03  16:00:00,436.077679928,72.8229189918,0.0,0.0,220.879908,137.835547516,509.221785328,450.309471467,4.83426,54.0780538611
 01/03  17:00:00,431.031800834,72.8229189918,0.0,0.0,220.879908,133.019064,422.474253811,381.897559425,4.83426,35.7424343852
 01/03  18:00:00,369.230337444,72.8229189918,0.0,0.0,220.879908,53.238744,594.397907821,544.894557396,4.83426,44.6690904255
 01/03  19:00:00,369.44535725,72.8229189918,0.0,0.0,220.879908,53.238744,809.446746527,759.747942491,4.83426,44.8645440364
 01/03  20:00:00,369.619094421,72.8229189918,0.0,0.0,220.879908,53.238744,873.571761072,851.351579702,4.83426,17.3859213697
 01/03  21:00:00,369.618021371,72.8229189918,0.0,0.0,220.879908,53.238744,835.466939974,821.941480224,4.83426,8.69119975022
 01/03  22:00:00,117.441641054,0.0,0.0,0.0,43.513341876,52.539744,13.5250153404,0.0,4.83426,8.69075534041
 01/03  23:00:00,117.522914772,0.0,0.0,0.0,43.513341876,52.539744,13.4839877479,0.0,4.83426,8.64972774787
 01/03  24:00:00,118.584559403,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  01:00:00,117.571956876,0.0,0.0,0.0,43.513341876,52.539744,13.4559320696,0.0,4.83426,8.62167206964
 01/04  02:00:00,117.567692772,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  03:00:00,117.548362181,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  04:00:00,117.532511767,0.0,0.0,0.0,43.513341876,52.539744,13.4560512363,0.0,4.83426,8.62179123631
 01/04  05:00:00,117.941800322,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  06:00:00,117.898485001,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  07:00:00,194.485818393,72.8229189918,0.0,0.0,43.513341876,53.238744,1806.88525258,1793.42945748,4.83426,8.62153510496
 01/04  08:00:00,371.824680251,72.8229189918,0.0,0.0,220.879908,53.238744,1568.07694199,1536.80965088,4.83426,26.4330311064
 01/04  09:00:00,446.229401876,72.8229189918,0.00120849214739,0.0,220.879908,145.652643033,1405.3167576,1333.53244284,36.25695,35.5273647607
 01/04  10:00:00,446.288247002,72.8229189918,0.0015621222025,0.0,220.879908,145.652643033,1369.98507433,1288.75883381,36.25695,44.9692905251
 01/04  11:00:00,452.287261208,72.8229189918,0.00118750143942,0.0,220.879908,151.653867033,1341.35358954,1238.97487141,48.3426,54.0361181256
 01/04  12:00:00,453.34254459,72.8229189918,0.0,0.0,220.879908,151.653867033,1311.44434846,1208.83309866,48.3426,54.2686498
 01/04  13:00:00,452.296057358,72.8229189918,0.0,0.0,220.879908,151.653867033,1294.02816266,1191.21808299,48.3426,54.4674796644
 01/04  14:00:00,446.343877605,72.8229189918,0.0,0.0,220.879908,145.652643033,1312.63561866,1224.78661154,24.1713,63.6777071188
 01/04  15:00:00,446.327218532,72.8229189918,0.0,0.0,220.879908,145.652643033,1316.12577755,1246.96629086,24.1713,44.9881866878
 01/04  16:00:00,438.462830335,72.8229189918,0.0,0.0,220.879908,137.835547516,1254.61168938,1195.68269434,4.83426,54.0947350368
 01/04  17:00:00,433.424756811,72.8229189918,0.0,0.0,220.879908,133.019064,1145.17490127,1095.6630331,4.83426,44.6776081603
 01/04  18:00:00,371.590739416,72.8229189918,0.0,0.0,220.879908,53.238744,1258.27052699,1217.6950165,4.83426,35.7412504891
 01/04  19:00:00,371.611594126,72.8229189918,0.0,0.0,220.879908,53.238744,1318.41050704,1268.70775293,4.83426,44.8684941087
 01/04  20:00:00,372.017406809,72.8229189918,0.0,0.0,220.879908,53.238744,1316.75070418,1294.52808,4.83426,17.3883641707
 01/04  21:00:00,371.991436734,72.8229189918,0.0,0.0,220.879908,53.238744,1322.62883259,1309.10345169,4.83426,8.69112090102
 01/04  22:00:00,117.632170679,0.0,0.0,0.0,43.513341876,52.539744,22.1968331943,0.0,4.83426,17.3625731943
 01/04  23:00:00,117.432065183,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 01/04  24:00:00,119.584888284,1.0528530057,0.0,0.0,43.513341876,52.539744,13.6844630199,0.212236216502,4.83426,8.63796680343
 01/05  01:00:00,118.550105266,1.0528530057,0.0,0.0,43.513341876,52.539744,5.09027040398,0.236010403981,4.83426,0.02
 01/05  02:00:00,119.073689794,1.57927950856,0.0,0.0,43.513341876,52.539744,5.23856574497,0.384305744974,4.83426,0.02
 01/05  03:00:00,119.258736903,1.77114221026,0.0,0.0,43.513341876,52.539744,13.9329428729,0.477028883937,4.83426,8.62165398901
 01/05  04:00:00,122.189500674,4.70062220076,0.0,0.0,43.513341876,52.539744,6.41499397481,1.56073397481,4.83426,0.02
 01/05  05:00:00,121.964472752,4.05353386111,0.0,0.0,43.513341876,52.539744,6.62410388695,1.76984388695,4.83426,0.02
 01/05  06:00:00,122.949612194,5.06691732638,0.0,0.0,43.513341876,52.539744,16.3069248168,2.850881951,4.83426,8.62178286578
 01/05  07:00:00,195.299982884,72.8229189918,0.0,0.0,43.513341876,53.238744,2055.63611805,2050.78185805,4.83426,0.02
 01/05  08:00:00,372.021824615,72.8229189918,0.0,0.0,220.879908,53.238744,1781.3037384,1750.03552631,4.83426,26.4339520872
 01/05  09:00:00,446.299605478,72.8229189918,0.000855959080047,0.0,220.879908,145.652643033,1550.83126744,1479.04783357,36.25695,35.5264838749
 01/05  10:00:00,446.341552136,72.8229189918,0.00167086191266,0.0,220.879908,145.652643033,1508.20564209,1417.99070134,36.25695,53.9579907443
 01/05  11:00:00,452.342471804,72.8229189918,0.00119141768413,0.0,220.879908,151.653867033,1485.15416698,1391.76284054,48.3426,45.0487264393
 01/05  12:00:00,453.366218018,72.8229189918,0.0,0.0,220.879908,151.653867033,1480.3528183,1377.71676212,48.3426,54.2934561845
 01/05  13:00:00,452.33196471,72.8229189918,0.0,0.0,220.879908,151.653867033,1505.40061452,1393.49453579,48.3426,63.5634787273
 01/05  14:00:00,446.352974236,72.8229189918,0.0,0.0,220.879908,145.652643033,1492.19632914,1413.44212281,24.1713,54.5829063315
 01/05  15:00:00,446.329727603,72.8229189918,0.0,0.0,220.879908,145.652643033,1485.3128456,1407.15240085,24.1713,53.9891447524
 01/05  16:00:00,438.46443663,72.8229189918,0.0,0.0,220.879908,137.835547516,1440.5025007,1390.58565393,4.83426,45.0825867722
 01/05  17:00:00,433.450314657,72.8229189918,0.0,0.0,220.879908,133.019064,1389.15815901,1339.64728156,4.83426,44.6766174477
 01/05  18:00:00,368.667383981,72.8229189918,0.0,0.0,220.879908,53.238744,1556.08767996,1506.57643678,4.83426,44.6769831776
 01/05  19:00:00,371.697362827,72.8229189918,0.0,0.0,220.879908,53.238744,1689.13157366,1639.42386897,4.83426,44.8734446845
 01/05  20:00:00,372.119357185,72.8229189918,0.0,0.0,220.879908,53.238744,1733.83001508,1720.29134937,4.83426,8.7044057046
 01/05  21:00:00,372.087223201,72.8229189918,0.0,0.0,220.879908,53.238744,1719.58543727,1697.388575,4.83426,17.3626022645
 01/05  22:00:00,119.070204351,1.47399420799,0.0,0.0,43.513341876,52.539744,14.6885778328,1.16230535033,4.83426,8.69201248242
 01/05  23:00:00,118.827181869,1.40380400761,0.0,0.0,43.513341876,52.539744,14.945351893,1.46099545118,4.83426,8.65009644183
 01/05  24:00:00,121.900785411,3.35512358825,0.0,0.0,43.513341876,52.539744,8.1868565634,3.3325965634,4.83426,0.02
 01/06  01:00:00,121.554002157,4.05353386111,0.0,0.0,43.513341876,52.539744,18.0646655985,4.60854483237,4.83426,8.62186076614
 01/06  02:00:00,122.574525077,5.06691732638,0.0,0.0,43.513341876,52.539744,13.2238578881,8.36959788808,4.83426,0.02
 01/06  03:00:00,123.552785641,6.05526381642,0.0,0.0,43.513341876,52.539744,15.5329650957,10.6787050957,4.83426,0.02
 01/06  04:00:00,128.355013038,10.8318995977,0.0,0.0,43.513341876,52.539744,34.8557723644,21.401176903,4.83426,8.62033546135
 01/06  05:00:00,128.495993207,8.85768575386,0.0,0.0,43.513341876,52.539744,31.5840793381,26.7298193381,4.83426,0.02
 01/06  06:00:00,134.556716831,15.2248643255,0.0,0.0,43.513341876,52.539744,47.9279457984,43.0736857984,4.83426,0.02
 01/06  07:00:00,197.350552448,72.8229189918,0.0,0.0,43.513341876,53.238744,2965.02571424,2951.56968665,4.83426,8.62176758859
 01/06  08:00:00,372.703778244,72.8229189918,0.0,0.0,220.879908,53.238744,2582.42975369,2551.16143198,4.83426,26.4340617086
 01/06  09:00:00,446.58159502,72.8229189918,0.0,0.0,220.879908,145.652643033,2372.40452191,2300.6147405,36.25695,35.53283141
 01/06  10:00:00,446.565435815,72.8229189918,0.0,0.0,220.879908,145.652643033,2319.18380155,2237.94925726,36.25695,44.9775942896
 01/06  11:00:00,452.549331217,72.8229189918,0.0,0.0,220.879908,151.653867033,2346.82855313,2244.44087071,48.3426,54.0450824157
 01/06  12:00:00,453.574951807,72.8229189918,0.0,0.0,220.879908,151.653867033,2327.79906906,2225.17723775,48.3426,54.2792313037
 01/06  13:00:00,452.519114977,72.8229189918,0.0,0.0,220.879908,151.653867033,2309.19346928,2206.3709005,48.3426,54.4799687747
 01/06  14:00:00,446.527638527,72.8229189918,0.0,0.0,220.879908,145.652643033,2270.20365594,2182.34225573,24.1713,63.6901002075
 01/06  15:00:00,446.512499038,72.8229189918,0.0,0.0,220.879908,145.652643033,2251.46942103,2182.30434138,24.1713,44.9937796509
 01/06  16:00:00,438.65509623,72.8229189918,0.0,0.0,220.879908,137.835547516,2218.98979803,2160.04723114,4.83426,54.1083068831
 01/06  17:00:00,433.719733186,72.8229189918,0.0,0.0,220.879908,133.019064,2155.89514603,2106.37731499,4.83426,44.6835710368
 01/06  18:00:00,368.997651164,72.8229189918,0.0,0.0,220.879908,53.238744,2321.43291642,2280.85336614,4.83426,35.745290284
 01/06  19:00:00,372.016981585,72.8229189918,0.0,0.0,220.879908,53.238744,2388.5939694,2329.90882942,4.83426,53.8508799761
 01/06  20:00:00,371.977297553,72.8229189918,0.0,0.0,220.879908,53.238744,2311.3231178,2297.7852077,4.83426,8.70365010304
 01/06  21:00:00,371.967827715,72.8229189918,0.0,0.0,220.879908,53.238744,2289.84464115,2276.31964771,4.83426,8.69073343639
 01/06  22:00:00,119.971541834,2.67426655015,0.0,0.0,43.513341876,52.539744,32.2595755805,10.0612133229,4.83426,17.3641022576
 01/06  23:00:00,121.50078256,4.05353386111,0.0,0.0,43.513341876,52.539744,18.7262961715,13.8720361715,4.83426,0.02
 01/06  24:00:00,128.526426766,9.87106921914,0.0,0.0,43.513341876,52.539744,52.4698691077,38.9983394233,4.83426,8.6372696844
 01/07  01:00:00,129.015627259,11.4475913064,0.0,0.0,43.513341876,52.539744,49.8911814527,45.0369214527,4.83426,0.02
 01/07  02:00:00,135.66665209,18.016445089,0.0,0.0,43.513341876,52.539744,87.2338235593,82.3795635593,4.83426,0.02
 01/07  03:00:00,135.957377589,18.3672424243,0.0,0.0,43.513341876,52.539744,89.942370053,76.4943894871,4.83426,8.61372056591
 01/07  04:00:00,155.079796564,37.3731160555,0.0,0.0,43.513341876,52.539744,141.700155171,136.845895171,4.83426,0.02
 01/07  05:00:00,155.022333062,36.9758967837,0.0,0.0,43.513341876,52.539744,115.717617255,110.863357255,4.83426,0.02
 01/07  06:00:00,155.256280998,37.1193602425,0.0,0.0,43.513341876,52.539744,173.393427713,168.539167713,4.83426,0.02
 01/07  07:00:00,153.096788525,35.0433547146,0.0,0.0,43.513341876,52.539744,129.45085495,124.59659495,4.83426,0.02
 01/07  08:00:00,140.454429408,22.4647922363,0.0,0.0,43.513341876,52.539744,163.739556218,150.291616499,4.83426,8.61367971925
 01/07  09:00:00,116.837338398,16.8844600419,0.0,0.0,43.513341876,52.539744,110.118256056,105.263996056,4.83426,0.02
 01/07  10:00:00,120.552003646,20.4877490597,0.0,0.0,43.513341876,52.539744,152.033281038,147.179021038,4.83426,0.02
 01/07  11:00:00,116.014053955,16.0699224549,0.0,0.0,43.513341876,52.539744,115.549165678,93.2470746549,4.83426,17.4678310227
 01/07  12:00:00,119.143758105,18.1904290903,0.0,0.0,43.513341876,52.539744,143.027808417,129.52957829,4.83426,8.66397012724
 01/07  13:00:00,116.777803077,16.9121512517,0.0,0.0,43.513341876,52.539744,101.70008995,88.2015607765,4.83426,8.66426917338
 01/07  14:00:00,118.519099177,18.5383970929,0.0,0.0,43.513341876,52.539744,125.21537863,111.725176533,4.83426,8.65594209694
 01/07  15:00:00,116.191682471,16.271597666,0.0,0.0,43.513341876,52.539744,83.564857597,70.0745466839,4.83426,8.65605091313
 01/07  16:00:00,116.727837965,16.7907203371,0.0,0.0,43.513341876,52.539744,101.146348119,96.2920881193,4.83426,0.02
 01/07  17:00:00,112.618806212,12.9303736888,0.0,0.0,43.513341876,52.539744,92.2219840061,78.7757672063,4.83426,8.61195679979
 01/07  18:00:00,132.391041857,17.6961682962,0.0,0.0,43.513341876,52.539744,125.848786889,120.994526889,4.83426,0.02
 01/07  19:00:00,134.270346605,16.6373296449,0.0,0.0,43.513341876,52.539744,102.416396025,97.5621360251,4.83426,0.02
 01/07  20:00:00,153.793077852,35.6365778601,0.0,0.0,43.513341876,52.539744,163.160106052,158.305846052,4.83426,0.02
 01/07  21:00:00,136.437061063,18.3672424243,0.0,0.0,43.513341876,52.539744,129.689232316,124.834972316,4.83426,0.02
 01/07  22:00:00,158.035053412,39.9646725168,0.0,0.0,43.513341876,52.539744,280.481732235,240.269916431,4.83426,35.3775558035
 01/07  23:00:00,161.012133838,43.3792023878,0.0,0.0,43.513341876,52.539744,189.938281345,185.084021345,4.83426,0.02
 01/07  24:00:00,162.717876801,43.909924982,0.0,0.0,43.513341876,52.539744,275.618264811,270.764004811,4.83426,0.02
 01/08  01:00:00,161.583889748,43.9057347765,0.0,0.0,43.513341876,52.539744,216.708314347,203.26034069,4.83426,8.61371365733
 01/08  02:00:00,164.123201247,46.2198709796,0.0,0.0,43.513341876,52.539744,306.692293217,301.838033217,4.83426,0.02
 01/08  03:00:00,164.402385967,46.6776699737,0.0,0.0,43.513341876,52.539744,227.064693433,222.210433433,4.83426,0.02
 01/08  04:00:00,165.579927502,47.6058385782,0.0,0.0,43.513341876,52.539744,331.69244048,326.83818048,4.83426,0.02
 01/08  05:00:00,166.279129921,48.0636375722,0.0,0.0,43.513341876,52.539744,254.533470259,249.679210259,4.83426,0.02
 01/08  06:00:00,166.078227851,47.6058385782,0.0,0.0,43.513341876,52.539744,369.586792837,356.138778221,4.83426,8.61375461561
 01/08  07:00:00,166.294055798,48.0636375722,0.0,0.0,43.513341876,52.539744,251.098101953,246.243841953,4.83426,0.02
 01/08  08:00:00,164.700343624,46.4970644993,0.0,0.0,43.513341876,52.539744,278.863869579,274.009609579,4.83426,0.02
 01/08  09:00:00,133.692651279,33.6495745471,0.0,0.0,43.513341876,52.539744,174.323449515,169.469189515,4.83426,0.02
 01/08  10:00:00,135.562430007,35.4098594931,0.0,0.0,43.513341876,52.539744,198.556404298,185.100193628,4.83426,8.62195066984
 01/08  11:00:00,111.415114289,11.4674457732,0.0,0.0,43.513341876,52.539744,119.955762836,97.6538213495,4.83426,17.4676814867
 01/08  12:00:00,116.373385132,15.4463940033,0.0,0.0,43.513341876,52.539744,132.519856158,119.021788786,4.83426,8.66380737239
 01/08  13:00:00,110.297044847,10.4789241849,0.0,0.0,43.513341876,52.539744,75.2645530572,70.4102930572,4.83426,0.02
 01/08  14:00:00,112.403138082,12.4808292385,0.0,0.0,43.513341876,52.539744,103.782712577,90.2840891012,4.83426,8.6643634762
 01/08  15:00:00,103.91620654,4.05353386111,0.0,0.0,43.513341876,52.539744,65.9195291374,52.4293372346,4.83426,8.6559319028
 01/08  16:00:00,108.603169567,8.77387328243,0.0,0.0,43.513341876,52.539744,64.9439234384,51.4537261373,4.83426,8.65593730107
 01/08  17:00:00,107.332065504,7.72587580499,0.0,0.0,43.513341876,52.539744,47.1224594223,42.2681994223,4.83426,0.02
 01/08  18:00:00,122.859852357,8.26968525489,0.0,0.0,43.513341876,52.539744,76.0592339643,71.2049739643,4.83426,0.02
 01/08  19:00:00,135.110156026,17.5527048374,0.0,0.0,43.513341876,52.539744,80.401960037,66.9551154928,4.83426,8.61258454418
 01/08  20:00:00,135.768212875,17.7238595059,0.0,0.0,43.513341876,52.539744,109.713950607,104.859690607,4.83426,0.02
 01/08  21:00:00,130.550159996,12.5646417099,0.0,0.0,43.513341876,52.539744,93.9529114248,89.0986514248,4.83426,0.02
 01/08  22:00:00,156.526715867,38.6021426249,0.0,0.0,43.513341876,52.539744,217.480920785,177.2677124,4.83426,35.3789483847
 01/08  23:00:00,151.543233321,34.0103320189,0.0,0.0,43.513341876,52.539744,147.606925914,142.752665914,4.83426,0.02
 01/08  24:00:00,155.772277465,37.1193602425,0.0,0.0,43.513341876,52.539744,217.589689737,212.735429737,4.83426,0.02
 01/09  01:00:00,150.101449802,32.5408004683,0.0,0.0,43.513341876,52.539744,157.397474527,152.543214527,4.83426,0.02
 01/09  02:00:00,156.07442325,38.3616376438,0.0,0.0,43.513341876,52.539744,242.605103404,229.148864406,4.83426,8.62197899762