Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 01/01  01:00:00,159.066150188,30.9565322292,34.9514825823,0.0,34.4311606118,33.1021868926,209.356614415,59.2271999736,3.33212,146.797294441
 01/01  02:00:00,147.119997517,30.9565322292,22.9832396768,0.0,34.4311606118,33.1021868926,173.292643033,54.602778676,3.33212,115.357744357
 01/01  03:00:00,122.790744848,30.9699663449,16.117869687,0.00748349204888,19.466279405,30.610668775,173.995613359,55.3307385838,3.33212,115.332754776
 01/01  04:00:00,119.32602041,30.9968345763,12.4437092014,0.204989178274,19.466279405,30.610668775,171.477936603,57.9954819321,3.33212,110.150334671
 01/01  05:00:00,126.658714665,30.9968345763,12.9728211946,0.438048505304,19.466279405,30.610668775,215.969275718,60.6988155616,3.33212,151.938340157
 01/01  06:00:00,140.50936071,30.9968345763,14.3748264765,0.643942411621,19.466279405,30.610668775,259.130223723,62.8871832465,8.3303,187.912740477
 01/01  07:00:00,221.578691853,30.9968345763,23.8746855566,0.660632519606,42.6918050922,54.3732441037,347.489708771,63.3257030157,16.6606,267.503405755
 01/01  08:00:00,305.822180388,35.8222479554,48.5186927376,0.0,49.3960418185,88.5934452969,848.477846295,378.686054529,24.9909,444.800891767
 01/01  09:00:00,350.105135618,35.8290370838,75.006523366,0.0,57.6566862989,112.030105488,1086.43798501,424.48593989,33.3212,628.63084512
 01/01  10:00:00,274.582339987,35.8323956127,58.4806297189,0.0,50.9524495726,81.1684271793,924.88974222,400.784017451,66.8089,457.296824769
 01/01  11:00:00,222.943365085,35.8348977805,51.9338566527,0.0,42.6918050922,68.9656133826,800.025163828,375.447325638,83.4695,341.10833819
 01/01  12:00:00,230.496499598,35.8959436827,62.5270056085,0.627460167286,38.286128036,68.9656133826,712.033839807,350.944595574,83.4695,277.619744233
 01/01  13:00:00,227.404144329,35.9664146817,60.6775636975,0.206865455131,38.286128036,68.9656133826,609.402544285,328.772739823,83.4695,197.160304463
 01/01  14:00:00,201.765902045,36.0636352813,53.9559652735,0.175865436441,31.5818913096,56.727595265,591.40370411,319.128100519,75.1392,197.136403591
 01/01  15:00:00,198.347025037,36.1463649934,50.4886903898,0.170561673839,31.5818913096,56.727595265,576.187387786,312.930942462,66.8089,196.447545325
 01/01  16:00:00,194.155236367,36.2326743703,46.4211086,0.0,31.5818913096,56.727595265,575.642216758,304.046237137,75.1392,196.456779621
 01/01  17:00:00,217.495793491,36.0365045134,40.2685155755,0.448632962628,31.5818913096,61.661095265,537.053958147,295.448619002,91.7998,149.805539144
 01/01  18:00:00,261.887660629,35.8424711995,43.0300131708,0.571439729359,31.5818913096,70.9729253606,551.40896765,308.874502745,49.9818,192.552664905
 01/01  19:00:00,336.436928485,35.8290370838,53.3507353842,0.310205320495,80.3315023541,83.7685254822,588.16835193,311.550369289,49.9818,226.636182641
 01/01  20:00:00,352.487623378,35.822320026,65.6173601983,0.167591104722,102.000620287,77.6748002752,638.38631454,300.863401819,33.3212,304.201712721
 01/01  21:00:00,381.158106841,35.8156029681,73.9642561917,0.0,108.704857014,91.4735406516,622.597821934,289.798057251,33.3212,299.478564682
 01/01  22:00:00,354.678138905,35.8156029681,75.6730807695,0.0,95.2963835608,89.1510273009,587.560832047,262.817501713,24.9909,299.752430334
 01/01  23:00:00,300.341076606,35.8156029681,74.4966189293,0.0,80.3315023541,63.3799339444,717.155448392,257.880847291,16.6606,442.614001101
 01/01  24:00:00,214.176505731,35.8290370838,52.490456878,0.181966575702,42.6918050922,48.4199368926,528.897211058,263.628580404,8.3303,256.938330654
 01/02  01:00:00,151.488072027,30.9565322292,38.8014846808,0.0,25.5240853573,30.610668775,213.404391535,56.8300361734,3.33212,153.242235361
 01/02  02:00:00,136.795023799,30.9565322292,31.4435354309,0.0,19.418418834,29.3649097162,158.38631336,46.2637407831,3.33212,108.790452577
 01/02  03:00:00,125.822408835,30.9565322292,28.3766508039,0.0,12.7620426787,28.1191506574,159.602057756,41.0677907016,3.33212,115.202147054
 01/02  04:00:00,124.277649744,30.9565322292,26.8588534128,0.0,12.7620426787,28.1191506574,149.690279096,37.5849568278,3.33212,108.773202269
 01/02  05:00:00,132.195343586,30.9565322292,28.1918001653,0.0,12.7620426787,28.1191506574,193.97640425,37.3645262258,3.33212,153.279758024
 01/02  06:00:00,168.128123024,30.9565322292,36.4876052656,0.0,25.5240853573,30.610668775,303.931202802,38.005903915,8.3303,257.594998887
 01/02  07:00:00,294.619969417,30.9565322292,65.1970776455,0.0,51.0481707146,78.1489452969,497.926157489,35.8228342004,16.6606,445.442723288
 01/02  08:00:00,381.664059095,35.8560221196,88.2675665127,0.0,64.3609230253,109.708623606,821.346359466,200.925058721,24.9909,595.430400745
 01/02  09:00:00,299.627722445,35.8156029681,62.8166147612,0.0,51.0481707146,80.7689615957,730.368420326,242.037996344,33.3212,455.009223982
 01/02  10:00:00,256.607399122,36.205025369,50.5014798491,0.0,51.0481707146,71.0224615957,655.056744016,246.864926696,66.8089,341.38291732
 01/02  11:00:00,195.900766566,36.3657874972,38.3906066522,0.0,32.1804615127,65.7244621605,615.054139206,256.810640866,83.4695,274.77399834
 01/02  12:00:00,190.855856436,36.4720470076,32.5792538314,0.0,32.1804615127,65.7244621605,539.901139388,258.846974734,83.4695,197.584664654
 01/02  13:00:00,190.161860674,36.5445729773,32.8239693103,0.0,32.1804615127,65.7244621605,520.562492251,239.870198393,83.4695,197.222793858
 01/02  14:00:00,181.238935389,36.5771325455,33.8010136745,0.0,32.1804615127,55.9779621605,514.333440675,242.331754895,75.1392,196.86248578
 01/02  15:00:00,181.544218781,36.6060260437,34.0630196785,0.0,32.1804615127,55.9779621605,513.201843635,249.8583749,66.8089,196.534568735
 01/02  16:00:00,181.261325662,36.6326682607,33.7582069182,0.0,32.1804615127,55.9779621605,520.814501445,249.129806681,75.1392,196.545494764
 01/02  17:00:00,209.986216327,36.3314996044,33.6827235828,0.0,32.1804615127,60.9114621605,471.810528328,226.293351421,91.7998,153.717376907
 01/02  18:00:00,266.861816442,35.8156029681,44.8302411243,0.0,32.1804615127,77.5397301883,503.081554612,227.166248029,49.9818,225.933506583
 01/02  19:00:00,344.932386982,35.8156029681,63.0923643547,0.0,77.122965704,86.2600435998,697.18732016,234.922650805,49.9818,412.282869355
 01/02  20:00:00,351.901222098,35.8156029681,62.2074161284,0.0,102.647051061,80.1663183927,577.795080934,238.792179017,33.3212,305.681701917
 01/02  21:00:00,383.811008658,35.8156029681,68.6513316598,0.0,115.40909374,92.7192997104,566.596987318,228.797322723,33.3212,304.478464595
 01/02  22:00:00,374.586441014,35.8156029681,82.9970652864,0.0,102.647051061,94.1340635361,699.421920222,227.875875151,24.9909,446.555145072
 01/02  23:00:00,290.088161775,35.8156029681,65.0371708536,0.0,77.122965704,65.871452062,587.885392832,235.402746371,16.6606,335.822046461
 01/02  24:00:00,200.655954441,35.8156029681,43.6464963955,0.0,38.286128036,48.4199368926,441.288657719,245.315668977,8.3303,187.642688742
 01/03  01:00:00,148.354689788,30.9565322292,35.6618648093,0.0,25.5240853573,30.610668775,207.976394911,52.7162330986,3.33212,151.928041812
 01/03  02:00:00,135.545453526,30.9565322292,30.1574860228,0.0,19.418418834,29.3649097162,160.0441491,46.5597532529,3.33212,110.152275847
 01/03  03:00:00,125.331123051,30.9565322292,27.8674800767,0.0,12.7620426787,28.1191506574,159.101919991,40.5517883174,3.33212,115.218011673
 01/03  04:00:00,124.158718315,30.9565322292,26.7170405676,0.0,12.7620426787,28.1191506574,150.061519458,37.918223208,3.33212,108.81117625
 01/03  05:00:00,158.629759054,30.9565322292,53.8841558287,0.0,12.7620426787,28.1191506574,193.932467395,37.2761680438,3.33212,153.324179352
 01/03  06:00:00,192.816027971,30.9565322292,60.4222435939,0.0,25.5240853573,30.610668775,301.770646857,35.6731673601,8.3303,257.767179496
 01/03  07:00:00,322.814184121,33.3860675987,90.059214367,0.0,51.0481707146,78.1489452969,497.251947305,34.4542087024,16.6606,446.137138603
 01/03  08:00:00,397.428776959,35.8156029681,102.837726885,0.0,64.3609230253,109.708623606,827.090386208,205.001679403,24.9909,597.097806805
 01/03  09:00:00,304.879551413,35.8156029681,67.1424944464,0.0,51.0481707146,80.7689615957,725.264452788,236.328620066,33.3212,455.614632722
 01/03  10:00:00,254.947381838,36.1826162276,48.7124620572,0.0,51.0481707146,71.0224615957,651.637540482,241.223931875,66.8089,343.604708606
 01/03  11:00:00,179.085392827,36.3097697173,21.6248429517,0.0,32.1804615127,65.7244621605,614.076865042,257.363206654,83.4695,273.244158387
 01/03  12:00:00,179.238898079,36.3747192589,21.0473511075,0.0,32.1804615127,65.7244621605,543.227286453,262.081491115,83.4695,197.676295338
 01/03  13:00:00,180.278504489,36.4066567282,22.8222614692,0.0,32.1804615127,65.7244621605,544.507645121,262.816202233,83.4695,198.221942888
 01/03  14:00:00,172.278095191,36.4036973767,24.5440753324,0.0,32.1804615127,55.9779621605,544.328522919,268.325743086,75.1392,200.863579833
 01/03  15:00:00,173.368734071,36.4062112671,25.6338998212,0.0,32.1804615127,55.9779621605,535.655596497,274.456628879,66.8089,194.390067618
 01/03  16:00:00,173.77654463,36.3930562343,26.0711177032,0.0,32.1804615127,55.9779621605,545.77562356,276.310752205,75.1392,194.325671356
 01/03  17:00:00,203.275931328,36.1145683725,26.6040077185,0.0,32.1804615127,60.9114621605,511.442585528,266.119869666,91.7998,153.522915862
 01/03  18:00:00,260.113106386,35.8156029681,37.4698990167,0.0,32.1804615127,77.5397301883,547.05057412,265.866204176,49.9818,231.202569944
 01/03  19:00:00,337.584521932,35.8156029681,55.3358603338,0.0,77.122965704,86.2600435998,729.824539285,267.743715964,49.9818,412.099023322
 01/03  20:00:00,345.712566239,35.8156029681,56.316545933,0.0,102.647051061,80.1663183927,597.971324714,258.182177513,33.3212,306.467947201
 01/03  21:00:00,378.215873536,35.8156029681,63.4624246136,0.0,115.40909374,92.7192997104,585.644831042,253.170750736,33.3212,299.152880306
 01/03  22:00:00,369.58737717,35.8156029681,78.3127416663,0.0,102.647051061,94.1340635361,729.574159839,254.298858756,24.9909,450.284401083
 01/03  23:00:00,286.61704037,35.8156029681,61.5711295648,0.0,77.122965704,65.871452062,619.527128424,262.237933567,16.6606,340.628594857
 01/03  24:00:00,197.561536688,35.8156029681,40.5485022572,0.0,38.286128036,48.4199368926,471.728256448,275.911188507,8.3303,187.486767941
 01/04  01:00:00,145.668994178,30.9565322292,32.9788189189,0.0,25.5240853573,30.610668775,212.862186279,61.5436507702,3.33212,147.986415509
 01/04  02:00:00,132.564920435,30.9565322292,27.2035197195,0.0,19.418418834,29.3649097162,169.950021836,51.3759582093,3.33212,115.241943627
 01/04  03:00:00,121.689393587,30.9565322292,24.2346120942,0.0,12.7620426787,28.1191506574,158.874886756,46.7091821934,3.33212,108.833584563
 01/04  04:00:00,120.008024427,30.9565322292,22.5637867075,0.0,12.7620426787,28.1191506574,163.184653498,44.5790444038,3.33212,115.273489094
 01/04  05:00:00,127.837902893,30.9565322292,23.8171886573,0.0,12.7620426787,28.1191506574,200.417077606,43.7240261133,3.33212,153.360931492
 01/04  06:00:00,180.574530717,30.9565322292,48.8749082812,0.0,25.5240853573,30.610668775,309.483978703,43.1972880988,8.3303,257.956390605
 01/04  07:00:00,332.444350153,31.7663773524,102.004239468,0.0,51.0481707146,78.1489452969,504.411794734,40.9591205378,16.6606,446.792074196
 01/04  08:00:00,371.705461637,35.8156029681,78.2307004394,0.0,64.3609230253,109.708623606,849.45777098,228.761270567,24.9909,595.705600413
 01/04  09:00:00,282.341052817,35.8156029681,45.5618765353,0.0,51.0481707146,80.7689615957,761.90407662,270.017037288,33.3212,458.565839332
 01/04  10:00:00,245.015739368,36.0100297058,39.079861686,0.0,51.0481707146,71.0224615957,686.418691947,277.005001648,66.8089,342.604790299
 01/04  11:00:00,187.825022002,36.1326417781,30.5223314063,0.0,32.1804615127,65.7244621605,647.203943954,289.101294281,83.4695,274.633149673
 01/04  12:00:00,184.635990152,36.2092912008,26.591875201,0.0,32.1804615127,65.7244621605,571.396936922,290.168960732,83.4695,197.75847619
 01/04  13:00:00,184.596674761,36.25241454,27.2844308255,0.0,32.1804615127,65.7244621605,572.082187527,287.142062158,83.4695,201.470625369
 01/04  14:00:00,176.601713987,36.3057158977,28.9628479565,0.0,32.1804615127,55.9779621605,561.380630105,286.217873443,75.1392,200.023556663
 01/04  15:00:00,176.888543584,36.3490180177,29.2111300305,0.0,32.1804615127,55.9779621605,548.219416494,284.700584913,66.8089,196.709931581
 01/04  16:00:00,177.40643705,36.3681765779,29.7248549184,0.0,32.1804615127,55.9779621605,554.282393102,282.437430127,75.1392,196.705762975
 01/04  17:00:00,207.478772724,36.137597112,30.7845901543,0.0,32.1804615127,60.9114621605,507.002283362,264.377804853,91.7998,150.824678509
 01/04  18:00:00,264.750608741,35.8156029681,42.1113979823,0.0,32.1804615127,77.5397301883,534.64822503,255.216107893,49.9818,229.450317138
 01/04  19:00:00,342.183063576,35.8156029681,59.9333844924,0.0,77.122965704,86.2600435998,717.764384762,254.413304863,49.9818,413.3692799
 01/04  20:00:00,349.190007241,35.8156029681,59.3654001879,0.0,102.647051061,80.1663183927,589.195117629,249.696986029,33.3212,306.1769316
 01/04  21:00:00,380.801668706,35.8156029681,65.652873876,0.0,115.40909374,92.7192997104,581.979076307,243.683043086,33.3212,304.974833221
 01/04  22:00:00,370.745030728,35.8156029681,79.1632152173,0.0,102.647051061,94.1340635361,719.253634776,246.361233685,24.9909,447.901501092
 01/04  23:00:00,286.352409593,35.8156029681,61.3076278936,0.0,77.122965704,65.871452062,614.807936437,261.688047425,16.6606,336.459289011
 01/04  24:00:00,196.612766556,35.8156029681,39.6022403376,0.0,38.286128036,48.4199368926,472.751879728,276.602390729,8.3303,187.819188999
 01/05  01:00:00,143.981268656,30.9565322292,31.295775483,0.0,25.5240853573,30.610668775,219.039630158,62.3129352427,3.33212,153.394574916
 01/05  02:00:00,130.46228245,30.9565322292,25.1073622286,0.0,19.418418834,29.3649097162,168.31101907,52.5889063634,3.33212,112.389992707
 01/05  03:00:00,118.81775819,30.9565322292,21.3717522163,0.0,12.7620426787,28.1191506574,163.36237523,48.2737129283,3.33212,111.756542302
 01/05  04:00:00,116.389348205,30.9565322292,18.9559564222,0.0,12.7620426787,28.1191506574,165.635813283,47.023491319,3.33212,115.280201964
 01/05  05:00:00,123.87915041,30.9565322292,19.8699839309,0.0,12.7620426787,28.1191506574,198.279276914,47.0634699993,3.33212,147.883686915
 01/05  06:00:00,159.776924462,30.9565322292,28.1490244305,0.0,25.5240853573,30.610668775,320.048702981,47.2984462547,8.3303,264.419956726
 01/05  07:00:00,286.145180616,30.9565322292,56.7350646208,0.0,51.0481707146,78.1489452969,509.638935598,45.5173216466,16.6606,447.461013952
 01/05  08:00:00,372.2954449,35.8375882697,78.8346794131,0.0,64.3609230253,109.708623606,880.302930351,260.596953749,24.9909,594.715076602
 01/05  09:00:00,289.2321569,35.8156029681,52.3622973162,0.0,51.0481707146,80.7689615957,831.739254482,337.248961732,33.3212,461.169092749
 01/05  10:00:00,249.575719196,35.8323956127,42.8417361115,0.815347577462,51.0481707146,71.0224615957,785.607560059,376.776420709,66.8089,342.02223935
 01/05  11:00:00,202.640077356,35.818961497,45.231915982,0.18404078711,32.1804615127,65.7244621605,764.473481093,405.385937616,83.4695,275.618043477
 01/05  12:00:00,210.668729121,35.8156029681,52.7592583183,0.0,32.1804615127,65.7244621605,684.247123485,402.93994696,83.4695,197.837676525
 01/05  13:00:00,214.819870485,35.8156029681,57.7066319756,0.0,32.1804615127,65.7244621605,674.803798207,386.789769891,83.4695,204.544528316
 01/05  14:00:00,210.262679671,35.8372041905,62.8729409847,0.0,32.1804615127,55.9779621605,643.049073043,370.761673573,75.1392,197.14819947
 01/05  15:00:00,211.934997478,35.9075243239,64.5093884631,0.0,32.1804615127,55.9779621605,616.632385808,353.026369739,66.8089,196.797116069
 01/05  16:00:00,207.764341886,35.9763090974,60.3284624016,0.0,32.1804615127,55.9779621605,607.32938013,335.39707415,75.1392,196.793105981
 01/05  17:00:00,219.845017411,35.8518882685,43.3528894708,0.0,32.1804615127,60.9114621605,561.084420315,315.41077341,91.7998,153.873846905
 01/05  18:00:00,269.159549948,35.8156029681,46.4522314148,0.0,32.1804615127,77.5397301883,598.1290651,321.843119891,49.9818,226.304145209
 01/05  19:00:00,344.792474544,35.8156029681,62.4922586873,0.0,77.122965704,86.2600435998,787.201923878,323.33030812,49.9818,413.889815758
 01/05  20:00:00,351.271593816,35.8156029681,61.4091854449,0.0,102.647051061,80.1663183927,648.567791457,308.817126328,33.3212,306.429465129
 01/05  21:00:00,382.951230487,35.8156029681,67.7668921757,0.0,115.40909374,92.7192997104,639.170057796,300.643004108,33.3212,305.205853688
 01/05  22:00:00,372.328356801,35.8156029681,80.7173789763,0.0,102.647051061,94.1340635361,773.542075878,299.224503072,24.9909,449.326672806
 01/05  23:00:00,287.415567236,35.8290370838,62.0120970559,0.327350391961,77.122965704,65.871452062,666.019682279,305.901321255,16.6606,343.457761024
 01/05  24:00:00,195.92226886,35.8357541417,38.6065855962,0.265021155579,38.286128036,48.4199368926,515.542675147,318.421048207,8.3303,188.79132694
 01/06  01:00:00,141.376945088,30.9565322292,28.737899282,0.0,25.5240853573,30.610668775,220.519184272,70.4035858861,3.33212,146.783478386
 01/06  02:00:00,127.023643023,30.9565322292,21.711555821,0.0,19.418418834,29.3649097162,177.826869689,59.1792689332,3.33212,115.315480756
 01/06  03:00:00,115.640966529,30.9565322292,18.2357702155,0.0,12.7620426787,28.1191506574,173.194269054,54.5751070314,3.33212,115.287042023
 01/06  04:00:00,114.091036351,30.9565322292,16.6953822789,0.0,12.7620426787,28.1191506574,164.915052849,52.6918533702,3.33212,108.891079479
 01/06  05:00:00,122.919370013,30.9565322292,18.3121378841,0.0,12.7620426787,28.1191506574,208.843013728,52.0307294085,3.33212,153.48016432
 01/06  06:00:00,158.811453844,30.9565322292,26.5620747671,0.0,25.5240853573,30.610668775,318.623533927,51.8536983501,8.3303,258.439535577
 01/06  07:00:00,285.11761687,30.9565322292,54.9775923569,0.0,51.0481707146,78.1489452969,518.53571898,49.9620166337,16.6606,451.913102347
 01/06  08:00:00,372.118957471,35.8533871855,77.3344124136,0.303556241293,64.3609230253,109.708623606,916.04611639,290.675284181,24.9909,600.379932208
 01/06  09:00:00,288.720836033,35.8156029681,51.0937524891,0.0,51.0481707146,80.7689615957,848.168283934,360.290683573,33.3212,454.556400361
 01/06  10:00:00,245.319795937,35.8285427004,39.468623054,0.0,51.0481707146,71.0224615957,780.884853722,365.097000956,66.8089,348.978952766
 01/06  11:00:00,183.876520847,35.8435341847,26.7593113287,0.0,32.1804615127,65.7244621605,727.892150263,374.656498526,83.4695,269.766151738
 01/06  12:00:00,179.555527327,35.9008202708,21.7162853761,0.0,32.1804615127,65.7244621605,666.320274521,377.844445143,83.4695,205.006329379
 01/06  13:00:00,186.969940773,35.9144872192,29.8719626796,0.0239284356026,32.1804615127,65.7244621605,647.990929628,366.967831564,83.4695,197.553598064
 01/06  14:00:00,190.103823101,35.9248903632,42.5709254181,0.152401148127,32.1804615127,55.9779621605,631.474094348,356.472906366,75.1392,199.861987982
 01/06  15:00:00,183.5193079,35.9592555117,35.5112920133,0.605248171431,32.1804615127,55.9779621605,626.560602595,360.670566935,66.8089,199.08113566
 01/06  16:00:00,175.111157442,35.9522952779,27.5224092992,0.21460092069,32.1804615127,55.9779621605,643.335890513,369.142601749,75.1392,199.054088763
 01/06  17:00:00,200.394400664,35.8476036019,23.7636242801,0.125091491784,32.1804615127,60.9114621605,606.464239701,361.583707436,91.7998,153.080732265
 01/06  18:00:00,256.839390997,35.8458297284,33.9631526211,0.0722487620418,32.1804615127,77.5397301883,660.026390055,382.701975202,49.9818,227.342614854
 01/06  19:00:00,334.521812647,35.8424711995,52.0157597299,0.0801685026857,77.122965704,86.2600435998,867.897301312,403.51167416,49.9818,414.403827152
 01/06  20:00:00,340.838648511,35.8424711995,51.0821895143,0.181345053138,102.647051061,80.1663183927,741.974070542,401.978672534,33.3212,306.674198008
 01/06  21:00:00,372.592256315,35.8357541417,57.5982434213,0.0819532631712,115.40909374,92.7192997104,735.386813105,396.620048743,33.3212,305.445564362
 01/06  22:00:00,362.694655003,35.8424711995,71.2434911917,0.0237858101711,102.647051061,94.1340635361,863.70609095,388.669963997,24.9909,450.045226954
 01/06  23:00:00,278.028451206,35.8156029681,52.8572493263,0.0,77.122965704,65.871452062,756.375534802,394.901622511,16.6606,344.813312291
 01/06  24:00:00,187.646461585,35.8290370838,30.4850206624,0.0,38.286128036,48.4199368926,606.241908897,409.945582541,8.3303,187.966026357
 01/07  01:00:00,137.874808161,30.9968345763,22.2270092513,0.785328465639,27.7269238854,30.610668775,238.006045864,87.8514709564,3.33212,146.822454908
 01/07  02:00:00,132.499791511,30.9968345763,16.8869982928,0.703566800396,27.7269238854,30.610668775,192.372319162,73.685829294,3.33212,115.354369868
 01/07  03:00:00,111.120945371,30.9968345763,12.9165359174,0.774811863839,12.7620426787,28.1191506574,185.65604692,66.9962093096,3.33212,115.327717611
 01/07  04:00:00,109.028130335,30.9968345763,10.7713054792,0.838849837553,12.7620426787,28.1191506574,182.946824784,64.3127890017,3.33212,115.301915783
 01/07  05:00:00,116.481045375,30.9968345763,11.5894245447,0.897034716476,12.7620426787,28.1191506574,213.563034509,63.3917411744,3.33212,146.839173335
 01/07  06:00:00,130.45827197,30.9968345763,13.2807630321,0.94022778621,12.7620426787,28.1191506574,259.798825268,63.3941628175,8.3303,188.074362451
 01/07  07:00:00,221.293408124,30.9968345763,23.4450876777,0.813100503254,42.6918050922,54.3732441037,346.522484037,62.313863456,16.6606,267.548020581
 01/07  08:00:00,295.22394647,35.8272603895,47.1936969269,0.0,42.6918050922,86.1019271793,843.644118613,368.855005398,24.9909,449.798213215
 01/07  09:00:00,347.395717953,35.8290370838,72.2727529392,0.0,57.6566862989,112.030105488,1106.38549219,432.699034508,33.3212,640.365257678
 01/07  10:00:00,278.459544679,35.822320026,53.1000291964,0.0,57.6566862989,83.6599452969,950.059891233,422.582952015,66.8089,460.668039217
 01/07  11:00:00,204.67089732,35.8256785549,33.6255278613,0.0,42.6918050922,68.9656133826,844.26619351,415.445289036,83.4695,345.351404474
 01/07  12:00:00,196.025844167,35.822320026,33.3648832052,0.0,34.9340096728,67.7198543238,761.140477,403.072369678,83.4695,274.598607322
 01/07  13:00:00,186.559973245,35.8436203467,24.758609483,0.0,34.9340096728,67.7198543238,684.499305071,395.580176571,83.4695,205.449628501
 01/07  14:00:00,181.105002804,35.9043329384,28.9944179214,0.0,34.9340096728,57.9733543238,659.518530109,381.378508559,75.1392,203.00082155
 01/07  15:00:00,180.42153098,35.9116721956,28.300220417,0.0,34.9340096728,57.9733543238,645.121537996,378.602290662,66.8089,199.710347334
 01/07  16:00:00,175.574947632,35.9194887991,23.4500695272,0.0,34.9340096728,57.9733543238,663.658120537,390.884568071,75.1392,197.634352466
 01/07  17:00:00,201.937456707,35.8254049516,20.6465745058,0.0,34.9340096728,62.9068543238,647.438227033,394.697842471,91.7998,160.940584562
 01/07  18:00:00,247.482039768,35.8178419874,27.2899875954,0.0,34.9340096728,72.2186844194,650.652391512,411.646993031,49.9818,189.02359848
 01/07  19:00:00,327.881476393,35.822320026,35.7138896958,0.0,87.0357390804,86.2600435998,718.618879505,433.483435354,49.9818,235.153644152
 01/07  20:00:00,332.926741332,35.8391126706,45.9563221209,0.0,102.000620287,77.6748002752,810.224679087,470.606107492,33.3212,306.297371595